createdAt,value
2019-02-05T00:01:51.399Z,37.40
2019-02-05T00:04:37.703Z,37.40
2019-02-05T00:07:24.102Z,37.30
2019-02-05T00:10:10.445Z,37.30
2019-02-05T00:12:57.115Z,37.40
2019-02-05T00:15:43.381Z,37.40
2019-02-05T00:18:30.755Z,37.40
2019-02-05T00:21:17.015Z,37.40
2019-02-05T00:24:04.419Z,37.30
2019-02-05T00:26:50.189Z,37.30
2019-02-05T00:29:36.775Z,37.30
2019-02-05T00:32:23.100Z,37.30
2019-02-05T00:35:10.171Z,37.20
2019-02-05T00:37:56.730Z,37.20
2019-02-05T00:40:43.003Z,37.30
2019-02-05T00:43:29.307Z,37.20
2019-02-05T00:46:15.731Z,37.20
2019-02-05T00:49:01.899Z,37.20
2019-02-05T00:51:48.507Z,37.20
2019-02-05T00:54:34.734Z,37.20
2019-02-05T00:57:20.956Z,37.10
2019-02-05T01:00:12.639Z,37.10
2019-02-05T01:02:59.380Z,37.10
2019-02-05T01:05:45.943Z,37.10
2019-02-05T01:08:32.053Z,37.10
2019-02-05T01:11:18.527Z,37.10
2019-02-05T01:14:04.839Z,37.10
2019-02-05T01:16:51.148Z,37.10
2019-02-05T01:19:37.708Z,37.00
2019-02-05T01:22:23.983Z,37.00
2019-02-05T01:25:10.187Z,37.00
2019-02-05T01:27:57.760Z,37.00
2019-02-05T01:30:44.075Z,37.00
2019-02-05T01:33:30.369Z,37.00
2019-02-05T01:36:16.619Z,37.00
2019-02-05T01:39:05.233Z,36.90
2019-02-05T01:41:54.203Z,37.00
2019-02-05T01:44:40.571Z,37.40
2019-02-05T01:47:26.857Z,37.00
2019-02-05T01:50:16.579Z,37.00
2019-02-05T01:53:02.770Z,37.00
2019-02-05T01:55:49.175Z,36.90
2019-02-05T01:58:35.438Z,36.90
2019-02-05T02:01:22.602Z,37.00
2019-02-05T02:04:08.936Z,37.00
2019-02-05T02:06:55.183Z,37.00
2019-02-05T02:09:41.700Z,36.90
2019-02-05T02:12:27.939Z,36.90
2019-02-05T02:15:14.967Z,36.80
2019-02-05T02:18:01.282Z,36.80
2019-02-05T02:20:47.651Z,36.80
2019-02-05T02:23:33.615Z,36.80
2019-02-05T02:26:20.111Z,36.70
2019-02-05T02:29:06.379Z,36.70
2019-02-05T02:31:52.789Z,36.70
2019-02-05T02:34:39.258Z,36.70
2019-02-05T02:37:25.839Z,36.70
2019-02-05T02:40:12.780Z,36.60
2019-02-05T02:42:58.969Z,36.70
2019-02-05T02:45:45.179Z,36.70
2019-02-05T02:48:31.648Z,36.70
2019-02-05T02:51:17.964Z,36.70
2019-02-05T02:54:04.423Z,36.60
2019-02-05T02:56:50.843Z,36.70
2019-02-05T02:59:37.267Z,36.60
2019-02-05T03:02:23.471Z,36.60
2019-02-05T03:05:11.957Z,36.50
2019-02-05T03:07:57.873Z,36.50
2019-02-05T03:10:44.131Z,36.50
2019-02-05T03:13:30.327Z,36.50
2019-02-05T03:16:16.645Z,36.50
2019-02-05T03:19:02.957Z,36.50
2019-02-05T03:21:49.209Z,36.50
2019-02-05T03:24:35.458Z,36.50
2019-02-05T03:27:21.360Z,36.40
2019-02-05T03:30:12.104Z,36.50
2019-02-05T03:32:58.141Z,36.50
2019-02-05T03:35:44.489Z,36.50
2019-02-05T03:38:31.032Z,36.50
2019-02-05T03:41:18.143Z,36.50
2019-02-05T03:44:04.324Z,36.50
2019-02-05T03:46:50.756Z,36.40
2019-02-05T03:49:37.047Z,36.50
2019-02-05T03:52:48.816Z,36.40
2019-02-05T03:56:02.090Z,36.50
2019-02-05T03:59:36.100Z,36.40
2019-02-05T04:02:47.509Z,36.50
2019-02-05T04:06:22.443Z,36.50
2019-02-05T04:09:38.822Z,36.50
2019-02-05T04:12:59.953Z,36.50
2019-02-05T04:15:59.407Z,36.50
2019-02-05T04:19:12.311Z,36.50
2019-02-05T04:22:52.295Z,36.50
2019-02-05T04:26:09.593Z,36.50
2019-02-05T04:29:23.055Z,36.50
2019-02-05T04:32:44.285Z,36.50
2019-02-05T04:35:56.162Z,36.40
2019-02-05T04:39:26.983Z,36.40
2019-02-05T04:42:51.814Z,36.40
2019-02-05T04:45:57.715Z,36.40
2019-02-05T04:49:10.957Z,36.40
2019-02-05T04:52:21.720Z,36.40
2019-02-05T04:55:49.307Z,36.40
2019-02-05T04:59:29.857Z,36.40
2019-02-05T05:02:58.660Z,36.40
2019-02-05T05:06:29.992Z,36.30
2019-02-05T05:09:43.335Z,36.30
2019-02-05T05:12:30.004Z,36.30
2019-02-05T05:15:15.823Z,36.30
2019-02-05T05:18:02.127Z,36.30
2019-02-05T05:20:48.603Z,36.40
2019-02-05T05:23:34.960Z,36.40
2019-02-05T05:26:21.199Z,36.40
2019-02-05T05:29:07.619Z,36.40
2019-02-05T05:31:53.984Z,36.40
2019-02-05T05:34:40.333Z,36.50
2019-02-05T05:37:26.708Z,36.50
2019-02-05T05:40:13.366Z,36.50
2019-02-05T05:42:59.687Z,37.20
2019-02-05T05:45:46.027Z,36.60
2019-02-05T05:48:32.359Z,36.70
2019-02-05T05:51:18.785Z,36.70
2019-02-05T05:54:05.208Z,36.70
2019-02-05T05:56:51.397Z,36.70
2019-02-05T05:59:37.839Z,36.80
2019-02-05T06:02:24.156Z,36.80
2019-02-05T06:05:12.111Z,37.10
2019-02-05T06:07:58.367Z,37.50
2019-02-05T06:10:44.830Z,39.00
2019-02-05T06:13:31.111Z,39.90
2019-02-05T06:16:16.960Z,39.90
2019-02-05T06:19:03.376Z,40.00
2019-02-05T06:21:49.619Z,39.90
2019-02-05T06:24:35.824Z,39.80
2019-02-05T06:27:22.088Z,39.60
2019-02-05T06:30:10.523Z,39.60
2019-02-05T06:32:56.503Z,39.50
2019-02-05T06:35:42.851Z,39.60
2019-02-05T06:38:29.175Z,39.80
2019-02-05T06:41:16.171Z,40.00
2019-02-05T06:44:02.531Z,40.20
2019-02-05T06:46:48.769Z,40.10
2019-02-05T06:49:35.283Z,39.90
2019-02-05T06:52:22.495Z,39.80
2019-02-05T06:55:10.083Z,39.60
2019-02-05T06:57:56.071Z,39.50
2019-02-05T07:00:42.215Z,39.30
2019-02-05T07:03:28.031Z,39.10
2019-02-05T07:06:14.459Z,38.90
2019-02-05T07:09:00.863Z,38.90
2019-02-05T07:11:47.147Z,38.80
2019-02-05T07:14:33.715Z,38.80
2019-02-05T07:17:20.042Z,38.60
2019-02-05T07:20:07.598Z,38.40
2019-02-05T07:22:55.796Z,38.30
2019-02-05T07:25:41.739Z,38.20
2019-02-05T07:28:28.244Z,38.00
2019-02-05T07:31:15.230Z,37.90
2019-02-05T07:34:01.508Z,37.90
2019-02-05T07:36:48.782Z,37.80
2019-02-05T07:39:35.240Z,37.70
2019-02-05T07:42:21.751Z,37.60
2019-02-05T07:45:11.476Z,37.60
2019-02-05T07:47:57.479Z,37.50
2019-02-05T07:50:44.043Z,37.40
2019-02-05T07:53:33.180Z,38.00
2019-02-05T07:56:18.279Z,37.80
2019-02-05T07:59:10.190Z,37.10
2019-02-05T08:01:52.932Z,37.10
2019-02-05T08:04:40.244Z,37.80
2019-02-05T08:07:26.735Z,37.00
2019-02-05T08:10:15.930Z,36.90
2019-02-05T08:13:01.979Z,36.90
2019-02-05T08:15:49.349Z,36.80
2019-02-05T08:18:35.611Z,36.70
2019-02-05T08:21:22.435Z,36.70
2019-02-05T08:24:08.455Z,36.60
2019-02-05T08:26:54.755Z,36.60
2019-02-05T08:29:41.124Z,36.60
2019-02-05T08:32:27.671Z,36.60
2019-02-05T08:35:15.479Z,36.60
2019-02-05T08:38:01.668Z,36.60
2019-02-05T08:40:48.131Z,36.50
2019-02-05T08:43:34.679Z,36.60
2019-02-05T08:46:20.964Z,36.60
2019-02-05T08:49:07.591Z,36.60
2019-02-05T08:51:54.073Z,36.50
2019-02-05T08:54:40.423Z,36.60
2019-02-05T08:57:26.746Z,36.50
2019-02-05T09:00:21.577Z,36.40
2019-02-05T09:03:09.176Z,36.20
2019-02-05T09:05:55.255Z,35.90
2019-02-05T09:08:41.619Z,36.00
2019-02-05T09:11:27.983Z,36.30
2019-02-05T09:14:14.247Z,36.60
2019-02-05T09:17:00.832Z,36.70
2019-02-05T09:19:47.110Z,37.10
2019-02-05T09:22:33.739Z,37.50
2019-02-05T09:25:20.219Z,37.70
2019-02-05T09:28:06.443Z,37.70
2019-02-05T09:30:53.168Z,37.60
2019-02-05T09:33:39.283Z,37.50
2019-02-05T09:36:25.472Z,37.50
2019-02-05T09:39:11.751Z,38.10
2019-02-05T09:41:58.431Z,37.60
2019-02-05T09:44:44.945Z,37.70
2019-02-05T09:47:31.176Z,38.20
2019-02-05T09:50:18.144Z,37.90
2019-02-05T09:53:04.607Z,38.10
2019-02-05T09:55:50.983Z,38.20
2019-02-05T09:58:37.933Z,38.00
2019-02-05T10:01:24.503Z,38.00
2019-02-05T10:04:10.780Z,37.80
2019-02-05T10:06:57.235Z,37.60
2019-02-05T10:09:43.475Z,37.40
2019-02-05T10:12:30.220Z,37.30
2019-02-05T10:15:18.890Z,37.20
2019-02-05T10:18:06.531Z,37.10
2019-02-05T10:20:53.470Z,37.10
2019-02-05T10:23:39.723Z,37.00
2019-02-05T10:26:26.443Z,36.90
2019-02-05T10:29:12.881Z,36.90
2019-02-05T10:31:59.363Z,36.90
2019-02-05T10:34:45.627Z,36.80
2019-02-05T10:37:31.937Z,36.90
2019-02-05T10:40:18.954Z,37.10
2019-02-05T10:43:06.188Z,37.10
2019-02-05T10:45:52.507Z,37.10
2019-02-05T10:48:38.951Z,37.40
2019-02-05T10:51:25.637Z,37.80
2019-02-05T10:53:54.974Z,38.10
2019-02-05T10:56:22.435Z,38.90
2019-02-05T10:58:49.857Z,39.70
2019-02-05T11:01:17.575Z,39.90
2019-02-05T11:03:45.098Z,39.90
2019-02-05T11:06:12.587Z,40.00
2019-02-05T11:08:40.178Z,39.80
2019-02-05T11:11:20.451Z,39.70
2019-02-05T11:13:48.147Z,39.60
2019-02-05T11:16:15.632Z,39.60
2019-02-05T11:18:43.131Z,39.60
2019-02-05T11:21:11.663Z,39.70
2019-02-05T11:23:39.161Z,39.60
2019-02-05T11:26:07.966Z,40.40
2019-02-05T11:28:35.783Z,39.80
2019-02-05T11:31:05.306Z,39.80
2019-02-05T11:33:32.994Z,40.10
2019-02-05T11:36:00.935Z,39.70
2019-02-05T11:38:31.720Z,39.70
2019-02-05T11:40:59.219Z,39.60
2019-02-05T11:43:26.959Z,39.50
2019-02-05T11:45:56.194Z,39.60
2019-02-05T11:48:24.383Z,39.60
2019-02-05T11:50:51.825Z,39.60
2019-02-05T11:53:19.351Z,39.50
2019-02-05T11:55:47.115Z,39.50
2019-02-05T11:58:15.360Z,39.40
2019-02-05T12:00:53.803Z,39.40
2019-02-05T12:03:21.863Z,39.40
2019-02-05T12:05:49.383Z,39.50
2019-02-05T12:08:18.618Z,39.50
2019-02-05T12:10:48.234Z,39.50
2019-02-05T12:13:15.727Z,39.60
2019-02-05T12:15:43.331Z,39.60
2019-02-05T12:18:18.325Z,39.60
2019-02-05T12:20:49.375Z,39.60
2019-02-05T12:23:17.260Z,39.50
2019-02-05T12:25:45.562Z,39.70
2019-02-05T12:28:13.020Z,39.60
2019-02-05T12:30:44.849Z,39.50
2019-02-05T12:33:10.537Z,39.30
2019-02-05T12:35:38.044Z,39.40
2019-02-05T12:38:24.235Z,39.20
2019-02-05T12:41:10.915Z,39.20
2019-02-05T12:43:59.761Z,39.20
2019-02-05T12:46:46.070Z,39.10
2019-02-05T12:49:32.360Z,39.00
2019-02-05T12:52:18.879Z,38.90
2019-02-05T12:55:13.335Z,38.90
2019-02-05T12:57:54.522Z,38.90
2019-02-05T13:00:43.158Z,38.90
2019-02-05T13:03:29.142Z,38.90
2019-02-05T13:06:15.850Z,38.90
2019-02-05T13:09:02.180Z,38.80
2019-02-05T13:11:51.025Z,38.70
2019-02-05T13:14:37.527Z,38.80
2019-02-05T13:17:23.783Z,38.70
2019-02-05T13:20:23.017Z,38.50
2019-02-05T13:23:09.939Z,38.40
2019-02-05T13:25:56.095Z,38.40
2019-02-05T13:28:42.616Z,38.30
2019-02-05T13:31:28.896Z,38.30
2019-02-05T13:34:16.578Z,38.20
2019-02-05T13:37:02.819Z,38.10
2019-02-05T13:39:49.828Z,38.10
2019-02-05T13:42:36.148Z,38.00
2019-02-05T13:45:25.343Z,37.90
2019-02-05T13:48:11.692Z,37.90
2019-02-05T13:50:58.343Z,37.90
2019-02-05T13:53:44.780Z,38.00
2019-02-05T13:56:31.051Z,38.00
2019-02-05T13:59:17.435Z,38.10
2019-02-05T14:02:05.192Z,38.10
2019-02-05T14:04:51.169Z,38.00
2019-02-05T14:07:37.490Z,37.90
2019-02-05T14:10:26.419Z,38.00
2019-02-05T14:13:12.463Z,37.90
2019-02-05T14:15:58.578Z,37.80
2019-02-05T14:18:54.934Z,37.90
2019-02-05T14:21:32.777Z,37.90
2019-02-05T14:24:18.886Z,38.60
2019-02-05T14:27:05.313Z,38.00
2019-02-05T14:29:52.019Z,38.00
2019-02-05T14:32:38.116Z,37.90
2019-02-05T14:35:24.346Z,38.00
2019-02-05T14:38:10.458Z,38.00
2019-02-05T14:40:56.563Z,38.10
2019-02-05T14:43:42.656Z,38.00
2019-02-05T14:46:29.699Z,37.90
2019-02-05T14:49:15.807Z,37.70
2019-02-05T14:52:01.887Z,37.70
2019-02-05T14:54:47.983Z,37.60
2019-02-05T14:57:34.239Z,37.60
2019-02-05T15:00:22.967Z,37.60
2019-02-05T15:03:10.411Z,37.50
2019-02-05T15:05:56.283Z,37.60
2019-02-05T15:08:42.631Z,37.50
2019-02-05T15:11:28.889Z,37.40
2019-02-05T15:14:15.647Z,37.50
2019-02-05T15:17:01.941Z,37.40
2019-02-05T15:19:48.213Z,37.30
2019-02-05T15:22:34.609Z,37.30
2019-02-05T15:25:20.911Z,37.60
2019-02-05T15:28:07.358Z,37.40
2019-02-05T15:30:53.809Z,37.40
2019-02-05T15:33:50.499Z,37.60
2019-02-05T15:36:39.563Z,37.50
2019-02-05T15:39:25.668Z,37.60
2019-02-05T15:42:11.743Z,38.40
2019-02-05T15:44:57.990Z,37.80
2019-02-05T15:47:44.322Z,37.80
2019-02-05T15:50:30.589Z,37.90
2019-02-05T15:53:17.198Z,38.10
2019-02-05T15:56:03.939Z,38.20
2019-02-05T15:58:50.387Z,38.30
2019-02-05T16:01:36.755Z,38.20
2019-02-05T16:04:23.029Z,38.80
2019-02-05T16:07:09.474Z,38.30
2019-02-05T16:09:55.835Z,38.30
2019-02-05T16:12:42.063Z,38.40
2019-02-05T16:15:28.510Z,38.60
2019-02-05T16:18:14.736Z,38.60
2019-02-05T16:21:01.060Z,38.70
2019-02-05T16:23:47.950Z,38.80
2019-02-05T16:26:33.947Z,38.60
2019-02-05T16:29:20.728Z,38.40
2019-02-05T16:32:17.312Z,38.30
2019-02-05T16:34:55.157Z,38.30
2019-02-05T16:37:23.732Z,38.30
2019-02-05T16:39:51.232Z,38.20
2019-02-05T16:42:18.779Z,38.20
2019-02-05T16:44:46.287Z,38.10
2019-02-05T16:47:15.198Z,38.10
2019-02-05T16:49:44.873Z,38.00
2019-02-05T16:52:12.528Z,38.00
2019-02-05T16:54:40.321Z,38.00
2019-02-05T16:57:07.840Z,37.80
2019-02-05T16:59:35.351Z,37.80
2019-02-05T17:02:02.978Z,37.70
2019-02-05T17:04:30.459Z,37.80
2019-02-05T17:06:59.084Z,38.00
2019-02-05T17:09:26.681Z,37.90
2019-02-05T17:11:56.854Z,37.80
2019-02-05T17:14:23.468Z,37.80
2019-02-05T17:16:50.947Z,37.90
2019-02-05T17:19:18.447Z,38.00
2019-02-05T17:21:45.743Z,38.20
2019-02-05T17:24:13.872Z,38.30
2019-02-05T17:26:41.375Z,38.30
2019-02-05T17:29:08.859Z,38.40
2019-02-05T17:31:37.083Z,38.30
2019-02-05T17:34:04.648Z,38.40
2019-02-05T17:36:32.159Z,38.40
2019-02-05T17:39:00.035Z,38.60
2019-02-05T17:41:30.079Z,39.20
2019-02-05T17:43:57.563Z,39.10
2019-02-05T17:46:25.039Z,39.20
2019-02-05T17:48:52.672Z,39.70
2019-02-05T17:51:20.155Z,40.20
2019-02-05T17:53:47.690Z,40.50
2019-02-05T17:56:15.175Z,40.60
2019-02-05T17:58:43.395Z,40.80
2019-02-05T18:01:17.095Z,40.70
2019-02-05T18:03:44.631Z,40.90
2019-02-05T18:06:12.159Z,40.80
2019-02-05T18:08:39.682Z,40.80
2019-02-05T18:11:07.205Z,40.90
2019-02-05T18:13:34.828Z,41.10
2019-02-05T18:16:15.610Z,40.10
2019-02-05T18:18:43.091Z,39.30
2019-02-05T18:21:10.931Z,40.20
2019-02-05T18:23:38.411Z,40.50
2019-02-05T18:26:05.920Z,40.70
2019-02-05T18:28:34.095Z,40.80
2019-02-05T18:31:01.600Z,41.20
2019-02-05T18:33:29.187Z,41.30
2019-02-05T18:35:56.503Z,41.40
2019-02-05T18:38:24.272Z,41.30
2019-02-05T18:41:10.282Z,41.30
2019-02-05T18:43:56.628Z,41.10
2019-02-05T18:46:42.816Z,41.10
2019-02-05T18:49:28.758Z,40.90
2019-02-05T18:52:15.163Z,41.00
2019-02-05T18:55:01.504Z,40.90
2019-02-05T18:57:48.081Z,40.80
2019-02-05T19:00:38.775Z,40.70
2019-02-05T19:03:24.867Z,40.60
2019-02-05T19:06:11.080Z,40.80
2019-02-05T19:08:57.053Z,40.60
2019-02-05T19:11:43.612Z,40.60
2019-02-05T19:14:29.910Z,40.40
2019-02-05T19:17:16.236Z,40.40
2019-02-05T19:20:04.059Z,40.40
2019-02-05T19:22:39.143Z,40.50
2019-02-05T19:25:17.679Z,40.40
2019-02-05T19:27:45.191Z,40.20
2019-02-05T19:30:13.296Z,40.10
2019-02-05T19:32:41.767Z,40.00
2019-02-05T19:35:09.940Z,40.00
2019-02-05T19:37:37.912Z,40.30
2019-02-05T19:40:06.295Z,39.80
2019-02-05T19:42:35.726Z,39.80
2019-02-05T19:45:22.677Z,39.70
2019-02-05T19:47:52.496Z,39.50
2019-02-05T19:50:25.010Z,39.50
2019-02-05T19:52:53.775Z,39.50
2019-02-05T19:55:22.132Z,39.60
2019-02-05T19:57:52.425Z,39.70
2019-02-05T20:00:19.739Z,39.70
2019-02-05T20:02:47.244Z,39.60
2019-02-05T20:05:16.144Z,39.70
2019-02-05T20:08:18.697Z,39.70
2019-02-05T20:10:48.124Z,39.60
2019-02-05T20:13:16.167Z,39.50
2019-02-05T20:15:43.719Z,39.40
2019-02-05T20:18:11.635Z,39.30
2019-02-05T20:20:39.071Z,39.30
2019-02-05T20:23:06.928Z,39.30
2019-02-05T20:25:35.336Z,39.30
2019-02-05T20:28:03.241Z,39.10
2019-02-05T20:30:30.739Z,39.00
2019-02-05T20:32:58.663Z,39.00
2019-02-05T20:35:26.191Z,39.00
2019-02-05T20:37:53.972Z,39.00
2019-02-05T20:40:23.146Z,39.00
2019-02-05T20:42:50.676Z,39.00
2019-02-05T20:45:18.424Z,39.00
2019-02-05T20:47:46.002Z,39.00
2019-02-05T20:50:32.169Z,39.00
2019-02-05T20:53:18.483Z,38.90
2019-02-05T20:56:04.751Z,39.00
2019-02-05T20:58:51.011Z,38.90
2019-02-05T21:01:37.657Z,38.90
2019-02-05T21:04:23.878Z,39.00
2019-02-05T21:07:10.764Z,39.10
2019-02-05T21:09:57.326Z,39.00
2019-02-05T21:12:43.683Z,38.90
2019-02-05T21:15:30.023Z,39.00
2019-02-05T21:18:17.480Z,39.00
2019-02-05T21:21:03.684Z,39.60
2019-02-05T21:23:49.904Z,38.90
2019-02-05T21:26:36.039Z,38.90
2019-02-05T21:29:22.675Z,38.90
2019-02-05T21:32:08.899Z,39.10
2019-02-05T21:34:55.339Z,39.00
2019-02-05T21:37:41.675Z,39.10
2019-02-05T21:40:27.907Z,39.10
2019-02-05T21:43:14.095Z,39.30
2019-02-05T21:46:01.102Z,39.30
2019-02-05T21:48:47.364Z,39.40
2019-02-05T21:51:40.588Z,39.60
2019-02-05T21:54:21.443Z,39.70
2019-02-05T21:57:07.887Z,39.80
2019-02-05T21:59:54.179Z,39.80
2019-02-05T22:02:40.587Z,39.90
2019-02-05T22:05:27.230Z,39.80
2019-02-05T22:08:13.277Z,39.70
2019-02-05T22:10:59.588Z,39.70
2019-02-05T22:13:46.022Z,39.70
2019-02-05T22:16:32.208Z,39.60
2019-02-05T22:19:20.977Z,39.60
2019-02-05T22:22:06.447Z,39.70
2019-02-05T22:24:52.804Z,39.70
2019-02-05T22:27:39.091Z,39.80
2019-02-05T22:30:28.471Z,40.00
2019-02-05T22:33:15.110Z,39.90
2019-02-05T22:36:01.237Z,40.00
2019-02-05T22:38:47.233Z,39.80
2019-02-05T22:41:34.044Z,39.90
2019-02-05T22:44:20.320Z,39.90
2019-02-05T22:47:07.647Z,39.80
2019-02-05T22:49:54.411Z,39.80
2019-02-05T22:52:40.933Z,39.70
2019-02-05T22:55:27.611Z,39.70
2019-02-05T22:58:13.849Z,39.70
2019-02-05T23:01:15.095Z,39.70
2019-02-05T23:04:12.483Z,39.70
2019-02-05T23:07:08.791Z,39.70
2019-02-05T23:10:22.971Z,39.70
2019-02-05T23:13:14.679Z,39.70
2019-02-05T23:16:00.916Z,39.60
2019-02-05T23:18:47.191Z,39.60
2019-02-05T23:21:34.494Z,39.50
2019-02-05T23:24:20.967Z,39.50
2019-02-05T23:27:07.643Z,39.40
2019-02-05T23:29:53.873Z,39.30
2019-02-05T23:32:41.203Z,39.20
2019-02-05T23:35:27.621Z,39.20
2019-02-05T23:38:13.777Z,39.20
2019-02-05T23:41:00.258Z,39.20
2019-02-05T23:43:47.075Z,39.10
2019-02-05T23:46:33.434Z,39.10
2019-02-05T23:49:19.916Z,39.00
2019-02-05T23:52:06.479Z,39.00
2019-02-05T23:54:52.860Z,39.00
2019-02-05T23:57:39.796Z,39.00
