createdAt,value
2017-07-04T00:01:21.189Z,6.90
2017-07-04T00:03:50.941Z,6.12
2017-07-04T00:06:20.657Z,7.55
2017-07-04T00:08:50.447Z,8.90
2017-07-04T00:11:20.170Z,7.68
2017-07-04T00:13:49.967Z,7.03
2017-07-04T00:16:19.697Z,6.07
2017-07-04T00:18:49.457Z,6.72
2017-07-04T00:21:19.205Z,6.90
2017-07-04T00:23:48.966Z,7.35
2017-07-04T00:26:18.685Z,6.87
2017-07-04T00:28:48.418Z,6.70
2017-07-04T00:31:18.163Z,6.75
2017-07-04T00:33:47.963Z,7.05
2017-07-04T00:36:17.667Z,7.15
2017-07-04T00:38:47.479Z,6.55
2017-07-04T00:41:17.401Z,7.28
2017-07-04T00:43:47.146Z,7.50
2017-07-04T00:46:17.020Z,7.25
2017-07-04T00:48:46.745Z,5.75
2017-07-04T00:51:16.521Z,7.30
2017-07-04T00:53:46.251Z,6.93
2017-07-04T00:56:16.526Z,7.47
2017-07-04T00:58:46.293Z,7.12
2017-07-04T01:01:16.073Z,5.87
2017-07-04T01:03:45.782Z,6.32
2017-07-04T01:06:15.542Z,6.00
2017-07-04T01:08:45.292Z,6.50
2017-07-04T01:11:15.065Z,6.43
2017-07-04T01:13:44.815Z,6.25
2017-07-04T01:16:14.553Z,7.95
2017-07-04T01:18:43.933Z,7.78
2017-07-04T01:21:13.685Z,7.30
2017-07-04T01:23:43.250Z,6.85
2017-07-04T01:26:12.983Z,6.30
2017-07-04T01:28:42.717Z,6.10
2017-07-04T01:31:12.480Z,6.10
2017-07-04T01:33:42.210Z,7.00
2017-07-04T01:36:11.961Z,6.22
2017-07-04T01:38:41.697Z,7.75
2017-07-04T01:41:11.472Z,6.45
2017-07-04T01:43:41.221Z,6.97
2017-07-04T01:46:10.968Z,7.03
2017-07-04T01:48:40.709Z,7.37
2017-07-04T01:51:10.441Z,7.00
2017-07-04T01:53:40.186Z,6.80
2017-07-04T01:56:09.934Z,6.22
2017-07-04T01:58:39.682Z,6.40
2017-07-04T02:01:09.418Z,6.97
2017-07-04T02:03:39.158Z,6.40
2017-07-04T02:06:08.908Z,7.47
2017-07-04T02:08:38.640Z,6.82
2017-07-04T02:11:08.389Z,6.45
2017-07-04T02:13:38.962Z,6.60
2017-07-04T02:16:08.691Z,6.97
2017-07-04T02:18:38.430Z,7.62
2017-07-04T02:21:08.186Z,7.70
2017-07-04T02:23:37.959Z,7.20
2017-07-04T02:26:07.670Z,7.15
2017-07-04T02:28:37.412Z,7.25
2017-07-04T02:31:07.160Z,8.20
2017-07-04T02:33:36.943Z,7.93
2017-07-04T02:36:06.721Z,7.40
2017-07-04T02:38:36.457Z,7.47
2017-07-04T02:41:06.416Z,7.12
2017-07-04T02:43:36.149Z,6.90
2017-07-04T02:46:05.883Z,6.87
2017-07-04T02:48:35.479Z,7.28
2017-07-04T02:51:05.217Z,7.12
2017-07-04T02:53:34.981Z,6.60
2017-07-04T02:56:04.701Z,7.12
2017-07-04T02:58:34.435Z,7.85
2017-07-04T03:01:04.178Z,7.25
2017-07-04T03:03:33.905Z,7.30
2017-07-04T03:06:03.640Z,7.65
2017-07-04T03:08:33.461Z,7.18
2017-07-04T03:11:03.157Z,7.50
2017-07-04T03:13:32.886Z,7.25
2017-07-04T03:16:02.645Z,8.30
2017-07-04T03:18:32.383Z,8.13
2017-07-04T03:21:02.122Z,8.60
2017-07-04T03:23:31.657Z,7.15
2017-07-04T03:26:01.389Z,7.72
2017-07-04T03:28:31.165Z,8.63
2017-07-04T03:31:00.882Z,9.00
2017-07-04T03:33:30.638Z,8.20
2017-07-04T03:36:00.373Z,8.40
2017-07-04T03:38:29.778Z,8.15
2017-07-04T03:40:59.513Z,7.95
2017-07-04T03:43:29.255Z,9.32
2017-07-04T03:45:58.731Z,9.07
2017-07-04T03:48:28.440Z,9.10
2017-07-04T03:50:58.219Z,8.40
2017-07-04T03:53:28.006Z,7.60
2017-07-04T03:55:57.754Z,8.60
2017-07-04T03:58:27.494Z,7.68
2017-07-04T04:00:57.055Z,8.35
2017-07-04T04:03:26.778Z,7.78
2017-07-04T04:05:56.545Z,7.82
2017-07-04T04:08:26.268Z,8.25
2017-07-04T04:10:56.095Z,8.00
2017-07-04T04:13:25.821Z,7.80
2017-07-04T04:15:55.563Z,7.65
2017-07-04T04:18:25.332Z,8.00
2017-07-04T04:20:54.720Z,7.87
2017-07-04T04:23:24.449Z,9.20
2017-07-04T04:25:54.198Z,8.15
2017-07-04T04:28:23.954Z,8.20
2017-07-04T04:30:53.732Z,8.40
2017-07-04T04:33:22.789Z,7.72
2017-07-04T04:35:52.546Z,8.70
2017-07-04T04:38:22.399Z,8.70
2017-07-04T04:40:52.139Z,8.32
2017-07-04T04:43:21.886Z,8.68
2017-07-04T04:45:51.681Z,8.20
2017-07-04T04:48:21.417Z,8.43
2017-07-04T04:50:51.194Z,8.93
2017-07-04T04:53:21.009Z,8.13
2017-07-04T04:55:50.728Z,8.23
2017-07-04T04:58:20.472Z,9.45
2017-07-04T05:00:50.215Z,8.40
2017-07-04T05:03:19.954Z,9.02
2017-07-04T05:05:49.716Z,8.07
2017-07-04T05:08:19.458Z,10.20
2017-07-04T05:10:49.213Z,9.43
2017-07-04T05:13:18.931Z,9.02
2017-07-04T05:15:48.658Z,9.48
2017-07-04T05:18:18.409Z,9.98
2017-07-04T05:20:48.181Z,9.88
2017-07-04T05:23:17.785Z,9.23
2017-07-04T05:25:47.530Z,10.20
2017-07-04T05:28:17.291Z,9.45
2017-07-04T05:30:47.055Z,9.70
2017-07-04T05:33:16.450Z,9.82
2017-07-04T05:35:46.169Z,9.75
2017-07-04T05:38:15.905Z,9.15
2017-07-04T05:40:45.648Z,8.85
2017-07-04T05:43:15.444Z,9.70
2017-07-04T05:45:45.182Z,9.98
2017-07-04T05:48:14.912Z,8.52
2017-07-04T05:50:44.661Z,10.45
2017-07-04T05:53:14.449Z,10.73
2017-07-04T05:55:44.213Z,10.65
2017-07-04T05:58:13.964Z,10.00
2017-07-04T06:00:43.709Z,10.15
2017-07-04T06:03:13.462Z,9.68
2017-07-04T06:05:43.215Z,10.25
2017-07-04T06:08:12.965Z,10.90
2017-07-04T06:10:42.721Z,12.23
2017-07-04T06:13:12.473Z,11.85
2017-07-04T06:15:42.229Z,11.70
2017-07-04T06:18:13.553Z,10.90
2017-07-04T06:20:43.300Z,12.65
2017-07-04T06:23:13.028Z,18.15
2017-07-04T06:25:42.763Z,27.08
2017-07-04T06:28:12.033Z,15.20
2017-07-04T06:30:41.781Z,27.45
2017-07-04T06:33:11.265Z,19.57
2017-07-04T06:35:41.017Z,15.13
2017-07-04T06:38:10.488Z,14.90
2017-07-04T06:40:39.776Z,12.13
2017-07-04T06:43:09.248Z,13.83
2017-07-04T06:45:38.698Z,14.23
2017-07-04T06:48:08.198Z,13.80
2017-07-04T06:50:37.870Z,13.73
2017-07-04T06:53:07.341Z,13.70
2017-07-04T06:55:36.818Z,12.50
2017-07-04T06:58:06.273Z,10.90
2017-07-04T07:00:35.734Z,11.80
2017-07-04T07:03:05.212Z,10.30
2017-07-04T07:05:34.678Z,10.23
2017-07-04T07:08:03.794Z,6.63
2017-07-04T07:10:33.246Z,5.33
2017-07-04T07:13:02.705Z,5.30
2017-07-04T07:15:32.177Z,4.90
2017-07-04T07:18:01.617Z,4.93
2017-07-04T07:20:31.125Z,4.83
2017-07-04T07:23:00.549Z,5.20
2017-07-04T07:25:29.993Z,4.83
2017-07-04T07:27:59.446Z,4.33
2017-07-04T07:30:28.924Z,4.03
2017-07-04T07:32:58.367Z,3.80
2017-07-04T07:35:27.824Z,4.40
2017-07-04T07:37:57.269Z,4.27
2017-07-04T07:40:26.720Z,3.83
2017-07-04T07:42:56.195Z,3.80
2017-07-04T07:45:25.629Z,4.87
2017-07-04T07:47:55.121Z,3.60
2017-07-04T07:50:24.572Z,3.67
2017-07-04T07:52:54.029Z,3.60
2017-07-04T07:55:23.499Z,4.03
2017-07-04T07:57:52.961Z,3.90
2017-07-04T08:00:22.447Z,3.47
2017-07-04T08:02:51.893Z,3.43
2017-07-04T08:05:21.389Z,3.17
2017-07-04T08:07:50.944Z,3.60
2017-07-04T08:10:20.426Z,4.80
2017-07-04T08:12:49.886Z,4.20
2017-07-04T08:15:19.358Z,3.70
2017-07-04T08:17:48.802Z,3.80
2017-07-04T08:20:18.130Z,3.47
2017-07-04T08:22:47.567Z,4.00
2017-07-04T08:25:17.054Z,3.77
2017-07-04T08:27:46.517Z,3.67
2017-07-04T08:30:16.782Z,3.30
2017-07-04T08:32:46.437Z,3.43
2017-07-04T08:35:15.930Z,3.87
2017-07-04T08:37:45.411Z,3.23
2017-07-04T08:40:14.914Z,3.30
2017-07-04T08:42:44.340Z,3.57
2017-07-04T08:45:13.808Z,4.13
2017-07-04T08:47:43.145Z,3.80
2017-07-04T08:50:12.620Z,3.70
2017-07-04T08:52:42.145Z,3.87
2017-07-04T08:55:11.614Z,4.20
2017-07-04T08:57:41.051Z,4.13
2017-07-04T09:00:10.528Z,3.63
2017-07-04T09:02:39.859Z,3.30
2017-07-04T09:05:09.350Z,3.60
2017-07-04T09:07:38.801Z,3.63
2017-07-04T09:10:08.315Z,3.33
2017-07-04T09:12:37.746Z,4.13
2017-07-04T09:15:07.250Z,3.37
2017-07-04T09:17:36.693Z,4.20
2017-07-04T09:20:06.192Z,3.70
2017-07-04T09:22:35.437Z,3.77
2017-07-04T09:25:04.946Z,3.57
2017-07-04T09:27:34.410Z,3.30
2017-07-04T09:30:03.887Z,3.63
2017-07-04T09:32:33.341Z,3.90
2017-07-04T09:35:02.817Z,3.57
2017-07-04T09:37:32.256Z,3.80
2017-07-04T09:40:01.878Z,3.90
2017-07-04T09:42:31.314Z,3.90
2017-07-04T09:45:00.762Z,3.67
2017-07-04T09:47:30.253Z,4.00
2017-07-04T09:49:59.721Z,3.33
2017-07-04T09:52:29.158Z,2.87
2017-07-04T09:54:58.613Z,3.40
2017-07-04T09:57:28.079Z,3.30
2017-07-04T09:59:57.542Z,4.20
2017-07-04T10:02:26.994Z,3.50
2017-07-04T10:04:56.469Z,3.83
2017-07-04T10:07:26.014Z,3.80
2017-07-04T10:09:55.480Z,3.67
2017-07-04T10:12:24.892Z,3.57
2017-07-04T10:14:54.163Z,3.60
2017-07-04T10:17:23.606Z,3.67
2017-07-04T10:19:53.048Z,3.60
2017-07-04T10:22:22.494Z,3.50
2017-07-04T10:24:51.973Z,3.70
2017-07-04T10:27:21.417Z,3.30
2017-07-04T10:29:50.865Z,3.50
2017-07-04T10:32:20.357Z,3.60
2017-07-04T10:34:49.802Z,3.77
2017-07-04T10:37:19.245Z,3.43
2017-07-04T10:39:48.734Z,3.30
2017-07-04T10:42:18.186Z,3.87
2017-07-04T10:44:47.634Z,3.47
2017-07-04T10:47:17.076Z,3.73
2017-07-04T10:49:46.520Z,3.70
2017-07-04T10:52:15.794Z,3.70
2017-07-04T10:54:45.254Z,3.70
2017-07-04T10:57:14.732Z,3.50
2017-07-04T10:59:44.397Z,3.37
2017-07-04T11:02:13.854Z,3.40
2017-07-04T11:04:43.129Z,3.27
2017-07-04T11:07:12.599Z,3.60
2017-07-04T11:09:42.045Z,3.07
2017-07-04T11:12:11.511Z,3.40
2017-07-04T11:14:40.944Z,3.20
2017-07-04T11:17:10.399Z,3.30
2017-07-04T11:19:39.881Z,3.17
2017-07-04T11:22:09.368Z,3.60
2017-07-04T11:24:38.801Z,3.67
2017-07-04T11:27:08.323Z,3.30
2017-07-04T11:29:37.746Z,3.60
2017-07-04T11:32:07.045Z,3.27
2017-07-04T11:34:36.489Z,4.13
2017-07-04T11:37:05.937Z,3.10
2017-07-04T11:39:35.431Z,3.83
2017-07-04T11:42:04.854Z,3.47
2017-07-04T11:44:34.302Z,3.40
2017-07-04T11:47:03.757Z,2.93
2017-07-04T11:49:33.062Z,3.40
2017-07-04T11:52:02.502Z,3.40
2017-07-04T11:54:31.993Z,3.77
2017-07-04T11:57:01.509Z,3.30
2017-07-04T11:59:30.930Z,3.10
2017-07-04T12:02:00.396Z,3.13
2017-07-04T12:04:29.837Z,3.13
2017-07-04T12:06:59.379Z,3.00
2017-07-04T12:09:28.881Z,2.77
2017-07-04T12:11:58.319Z,2.70
2017-07-04T12:14:27.766Z,3.00
2017-07-04T12:16:57.235Z,3.27
2017-07-04T12:19:26.821Z,3.10
2017-07-04T12:21:56.254Z,3.03
2017-07-04T12:24:25.703Z,2.90
2017-07-04T12:26:55.136Z,2.73
2017-07-04T12:29:24.604Z,2.70
2017-07-04T12:31:54.030Z,2.87
2017-07-04T12:34:23.486Z,3.20
2017-07-04T12:36:52.928Z,3.03
2017-07-04T12:39:22.382Z,2.27
2017-07-04T12:41:51.834Z,2.90
2017-07-04T12:44:21.306Z,2.83
2017-07-04T12:46:50.752Z,2.50
2017-07-04T12:49:20.219Z,2.30
2017-07-04T12:51:49.669Z,2.77
2017-07-04T12:54:19.128Z,2.47
2017-07-04T12:56:48.613Z,2.30
2017-07-04T12:59:18.050Z,2.40
2017-07-04T13:01:47.521Z,2.67
2017-07-04T13:04:16.961Z,2.50
2017-07-04T13:06:46.403Z,3.03
2017-07-04T13:09:15.874Z,2.40
2017-07-04T13:11:45.302Z,2.43
2017-07-04T13:14:14.745Z,2.70
2017-07-04T13:16:44.303Z,2.70
2017-07-04T13:19:13.721Z,2.70
2017-07-04T13:21:43.169Z,2.90
2017-07-04T13:24:12.629Z,2.67
2017-07-04T13:26:42.078Z,2.53
2017-07-04T13:29:11.516Z,2.80
2017-07-04T13:31:40.979Z,3.00
2017-07-04T13:34:10.413Z,2.30
2017-07-04T13:36:39.853Z,2.60
2017-07-04T13:39:09.317Z,2.50
2017-07-04T13:41:38.758Z,2.33
2017-07-04T13:44:08.223Z,2.50
2017-07-04T13:46:37.752Z,2.70
2017-07-04T13:49:07.227Z,2.50
2017-07-04T13:51:36.674Z,2.40
2017-07-04T13:54:06.173Z,2.63
2017-07-04T13:56:35.599Z,2.30
2017-07-04T13:59:05.056Z,2.40
2017-07-04T14:01:34.514Z,2.60
2017-07-04T14:04:03.975Z,2.70
2017-07-04T14:06:33.496Z,3.07
2017-07-04T14:09:02.754Z,2.67
2017-07-04T14:11:32.205Z,2.20
2017-07-04T14:14:01.788Z,2.70
2017-07-04T14:16:31.234Z,2.73
2017-07-04T14:19:00.725Z,2.30
2017-07-04T14:21:30.205Z,2.20
2017-07-04T14:23:59.679Z,2.47
2017-07-04T14:26:29.403Z,2.50
2017-07-04T14:28:58.840Z,2.73
2017-07-04T14:31:28.313Z,2.57
2017-07-04T14:33:57.792Z,2.30
2017-07-04T14:36:27.075Z,1.83
2017-07-04T14:38:56.554Z,2.57
2017-07-04T14:41:26.030Z,2.60
2017-07-04T14:43:55.503Z,2.10
2017-07-04T14:46:24.947Z,2.30
2017-07-04T14:48:54.390Z,1.93
2017-07-04T14:51:23.838Z,2.50
2017-07-04T14:53:53.299Z,2.00
2017-07-04T14:56:22.887Z,2.30
2017-07-04T14:58:52.681Z,1.73
2017-07-04T15:01:22.124Z,2.30
2017-07-04T15:03:51.607Z,2.60
2017-07-04T15:06:21.074Z,2.00
2017-07-04T15:08:50.631Z,2.80
2017-07-04T15:11:20.593Z,2.27
2017-07-04T15:13:50.034Z,2.00
2017-07-04T15:16:19.499Z,2.23
2017-07-04T15:18:49.011Z,2.47
2017-07-04T15:21:18.468Z,2.10
2017-07-04T15:23:47.945Z,2.03
2017-07-04T15:26:17.394Z,2.33
2017-07-04T15:28:46.866Z,2.40
2017-07-04T15:31:16.330Z,2.70
2017-07-04T15:33:45.611Z,2.60
2017-07-04T15:36:15.180Z,2.50
2017-07-04T15:38:44.660Z,2.10
2017-07-04T15:41:14.139Z,2.10
2017-07-04T15:43:43.605Z,2.40
2017-07-04T15:46:13.049Z,2.77
2017-07-04T15:48:42.493Z,1.90
2017-07-04T15:51:12.125Z,2.20
2017-07-04T15:53:41.647Z,2.50
2017-07-04T15:56:11.089Z,2.13
2017-07-04T15:58:40.573Z,1.80
2017-07-04T16:01:10.035Z,1.90
2017-07-04T16:03:39.535Z,1.97
2017-07-04T16:06:08.988Z,2.20
2017-07-04T16:08:38.481Z,2.37
2017-07-04T16:11:08.875Z,2.13
2017-07-04T16:13:38.342Z,2.37
2017-07-04T16:16:07.803Z,2.40
2017-07-04T16:18:37.251Z,2.50
2017-07-04T16:21:06.792Z,2.37
2017-07-04T16:23:36.222Z,2.20
2017-07-04T16:26:05.699Z,2.50
2017-07-04T16:28:34.975Z,2.27
2017-07-04T16:31:04.418Z,2.60
2017-07-04T16:33:33.886Z,2.60
2017-07-04T16:36:03.361Z,2.00
2017-07-04T16:38:32.819Z,2.27
2017-07-04T16:41:02.332Z,2.30
2017-07-04T16:43:31.766Z,2.40
2017-07-04T16:46:01.252Z,2.33
2017-07-04T16:48:30.752Z,2.00
2017-07-04T16:51:00.213Z,1.80
2017-07-04T16:53:30.522Z,2.40
2017-07-04T16:56:00.007Z,2.10
2017-07-04T16:58:29.462Z,2.30
2017-07-04T17:00:58.785Z,2.23
2017-07-04T17:03:28.415Z,2.20
2017-07-04T17:05:57.949Z,2.13
2017-07-04T17:08:27.405Z,2.27
2017-07-04T17:10:57.116Z,2.13
2017-07-04T17:13:26.555Z,2.40
2017-07-04T17:15:56.022Z,2.13
2017-07-04T17:18:26.393Z,2.20
2017-07-04T17:20:55.892Z,2.23
2017-07-04T17:23:25.351Z,2.50
2017-07-04T17:25:54.806Z,2.40
2017-07-04T17:28:24.353Z,2.47
2017-07-04T17:30:53.832Z,2.30
2017-07-04T17:33:23.282Z,2.20
2017-07-04T17:35:52.733Z,2.40
2017-07-04T17:38:22.224Z,2.47
2017-07-04T17:40:51.718Z,2.37
2017-07-04T17:43:21.141Z,2.50
2017-07-04T17:45:50.595Z,2.10
2017-07-04T17:48:20.117Z,2.60
2017-07-04T17:50:49.576Z,2.63
2017-07-04T17:53:19.026Z,2.00
2017-07-04T17:55:48.497Z,2.40
2017-07-04T17:58:17.959Z,2.40
2017-07-04T18:00:47.402Z,2.77
2017-07-04T18:03:16.855Z,2.30
2017-07-04T18:05:46.289Z,2.67
2017-07-04T18:08:15.803Z,3.50
2017-07-04T18:10:45.508Z,2.77
2017-07-04T18:13:14.750Z,2.63
2017-07-04T18:15:44.197Z,2.40
2017-07-04T18:18:13.657Z,2.50
2017-07-04T18:20:43.112Z,2.83
2017-07-04T18:23:12.581Z,2.80
2017-07-04T18:25:42.047Z,2.07
2017-07-04T18:28:11.490Z,3.03
2017-07-04T18:30:40.958Z,2.50
2017-07-04T18:33:10.540Z,2.20
2017-07-04T18:35:40.069Z,3.70
2017-07-04T18:38:09.519Z,3.80
2017-07-04T18:40:39.054Z,4.93
2017-07-04T18:43:08.566Z,3.83
2017-07-04T18:45:38.010Z,4.07
2017-07-04T18:48:07.475Z,4.33
2017-07-04T18:50:37.001Z,4.90
2017-07-04T18:53:06.531Z,7.57
2017-07-04T18:55:37.651Z,5.40
2017-07-04T18:58:07.105Z,4.70
2017-07-04T19:00:36.580Z,4.53
2017-07-04T19:03:06.117Z,4.97
2017-07-04T19:05:35.577Z,4.40
2017-07-04T19:08:05.042Z,5.10
2017-07-04T19:10:34.521Z,4.70
2017-07-04T19:13:03.966Z,4.23
2017-07-04T19:15:33.727Z,4.00
2017-07-04T19:18:03.186Z,4.10
2017-07-04T19:20:32.730Z,4.00
2017-07-04T19:23:02.265Z,3.50
2017-07-04T19:25:32.025Z,3.67
2017-07-04T19:28:02.027Z,4.80
2017-07-04T19:30:31.597Z,4.37
2017-07-04T19:33:01.341Z,4.40
2017-07-04T19:35:30.912Z,4.10
2017-07-04T19:38:02.732Z,4.53
2017-07-04T19:40:35.670Z,4.17
2017-07-04T19:43:05.555Z,4.60
2017-07-04T19:45:35.037Z,4.90
2017-07-04T19:48:04.130Z,4.67
2017-07-04T19:50:33.592Z,4.30
2017-07-04T19:53:03.075Z,4.07
2017-07-04T19:55:32.559Z,4.13
2017-07-04T19:58:02.267Z,3.67
2017-07-04T20:00:31.735Z,4.40
2017-07-04T20:03:01.006Z,3.97
2017-07-04T20:05:30.505Z,4.00
2017-07-04T20:08:00.838Z,3.77
2017-07-04T20:10:30.307Z,4.47
2017-07-04T20:12:59.771Z,3.60
2017-07-04T20:15:29.232Z,4.10
2017-07-04T20:18:01.430Z,4.57
2017-07-04T20:20:30.887Z,3.60
2017-07-04T20:23:00.373Z,4.73
2017-07-04T20:25:29.922Z,4.00
2017-07-04T20:27:59.409Z,4.67
2017-07-04T20:30:28.883Z,3.90
2017-07-04T20:32:58.421Z,4.30
2017-07-04T20:35:27.933Z,3.50
2017-07-04T20:37:57.379Z,3.20
2017-07-04T20:40:26.842Z,4.20
2017-07-04T20:42:56.318Z,4.27
2017-07-04T20:45:26.238Z,5.00
2017-07-04T20:47:55.700Z,4.40
2017-07-04T20:50:25.146Z,4.90
2017-07-04T20:52:54.602Z,4.53
2017-07-04T20:55:24.174Z,4.70
2017-07-04T20:57:53.611Z,4.63
2017-07-04T21:00:23.108Z,5.13
2017-07-04T21:02:52.632Z,5.00
2017-07-04T21:05:22.084Z,5.10
2017-07-04T21:07:51.539Z,5.17
2017-07-04T21:10:21.088Z,5.67
2017-07-04T21:12:50.541Z,5.37
2017-07-04T21:15:20.046Z,4.33
2017-07-04T21:17:49.477Z,6.13
2017-07-04T21:20:19.132Z,4.57
2017-07-04T21:22:48.581Z,5.30
2017-07-04T21:25:18.371Z,5.87
2017-07-04T21:27:48.134Z,6.45
2017-07-04T21:30:17.919Z,6.50
2017-07-04T21:32:47.367Z,6.00
2017-07-04T21:35:17.145Z,5.87
2017-07-04T21:37:46.862Z,5.50
2017-07-04T21:40:16.654Z,4.78
2017-07-04T21:42:46.386Z,6.95
2017-07-04T21:45:16.178Z,7.00
2017-07-04T21:47:45.943Z,6.75
2017-07-04T21:50:15.731Z,8.60
2017-07-04T21:52:45.467Z,8.57
2017-07-04T21:55:15.245Z,8.85
2017-07-04T21:57:44.973Z,8.20
2017-07-04T22:00:14.798Z,8.80
2017-07-04T22:02:44.350Z,8.07
2017-07-04T22:05:14.121Z,8.35
2017-07-04T22:07:43.838Z,8.70
2017-07-04T22:10:16.416Z,8.27
2017-07-04T22:12:46.841Z,7.50
2017-07-04T22:15:16.652Z,6.28
2017-07-04T22:17:46.371Z,6.12
2017-07-04T22:20:16.343Z,7.37
2017-07-04T22:22:46.084Z,7.47
2017-07-04T22:25:15.857Z,7.47
2017-07-04T22:27:45.585Z,6.62
2017-07-04T22:30:15.355Z,7.30
2017-07-04T22:32:45.075Z,7.10
2017-07-04T22:35:14.887Z,7.15
2017-07-04T22:37:44.630Z,7.68
2017-07-04T22:40:14.415Z,8.10
2017-07-04T22:42:44.142Z,7.40
2017-07-04T22:45:13.916Z,7.00
2017-07-04T22:47:43.662Z,6.95
2017-07-04T22:50:13.431Z,5.93
2017-07-04T22:52:43.238Z,7.20
2017-07-04T22:55:13.035Z,7.40
2017-07-04T22:57:42.834Z,6.45
2017-07-04T23:00:12.669Z,6.60
2017-07-04T23:02:42.218Z,5.62
2017-07-04T23:05:11.990Z,6.15
2017-07-04T23:07:41.721Z,6.43
2017-07-04T23:10:11.508Z,6.75
2017-07-04T23:12:41.242Z,6.62
2017-07-04T23:15:11.031Z,6.65
2017-07-04T23:17:40.767Z,6.90
2017-07-04T23:20:10.551Z,7.03
2017-07-04T23:22:40.274Z,7.62
2017-07-04T23:25:10.082Z,6.40
2017-07-04T23:27:39.837Z,7.25
2017-07-04T23:30:09.633Z,6.22
2017-07-04T23:32:39.349Z,6.45
2017-07-04T23:35:09.123Z,7.10
2017-07-04T23:37:38.848Z,7.00
2017-07-04T23:40:08.615Z,6.93
2017-07-04T23:42:38.353Z,7.00
2017-07-04T23:45:08.132Z,7.62
2017-07-04T23:47:37.845Z,7.43
2017-07-04T23:50:07.682Z,7.62
2017-07-04T23:52:37.404Z,7.55
2017-07-04T23:55:07.183Z,6.28
2017-07-04T23:57:37.027Z,6.65
