createdAt,value
2018-10-18T00:01:27.989Z,11.37
2018-10-18T00:03:56.395Z,11.43
2018-10-18T00:06:24.867Z,10.40
2018-10-18T00:08:53.294Z,10.43
2018-10-18T00:11:21.772Z,10.73
2018-10-18T00:13:50.181Z,12.90
2018-10-18T00:16:18.622Z,11.37
2018-10-18T00:18:47.041Z,14.17
2018-10-18T00:21:15.489Z,10.47
2018-10-18T00:23:44.037Z,10.80
2018-10-18T00:26:12.511Z,11.23
2018-10-18T00:28:40.949Z,10.97
2018-10-18T00:31:09.449Z,9.70
2018-10-18T00:33:37.865Z,11.17
2018-10-18T00:36:06.381Z,11.43
2018-10-18T00:38:34.773Z,10.13
2018-10-18T00:41:03.205Z,10.57
2018-10-18T00:43:31.747Z,15.20
2018-10-18T00:46:00.186Z,11.50
2018-10-18T00:48:28.677Z,12.93
2018-10-18T00:50:57.118Z,10.27
2018-10-18T00:53:25.672Z,11.53
2018-10-18T00:55:54.107Z,11.47
2018-10-18T00:58:22.846Z,12.77
2018-10-18T01:00:51.301Z,13.03
2018-10-18T01:03:19.774Z,12.20
2018-10-18T01:05:48.425Z,12.47
2018-10-18T01:08:16.977Z,13.53
2018-10-18T01:10:45.366Z,10.23
2018-10-18T01:13:13.836Z,11.80
2018-10-18T01:15:42.278Z,12.07
2018-10-18T01:18:10.756Z,11.63
2018-10-18T01:20:39.141Z,13.87
2018-10-18T01:23:08.285Z,10.30
2018-10-18T01:25:36.894Z,12.33
2018-10-18T01:28:05.429Z,11.63
2018-10-18T01:30:33.940Z,11.23
2018-10-18T01:33:02.373Z,10.57
2018-10-18T01:35:30.883Z,10.00
2018-10-18T01:37:59.321Z,11.60
2018-10-18T01:40:27.780Z,10.47
2018-10-18T01:42:56.193Z,10.73
2018-10-18T01:45:24.721Z,11.57
2018-10-18T01:47:53.197Z,12.90
2018-10-18T01:50:21.884Z,11.50
2018-10-18T01:52:50.507Z,12.57
2018-10-18T01:55:18.933Z,14.50
2018-10-18T01:57:47.393Z,9.23
2018-10-18T02:00:15.850Z,10.67
2018-10-18T02:02:44.240Z,12.97
2018-10-18T02:05:12.693Z,12.27
2018-10-18T02:07:41.134Z,13.03
2018-10-18T02:10:09.582Z,12.87
2018-10-18T02:12:38.002Z,11.77
2018-10-18T02:15:08.809Z,12.00
2018-10-18T02:17:37.426Z,13.83
2018-10-18T02:20:06.789Z,12.17
2018-10-18T02:22:35.412Z,12.97
2018-10-18T02:25:03.958Z,11.43
2018-10-18T02:27:32.445Z,12.37
2018-10-18T02:30:00.916Z,12.10
2018-10-18T02:32:29.413Z,12.23
2018-10-18T02:34:57.848Z,12.73
2018-10-18T02:37:26.356Z,12.83
2018-10-18T02:39:54.771Z,11.80
2018-10-18T02:42:23.390Z,12.07
2018-10-18T02:44:51.814Z,10.07
2018-10-18T02:47:20.395Z,10.90
2018-10-18T02:49:48.829Z,11.73
2018-10-18T02:52:17.297Z,11.13
2018-10-18T02:54:45.906Z,11.13
2018-10-18T02:57:14.350Z,10.40
2018-10-18T02:59:42.805Z,10.87
2018-10-18T03:02:11.237Z,11.77
2018-10-18T03:04:39.807Z,10.00
2018-10-18T03:07:08.529Z,11.90
2018-10-18T03:09:37.105Z,11.17
2018-10-18T03:12:06.123Z,10.97
2018-10-18T03:14:34.621Z,10.70
2018-10-18T03:17:03.217Z,10.70
2018-10-18T03:19:31.667Z,14.60
2018-10-18T03:22:00.167Z,10.33
2018-10-18T03:24:28.625Z,10.90
2018-10-18T03:26:57.062Z,13.03
2018-10-18T03:29:25.490Z,10.60
2018-10-18T03:31:53.930Z,12.80
2018-10-18T03:34:22.590Z,11.27
2018-10-18T03:36:51.121Z,11.53
2018-10-18T03:39:19.553Z,11.10
2018-10-18T03:41:48.001Z,10.73
2018-10-18T03:44:16.410Z,12.13
2018-10-18T03:46:44.870Z,11.60
2018-10-18T03:49:13.293Z,10.93
2018-10-18T03:51:41.740Z,10.43
2018-10-18T03:54:10.174Z,13.20
2018-10-18T03:56:38.613Z,12.53
2018-10-18T03:59:07.342Z,12.80
2018-10-18T04:01:35.942Z,12.60
2018-10-18T04:04:04.413Z,13.90
2018-10-18T04:06:32.981Z,12.37
2018-10-18T04:09:01.552Z,13.97
2018-10-18T04:11:30.081Z,13.03
2018-10-18T04:13:58.497Z,13.43
2018-10-18T04:16:27.405Z,13.90
2018-10-18T04:18:55.866Z,13.07
2018-10-18T04:21:24.554Z,14.90
2018-10-18T04:23:53.003Z,13.27
2018-10-18T04:26:21.451Z,13.97
2018-10-18T04:28:49.885Z,13.00
2018-10-18T04:31:18.328Z,13.20
2018-10-18T04:33:46.778Z,12.67
2018-10-18T04:36:15.460Z,14.93
2018-10-18T04:38:43.904Z,14.33
2018-10-18T04:41:12.341Z,12.60
2018-10-18T04:43:40.781Z,13.53
2018-10-18T04:46:09.194Z,15.33
2018-10-18T04:48:37.809Z,13.60
2018-10-18T04:51:06.265Z,12.23
2018-10-18T04:53:34.828Z,12.43
2018-10-18T04:56:03.258Z,12.37
2018-10-18T04:58:31.898Z,11.40
2018-10-18T05:01:00.403Z,11.53
2018-10-18T05:03:28.866Z,13.27
2018-10-18T05:06:00.973Z,11.30
2018-10-18T05:08:29.685Z,11.10
2018-10-18T05:10:58.119Z,12.40
2018-10-18T05:13:26.884Z,13.87
2018-10-18T05:15:55.311Z,13.17
2018-10-18T05:18:24.231Z,14.70
2018-10-18T05:20:52.693Z,13.00
2018-10-18T05:23:21.181Z,13.87
2018-10-18T05:25:50.446Z,12.43
2018-10-18T05:28:19.057Z,13.20
2018-10-18T05:30:47.846Z,13.50
2018-10-18T05:33:16.391Z,12.47
2018-10-18T05:35:44.832Z,12.77
2018-10-18T05:38:13.286Z,14.57
2018-10-18T05:40:41.710Z,13.03
2018-10-18T05:43:10.228Z,13.63
2018-10-18T05:45:38.726Z,11.53
2018-10-18T05:48:07.293Z,15.37
2018-10-18T05:50:35.922Z,12.17
2018-10-18T05:53:04.591Z,11.63
2018-10-18T05:55:33.105Z,13.80
2018-10-18T05:58:01.625Z,12.93
2018-10-18T06:00:30.086Z,12.13
2018-10-18T06:02:58.572Z,13.00
2018-10-18T06:05:27.023Z,11.87
2018-10-18T06:07:55.549Z,12.77
2018-10-18T06:10:35.335Z,14.77
2018-10-18T06:13:03.981Z,14.47
2018-10-18T06:15:32.453Z,16.93
2018-10-18T06:18:00.988Z,13.20
2018-10-18T06:20:29.445Z,12.70
2018-10-18T06:22:58.112Z,13.57
2018-10-18T06:25:26.515Z,12.37
2018-10-18T06:27:55.118Z,13.13
2018-10-18T06:30:23.705Z,13.73
2018-10-18T06:32:52.216Z,13.37
2018-10-18T06:35:20.719Z,14.27
2018-10-18T06:37:49.177Z,14.47
2018-10-18T06:40:18.403Z,13.77
2018-10-18T06:42:46.878Z,12.50
2018-10-18T06:45:16.595Z,11.97
2018-10-18T06:47:45.418Z,15.43
2018-10-18T06:50:16.153Z,14.23
2018-10-18T06:52:44.808Z,13.90
2018-10-18T06:55:13.442Z,14.07
2018-10-18T06:57:42.489Z,11.67
2018-10-18T07:00:13.990Z,14.43
2018-10-18T07:02:42.836Z,13.87
2018-10-18T07:05:12.553Z,12.63
2018-10-18T07:07:41.026Z,14.00
2018-10-18T07:10:09.565Z,11.83
2018-10-18T07:12:38.701Z,12.93
2018-10-18T07:15:08.110Z,11.60
2018-10-18T07:17:37.583Z,11.60
2018-10-18T07:20:06.713Z,12.07
2018-10-18T07:22:35.489Z,14.07
2018-10-18T07:25:04.396Z,11.80
2018-10-18T07:27:32.849Z,13.17
2018-10-18T07:30:02.002Z,10.47
2018-10-18T07:32:30.462Z,9.40
2018-10-18T07:34:58.946Z,9.90
2018-10-18T07:37:27.682Z,11.17
2018-10-18T07:39:56.170Z,11.33
2018-10-18T07:42:24.738Z,12.03
2018-10-18T07:44:54.643Z,11.23
2018-10-18T07:47:23.147Z,11.30
2018-10-18T07:49:51.840Z,11.03
2018-10-18T07:52:20.257Z,9.60
2018-10-18T07:54:48.709Z,11.27
2018-10-18T07:57:17.105Z,9.77
2018-10-18T07:59:45.578Z,11.30
2018-10-18T08:02:14.041Z,13.00
2018-10-18T08:04:42.490Z,11.00
2018-10-18T08:07:10.964Z,9.43
2018-10-18T08:09:39.382Z,7.97
2018-10-18T08:12:07.890Z,9.57
2018-10-18T08:14:36.460Z,8.87
2018-10-18T08:17:05.557Z,13.27
2018-10-18T08:19:33.897Z,6.90
2018-10-18T08:22:02.293Z,9.67
2018-10-18T08:24:30.738Z,9.70
2018-10-18T08:26:59.168Z,11.30
2018-10-18T08:29:27.633Z,10.30
2018-10-18T08:31:56.153Z,14.17
2018-10-18T08:34:24.654Z,11.90
2018-10-18T08:36:53.103Z,10.63
2018-10-18T08:39:21.617Z,9.20
2018-10-18T08:41:50.110Z,10.70
2018-10-18T08:44:18.721Z,7.00
2018-10-18T08:46:47.117Z,9.67
2018-10-18T08:49:15.693Z,9.13
2018-10-18T08:51:44.246Z,9.63
2018-10-18T08:54:12.969Z,10.10
2018-10-18T08:56:41.485Z,9.27
2018-10-18T08:59:10.098Z,10.07
2018-10-18T09:01:38.670Z,11.63
2018-10-18T09:04:07.205Z,11.40
2018-10-18T09:06:36.096Z,10.33
2018-10-18T09:09:06.159Z,13.63
2018-10-18T09:11:34.579Z,10.00
2018-10-18T09:14:03.020Z,12.43
2018-10-18T09:16:31.871Z,13.97
2018-10-18T09:19:00.356Z,13.10
2018-10-18T09:21:28.798Z,15.67
2018-10-18T09:23:57.269Z,14.57
2018-10-18T09:26:25.738Z,15.47
2018-10-18T09:28:54.126Z,13.37
2018-10-18T09:31:22.670Z,14.13
2018-10-18T09:33:51.066Z,17.92
2018-10-18T09:36:19.625Z,19.12
2018-10-18T09:38:48.042Z,15.57
2018-10-18T09:41:16.578Z,14.77
2018-10-18T09:43:45.110Z,14.43
2018-10-18T09:46:13.849Z,13.33
2018-10-18T09:48:42.302Z,16.20
2018-10-18T09:51:10.857Z,15.38
2018-10-18T09:53:39.299Z,15.28
2018-10-18T09:56:07.849Z,14.68
2018-10-18T09:58:36.221Z,13.93
2018-10-18T10:01:09.941Z,16.12
2018-10-18T10:03:38.342Z,14.03
2018-10-18T10:06:07.014Z,13.93
2018-10-18T10:08:35.559Z,15.72
2018-10-18T10:11:04.140Z,14.25
2018-10-18T10:13:32.762Z,15.95
2018-10-18T10:16:01.361Z,20.92
2018-10-18T10:18:29.801Z,16.70
2018-10-18T10:20:58.305Z,13.98
2018-10-18T10:23:26.716Z,13.62
2018-10-18T10:25:55.155Z,14.07
2018-10-18T10:28:23.854Z,15.45
2018-10-18T10:30:52.363Z,16.07
2018-10-18T10:33:20.842Z,18.92
2018-10-18T10:35:49.245Z,17.30
2018-10-18T10:38:17.653Z,16.45
2018-10-18T10:40:46.070Z,14.18
2018-10-18T10:43:14.508Z,15.68
2018-10-18T10:45:43.200Z,15.43
2018-10-18T10:48:11.715Z,13.95
2018-10-18T10:50:40.060Z,13.03
2018-10-18T10:53:08.629Z,12.40
2018-10-18T10:55:37.639Z,13.83
2018-10-18T10:58:06.295Z,12.45
2018-10-18T11:01:19.538Z,12.20
2018-10-18T11:03:48.618Z,13.58
2018-10-18T11:06:17.302Z,15.72
2018-10-18T11:08:45.574Z,12.23
2018-10-18T11:11:14.881Z,12.45
2018-10-18T11:13:43.371Z,13.20
2018-10-18T11:16:11.891Z,14.95
2018-10-18T11:18:40.989Z,12.63
2018-10-18T11:21:10.890Z,12.70
2018-10-18T11:23:39.374Z,15.90
2018-10-18T11:26:08.143Z,13.00
2018-10-18T11:28:36.479Z,13.53
2018-10-18T11:31:04.986Z,12.23
2018-10-18T11:33:33.615Z,10.63
2018-10-18T11:36:02.072Z,11.78
2018-10-18T11:38:30.522Z,12.53
2018-10-18T11:40:58.990Z,11.95
2018-10-18T11:43:27.458Z,11.85
2018-10-18T11:45:55.904Z,11.80
2018-10-18T11:48:24.616Z,15.65
2018-10-18T11:50:53.063Z,12.25
2018-10-18T11:53:21.602Z,12.28
2018-10-18T11:55:50.085Z,12.37
2018-10-18T11:58:18.538Z,11.28
2018-10-18T12:00:46.970Z,9.33
2018-10-18T12:03:15.414Z,10.32
2018-10-18T12:05:43.833Z,11.08
2018-10-18T12:08:12.391Z,10.60
2018-10-18T12:10:40.792Z,11.97
2018-10-18T12:13:09.265Z,13.40
2018-10-18T12:15:37.939Z,10.20
2018-10-18T12:18:06.469Z,9.93
2018-10-18T12:20:34.980Z,10.43
2018-10-18T12:23:03.613Z,10.40
2018-10-18T12:25:32.066Z,14.20
2018-10-18T12:28:00.546Z,9.13
2018-10-18T12:30:28.979Z,10.65
2018-10-18T12:32:57.410Z,9.10
2018-10-18T12:35:25.887Z,9.03
2018-10-18T12:37:54.517Z,10.48
2018-10-18T12:40:23.143Z,9.53
2018-10-18T12:42:51.935Z,10.48
2018-10-18T12:45:20.424Z,11.83
2018-10-18T12:47:48.877Z,9.18
2018-10-18T12:50:17.438Z,9.10
2018-10-18T12:52:45.786Z,9.03
2018-10-18T12:55:14.278Z,10.40
2018-10-18T12:57:42.718Z,8.50
2018-10-18T13:00:11.842Z,8.08
2018-10-18T13:02:40.275Z,9.95
2018-10-18T13:05:10.179Z,8.05
2018-10-18T13:07:38.646Z,11.43
2018-10-18T13:10:09.064Z,8.00
2018-10-18T13:12:37.693Z,8.95
2018-10-18T13:15:07.201Z,8.95
2018-10-18T13:17:35.653Z,12.68
2018-10-18T13:20:04.532Z,7.20
2018-10-18T13:22:32.980Z,7.90
2018-10-18T13:25:01.414Z,8.83
2018-10-18T13:27:29.958Z,7.53
2018-10-18T13:29:58.463Z,7.97
2018-10-18T13:32:26.903Z,8.03
2018-10-18T13:34:55.834Z,8.18
2018-10-18T13:37:24.241Z,7.33
2018-10-18T13:39:52.860Z,8.88
2018-10-18T13:42:21.341Z,7.67
2018-10-18T13:44:49.762Z,7.40
2018-10-18T13:47:18.169Z,8.53
2018-10-18T13:49:46.637Z,10.32
2018-10-18T13:52:15.110Z,8.43
2018-10-18T13:54:43.541Z,9.23
2018-10-18T13:57:11.946Z,8.93
2018-10-18T13:59:51.805Z,9.00
2018-10-18T14:02:20.253Z,7.75
2018-10-18T14:04:48.609Z,9.93
2018-10-18T14:07:17.021Z,8.48
2018-10-18T14:09:45.449Z,8.35
2018-10-18T14:12:13.876Z,11.28
2018-10-18T14:14:42.305Z,8.03
2018-10-18T14:17:10.851Z,9.25
2018-10-18T14:19:39.191Z,11.78
2018-10-18T14:22:07.602Z,7.62
2018-10-18T14:24:36.710Z,9.85
2018-10-18T14:27:05.438Z,9.18
2018-10-18T14:29:33.897Z,8.03
2018-10-18T14:32:02.474Z,7.53
2018-10-18T14:34:30.877Z,8.23
2018-10-18T14:36:59.341Z,8.05
2018-10-18T14:39:28.085Z,8.40
2018-10-18T14:41:56.489Z,8.95
2018-10-18T14:44:25.057Z,8.05
2018-10-18T14:46:53.415Z,7.83
2018-10-18T14:49:22.385Z,8.28
2018-10-18T14:51:50.823Z,8.65
2018-10-18T14:54:19.270Z,9.00
2018-10-18T14:56:47.695Z,8.20
2018-10-18T14:59:16.264Z,7.70
2018-10-18T15:01:44.658Z,7.50
2018-10-18T15:04:13.122Z,7.62
2018-10-18T15:06:41.685Z,9.83
2018-10-18T15:09:10.370Z,7.97
2018-10-18T15:11:38.807Z,8.05
2018-10-18T15:14:07.534Z,7.70
2018-10-18T15:16:36.287Z,7.10
2018-10-18T15:19:04.760Z,8.43
2018-10-18T15:21:33.291Z,8.23
2018-10-18T15:24:01.737Z,8.83
2018-10-18T15:26:30.271Z,8.10
2018-10-18T15:28:58.713Z,9.83
2018-10-18T15:31:27.182Z,7.85
2018-10-18T15:33:55.614Z,7.37
2018-10-18T15:36:24.135Z,6.55
2018-10-18T15:38:52.688Z,7.10
2018-10-18T15:41:21.041Z,6.42
2018-10-18T15:43:49.695Z,6.80
2018-10-18T15:46:18.369Z,6.55
2018-10-18T15:48:47.123Z,6.47
2018-10-18T15:51:15.673Z,7.30
2018-10-18T15:53:44.188Z,5.42
2018-10-18T15:56:12.586Z,6.87
2018-10-18T15:58:41.041Z,8.50
2018-10-18T16:01:09.668Z,10.48
2018-10-18T16:03:38.250Z,7.87
2018-10-18T16:06:06.933Z,10.08
2018-10-18T16:08:35.457Z,6.25
2018-10-18T16:11:03.938Z,5.28
2018-10-18T16:13:32.472Z,4.95
2018-10-18T16:16:01.224Z,5.47
2018-10-18T16:18:29.640Z,6.78
2018-10-18T16:20:58.146Z,5.65
2018-10-18T16:23:26.758Z,5.97
2018-10-18T16:25:55.445Z,5.92
2018-10-18T16:28:24.046Z,5.90
2018-10-18T16:30:52.544Z,6.30
2018-10-18T16:33:21.068Z,6.58
2018-10-18T16:35:49.522Z,5.90
2018-10-18T16:38:18.286Z,5.12
2018-10-18T16:40:46.876Z,5.37
2018-10-18T16:43:15.475Z,5.87
2018-10-18T16:45:43.986Z,8.33
2018-10-18T16:48:12.836Z,5.33
2018-10-18T16:50:41.329Z,6.53
2018-10-18T16:53:09.932Z,6.42
2018-10-18T16:55:38.370Z,5.08
2018-10-18T16:58:06.824Z,5.70
2018-10-18T17:00:35.579Z,6.95
2018-10-18T17:03:04.111Z,6.20
2018-10-18T17:05:32.853Z,7.65
2018-10-18T17:08:02.675Z,5.37
2018-10-18T17:10:31.365Z,5.80
2018-10-18T17:13:00.159Z,6.97
2018-10-18T17:15:29.289Z,6.50
2018-10-18T17:17:57.816Z,6.17
2018-10-18T17:20:26.536Z,8.40
2018-10-18T17:22:54.950Z,8.03
2018-10-18T17:25:23.453Z,5.92
2018-10-18T17:27:51.960Z,8.10
2018-10-18T17:30:20.409Z,6.12
2018-10-18T17:32:48.913Z,5.58
2018-10-18T17:35:17.390Z,5.47
2018-10-18T17:37:45.849Z,6.65
2018-10-18T17:40:14.370Z,8.20
2018-10-18T17:42:42.790Z,6.45
2018-10-18T17:45:12.176Z,6.33
2018-10-18T17:47:41.019Z,6.40
2018-10-18T17:50:10.137Z,8.63
2018-10-18T17:52:38.787Z,7.97
2018-10-18T17:55:08.053Z,4.97
2018-10-18T17:57:37.065Z,5.70
2018-10-18T18:00:08.419Z,6.08
2018-10-18T18:02:36.977Z,6.93
2018-10-18T18:05:06.223Z,5.75
2018-10-18T18:07:34.851Z,6.55
2018-10-18T18:10:03.454Z,7.40
2018-10-18T18:12:32.004Z,7.40
2018-10-18T18:15:00.528Z,8.13
2018-10-18T18:17:29.054Z,6.97
2018-10-18T18:19:57.517Z,8.23
2018-10-18T18:22:26.159Z,7.35
2018-10-18T18:24:54.685Z,7.63
2018-10-18T18:27:23.189Z,4.93
2018-10-18T18:29:51.667Z,6.57
2018-10-18T18:32:20.157Z,7.33
2018-10-18T18:34:48.709Z,8.13
2018-10-18T18:37:17.270Z,7.23
2018-10-18T18:39:45.877Z,13.48
2018-10-18T18:42:14.547Z,7.20
2018-10-18T18:44:43.076Z,10.33
2018-10-18T18:47:11.603Z,6.70
2018-10-18T18:49:40.159Z,7.30
2018-10-18T18:52:08.665Z,8.93
2018-10-18T18:54:37.193Z,7.30
2018-10-18T18:57:06.066Z,5.80
2018-10-18T18:59:34.627Z,7.03
2018-10-18T19:02:03.154Z,8.73
2018-10-18T19:04:31.625Z,8.90
2018-10-18T19:07:00.354Z,9.70
2018-10-18T19:09:28.809Z,6.75
2018-10-18T19:11:57.309Z,6.97
2018-10-18T19:14:25.772Z,6.80
2018-10-18T19:16:54.282Z,7.73
2018-10-18T19:19:22.758Z,12.07
2018-10-18T19:21:51.213Z,9.63
2018-10-18T19:24:19.710Z,13.57
2018-10-18T19:26:48.213Z,8.43
2018-10-18T19:29:16.654Z,11.30
2018-10-18T19:31:45.510Z,8.87
2018-10-18T19:34:14.107Z,7.50
2018-10-18T19:36:42.770Z,8.70
2018-10-18T19:39:11.294Z,10.93
2018-10-18T19:41:39.790Z,7.13
2018-10-18T19:44:08.291Z,8.67
2018-10-18T19:46:36.767Z,10.77
2018-10-18T19:49:05.333Z,7.97
2018-10-18T19:51:33.857Z,7.77
2018-10-18T19:54:02.424Z,7.37
2018-10-18T19:56:30.937Z,6.13
2018-10-18T19:58:59.368Z,10.37
2018-10-18T20:01:27.916Z,7.00
2018-10-18T20:03:56.484Z,7.03
2018-10-18T20:06:25.184Z,8.60
2018-10-18T20:08:53.701Z,7.13
2018-10-18T20:11:22.207Z,7.90
2018-10-18T20:13:50.758Z,6.63
2018-10-18T20:16:19.313Z,9.47
2018-10-18T20:18:47.925Z,10.97
2018-10-18T20:21:16.398Z,10.87
2018-10-18T20:23:44.905Z,10.13
2018-10-18T20:26:14.490Z,12.80
2018-10-18T20:28:43.091Z,11.10
2018-10-18T20:31:11.554Z,7.20
2018-10-18T20:33:40.057Z,7.63
2018-10-18T20:36:08.522Z,11.27
2018-10-18T20:38:37.064Z,8.57
2018-10-18T20:41:05.923Z,7.97
2018-10-18T20:43:34.450Z,9.87
2018-10-18T20:46:03.089Z,9.73
2018-10-18T20:48:31.531Z,10.40
2018-10-18T20:51:00.031Z,9.33
2018-10-18T20:53:28.501Z,9.07
2018-10-18T20:55:56.973Z,9.80
2018-10-18T20:58:25.521Z,9.83
2018-10-18T21:00:53.973Z,8.67
2018-10-18T21:03:22.569Z,9.57
2018-10-18T21:05:50.988Z,11.10
2018-10-18T21:08:19.446Z,10.13
2018-10-18T21:10:48.050Z,11.33
2018-10-18T21:13:16.774Z,9.83
2018-10-18T21:15:45.200Z,9.83
2018-10-18T21:18:13.687Z,9.73
2018-10-18T21:20:42.089Z,8.20
2018-10-18T21:23:10.586Z,9.70
2018-10-18T21:25:38.968Z,10.33
2018-10-18T21:28:07.431Z,9.73
2018-10-18T21:30:35.970Z,10.73
2018-10-18T21:33:04.503Z,9.67
2018-10-18T21:35:32.996Z,11.40
2018-10-18T21:38:01.481Z,9.93
2018-10-18T21:40:29.921Z,12.00
2018-10-18T21:42:58.420Z,10.57
2018-10-18T21:45:27.010Z,9.83
2018-10-18T21:47:55.577Z,10.00
2018-10-18T21:50:24.057Z,10.80
2018-10-18T21:52:52.561Z,11.10
2018-10-18T21:55:20.988Z,10.73
2018-10-18T21:57:49.471Z,9.80
2018-10-18T22:00:18.382Z,9.03
2018-10-18T22:02:47.533Z,10.43
2018-10-18T22:05:16.341Z,9.80
2018-10-18T22:07:44.985Z,11.60
2018-10-18T22:10:13.868Z,9.57
2018-10-18T22:12:42.487Z,10.67
2018-10-18T22:15:11.631Z,13.03
2018-10-18T22:17:40.109Z,9.63
2018-10-18T22:20:09.864Z,9.63
2018-10-18T22:22:38.760Z,11.07
2018-10-18T22:25:08.327Z,11.40
2018-10-18T22:27:36.927Z,9.30
2018-10-18T22:30:06.439Z,9.37
2018-10-18T22:32:35.058Z,11.20
2018-10-18T22:35:03.569Z,11.00
2018-10-18T22:37:32.022Z,11.37
2018-10-18T22:40:00.498Z,10.90
2018-10-18T22:42:28.979Z,10.90
2018-10-18T22:44:57.518Z,13.00
2018-10-18T22:47:25.981Z,9.40
2018-10-18T22:49:54.457Z,11.33
2018-10-18T22:52:23.265Z,11.37
2018-10-18T22:54:51.855Z,10.37
2018-10-18T22:57:20.350Z,12.63
2018-10-18T22:59:48.855Z,9.70
2018-10-18T23:02:17.310Z,11.60
2018-10-18T23:04:45.788Z,11.83
2018-10-18T23:07:14.237Z,12.23
2018-10-18T23:09:42.686Z,10.87
2018-10-18T23:12:11.113Z,10.83
2018-10-18T23:14:39.988Z,9.73
2018-10-18T23:17:08.432Z,8.37
2018-10-18T23:19:36.873Z,10.10
2018-10-18T23:22:06.881Z,9.87
2018-10-18T23:24:37.165Z,9.57
2018-10-18T23:27:06.482Z,10.43
2018-10-18T23:29:35.254Z,11.63
2018-10-18T23:32:03.817Z,11.67
2018-10-18T23:34:32.701Z,10.80
2018-10-18T23:37:01.213Z,12.90
2018-10-18T23:39:30.174Z,10.17
2018-10-18T23:41:58.604Z,11.20
2018-10-18T23:44:27.441Z,13.13
2018-10-18T23:46:55.965Z,12.33
2018-10-18T23:49:24.675Z,10.93
2018-10-18T23:51:53.125Z,10.80
2018-10-18T23:54:21.562Z,12.67
2018-10-18T23:56:50.047Z,12.57
2018-10-18T23:59:18.578Z,12.23
