createdAt,value
2023-02-15T00:01:56.987Z,23.17
2023-02-15T00:04:46.737Z,21.80
2023-02-15T00:07:20.955Z,22.63
2023-02-15T00:09:49.070Z,21.80
2023-02-15T00:12:18.005Z,20.52
2023-02-15T00:14:46.013Z,24.38
2023-02-15T00:17:13.780Z,22.10
2023-02-15T00:19:42.049Z,21.50
2023-02-15T00:22:10.003Z,22.67
2023-02-15T00:24:39.088Z,22.27
2023-02-15T00:27:06.881Z,22.88
2023-02-15T00:29:34.664Z,22.98
2023-02-15T00:32:02.382Z,22.67
2023-02-15T00:34:30.590Z,22.35
2023-02-15T00:36:58.419Z,21.02
2023-02-15T00:39:26.526Z,21.20
2023-02-15T00:41:55.694Z,21.35
2023-02-15T00:44:23.483Z,21.95
2023-02-15T00:46:58.423Z,21.92
2023-02-15T00:49:26.228Z,21.35
2023-02-15T00:51:53.946Z,22.02
2023-02-15T00:54:21.850Z,20.88
2023-02-15T00:56:49.628Z,20.63
2023-02-15T00:59:20.665Z,22.73
2023-02-15T01:01:48.525Z,22.45
2023-02-15T01:04:16.270Z,22.48
2023-02-15T01:06:43.987Z,21.05
2023-02-15T01:09:13.523Z,21.65
2023-02-15T01:11:43.704Z,21.20
2023-02-15T01:14:12.025Z,21.35
2023-02-15T01:16:41.213Z,22.10
2023-02-15T01:19:08.910Z,22.63
2023-02-15T01:21:36.741Z,21.40
2023-02-15T01:24:04.809Z,21.90
2023-02-15T01:26:32.572Z,22.95
2023-02-15T01:29:00.280Z,21.77
2023-02-15T01:31:28.306Z,22.25
2023-02-15T01:33:57.485Z,22.05
2023-02-15T01:36:25.212Z,22.30
2023-02-15T01:38:52.904Z,22.38
2023-02-15T01:41:24.784Z,21.75
2023-02-15T01:43:54.678Z,22.52
2023-02-15T01:46:26.671Z,21.02
2023-02-15T01:49:02.564Z,22.27
2023-02-15T01:51:37.201Z,22.50
2023-02-15T01:54:11.339Z,22.08
2023-02-15T01:56:41.912Z,21.85
2023-02-15T01:59:13.646Z,21.15
2023-02-15T02:01:41.490Z,20.75
2023-02-15T02:04:17.176Z,22.65
2023-02-15T02:06:48.621Z,23.83
2023-02-15T02:09:16.884Z,23.10
2023-02-15T02:11:48.211Z,21.08
2023-02-15T02:14:16.668Z,21.13
2023-02-15T02:16:54.905Z,21.13
2023-02-15T02:19:52.694Z,21.70
2023-02-15T02:22:50.229Z,21.27
2023-02-15T02:25:30.290Z,20.75
2023-02-15T02:28:15.047Z,20.85
2023-02-15T02:31:01.320Z,20.83
2023-02-15T02:33:42.214Z,20.05
2023-02-15T02:36:24.274Z,19.83
2023-02-15T02:39:06.763Z,18.02
2023-02-15T02:41:43.608Z,18.27
2023-02-15T02:44:18.089Z,19.60
2023-02-15T02:46:52.624Z,18.67
2023-02-15T02:49:34.852Z,19.52
2023-02-15T02:52:03.119Z,18.53
2023-02-15T02:54:31.973Z,20.27
2023-02-15T02:57:03.559Z,17.17
2023-02-15T02:59:35.176Z,18.75
2023-02-15T03:02:13.829Z,17.38
2023-02-15T03:04:46.979Z,19.13
2023-02-15T03:07:22.938Z,19.10
2023-02-15T03:09:53.646Z,16.65
2023-02-15T03:12:24.393Z,17.25
2023-02-15T03:14:56.016Z,19.10
2023-02-15T03:17:25.883Z,18.63
2023-02-15T03:19:59.839Z,18.25
2023-02-15T03:22:32.551Z,17.65
2023-02-15T03:25:06.860Z,17.27
2023-02-15T03:27:39.983Z,17.23
2023-02-15T03:30:09.774Z,19.23
2023-02-15T03:32:40.682Z,17.83
2023-02-15T03:35:10.069Z,17.35
2023-02-15T03:37:41.239Z,17.40
2023-02-15T03:40:30.704Z,18.42
2023-02-15T03:43:17.737Z,16.40
2023-02-15T03:45:56.469Z,18.23
2023-02-15T03:48:28.506Z,18.48
2023-02-15T03:51:19.941Z,18.83
2023-02-15T03:53:49.272Z,18.15
2023-02-15T03:56:16.995Z,17.95
2023-02-15T03:59:02.444Z,19.17
2023-02-15T04:01:54.595Z,16.98
2023-02-15T04:04:25.750Z,17.65
2023-02-15T04:06:54.994Z,18.65
2023-02-15T04:09:40.319Z,17.70
2023-02-15T04:12:08.224Z,18.15
2023-02-15T04:14:53.307Z,18.15
2023-02-15T04:17:20.924Z,16.48
2023-02-15T04:20:06.058Z,17.75
2023-02-15T04:22:52.696Z,15.90
2023-02-15T04:25:21.032Z,16.88
2023-02-15T04:27:51.021Z,16.20
2023-02-15T04:30:20.753Z,16.10
2023-02-15T04:32:48.815Z,15.32
2023-02-15T04:35:17.205Z,15.90
2023-02-15T04:37:46.688Z,14.20
2023-02-15T04:40:19.111Z,14.52
2023-02-15T04:42:49.440Z,14.43
2023-02-15T04:45:17.928Z,15.35
2023-02-15T04:47:45.708Z,15.02
2023-02-15T04:50:13.810Z,14.48
2023-02-15T04:52:41.634Z,14.93
2023-02-15T04:55:11.107Z,15.70
2023-02-15T04:57:38.865Z,14.23
2023-02-15T05:00:09.529Z,15.77
2023-02-15T05:02:37.408Z,15.05
2023-02-15T05:05:05.261Z,14.77
2023-02-15T05:07:33.135Z,14.73
2023-02-15T05:10:00.909Z,14.63
2023-02-15T05:12:29.932Z,14.68
2023-02-15T05:14:57.683Z,15.20
2023-02-15T05:17:25.422Z,13.95
2023-02-15T05:19:53.217Z,14.45
2023-02-15T05:22:21.019Z,15.23
2023-02-15T05:25:06.185Z,15.38
2023-02-15T05:27:52.886Z,14.80
2023-02-15T05:30:20.711Z,15.98
2023-02-15T05:32:48.520Z,15.00
2023-02-15T05:35:18.239Z,14.88
2023-02-15T05:37:46.010Z,15.00
2023-02-15T05:40:14.213Z,14.10
2023-02-15T05:42:43.301Z,15.15
2023-02-15T05:45:11.445Z,15.35
2023-02-15T05:47:39.130Z,15.15
2023-02-15T05:50:08.306Z,14.10
2023-02-15T05:52:36.292Z,15.32
2023-02-15T05:55:05.589Z,14.73
2023-02-15T05:57:33.356Z,15.57
2023-02-15T06:00:05.264Z,15.23
2023-02-15T06:02:35.646Z,16.65
2023-02-15T06:05:03.709Z,15.77
2023-02-15T06:07:31.477Z,15.85
2023-02-15T06:09:59.285Z,14.90
2023-02-15T06:12:27.042Z,14.18
2023-02-15T06:14:54.781Z,15.38
2023-02-15T06:17:23.807Z,14.95
2023-02-15T06:19:51.549Z,15.10
2023-02-15T06:22:19.304Z,14.65
2023-02-15T06:24:47.097Z,15.63
2023-02-15T06:27:16.413Z,14.88
2023-02-15T06:29:44.081Z,16.27
2023-02-15T06:32:12.152Z,15.50
2023-02-15T06:34:41.248Z,15.75
2023-02-15T06:37:09.605Z,15.73
2023-02-15T06:39:37.356Z,15.35
2023-02-15T06:42:05.150Z,15.77
2023-02-15T06:44:32.827Z,14.32
2023-02-15T06:47:00.564Z,14.65
2023-02-15T06:49:28.365Z,13.95
2023-02-15T06:51:57.474Z,13.95
2023-02-15T06:54:25.240Z,13.43
2023-02-15T06:56:53.170Z,12.77
2023-02-15T06:59:20.908Z,14.13
2023-02-15T07:01:48.714Z,13.10
2023-02-15T07:04:16.620Z,12.80
2023-02-15T07:06:44.299Z,14.05
2023-02-15T07:09:14.244Z,13.80
2023-02-15T07:12:00.740Z,13.50
2023-02-15T07:14:29.086Z,13.23
2023-02-15T07:16:59.684Z,13.98
2023-02-15T07:19:27.648Z,14.63
2023-02-15T07:21:55.425Z,13.07
2023-02-15T07:24:26.549Z,13.20
2023-02-15T07:26:54.551Z,13.23
2023-02-15T07:29:22.635Z,13.07
2023-02-15T07:31:50.609Z,14.18
2023-02-15T07:34:18.477Z,15.13
2023-02-15T07:36:46.732Z,14.35
2023-02-15T07:39:14.604Z,14.07
2023-02-15T07:41:43.715Z,13.85
2023-02-15T07:44:13.731Z,13.23
2023-02-15T07:46:41.487Z,12.88
2023-02-15T07:49:09.716Z,12.50
2023-02-15T07:51:37.524Z,13.23
2023-02-15T07:54:05.443Z,12.98
2023-02-15T07:56:34.684Z,14.80
2023-02-15T07:59:06.085Z,13.88
2023-02-15T08:01:36.098Z,13.55
2023-02-15T08:04:04.898Z,14.02
2023-02-15T08:06:34.547Z,13.20
2023-02-15T08:09:02.725Z,12.93
2023-02-15T08:11:34.660Z,13.45
2023-02-15T08:14:05.973Z,12.73
2023-02-15T08:16:36.071Z,13.95
2023-02-15T08:19:06.364Z,13.00
2023-02-15T08:21:35.036Z,13.68
2023-02-15T08:24:03.290Z,13.85
2023-02-15T08:26:31.580Z,13.85
2023-02-15T08:29:00.468Z,13.10
2023-02-15T08:31:32.885Z,14.32
2023-02-15T08:34:01.229Z,14.20
2023-02-15T08:36:30.929Z,14.25
2023-02-15T08:39:00.832Z,13.32
2023-02-15T08:41:31.342Z,13.55
2023-02-15T08:44:01.084Z,14.75
2023-02-15T08:46:30.550Z,13.85
2023-02-15T08:48:59.997Z,14.02
2023-02-15T08:51:29.687Z,15.23
2023-02-15T08:53:59.397Z,14.45
2023-02-15T08:56:29.106Z,14.32
2023-02-15T08:58:57.893Z,14.63
2023-02-15T09:01:27.956Z,15.10
2023-02-15T09:04:00.142Z,15.63
2023-02-15T09:06:29.136Z,14.73
2023-02-15T09:08:57.458Z,14.82
2023-02-15T09:11:27.751Z,14.38
2023-02-15T09:13:57.525Z,14.88
2023-02-15T09:16:27.008Z,13.40
2023-02-15T09:18:55.284Z,15.82
2023-02-15T09:21:26.369Z,14.57
2023-02-15T09:23:58.760Z,14.20
2023-02-15T09:26:27.203Z,17.13
2023-02-15T09:28:57.506Z,15.00
2023-02-15T09:31:27.556Z,14.30
2023-02-15T09:34:01.776Z,15.43
2023-02-15T09:36:33.717Z,14.32
2023-02-15T09:39:08.525Z,14.43
2023-02-15T09:41:58.750Z,14.68
2023-02-15T09:44:37.724Z,13.82
2023-02-15T09:47:22.325Z,13.80
2023-02-15T09:49:57.992Z,14.27
2023-02-15T09:52:43.362Z,13.65
2023-02-15T09:55:29.344Z,13.75
2023-02-15T09:58:07.239Z,14.63
2023-02-15T10:00:45.052Z,14.18
2023-02-15T10:03:30.044Z,13.52
2023-02-15T10:06:14.667Z,14.35
2023-02-15T10:09:04.921Z,15.25
2023-02-15T10:11:50.088Z,15.32
2023-02-15T10:14:46.768Z,15.88
2023-02-15T10:17:31.795Z,16.17
2023-02-15T10:20:16.020Z,16.40
2023-02-15T10:23:00.038Z,14.57
2023-02-15T10:25:40.042Z,14.10
2023-02-15T10:28:11.459Z,14.48
2023-02-15T10:30:48.287Z,15.02
2023-02-15T10:33:28.552Z,14.60
2023-02-15T10:36:06.146Z,14.73
2023-02-15T10:38:43.015Z,15.02
2023-02-15T10:41:27.712Z,16.50
2023-02-15T10:44:07.483Z,15.77
2023-02-15T10:46:51.222Z,15.68
2023-02-15T10:49:45.821Z,17.08
2023-02-15T10:52:30.318Z,15.98
2023-02-15T10:55:05.624Z,17.50
2023-02-15T10:57:50.219Z,16.70
2023-02-15T11:00:23.776Z,17.40
2023-02-15T11:03:22.449Z,17.70
2023-02-15T11:06:03.056Z,17.67
2023-02-15T11:08:36.552Z,15.88
2023-02-15T11:11:09.950Z,16.92
2023-02-15T11:13:41.895Z,17.77
2023-02-15T11:16:17.641Z,17.27
2023-02-15T11:18:53.321Z,17.17
2023-02-15T11:21:26.494Z,17.92
2023-02-15T11:23:55.452Z,19.00
2023-02-15T11:26:30.721Z,18.88
2023-02-15T11:29:03.816Z,19.63
2023-02-15T11:31:44.730Z,17.70
2023-02-15T11:34:19.838Z,19.48
2023-02-15T11:36:51.071Z,18.33
2023-02-15T11:39:22.626Z,18.60
2023-02-15T11:41:55.081Z,19.15
2023-02-15T11:44:28.261Z,19.42
2023-02-15T11:46:56.099Z,18.90
2023-02-15T11:49:27.384Z,20.63
2023-02-15T11:51:56.419Z,19.35
2023-02-15T11:54:28.917Z,22.50
2023-02-15T11:56:58.568Z,21.70
2023-02-15T11:59:33.982Z,20.42
2023-02-15T12:02:01.890Z,20.45
2023-02-15T12:04:35.600Z,20.65
2023-02-15T12:07:13.415Z,20.05
2023-02-15T12:09:50.346Z,22.42
2023-02-15T12:12:27.064Z,22.83
2023-02-15T12:14:57.954Z,23.55
2023-02-15T12:17:28.312Z,21.88
2023-02-15T12:19:59.856Z,19.77
2023-02-15T12:22:30.816Z,22.13
2023-02-15T12:25:01.688Z,23.40
2023-02-15T12:27:31.659Z,21.45
2023-02-15T12:30:04.270Z,22.75
2023-02-15T12:32:35.824Z,20.45
2023-02-15T12:35:11.828Z,22.58
2023-02-15T12:37:39.641Z,23.25
2023-02-15T12:40:23.423Z,23.80
2023-02-15T12:42:51.232Z,22.33
2023-02-15T12:45:27.574Z,22.48
2023-02-15T12:48:17.944Z,22.55
2023-02-15T12:50:46.975Z,23.15
2023-02-15T12:53:20.931Z,23.08
2023-02-15T12:55:54.873Z,23.25
2023-02-15T12:58:27.239Z,23.20
2023-02-15T13:01:13.638Z,23.95
2023-02-15T13:03:59.554Z,23.00
2023-02-15T13:06:28.406Z,22.60
2023-02-15T13:08:57.979Z,21.63
2023-02-15T13:11:31.367Z,22.75
2023-02-15T13:14:02.398Z,22.83
2023-02-15T13:16:34.648Z,22.77
2023-02-15T13:19:08.119Z,24.20
2023-02-15T13:21:40.114Z,25.17
2023-02-15T13:24:17.500Z,24.57
2023-02-15T13:26:46.703Z,26.17
2023-02-15T13:29:20.601Z,22.38
2023-02-15T13:31:51.684Z,24.75
2023-02-15T13:34:25.607Z,25.17
2023-02-15T13:37:01.818Z,23.60
2023-02-15T13:39:37.614Z,26.33
2023-02-15T13:42:22.498Z,25.20
2023-02-15T13:45:09.610Z,22.17
2023-02-15T13:47:47.853Z,23.05
2023-02-15T13:50:31.072Z,23.45
2023-02-15T13:55:40.050Z,22.10
2023-02-15T13:58:32.084Z,22.52
2023-02-15T14:01:10.696Z,23.67
2023-02-15T14:04:01.572Z,24.25
2023-02-15T14:06:42.167Z,23.70
2023-02-15T14:09:21.798Z,25.48
2023-02-15T14:12:02.170Z,26.52
2023-02-15T14:14:46.390Z,25.40
2023-02-15T14:17:22.517Z,27.33
2023-02-15T14:19:56.413Z,27.35
2023-02-15T14:22:32.957Z,25.65
2023-02-15T14:25:20.577Z,24.83
2023-02-15T14:27:58.269Z,25.08
2023-02-15T14:30:31.107Z,24.67
2023-02-15T14:35:32.452Z,23.02
2023-02-15T14:38:07.832Z,25.20
2023-02-15T14:41:02.407Z,23.92
2023-02-15T14:43:41.276Z,23.40
2023-02-15T14:46:16.557Z,24.85
2023-02-15T14:48:48.573Z,24.58
2023-02-15T14:51:57.589Z,24.20
2023-02-15T14:54:59.093Z,23.02
2023-02-15T14:57:36.081Z,26.33
2023-02-15T15:00:35.624Z,22.95
2023-02-15T15:03:03.500Z,21.27
2023-02-15T15:05:35.974Z,20.98
2023-02-15T15:08:05.823Z,21.45
2023-02-15T15:10:45.547Z,21.85
2023-02-15T15:13:54.960Z,21.42
2023-02-15T15:16:48.889Z,22.30
2023-02-15T15:20:00.314Z,23.48
2023-02-15T15:22:29.760Z,22.58
2023-02-15T15:24:58.251Z,26.40
2023-02-15T15:27:46.856Z,25.60
2023-02-15T15:30:52.014Z,24.75
2023-02-15T15:34:07.886Z,23.77
2023-02-15T15:37:16.358Z,24.77
2023-02-15T15:40:26.763Z,24.88
2023-02-15T15:43:23.674Z,25.35
2023-02-15T15:46:13.520Z,25.60
2023-02-15T15:48:43.180Z,24.88
2023-02-15T15:51:16.942Z,24.33
2023-02-15T15:53:49.917Z,22.88
2023-02-15T15:58:53.720Z,19.85
2023-02-15T16:01:28.599Z,20.38
2023-02-15T16:03:58.850Z,23.00
2023-02-15T16:06:35.982Z,24.40
2023-02-15T16:09:18.548Z,25.98
2023-02-15T16:11:48.657Z,22.85
2023-02-15T16:14:19.401Z,23.83
2023-02-15T16:16:53.474Z,23.10
2023-02-15T16:19:28.516Z,24.42
2023-02-15T16:21:59.872Z,26.00
2023-02-15T16:24:49.159Z,25.63
2023-02-15T16:27:30.140Z,23.50
2023-02-15T16:29:58.024Z,24.20
2023-02-15T16:32:27.818Z,23.35
2023-02-15T16:34:58.013Z,23.65
2023-02-15T16:37:28.327Z,23.45
2023-02-15T16:39:57.804Z,22.70
2023-02-15T16:42:26.417Z,23.63
2023-02-15T16:45:01.270Z,22.05
2023-02-15T16:47:32.574Z,24.25
2023-02-15T16:50:05.051Z,24.05
2023-02-15T16:52:33.029Z,24.70
2023-02-15T16:55:04.446Z,23.10
2023-02-15T16:57:36.413Z,24.50
2023-02-15T17:00:07.069Z,24.25
2023-02-15T17:02:56.020Z,24.50
2023-02-15T17:05:24.735Z,22.02
2023-02-15T17:08:06.885Z,20.92
2023-02-15T17:10:38.244Z,22.13
2023-02-15T17:13:12.724Z,21.80
2023-02-15T17:15:42.613Z,21.13
2023-02-15T17:18:17.102Z,22.50
2023-02-15T17:20:46.280Z,22.88
2023-02-15T17:23:35.757Z,22.88
2023-02-15T17:26:16.605Z,26.35
2023-02-15T17:28:48.992Z,23.50
2023-02-15T17:31:19.483Z,23.83
2023-02-15T17:33:48.067Z,24.33
2023-02-15T17:36:20.393Z,32.80
2023-02-15T17:39:03.809Z,28.58
2023-02-15T17:41:35.110Z,24.00
2023-02-15T17:44:04.883Z,24.05
2023-02-15T17:46:37.120Z,22.35
2023-02-15T17:49:05.878Z,21.83
2023-02-15T17:51:35.961Z,24.60
2023-02-15T17:54:21.269Z,24.73
2023-02-15T17:56:50.395Z,29.55
2023-02-15T17:59:18.141Z,22.40
2023-02-15T18:02:07.085Z,31.70
2023-02-15T18:04:54.892Z,29.83
2023-02-15T18:07:40.165Z,24.88
2023-02-15T18:10:32.239Z,23.00
2023-02-15T18:13:01.345Z,23.85
2023-02-15T18:15:29.470Z,24.33
2023-02-15T18:17:58.216Z,23.17
2023-02-15T18:20:29.004Z,23.63
2023-02-15T18:22:56.793Z,28.50
2023-02-15T18:25:25.647Z,30.05
2023-02-15T18:27:55.364Z,24.60
2023-02-15T18:30:26.769Z,23.42
2023-02-15T18:32:57.765Z,24.60
2023-02-15T18:35:27.962Z,23.73
2023-02-15T18:37:56.046Z,25.10
2023-02-15T18:40:27.345Z,24.75
2023-02-15T18:42:57.116Z,24.33
2023-02-15T18:45:28.695Z,45.05
2023-02-15T18:47:56.558Z,55.50
2023-02-15T18:50:28.363Z,30.48
2023-02-15T18:52:56.189Z,27.08
2023-02-15T18:55:26.437Z,28.42
2023-02-15T18:57:57.190Z,25.30
2023-02-15T19:00:28.404Z,24.58
2023-02-15T19:02:56.628Z,27.73
2023-02-15T19:05:25.406Z,29.80
2023-02-15T19:07:53.238Z,24.70
2023-02-15T19:10:23.403Z,21.73
2023-02-15T19:12:52.418Z,22.67
2023-02-15T19:15:22.063Z,23.13
2023-02-15T19:17:51.914Z,23.33
2023-02-15T19:20:21.442Z,24.23
2023-02-15T19:22:51.662Z,24.00
2023-02-15T19:25:23.570Z,23.70
2023-02-15T19:27:52.657Z,22.15
2023-02-15T19:30:23.760Z,23.27
2023-02-15T19:32:52.974Z,22.10
2023-02-15T19:35:22.769Z,24.77
2023-02-15T19:37:52.901Z,24.25
2023-02-15T19:40:23.875Z,25.27
2023-02-15T19:42:52.037Z,24.73
2023-02-15T19:45:22.085Z,23.45
2023-02-15T19:47:49.912Z,25.90
2023-02-15T19:50:20.743Z,24.05
2023-02-15T19:52:49.351Z,24.58
2023-02-15T19:55:26.576Z,25.50
2023-02-15T19:57:56.090Z,25.80
2023-02-15T20:00:27.241Z,26.23
2023-02-15T20:02:56.704Z,26.30
2023-02-15T20:05:26.409Z,28.45
2023-02-15T20:07:55.143Z,26.50
2023-02-15T20:10:24.647Z,27.48
2023-02-15T20:12:52.465Z,29.10
2023-02-15T20:15:22.605Z,26.85
2023-02-15T20:17:50.872Z,27.98
2023-02-15T20:20:19.517Z,25.52
2023-02-15T20:22:50.831Z,25.58
2023-02-15T20:25:22.581Z,23.48
2023-02-15T20:27:50.379Z,23.55
2023-02-15T20:30:20.527Z,30.02
2023-02-15T20:32:48.988Z,27.02
2023-02-15T20:35:18.490Z,27.23
2023-02-15T20:37:49.515Z,28.15
2023-02-15T20:40:19.626Z,27.73
2023-02-15T20:42:47.828Z,26.98
2023-02-15T20:45:18.559Z,25.73
2023-02-15T20:47:49.341Z,25.40
2023-02-15T20:50:18.703Z,26.70
2023-02-15T20:52:46.702Z,25.98
2023-02-15T20:55:20.693Z,28.45
2023-02-15T20:57:48.983Z,27.25
2023-02-15T21:00:20.482Z,25.00
2023-02-15T21:02:49.033Z,26.08
2023-02-15T21:05:22.273Z,26.50
2023-02-15T21:07:51.208Z,26.55
2023-02-15T21:10:22.310Z,27.98
2023-02-15T21:12:51.017Z,25.70
2023-02-15T21:15:31.754Z,27.17
2023-02-15T21:18:00.992Z,26.88
2023-02-15T21:20:30.384Z,26.77
2023-02-15T21:23:00.104Z,28.42
2023-02-15T21:25:32.086Z,23.83
2023-02-15T21:28:00.194Z,24.10
2023-02-15T21:30:28.798Z,23.55
2023-02-15T21:32:56.679Z,24.80
2023-02-15T21:35:24.482Z,24.65
2023-02-15T21:37:53.716Z,25.10
2023-02-15T21:40:24.738Z,23.25
2023-02-15T21:43:11.301Z,23.77
2023-02-15T21:45:56.616Z,24.00
2023-02-15T21:48:24.491Z,24.23
2023-02-15T21:51:10.259Z,24.40
2023-02-15T21:53:42.587Z,22.17
2023-02-15T21:56:13.290Z,23.73
2023-02-15T21:58:42.498Z,24.02
2023-02-15T22:01:21.235Z,22.65
2023-02-15T22:03:49.532Z,24.17
2023-02-15T22:06:17.350Z,23.00
2023-02-15T22:08:47.900Z,21.95
2023-02-15T22:11:17.733Z,23.13
2023-02-15T22:13:48.127Z,23.13
2023-02-15T22:16:18.558Z,24.23
2023-02-15T22:18:46.776Z,23.33
2023-02-15T22:21:16.521Z,23.38
2023-02-15T22:23:44.421Z,23.13
2023-02-15T22:26:16.527Z,24.30
2023-02-15T22:28:45.984Z,23.20
2023-02-15T22:31:16.202Z,21.63
2023-02-15T22:33:44.769Z,22.38
2023-02-15T22:36:23.329Z,20.85
2023-02-15T22:38:51.079Z,22.15
2023-02-15T22:41:19.077Z,22.73
2023-02-15T22:43:50.308Z,20.55
2023-02-15T22:46:20.826Z,20.65
2023-02-15T22:48:49.429Z,20.30
2023-02-15T22:51:19.279Z,22.58
2023-02-15T22:53:49.554Z,20.40
2023-02-15T22:56:21.456Z,21.73
2023-02-15T22:58:50.700Z,20.73
2023-02-15T23:01:25.818Z,20.75
2023-02-15T23:03:53.653Z,21.80
2023-02-15T23:06:21.528Z,20.10
2023-02-15T23:08:49.304Z,18.75
2023-02-15T23:11:17.282Z,21.10
2023-02-15T23:13:45.175Z,19.55
2023-02-15T23:16:16.623Z,20.55
2023-02-15T23:18:46.550Z,19.98
2023-02-15T23:21:19.548Z,19.58
2023-02-15T23:26:18.971Z,18.10
2023-02-15T23:28:47.691Z,18.70
2023-02-15T23:31:20.871Z,20.52
2023-02-15T23:33:49.485Z,19.00
2023-02-15T23:36:29.969Z,18.98
2023-02-15T23:38:59.509Z,19.15
2023-02-15T23:41:29.454Z,18.25
2023-02-15T23:44:00.502Z,19.02
2023-02-15T23:46:41.049Z,17.88
2023-02-15T23:49:15.750Z,18.65
2023-02-15T23:51:44.922Z,17.60
2023-02-15T23:54:13.097Z,18.35
2023-02-15T23:56:42.030Z,18.00
2023-02-15T23:59:16.500Z,16.80
