createdAt,value
2018-06-20T00:02:09.657Z,80.77
2018-06-20T00:04:42.229Z,80.85
2018-06-20T00:07:15.277Z,80.96
2018-06-20T00:09:47.850Z,80.83
2018-06-20T00:12:34.322Z,80.87
2018-06-20T00:15:07.941Z,80.92
2018-06-20T00:17:40.592Z,80.91
2018-06-20T00:20:13.502Z,80.80
2018-06-20T00:22:48.435Z,80.86
2018-06-20T00:25:21.077Z,81.12
2018-06-20T00:27:54.977Z,81.10
2018-06-20T00:30:28.309Z,81.08
2018-06-20T00:33:00.836Z,80.91
2018-06-20T00:35:33.601Z,80.83
2018-06-20T00:38:06.652Z,80.90
2018-06-20T00:40:39.184Z,80.57
2018-06-20T00:43:14.185Z,80.60
2018-06-20T00:45:46.844Z,80.76
2018-06-20T00:48:19.292Z,80.91
2018-06-20T00:50:52.121Z,80.95
2018-06-20T00:53:25.651Z,80.92
2018-06-20T00:56:20.713Z,81.01
2018-06-20T00:58:53.500Z,81.09
2018-06-20T01:01:25.999Z,81.12
2018-06-20T01:03:58.611Z,81.34
2018-06-20T01:06:31.294Z,81.29
2018-06-20T01:09:08.333Z,81.36
2018-06-20T01:11:40.831Z,81.50
2018-06-20T01:14:13.713Z,81.61
2018-06-20T01:16:47.250Z,81.72
2018-06-20T01:19:19.739Z,81.89
2018-06-20T01:21:52.882Z,82.07
2018-06-20T01:24:26.954Z,81.90
2018-06-20T01:26:59.889Z,81.63
2018-06-20T01:29:36.448Z,81.34
2018-06-20T01:32:09.093Z,81.25
2018-06-20T01:34:42.349Z,81.36
2018-06-20T01:37:17.402Z,81.54
2018-06-20T01:39:49.824Z,81.52
2018-06-20T01:42:22.414Z,81.37
2018-06-20T01:44:56.074Z,81.28
2018-06-20T01:47:29.257Z,80.83
2018-06-20T01:50:01.936Z,80.80
2018-06-20T01:52:34.762Z,80.92
2018-06-20T01:55:09.011Z,80.89
2018-06-20T01:57:41.531Z,80.89
2018-06-20T02:00:16.356Z,80.98
2018-06-20T02:02:48.865Z,80.86
2018-06-20T02:05:23.987Z,80.86
2018-06-20T02:07:58.680Z,80.88
2018-06-20T02:10:31.370Z,80.80
2018-06-20T02:13:05.348Z,80.78
2018-06-20T02:15:39.009Z,80.72
2018-06-20T02:18:12.884Z,80.65
2018-06-20T02:20:47.193Z,80.62
2018-06-20T02:23:21.344Z,80.59
2018-06-20T02:25:58.537Z,80.56
2018-06-20T02:28:33.923Z,80.44
2018-06-20T02:31:07.106Z,80.31
2018-06-20T02:33:39.946Z,79.96
2018-06-20T02:36:19.142Z,79.82
2018-06-20T02:38:53.539Z,79.83
2018-06-20T02:41:31.462Z,79.85
2018-06-20T02:44:05.644Z,79.55
2018-06-20T02:46:38.227Z,79.54
2018-06-20T02:49:12.816Z,79.72
2018-06-20T02:51:46.333Z,79.77
2018-06-20T02:54:19.657Z,79.82
2018-06-20T02:56:54.377Z,79.81
2018-06-20T02:59:34.717Z,79.69
2018-06-20T03:02:07.365Z,79.69
2018-06-20T03:04:44.266Z,79.72
2018-06-20T03:07:18.513Z,79.76
2018-06-20T03:09:52.034Z,79.81
2018-06-20T03:12:25.658Z,79.85
2018-06-20T03:15:00.142Z,79.90
2018-06-20T03:17:35.545Z,80.02
2018-06-20T03:20:08.833Z,80.02
2018-06-20T03:22:43.162Z,79.96
2018-06-20T03:25:16.834Z,79.68
2018-06-20T03:27:52.524Z,79.23
2018-06-20T03:30:27.401Z,78.75
2018-06-20T03:33:00.808Z,78.46
2018-06-20T03:35:35.933Z,78.78
2018-06-20T03:38:09.469Z,79.11
2018-06-20T03:40:42.049Z,79.36
2018-06-20T03:43:15.787Z,79.39
2018-06-20T03:45:53.393Z,79.37
2018-06-20T03:48:26.195Z,79.54
2018-06-20T03:51:00.784Z,79.77
2018-06-20T03:53:33.817Z,79.96
2018-06-20T03:56:08.012Z,80.07
2018-06-20T03:58:43.191Z,79.81
2018-06-20T04:01:15.740Z,79.58
2018-06-20T04:03:49.178Z,79.85
2018-06-20T04:06:22.665Z,80.22
2018-06-20T04:08:56.079Z,80.37
2018-06-20T04:11:28.891Z,80.45
2018-06-20T04:14:02.868Z,80.42
2018-06-20T04:16:38.249Z,80.47
2018-06-20T04:19:11.759Z,80.37
2018-06-20T04:21:45.276Z,80.25
2018-06-20T04:24:17.857Z,80.06
2018-06-20T04:26:50.586Z,79.89
2018-06-20T04:29:23.033Z,79.75
2018-06-20T04:31:56.324Z,79.36
2018-06-20T04:34:30.952Z,79.36
2018-06-20T04:37:05.104Z,79.50
2018-06-20T04:39:41.196Z,79.39
2018-06-20T04:42:15.537Z,79.05
2018-06-20T04:44:50.556Z,78.85
2018-06-20T04:47:25.315Z,78.45
2018-06-20T04:49:59.165Z,78.41
2018-06-20T04:52:33.500Z,77.79
2018-06-20T04:55:06.798Z,77.76
2018-06-20T04:57:40.932Z,77.51
2018-06-20T05:00:17.202Z,77.63
2018-06-20T05:02:49.564Z,77.33
2018-06-20T05:05:22.010Z,77.33
2018-06-20T05:07:55.396Z,76.90
2018-06-20T05:10:28.592Z,76.78
2018-06-20T05:13:05.289Z,76.40
2018-06-20T05:15:38.755Z,76.04
2018-06-20T05:18:12.263Z,75.45
2018-06-20T05:20:53.686Z,75.60
2018-06-20T05:23:29.238Z,75.53
2018-06-20T05:26:01.692Z,75.09
2018-06-20T05:28:34.489Z,74.89
2018-06-20T05:31:08.899Z,75.14
2018-06-20T05:33:41.601Z,74.72
2018-06-20T05:36:14.400Z,74.09
2018-06-20T05:38:46.993Z,73.91
2018-06-20T05:41:21.424Z,74.02
2018-06-20T05:43:54.307Z,73.63
2018-06-20T05:46:27.132Z,73.58
2018-06-20T05:49:00.507Z,73.44
2018-06-20T05:51:33.835Z,73.52
2018-06-20T05:54:07.877Z,73.33
2018-06-20T05:56:41.794Z,73.19
2018-06-20T05:59:15.306Z,73.26
2018-06-20T06:01:49.044Z,73.46
2018-06-20T06:04:24.435Z,73.66
2018-06-20T06:06:57.901Z,73.55
2018-06-20T06:09:38.707Z,73.27
2018-06-20T06:12:12.673Z,72.75
2018-06-20T06:14:46.719Z,72.71
2018-06-20T06:17:19.572Z,72.54
2018-06-20T06:19:52.684Z,72.77
2018-06-20T06:22:26.820Z,72.58
2018-06-20T06:25:00.105Z,72.68
2018-06-20T06:27:33.409Z,72.50
2018-06-20T06:30:13.022Z,71.54
2018-06-20T06:32:48.908Z,71.17
2018-06-20T06:35:22.647Z,70.38
2018-06-20T06:37:57.412Z,69.03
2018-06-20T06:40:30.605Z,69.17
2018-06-20T06:43:04.878Z,68.12
2018-06-20T06:45:39.311Z,68.30
2018-06-20T06:48:16.137Z,68.23
2018-06-20T06:50:48.776Z,68.37
2018-06-20T06:53:22.902Z,69.20
2018-06-20T06:55:55.586Z,69.07
2018-06-20T06:58:28.820Z,68.31
2018-06-20T07:01:08.829Z,66.72
2018-06-20T07:03:45.095Z,65.40
2018-06-20T07:06:17.851Z,64.89
2018-06-20T07:08:52.480Z,63.98
2018-06-20T07:11:25.944Z,64.66
2018-06-20T07:14:02.535Z,64.73
2018-06-20T07:16:36.975Z,64.50
2018-06-20T07:19:09.479Z,64.01
2018-06-20T07:21:43.748Z,64.14
2018-06-20T07:24:18.892Z,64.40
2018-06-20T07:26:55.608Z,64.78
2018-06-20T07:29:29.947Z,64.88
2018-06-20T07:32:03.452Z,64.83
2018-06-20T07:34:36.584Z,63.98
2018-06-20T07:37:10.369Z,63.71
2018-06-20T07:39:43.830Z,64.47
2018-06-20T07:42:20.496Z,65.53
2018-06-20T07:44:53.150Z,65.33
2018-06-20T07:47:25.746Z,64.38
2018-06-20T07:49:58.679Z,64.14
2018-06-20T07:52:33.814Z,64.29
2018-06-20T07:55:07.640Z,63.59
2018-06-20T07:57:41.075Z,62.35
2018-06-20T08:00:20.319Z,60.29
2018-06-20T08:03:37.649Z,56.72
2018-06-20T08:07:01.848Z,51.55
2018-06-20T08:09:42.714Z,54.42
2018-06-20T08:12:22.245Z,56.93
2018-06-20T08:15:00.729Z,58.79
2018-06-20T08:17:40.906Z,60.00
2018-06-20T08:20:20.732Z,56.26
2018-06-20T08:22:55.974Z,54.95
2018-06-20T08:25:29.918Z,54.78
2018-06-20T08:28:02.507Z,57.83
2018-06-20T08:30:36.762Z,60.32
2018-06-20T08:33:10.607Z,60.68
2018-06-20T08:35:44.217Z,60.78
2018-06-20T08:38:23.453Z,61.61
2018-06-20T08:40:58.630Z,61.42
2018-06-20T08:43:34.137Z,61.66
2018-06-20T08:46:08.202Z,58.60
2018-06-20T08:48:40.803Z,55.65
2018-06-20T08:51:13.350Z,53.96
2018-06-20T08:53:45.964Z,53.24
2018-06-20T08:56:19.611Z,52.02
2018-06-20T08:58:54.453Z,50.73
2018-06-20T09:01:29.024Z,52.39
2018-06-20T09:04:10.606Z,52.30
2018-06-20T09:06:49.357Z,51.70
2018-06-20T09:09:27.948Z,51.25
2018-06-20T09:12:21.513Z,51.40
2018-06-20T09:15:14.571Z,52.63
2018-06-20T09:17:54.422Z,51.77
2018-06-20T09:20:27.612Z,49.95
2018-06-20T09:23:00.311Z,49.80
2018-06-20T09:25:33.729Z,51.32
2018-06-20T09:28:08.207Z,52.22
2018-06-20T09:30:41.662Z,50.22
2018-06-20T09:33:14.452Z,48.11
2018-06-20T09:35:48.415Z,49.07
2018-06-20T09:38:21.044Z,50.05
2018-06-20T09:40:58.050Z,50.13
2018-06-20T09:43:38.542Z,49.36
2018-06-20T09:46:12.997Z,48.18
2018-06-20T09:48:46.056Z,46.69
2018-06-20T09:51:19.553Z,46.14
2018-06-20T09:53:55.476Z,44.40
2018-06-20T09:56:33.444Z,43.18
2018-06-20T09:59:12.704Z,41.57
2018-06-20T10:01:52.779Z,41.40
2018-06-20T10:04:36.268Z,41.70
2018-06-20T10:07:33.492Z,40.29
2018-06-20T10:10:23.040Z,40.21
2018-06-20T10:13:17.121Z,40.37
2018-06-20T10:15:51.229Z,41.85
2018-06-20T10:18:24.426Z,42.01
2018-06-20T10:20:57.993Z,42.23
2018-06-20T10:23:31.543Z,43.24
2018-06-20T10:26:07.064Z,44.19
2018-06-20T10:28:40.503Z,43.73
2018-06-20T10:31:14.668Z,44.28
2018-06-20T10:33:47.694Z,44.84
2018-06-20T10:36:21.156Z,46.45
2018-06-20T10:38:56.289Z,46.42
2018-06-20T10:41:39.929Z,45.01
2018-06-20T10:44:15.656Z,44.31
2018-06-20T10:46:56.111Z,44.00
2018-06-20T10:49:35.628Z,42.59
2018-06-20T10:52:12.447Z,41.75
2018-06-20T10:54:48.167Z,43.94
2018-06-20T10:57:27.767Z,43.22
2018-06-20T11:00:07.602Z,42.47
2018-06-20T11:02:46.844Z,42.77
2018-06-20T11:05:25.293Z,41.21
2018-06-20T11:08:05.977Z,41.83
2018-06-20T11:10:44.797Z,43.17
2018-06-20T11:13:19.807Z,44.67
2018-06-20T11:15:52.456Z,45.26
2018-06-20T11:18:28.037Z,44.03
2018-06-20T11:21:05.268Z,44.13
2018-06-20T11:24:09.683Z,45.37
2018-06-20T11:26:47.319Z,45.43
2018-06-20T11:29:22.746Z,45.53
2018-06-20T11:31:56.777Z,45.31
2018-06-20T11:34:29.713Z,44.54
2018-06-20T11:37:02.995Z,45.40
2018-06-20T11:39:35.965Z,43.53
2018-06-20T11:42:28.612Z,42.71
2018-06-20T11:45:10.644Z,43.11
2018-06-20T11:47:45.337Z,40.55
2018-06-20T11:50:22.913Z,41.48
2018-06-20T11:53:20.413Z,42.24
2018-06-20T11:56:04.453Z,42.07
2018-06-20T11:58:44.770Z,41.81
2018-06-20T12:01:28.029Z,42.11
2018-06-20T12:04:07.468Z,41.72
2018-06-20T12:06:47.951Z,39.97
2018-06-20T12:09:27.920Z,40.16
2018-06-20T12:12:06.859Z,39.95
2018-06-20T12:14:46.532Z,38.56
2018-06-20T12:17:25.089Z,39.02
2018-06-20T12:20:08.238Z,39.78
2018-06-20T12:22:46.616Z,41.30
2018-06-20T12:25:26.268Z,41.35
2018-06-20T12:28:09.305Z,40.65
2018-06-20T12:31:00.813Z,39.09
2018-06-20T12:33:41.168Z,39.05
2018-06-20T12:36:23.297Z,39.75
2018-06-20T12:39:00.832Z,40.77
2018-06-20T12:41:39.618Z,40.02
2018-06-20T12:44:42.066Z,38.64
2018-06-20T12:47:25.143Z,38.81
2018-06-20T12:50:03.672Z,37.95
2018-06-20T12:52:39.859Z,36.68
2018-06-20T12:55:16.775Z,35.97
2018-06-20T12:57:51.708Z,36.01
2018-06-20T13:00:26.972Z,36.42
2018-06-20T13:03:02.601Z,35.78
2018-06-20T13:05:37.563Z,36.14
2018-06-20T13:08:15.601Z,36.44
2018-06-20T13:10:48.901Z,36.42
2018-06-20T13:13:22.196Z,37.14
2018-06-20T13:16:00.407Z,37.57
2018-06-20T13:18:37.829Z,34.88
2018-06-20T13:21:11.721Z,35.49
2018-06-20T13:23:49.439Z,35.55
2018-06-20T13:26:27.592Z,36.37
2018-06-20T13:29:08.285Z,36.15
2018-06-20T13:32:12.502Z,35.38
2018-06-20T13:34:56.612Z,35.17
2018-06-20T13:37:35.325Z,34.77
2018-06-20T13:40:15.887Z,33.53
2018-06-20T13:42:56.197Z,32.80
2018-06-20T13:45:43.447Z,33.17
2018-06-20T13:48:33.487Z,34.17
2018-06-20T13:51:07.668Z,32.78
2018-06-20T13:53:40.958Z,33.29
2018-06-20T13:56:21.227Z,32.91
2018-06-20T13:58:53.847Z,33.11
2018-06-20T14:01:31.176Z,32.71
2018-06-20T14:04:05.205Z,33.06
2018-06-20T14:06:38.709Z,32.58
2018-06-20T14:09:11.763Z,32.52
2018-06-20T14:11:47.633Z,29.65
2018-06-20T14:14:20.754Z,29.53
2018-06-20T14:16:53.738Z,29.58
2018-06-20T14:19:32.276Z,30.66
2018-06-20T14:22:06.680Z,30.40
2018-06-20T14:24:40.062Z,30.16
2018-06-20T14:27:13.569Z,30.22
2018-06-20T14:29:46.431Z,30.43
2018-06-20T14:32:26.647Z,31.37
2018-06-20T14:35:07.267Z,32.25
2018-06-20T14:37:45.725Z,31.86
2018-06-20T14:40:26.358Z,30.52
2018-06-20T14:43:01.396Z,29.49
2018-06-20T14:45:39.785Z,29.53
2018-06-20T14:48:12.366Z,31.11
2018-06-20T14:50:47.576Z,31.01
2018-06-20T14:53:22.749Z,30.42
2018-06-20T14:55:58.168Z,29.61
2018-06-20T14:58:31.723Z,29.44
2018-06-20T15:01:05.740Z,27.80
2018-06-20T15:03:38.148Z,27.91
2018-06-20T15:06:10.910Z,27.35
2018-06-20T15:08:46.199Z,28.32
2018-06-20T15:11:21.148Z,27.91
2018-06-20T15:13:56.529Z,28.29
2018-06-20T15:16:36.328Z,28.25
2018-06-20T15:19:12.393Z,28.83
2018-06-20T15:21:47.357Z,27.66
2018-06-20T15:24:21.322Z,27.80
2018-06-20T15:27:00.305Z,28.11
2018-06-20T15:29:50.681Z,27.93
2018-06-20T15:32:30.365Z,27.70
2018-06-20T15:35:11.282Z,28.54
2018-06-20T15:37:51.745Z,28.17
2018-06-20T15:40:26.017Z,27.41
2018-06-20T15:43:06.649Z,26.19
2018-06-20T15:45:39.878Z,27.11
2018-06-20T15:48:13.983Z,27.14
2018-06-20T15:50:48.273Z,25.81
2018-06-20T15:53:23.500Z,26.13
2018-06-20T15:55:59.507Z,25.58
2018-06-20T15:58:34.820Z,24.94
2018-06-20T16:01:10.103Z,24.91
2018-06-20T16:04:00.418Z,25.16
2018-06-20T16:06:39.410Z,24.23
2018-06-20T16:09:21.968Z,24.92
2018-06-20T16:12:06.222Z,25.02
2018-06-20T16:14:41.518Z,24.67
2018-06-20T16:17:18.426Z,24.87
2018-06-20T16:20:07.637Z,25.47
2018-06-20T16:22:53.143Z,26.07
2018-06-20T16:35:45.592Z,25.04
2018-06-20T16:38:24.060Z,25.46
2018-06-20T16:41:27.499Z,25.79
2018-06-20T16:44:05.485Z,25.60
2018-06-20T16:46:40.000Z,25.79
2018-06-20T16:49:15.019Z,26.58
2018-06-20T16:51:50.746Z,26.76
2018-06-20T16:54:28.891Z,26.95
2018-06-20T16:57:08.695Z,27.37
2018-06-20T17:00:04.872Z,27.44
2018-06-20T17:02:42.287Z,27.82
2018-06-20T17:05:16.579Z,28.01
2018-06-20T17:07:57.823Z,27.66
2018-06-20T17:10:43.795Z,27.57
2018-06-20T17:13:23.659Z,27.21
2018-06-20T17:16:10.100Z,27.17
2018-06-20T17:18:49.714Z,27.13
2018-06-20T17:21:28.569Z,27.98
2018-06-20T17:24:11.043Z,28.31
2018-06-20T17:26:44.838Z,28.11
2018-06-20T17:29:30.831Z,28.65
2018-06-20T17:32:09.879Z,28.20
2018-06-20T17:34:45.371Z,28.08
2018-06-20T17:37:21.637Z,29.22
2018-06-20T17:39:58.237Z,30.30
2018-06-20T17:42:33.669Z,30.76
2018-06-20T17:45:09.080Z,31.32
2018-06-20T17:47:44.959Z,31.80
2018-06-20T17:50:20.477Z,32.49
2018-06-20T17:53:08.473Z,32.63
2018-06-20T17:55:43.802Z,31.77
2018-06-20T17:58:21.103Z,31.99
2018-06-20T18:01:02.630Z,32.33
2018-06-20T18:03:42.575Z,32.57
2018-06-20T18:06:24.942Z,32.51
2018-06-20T18:09:05.409Z,32.75
2018-06-20T18:11:50.416Z,32.61
2018-06-20T18:14:33.098Z,32.69
2018-06-20T18:17:11.188Z,33.51
2018-06-20T18:19:48.570Z,34.21
2018-06-20T18:22:21.717Z,34.74
2018-06-20T18:24:55.114Z,35.23
2018-06-20T18:27:28.602Z,35.63
2018-06-20T18:30:06.795Z,35.81
2018-06-20T18:32:43.941Z,36.23
2018-06-20T18:35:19.583Z,37.02
2018-06-20T18:37:55.589Z,37.84
2018-06-20T18:40:31.664Z,38.39
2018-06-20T18:43:09.165Z,38.67
2018-06-20T18:45:41.716Z,39.00
2018-06-20T18:48:26.909Z,39.14
2018-06-20T18:51:04.599Z,39.03
2018-06-20T18:53:40.552Z,39.83
2018-06-20T18:56:15.701Z,39.48
2018-06-20T18:58:55.516Z,40.18
2018-06-20T19:01:37.594Z,40.36
2018-06-20T19:04:23.249Z,40.14
2018-06-20T19:07:04.502Z,40.23
2018-06-20T19:09:48.369Z,40.54
2018-06-20T19:12:28.452Z,40.67
2018-06-20T19:15:09.888Z,40.86
2018-06-20T19:17:46.488Z,40.77
2018-06-20T19:20:33.490Z,40.65
2018-06-20T19:23:15.654Z,39.73
2018-06-20T19:25:51.166Z,40.14
2018-06-20T19:28:27.872Z,39.84
2018-06-20T19:31:10.260Z,40.30
2018-06-20T19:33:44.022Z,40.61
2018-06-20T19:36:16.717Z,41.27
2018-06-20T19:38:54.002Z,41.70
2018-06-20T19:41:28.795Z,42.02
2018-06-20T19:44:17.935Z,42.19
2018-06-20T19:46:54.785Z,42.36
2018-06-20T19:49:31.657Z,42.66
2018-06-20T19:52:11.596Z,42.71
2018-06-20T19:54:47.553Z,42.67
2018-06-20T19:57:21.676Z,43.28
2018-06-20T19:59:54.472Z,43.58
2018-06-20T20:02:41.192Z,44.11
2018-06-20T20:05:18.880Z,44.70
2018-06-20T20:10:26.195Z,49.50
2018-06-20T20:13:01.933Z,50.14
2018-06-20T20:15:36.791Z,49.78
2018-06-20T20:18:20.931Z,49.62
2018-06-20T20:21:10.175Z,49.43
2018-06-20T20:23:50.670Z,48.82
2018-06-20T20:26:23.798Z,48.38
2018-06-20T20:29:14.545Z,48.25
2018-06-20T20:32:14.399Z,48.54
2018-06-20T20:34:52.142Z,48.65
2018-06-20T20:37:27.312Z,49.13
2018-06-20T20:40:04.134Z,48.84
2018-06-20T20:42:41.925Z,48.97
2018-06-20T20:45:22.849Z,49.50
2018-06-20T20:48:04.751Z,50.30
2018-06-20T20:50:44.309Z,50.44
2018-06-20T20:53:26.273Z,50.68
2018-06-20T20:56:01.628Z,51.19
2018-06-20T20:58:43.062Z,51.65
2018-06-20T21:01:22.324Z,51.55
2018-06-20T21:03:57.119Z,51.82
2018-06-20T21:06:35.091Z,51.99
2018-06-20T21:09:29.629Z,52.51
2018-06-20T21:12:12.351Z,53.58
2018-06-20T21:14:45.993Z,55.17
2018-06-20T21:17:20.548Z,56.08
2018-06-20T21:20:05.591Z,56.86
2018-06-20T21:22:42.065Z,56.90
2018-06-20T21:25:15.323Z,57.44
2018-06-20T21:27:55.069Z,58.02
2018-06-20T21:30:31.835Z,58.40
2018-06-20T21:33:16.075Z,58.20
2018-06-20T21:35:50.230Z,58.99
2018-06-20T21:38:26.545Z,59.95
2018-06-20T21:41:02.529Z,60.55
2018-06-20T21:43:37.706Z,60.95
2018-06-20T21:46:14.030Z,61.67
2018-06-20T21:48:51.759Z,61.99
2018-06-20T21:51:25.407Z,61.92
2018-06-20T21:54:01.365Z,62.28
2018-06-20T21:56:35.893Z,62.85
2018-06-20T21:59:14.359Z,63.63
2018-06-20T22:01:48.659Z,64.32
2018-06-20T22:04:25.289Z,64.89
2018-06-20T22:07:02.394Z,65.38
2018-06-20T22:09:35.381Z,65.98
2018-06-20T22:12:19.996Z,67.28
2018-06-20T22:14:55.610Z,66.80
2018-06-20T22:17:38.161Z,67.55
2018-06-20T22:20:15.002Z,67.50
2018-06-20T22:22:49.170Z,67.59
2018-06-20T22:25:27.135Z,68.32
2018-06-20T22:28:01.893Z,68.57
2018-06-20T22:30:37.142Z,68.60
2018-06-20T22:33:24.795Z,68.91
2018-06-20T22:36:01.293Z,68.88
2018-06-20T22:38:38.109Z,69.19
2018-06-20T22:41:12.002Z,69.74
2018-06-20T22:43:45.390Z,70.02
2018-06-20T22:46:23.219Z,70.52
2018-06-20T22:48:55.932Z,70.91
2018-06-20T22:51:32.021Z,71.06
2018-06-20T22:54:08.044Z,71.14
2018-06-20T22:56:45.676Z,71.26
2018-06-20T22:59:20.958Z,71.34
2018-06-20T23:01:54.813Z,71.59
2018-06-20T23:04:29.281Z,72.16
2018-06-20T23:07:02.624Z,72.87
2018-06-20T23:09:37.447Z,73.45
2018-06-20T23:12:13.208Z,73.45
2018-06-20T23:14:49.249Z,73.87
2018-06-20T23:17:23.906Z,74.61
2018-06-20T23:19:59.332Z,75.05
2018-06-20T23:22:31.993Z,75.57
2018-06-20T23:25:05.246Z,75.75
2018-06-20T23:27:39.237Z,76.15
2018-06-20T23:30:13.393Z,76.39
2018-06-20T23:32:47.952Z,76.61
2018-06-20T23:35:21.618Z,77.07
2018-06-20T23:37:55.564Z,76.67
2018-06-20T23:40:29.690Z,76.52
2018-06-20T23:43:03.446Z,76.68
2018-06-20T23:45:37.325Z,77.26
2018-06-20T23:48:10.534Z,77.26
2018-06-20T23:50:44.763Z,77.37
2018-06-20T23:53:17.546Z,77.61
2018-06-20T23:55:59.604Z,77.70
2018-06-20T23:58:34.008Z,77.82
