createdAt,value
2022-10-05T00:03:12.257Z,1.90
2022-10-05T00:06:37.113Z,1.70
2022-10-05T00:10:01.421Z,1.90
2022-10-05T00:13:28.380Z,1.60
2022-10-05T00:16:52.005Z,1.77
2022-10-05T00:20:24.540Z,1.70
2022-10-05T00:23:50.003Z,1.97
2022-10-05T00:27:19.898Z,1.80
2022-10-05T00:30:44.346Z,1.60
2022-10-05T00:34:07.719Z,1.80
2022-10-05T00:37:31.187Z,2.23
2022-10-05T00:41:10.089Z,1.97
2022-10-05T00:44:46.671Z,1.63
2022-10-05T00:48:23.049Z,2.00
2022-10-05T00:52:02.715Z,2.10
2022-10-05T00:55:47.319Z,1.60
2022-10-05T00:59:25.065Z,1.70
2022-10-05T01:03:02.926Z,1.77
2022-10-05T01:06:41.041Z,1.70
2022-10-05T01:10:19.045Z,2.00
2022-10-05T01:13:56.769Z,1.73
2022-10-05T01:17:30.966Z,1.73
2022-10-05T01:21:06.094Z,1.80
2022-10-05T01:24:50.466Z,1.43
2022-10-05T01:28:25.095Z,1.93
2022-10-05T01:31:58.946Z,1.93
2022-10-05T01:35:51.885Z,1.90
2022-10-05T01:39:29.241Z,1.83
2022-10-05T01:43:06.736Z,1.90
2022-10-05T01:46:40.148Z,1.53
2022-10-05T01:50:13.158Z,1.97
2022-10-05T01:53:55.329Z,1.60
2022-10-05T01:57:34.696Z,1.93
2022-10-05T02:01:10.296Z,1.47
2022-10-05T02:05:01.560Z,2.20
2022-10-05T02:08:32.991Z,1.90
2022-10-05T02:12:02.605Z,2.07
2022-10-05T02:15:34.481Z,2.00
2022-10-05T02:19:04.320Z,2.17
2022-10-05T02:22:34.886Z,1.87
2022-10-05T02:26:01.868Z,2.10
2022-10-05T02:29:34.010Z,1.90
2022-10-05T02:33:05.647Z,2.00
2022-10-05T02:36:36.193Z,2.10
2022-10-05T02:40:16.086Z,2.10
2022-10-05T02:43:54.386Z,1.67
2022-10-05T02:47:35.925Z,1.67
2022-10-05T02:51:16.453Z,2.00
2022-10-05T02:54:55.208Z,2.00
2022-10-05T02:58:25.860Z,1.90
2022-10-05T03:01:55.615Z,1.80
2022-10-05T03:05:26.613Z,1.53
2022-10-05T03:09:03.093Z,1.87
2022-10-05T03:12:47.353Z,1.90
2022-10-05T03:16:36.859Z,1.70
2022-10-05T03:20:29.410Z,1.90
2022-10-05T03:24:15.020Z,1.93
2022-10-05T03:27:45.738Z,1.90
2022-10-05T03:31:23.607Z,1.90
2022-10-05T03:34:58.162Z,1.90
2022-10-05T03:38:35.518Z,2.27
2022-10-05T03:42:09.438Z,2.47
2022-10-05T03:45:47.511Z,2.07
2022-10-05T03:49:22.079Z,2.00
2022-10-05T03:52:53.953Z,2.00
2022-10-05T03:56:28.055Z,2.47
2022-10-05T04:00:01.941Z,2.47
2022-10-05T04:03:44.739Z,2.23
2022-10-05T04:07:29.323Z,2.23
2022-10-05T04:10:58.443Z,1.80
2022-10-05T04:14:29.513Z,1.97
2022-10-05T04:18:00.398Z,2.00
2022-10-05T04:21:29.559Z,2.00
2022-10-05T04:25:03.639Z,2.37
2022-10-05T04:28:51.277Z,2.10
2022-10-05T04:32:31.327Z,2.13
2022-10-05T04:36:17.739Z,2.33
2022-10-05T04:40:01.627Z,2.07
2022-10-05T04:43:45.893Z,1.97
2022-10-05T04:47:32.706Z,2.10
2022-10-05T04:51:18.291Z,1.83
2022-10-05T04:54:58.699Z,1.70
2022-10-05T04:58:42.676Z,1.80
2022-10-05T05:02:24.348Z,1.77
2022-10-05T05:06:16.900Z,2.00
2022-10-05T05:10:41.566Z,2.00
2022-10-05T05:14:55.407Z,1.67
2022-10-05T05:19:02.444Z,1.97
2022-10-05T05:22:38.179Z,2.10
2022-10-05T05:26:15.880Z,1.93
2022-10-05T05:30:02.567Z,2.27
2022-10-05T05:33:41.315Z,2.53
2022-10-05T05:37:19.222Z,2.10
2022-10-05T05:40:50.603Z,2.33
2022-10-05T05:44:26.072Z,2.00
2022-10-05T05:47:59.734Z,2.17
2022-10-05T05:51:31.813Z,2.13
2022-10-05T05:55:03.568Z,2.10
2022-10-05T05:58:35.113Z,2.53
2022-10-05T06:02:07.976Z,2.37
2022-10-05T06:05:41.575Z,2.57
2022-10-05T06:09:17.516Z,2.33
2022-10-05T06:13:01.805Z,2.73
2022-10-05T06:16:34.480Z,2.90
2022-10-05T06:20:05.189Z,2.63
2022-10-05T06:23:44.192Z,3.00
2022-10-05T06:27:25.863Z,2.27
2022-10-05T06:31:05.557Z,2.20
2022-10-05T06:35:01.592Z,2.27
2022-10-05T06:38:55.506Z,1.93
2022-10-05T06:42:47.882Z,2.50
2022-10-05T06:46:36.862Z,2.30
2022-10-05T06:50:39.809Z,2.93
2022-10-05T06:54:46.756Z,2.97
2022-10-05T06:58:39.653Z,3.10
2022-10-05T07:02:20.886Z,2.80
2022-10-05T07:06:00.904Z,3.37
2022-10-05T07:09:44.283Z,3.27
2022-10-05T07:13:41.003Z,3.13
2022-10-05T07:17:26.498Z,2.93
2022-10-05T07:21:03.266Z,3.50
2022-10-05T07:24:35.012Z,4.03
2022-10-05T07:28:07.967Z,3.37
2022-10-05T07:31:46.388Z,3.17
2022-10-05T07:35:42.862Z,3.07
2022-10-05T07:39:19.812Z,3.40
2022-10-05T07:43:03.053Z,3.53
2022-10-05T07:46:40.480Z,2.70
2022-10-05T07:50:19.880Z,2.40
2022-10-05T07:53:59.972Z,3.27
2022-10-05T07:57:38.252Z,2.77
2022-10-05T08:01:13.289Z,2.93
2022-10-05T08:04:51.713Z,2.90
2022-10-05T08:08:28.031Z,3.17
2022-10-05T08:12:01.767Z,2.90
2022-10-05T08:15:32.698Z,2.90
2022-10-05T08:19:06.675Z,3.23
2022-10-05T08:22:36.142Z,3.30
2022-10-05T08:26:16.184Z,2.70
2022-10-05T08:29:51.777Z,2.97
2022-10-05T08:33:21.063Z,2.90
2022-10-05T08:36:59.628Z,2.50
2022-10-05T08:41:23.692Z,2.50
2022-10-05T08:45:28.818Z,2.43
2022-10-05T08:49:36.103Z,2.33
2022-10-05T08:53:39.472Z,2.10
2022-10-05T08:57:53.573Z,2.67
2022-10-05T09:01:28.953Z,2.10
2022-10-05T09:05:21.371Z,2.27
2022-10-05T09:09:32.419Z,2.23
2022-10-05T09:13:27.328Z,2.40
2022-10-05T09:17:07.299Z,2.10
2022-10-05T09:20:41.403Z,2.10
2022-10-05T09:24:27.407Z,1.70
2022-10-05T09:28:00.152Z,1.93
2022-10-05T09:31:51.940Z,2.50
2022-10-05T09:35:49.681Z,2.00
2022-10-05T09:40:08.501Z,1.83
2022-10-05T09:44:29.100Z,1.90
2022-10-05T09:48:45.485Z,1.43
2022-10-05T09:52:57.375Z,1.70
2022-10-05T09:57:04.473Z,1.67
2022-10-05T10:01:09.766Z,1.57
2022-10-05T10:05:06.503Z,1.57
2022-10-05T10:09:06.260Z,1.70
2022-10-05T10:12:53.467Z,1.93
2022-10-05T10:16:36.599Z,1.60
2022-10-05T10:20:22.777Z,1.70
2022-10-05T10:24:19.348Z,1.50
2022-10-05T10:28:19.413Z,1.40
2022-10-05T10:32:27.488Z,1.50
2022-10-05T10:36:06.089Z,1.30
2022-10-05T10:40:00.318Z,1.40
2022-10-05T10:44:13.319Z,1.70
2022-10-05T10:47:48.083Z,1.37
2022-10-05T10:51:26.227Z,1.67
2022-10-05T10:55:35.849Z,1.80
2022-10-05T10:59:40.048Z,1.50
2022-10-05T11:03:58.213Z,1.20
2022-10-05T11:08:07.915Z,0.90
2022-10-05T11:12:34.596Z,0.90
2022-10-05T11:16:31.050Z,0.90
2022-10-05T11:20:16.785Z,1.10
2022-10-05T11:24:38.663Z,0.97
2022-10-05T11:28:24.735Z,1.10
2022-10-05T11:32:50.537Z,1.10
2022-10-05T11:36:53.364Z,1.00
2022-10-05T11:40:54.763Z,0.80
2022-10-05T11:45:11.641Z,1.10
2022-10-05T11:48:55.432Z,0.90
2022-10-05T11:52:30.193Z,0.93
2022-10-05T11:56:09.257Z,1.10
2022-10-05T11:59:43.039Z,1.00
2022-10-05T12:03:35.923Z,0.90
2022-10-05T12:07:20.242Z,1.27
2022-10-05T12:11:03.484Z,1.00
2022-10-05T12:14:39.233Z,0.93
2022-10-05T12:18:13.569Z,0.80
2022-10-05T12:21:45.665Z,1.20
2022-10-05T12:25:28.131Z,1.07
2022-10-05T12:29:02.285Z,1.30
2022-10-05T12:32:34.731Z,1.10
2022-10-05T12:36:08.943Z,1.10
2022-10-05T12:39:46.343Z,1.37
2022-10-05T12:43:24.978Z,1.30
2022-10-05T12:47:05.212Z,1.27
2022-10-05T12:50:36.685Z,1.00
2022-10-05T12:54:14.719Z,1.13
2022-10-05T12:57:51.157Z,1.00
2022-10-05T13:01:41.381Z,1.27
2022-10-05T13:05:26.517Z,1.20
2022-10-05T13:09:02.184Z,1.00
2022-10-05T13:12:47.894Z,0.90
2022-10-05T13:16:30.486Z,0.80
2022-10-05T13:20:00.127Z,1.00
2022-10-05T13:23:37.658Z,0.80
2022-10-05T13:27:12.892Z,0.93
2022-10-05T13:30:38.935Z,0.90
2022-10-05T13:34:17.761Z,0.90
2022-10-05T13:37:56.226Z,0.80
2022-10-05T13:41:36.872Z,0.90
2022-10-05T13:45:13.732Z,0.80
2022-10-05T13:48:57.960Z,0.90
2022-10-05T13:52:32.985Z,0.87
2022-10-05T13:56:01.694Z,0.80
2022-10-05T13:59:38.102Z,1.13
2022-10-05T14:03:02.278Z,0.80
2022-10-05T14:06:30.708Z,0.97
2022-10-05T14:09:54.699Z,0.97
2022-10-05T14:13:27.298Z,0.80
2022-10-05T14:16:56.073Z,0.80
2022-10-05T14:20:26.246Z,0.90
2022-10-05T14:23:50.185Z,0.80
2022-10-05T14:27:24.255Z,0.90
2022-10-05T14:30:59.530Z,0.80
2022-10-05T14:34:35.582Z,0.80
2022-10-05T14:38:02.753Z,0.90
2022-10-05T14:41:27.880Z,0.80
2022-10-05T14:45:12.383Z,0.80
2022-10-05T14:48:44.429Z,0.80
2022-10-05T14:52:32.509Z,1.20
2022-10-05T14:56:32.141Z,0.90
2022-10-05T15:00:10.336Z,1.07
2022-10-05T15:03:49.442Z,1.00
2022-10-05T15:07:25.927Z,1.10
2022-10-05T15:11:01.391Z,1.07
2022-10-05T15:14:32.331Z,1.00
2022-10-05T15:18:03.767Z,1.40
2022-10-05T15:21:55.142Z,1.40
2022-10-05T15:25:27.071Z,1.00
2022-10-05T15:29:00.181Z,1.27
2022-10-05T15:32:44.256Z,1.23
2022-10-05T15:36:19.052Z,1.10
2022-10-05T15:39:51.538Z,1.17
2022-10-05T15:43:20.128Z,1.20
2022-10-05T15:46:56.377Z,1.47
2022-10-05T15:50:27.131Z,1.40
2022-10-05T15:54:21.903Z,1.30
2022-10-05T15:57:59.264Z,1.13
2022-10-05T16:01:47.176Z,1.00
2022-10-05T16:05:50.970Z,1.10
2022-10-05T16:09:44.054Z,1.07
2022-10-05T16:13:24.461Z,0.90
2022-10-05T16:17:06.712Z,0.90
2022-10-05T16:20:47.441Z,1.00
2022-10-05T16:24:25.972Z,0.90
2022-10-05T16:28:16.475Z,0.80
2022-10-05T16:31:55.031Z,0.97
2022-10-05T16:35:35.320Z,0.90
2022-10-05T16:39:12.323Z,0.90
2022-10-05T16:43:04.898Z,1.07
2022-10-05T16:46:38.793Z,0.83
2022-10-05T16:50:18.516Z,0.80
2022-10-05T16:53:46.464Z,0.90
2022-10-05T16:57:21.816Z,0.80
2022-10-05T17:01:12.920Z,0.80
2022-10-05T17:04:52.233Z,0.90
2022-10-05T17:08:49.684Z,0.80
2022-10-05T17:12:47.728Z,0.80
2022-10-05T17:16:26.253Z,0.83
2022-10-05T17:20:02.958Z,1.00
2022-10-05T17:23:44.419Z,1.00
2022-10-05T17:27:25.894Z,1.03
2022-10-05T17:31:09.532Z,0.87
2022-10-05T17:34:35.276Z,0.80
2022-10-05T17:38:21.736Z,1.00
2022-10-05T17:41:46.782Z,0.80
2022-10-05T17:45:55.149Z,0.80
2022-10-05T17:50:15.192Z,1.10
2022-10-05T17:54:06.892Z,1.10
2022-10-05T17:57:30.881Z,1.10
2022-10-05T18:01:17.018Z,0.90
2022-10-05T18:04:42.250Z,1.10
2022-10-05T18:08:31.940Z,0.90
2022-10-05T18:12:46.655Z,0.90
2022-10-05T18:16:12.308Z,0.90
2022-10-05T18:19:37.585Z,1.00
2022-10-05T18:23:35.332Z,1.20
2022-10-05T18:27:53.042Z,1.00
2022-10-05T18:31:34.634Z,1.03
2022-10-05T18:35:07.153Z,1.10
2022-10-05T18:38:55.149Z,1.20
2022-10-05T18:42:32.288Z,1.10
2022-10-05T18:46:16.701Z,1.10
2022-10-05T18:50:20.942Z,1.10
2022-10-05T18:54:02.722Z,1.00
2022-10-05T18:57:51.428Z,1.10
2022-10-05T19:01:48.635Z,1.00
2022-10-05T19:05:46.898Z,1.30
2022-10-05T19:09:35.808Z,0.95
2022-10-05T19:13:21.423Z,0.90
2022-10-05T19:17:16.389Z,1.00
2022-10-05T19:20:52.745Z,1.10
2022-10-05T19:24:44.649Z,0.90
2022-10-05T19:28:21.456Z,1.10
2022-10-05T19:31:54.144Z,0.90
2022-10-05T19:35:33.829Z,1.00
2022-10-05T19:39:10.945Z,0.90
2022-10-05T19:43:01.238Z,1.07
2022-10-05T19:46:45.099Z,1.00
2022-10-05T19:50:26.774Z,1.10
2022-10-05T19:53:51.874Z,1.10
2022-10-05T19:57:18.630Z,0.93
2022-10-05T20:00:45.632Z,1.00
2022-10-05T20:04:10.854Z,1.30
2022-10-05T20:07:34.394Z,1.20
2022-10-05T20:11:16.430Z,1.00
2022-10-05T20:15:01.267Z,1.13
2022-10-05T20:19:06.698Z,1.20
2022-10-05T20:22:34.748Z,1.20
2022-10-05T20:26:12.130Z,1.20
2022-10-05T20:29:38.482Z,1.20
2022-10-05T20:33:09.137Z,1.00
2022-10-05T20:36:32.547Z,1.30
2022-10-05T20:39:56.035Z,1.10
2022-10-05T20:43:19.555Z,1.10
2022-10-05T20:46:43.211Z,1.00
2022-10-05T20:50:10.701Z,1.10
2022-10-05T20:53:34.540Z,1.23
2022-10-05T20:56:59.713Z,1.23
2022-10-05T21:00:23.229Z,1.27
2022-10-05T21:03:46.854Z,1.10
2022-10-05T21:07:11.606Z,1.07
2022-10-05T21:10:36.826Z,1.20
2022-10-05T21:14:05.464Z,1.20
2022-10-05T21:17:29.176Z,1.20
2022-10-05T21:20:52.625Z,0.90
2022-10-05T21:24:17.460Z,1.00
2022-10-05T21:27:41.217Z,1.00
2022-10-05T21:31:04.640Z,1.17
2022-10-05T21:34:28.579Z,1.00
2022-10-05T21:37:52.015Z,1.30
2022-10-05T21:41:17.048Z,1.27
2022-10-05T21:44:40.511Z,1.10
2022-10-05T21:48:04.427Z,1.10
2022-10-05T21:51:28.836Z,1.00
2022-10-05T21:54:52.418Z,1.40
2022-10-05T21:58:20.999Z,1.10
2022-10-05T22:01:44.554Z,1.10
2022-10-05T22:05:08.784Z,1.30
2022-10-05T22:08:35.908Z,1.30
2022-10-05T22:12:00.013Z,0.90
2022-10-05T22:15:24.836Z,1.20
2022-10-05T22:18:49.202Z,1.30
2022-10-05T22:22:12.683Z,1.20
2022-10-05T22:25:36.380Z,0.90
2022-10-05T22:29:01.670Z,1.13
2022-10-05T22:32:26.887Z,1.20
2022-10-05T22:35:50.478Z,1.30
2022-10-05T22:39:13.950Z,1.07
2022-10-05T22:42:38.821Z,1.10
2022-10-05T22:46:10.223Z,1.03
2022-10-05T22:49:35.307Z,1.10
2022-10-05T22:52:58.763Z,1.20
2022-10-05T22:56:22.408Z,1.10
2022-10-05T22:59:46.427Z,1.40
2022-10-05T23:03:09.863Z,1.23
2022-10-05T23:06:34.618Z,1.27
2022-10-05T23:09:59.057Z,1.20
2022-10-05T23:13:22.477Z,1.23
2022-10-05T23:16:46.247Z,1.20
2022-10-05T23:20:10.965Z,1.10
2022-10-05T23:23:38.038Z,1.30
2022-10-05T23:27:01.395Z,1.23
2022-10-05T23:30:24.974Z,1.03
2022-10-05T23:33:48.740Z,1.30
2022-10-05T23:37:13.488Z,1.10
2022-10-05T23:40:38.221Z,1.27
2022-10-05T23:44:01.712Z,1.30
2022-10-05T23:47:25.168Z,1.10
2022-10-05T23:50:50.428Z,1.27
2022-10-05T23:54:14.018Z,1.20
2022-10-05T23:57:40.257Z,1.10
