createdAt,value
2023-03-14T00:01:18.780Z,8.70
2023-03-14T00:03:47.539Z,8.80
2023-03-14T00:06:16.099Z,8.80
2023-03-14T00:08:45.112Z,8.50
2023-03-14T00:11:17.183Z,8.90
2023-03-14T00:13:51.235Z,8.50
2023-03-14T00:16:20.106Z,9.30
2023-03-14T00:18:48.679Z,9.50
2023-03-14T00:21:16.735Z,9.40
2023-03-14T00:23:45.014Z,8.30
2023-03-14T00:26:19.080Z,8.20
2023-03-14T00:28:47.959Z,8.20
2023-03-14T00:31:18.868Z,8.10
2023-03-14T00:33:46.921Z,8.20
2023-03-14T00:36:17.789Z,8.30
2023-03-14T00:38:48.494Z,8.00
2023-03-14T00:41:19.523Z,8.20
2023-03-14T00:43:49.379Z,9.00
2023-03-14T00:46:17.806Z,8.80
2023-03-14T00:48:47.457Z,8.70
2023-03-14T00:51:16.396Z,9.20
2023-03-14T00:53:46.405Z,9.00
2023-03-14T00:56:15.037Z,8.80
2023-03-14T00:58:43.447Z,8.40
2023-03-14T01:01:19.948Z,8.00
2023-03-14T01:03:48.357Z,7.80
2023-03-14T01:06:23.888Z,7.90
2023-03-14T01:08:52.060Z,8.00
2023-03-14T01:11:26.303Z,8.30
2023-03-14T01:13:54.957Z,8.10
2023-03-14T01:16:26.266Z,8.30
2023-03-14T01:18:54.896Z,8.40
2023-03-14T01:21:26.237Z,8.10
2023-03-14T01:23:56.358Z,8.10
2023-03-14T01:26:26.987Z,8.10
2023-03-14T01:28:56.844Z,7.90
2023-03-14T01:31:25.919Z,8.70
2023-03-14T01:33:54.386Z,9.60
2023-03-14T01:36:22.759Z,9.70
2023-03-14T01:38:50.829Z,9.00
2023-03-14T01:41:25.652Z,8.00
2023-03-14T01:43:55.471Z,8.20
2023-03-14T01:46:31.932Z,8.00
2023-03-14T01:49:21.817Z,7.10
2023-03-14T01:52:08.151Z,7.70
2023-03-14T01:54:40.594Z,7.80
2023-03-14T01:57:41.322Z,8.40
2023-03-14T02:00:22.398Z,9.50
2023-03-14T02:02:54.663Z,9.20
2023-03-14T02:05:27.507Z,7.50
2023-03-14T02:08:05.592Z,7.50
2023-03-14T02:10:42.833Z,7.30
2023-03-14T02:13:12.648Z,7.20
2023-03-14T02:15:52.181Z,9.70
2023-03-14T02:22:16.557Z,11.10
2023-03-14T02:25:07.934Z,9.90
2023-03-14T02:27:36.559Z,9.10
2023-03-14T02:30:11.301Z,8.60
2023-03-14T02:32:45.653Z,9.30
2023-03-14T02:35:23.853Z,9.10
2023-03-14T02:38:02.173Z,10.00
2023-03-14T02:40:34.237Z,12.50
2023-03-14T02:43:02.732Z,10.70
2023-03-14T02:45:39.090Z,10.10
2023-03-14T02:48:29.467Z,8.80
2023-03-14T02:51:01.430Z,8.40
2023-03-14T02:53:36.287Z,8.00
2023-03-14T02:56:09.353Z,8.60
2023-03-14T02:58:39.344Z,9.10
2023-03-14T03:01:20.162Z,9.60
2023-03-14T03:03:48.302Z,9.30
2023-03-14T03:06:16.848Z,8.60
2023-03-14T03:08:44.956Z,8.10
2023-03-14T03:11:12.958Z,8.40
2023-03-14T03:13:40.989Z,8.50
2023-03-14T03:16:09.715Z,8.80
2023-03-14T03:18:37.747Z,8.50
2023-03-14T03:21:06.983Z,8.80
2023-03-14T03:23:34.915Z,8.90
2023-03-14T03:26:04.182Z,8.20
2023-03-14T03:28:32.286Z,8.80
2023-03-14T03:31:08.510Z,9.20
2023-03-14T03:33:38.221Z,8.80
2023-03-14T03:36:07.298Z,9.10
2023-03-14T03:38:37.477Z,10.40
2023-03-14T03:41:08.261Z,12.70
2023-03-14T03:43:36.794Z,14.60
2023-03-14T03:46:07.895Z,13.70
2023-03-14T03:48:37.238Z,15.10
2023-03-14T03:51:07.329Z,15.40
2023-03-14T03:53:35.936Z,16.60
2023-03-14T03:56:08.640Z,14.90
2023-03-14T03:58:36.887Z,13.20
2023-03-14T04:01:05.347Z,11.70
2023-03-14T04:03:34.330Z,10.70
2023-03-14T04:06:09.248Z,10.70
2023-03-14T04:08:40.516Z,10.20
2023-03-14T04:11:10.860Z,10.10
2023-03-14T04:14:02.213Z,10.40
2023-03-14T04:16:32.561Z,10.50
2023-03-14T04:19:06.173Z,10.30
2023-03-14T04:21:34.380Z,10.40
2023-03-14T04:24:02.445Z,10.30
2023-03-14T04:26:33.588Z,10.80
2023-03-14T04:29:01.655Z,13.10
2023-03-14T04:31:29.854Z,11.80
2023-03-14T04:33:57.900Z,10.80
2023-03-14T04:36:32.837Z,11.30
2023-03-14T04:39:05.610Z,10.40
2023-03-14T04:41:35.686Z,9.20
2023-03-14T04:44:04.209Z,12.40
2023-03-14T04:46:32.411Z,14.70
2023-03-14T04:49:01.269Z,10.30
2023-03-14T04:51:30.263Z,9.60
2023-03-14T04:53:58.331Z,11.80
2023-03-14T04:56:28.648Z,12.80
2023-03-14T04:58:57.145Z,12.10
2023-03-14T05:01:25.468Z,19.40
2023-03-14T05:04:23.483Z,24.00
2023-03-14T05:07:14.889Z,16.20
2023-03-14T05:10:12.277Z,14.60
2023-03-14T05:13:15.352Z,9.10
2023-03-14T05:16:09.413Z,7.80
2023-03-14T05:18:56.674Z,7.40
2023-03-14T05:21:43.048Z,9.20
2023-03-14T05:24:14.189Z,7.70
2023-03-14T05:26:54.662Z,7.80
2023-03-14T05:29:48.836Z,6.50
2023-03-14T05:32:19.620Z,7.20
2023-03-14T05:34:59.933Z,6.40
2023-03-14T05:37:50.932Z,6.10
2023-03-14T05:40:37.031Z,6.90
2023-03-14T05:43:14.623Z,6.60
2023-03-14T05:46:09.409Z,6.40
2023-03-14T05:49:12.729Z,6.90
2023-03-14T05:51:50.722Z,6.90
2023-03-14T05:54:44.977Z,7.20
2023-03-14T05:57:19.013Z,8.20
2023-03-14T06:00:13.918Z,7.40
2023-03-14T06:02:46.325Z,7.60
2023-03-14T06:05:20.289Z,7.50
2023-03-14T06:07:48.638Z,6.90
2023-03-14T06:10:17.256Z,6.80
2023-03-14T06:12:45.328Z,6.70
2023-03-14T06:15:13.468Z,6.60
2023-03-14T06:17:42.281Z,5.60
2023-03-14T06:20:12.628Z,6.00
2023-03-14T06:22:41.551Z,7.40
2023-03-14T06:25:10.482Z,7.40
2023-03-14T06:27:38.652Z,8.80
2023-03-14T06:30:08.087Z,9.10
2023-03-14T06:32:36.193Z,6.50
2023-03-14T06:35:07.836Z,6.50
2023-03-14T06:37:38.729Z,6.20
2023-03-14T06:40:08.552Z,6.30
2023-03-14T06:42:59.645Z,6.70
2023-03-14T06:45:29.151Z,7.20
2023-03-14T06:47:57.731Z,7.20
2023-03-14T06:50:29.284Z,8.50
2023-03-14T06:52:59.148Z,8.20
2023-03-14T06:55:27.727Z,8.00
2023-03-14T06:57:55.774Z,7.30
2023-03-14T07:00:24.340Z,6.50
2023-03-14T07:02:55.175Z,6.70
2023-03-14T07:05:29.999Z,6.20
2023-03-14T07:07:58.273Z,6.80
2023-03-14T07:10:26.549Z,6.50
2023-03-14T07:12:55.128Z,6.80
2023-03-14T07:15:24.629Z,7.10
2023-03-14T07:17:55.136Z,7.50
2023-03-14T07:20:24.586Z,8.20
2023-03-14T07:22:52.847Z,7.80
2023-03-14T07:25:26.740Z,7.30
2023-03-14T07:27:55.341Z,8.10
2023-03-14T07:30:23.606Z,7.80
2023-03-14T07:32:52.917Z,8.40
2023-03-14T07:35:23.536Z,7.60
2023-03-14T07:37:51.605Z,7.80
2023-03-14T07:40:21.519Z,7.70
2023-03-14T07:42:50.722Z,7.50
2023-03-14T07:45:28.386Z,7.30
2023-03-14T07:47:59.255Z,7.40
2023-03-14T07:50:27.866Z,7.10
2023-03-14T07:52:56.362Z,6.80
2023-03-14T07:55:24.381Z,6.50
2023-03-14T07:57:52.478Z,7.20
2023-03-14T08:00:21.463Z,7.70
2023-03-14T08:02:49.595Z,6.80
2023-03-14T08:05:18.406Z,6.90
2023-03-14T08:07:46.580Z,6.90
2023-03-14T08:10:22.224Z,7.40
2023-03-14T08:13:00.599Z,7.60
2023-03-14T08:15:31.080Z,6.90
2023-03-14T08:17:59.496Z,6.20
2023-03-14T08:20:30.122Z,5.80
2023-03-14T08:22:59.759Z,6.60
2023-03-14T08:25:29.005Z,6.40
2023-03-14T08:27:57.583Z,6.60
2023-03-14T08:30:25.780Z,6.10
2023-03-14T08:32:54.039Z,6.60
2023-03-14T08:35:22.282Z,6.90
2023-03-14T08:37:50.356Z,6.40
2023-03-14T08:40:18.833Z,6.50
2023-03-14T08:42:47.210Z,7.20
2023-03-14T08:45:17.923Z,7.30
2023-03-14T08:47:46.322Z,7.80
2023-03-14T08:50:16.485Z,7.20
2023-03-14T08:52:44.959Z,6.80
2023-03-14T08:55:13.278Z,5.80
2023-03-14T08:57:41.486Z,6.50
2023-03-14T09:00:13.569Z,6.40
2023-03-14T09:02:42.135Z,6.20
2023-03-14T09:05:11.274Z,6.30
2023-03-14T09:07:40.305Z,6.30
2023-03-14T09:10:10.448Z,6.50
2023-03-14T09:12:38.796Z,6.40
2023-03-14T09:15:08.347Z,6.50
2023-03-14T09:17:36.476Z,6.70
2023-03-14T09:20:08.029Z,6.50
2023-03-14T09:22:36.943Z,6.60
2023-03-14T09:25:06.107Z,6.60
2023-03-14T09:27:34.185Z,6.50
2023-03-14T09:30:02.506Z,6.70
2023-03-14T09:32:32.811Z,7.00
2023-03-14T09:35:01.714Z,6.60
2023-03-14T09:37:29.951Z,7.00
2023-03-14T09:39:58.022Z,6.80
2023-03-14T09:42:28.918Z,6.40
2023-03-14T09:45:11.972Z,6.70
2023-03-14T09:47:56.460Z,6.10
2023-03-14T09:50:31.050Z,6.00
2023-03-14T09:53:06.189Z,6.20
2023-03-14T09:55:36.631Z,5.90
2023-03-14T09:58:11.645Z,5.70
2023-03-14T10:00:39.923Z,5.70
2023-03-14T10:03:23.194Z,5.70
2023-03-14T10:05:51.827Z,5.50
2023-03-14T10:08:19.903Z,6.00
2023-03-14T10:10:47.971Z,5.90
2023-03-14T10:13:16.446Z,5.90
2023-03-14T10:16:00.898Z,6.10
2023-03-14T10:18:31.328Z,6.60
2023-03-14T10:21:05.402Z,6.60
2023-03-14T10:23:35.464Z,6.70
2023-03-14T10:26:13.935Z,6.30
2023-03-14T10:28:48.447Z,6.50
2023-03-14T10:31:16.868Z,6.30
2023-03-14T10:34:00.359Z,6.10
2023-03-14T10:36:34.014Z,6.50
2023-03-14T10:39:23.694Z,6.20
2023-03-14T10:41:54.978Z,6.80
2023-03-14T10:44:26.790Z,7.00
2023-03-14T10:47:01.346Z,6.90
2023-03-14T10:49:35.399Z,6.30
2023-03-14T10:52:15.525Z,6.70
2023-03-14T10:54:48.376Z,6.40
2023-03-14T10:57:16.424Z,6.60
2023-03-14T10:59:45.306Z,6.10
2023-03-14T11:02:19.433Z,6.20
2023-03-14T11:05:05.819Z,6.20
2023-03-14T11:07:43.020Z,5.90
2023-03-14T11:10:29.203Z,5.50
2023-03-14T11:13:26.667Z,6.10
2023-03-14T11:16:03.572Z,5.70
2023-03-14T11:18:43.081Z,5.60
2023-03-14T11:21:14.944Z,5.90
2023-03-14T11:23:51.918Z,5.80
2023-03-14T11:26:31.968Z,5.80
2023-03-14T11:29:25.435Z,5.60
2023-03-14T11:31:59.446Z,5.80
2023-03-14T11:34:34.995Z,5.50
2023-03-14T11:37:14.016Z,5.90
2023-03-14T11:39:48.243Z,5.50
2023-03-14T11:42:18.594Z,5.80
2023-03-14T11:44:50.902Z,5.90
2023-03-14T11:47:27.604Z,5.40
2023-03-14T11:50:27.934Z,5.20
2023-03-14T11:52:59.546Z,5.40
2023-03-14T11:55:32.981Z,5.70
2023-03-14T11:58:15.505Z,5.60
2023-03-14T12:00:46.232Z,5.30
2023-03-14T12:03:33.054Z,5.50
2023-03-14T12:06:21.574Z,5.40
2023-03-14T12:08:54.846Z,5.40
2023-03-14T12:11:32.054Z,5.90
2023-03-14T12:14:01.306Z,5.50
2023-03-14T12:16:41.313Z,5.20
2023-03-14T12:19:37.741Z,5.40
2023-03-14T12:22:20.855Z,5.30
2023-03-14T12:24:53.121Z,5.50
2023-03-14T12:27:46.280Z,5.60
2023-03-14T12:30:28.616Z,5.00
2023-03-14T12:33:18.324Z,5.40
2023-03-14T12:35:49.179Z,5.20
2023-03-14T12:38:27.236Z,4.70
2023-03-14T12:41:01.902Z,4.60
2023-03-14T12:43:32.582Z,4.40
2023-03-14T12:46:21.142Z,4.60
2023-03-14T12:48:55.068Z,4.40
2023-03-14T12:51:35.893Z,4.20
2023-03-14T12:54:28.571Z,4.40
2023-03-14T12:57:15.345Z,4.40
2023-03-14T12:59:52.310Z,3.90
2023-03-14T13:02:30.684Z,4.00
2023-03-14T13:05:30.546Z,3.90
2023-03-14T13:08:01.523Z,3.70
2023-03-14T13:10:38.025Z,3.80
2023-03-14T13:13:24.530Z,3.70
2023-03-14T13:16:04.845Z,3.60
2023-03-14T13:18:35.954Z,3.70
2023-03-14T13:21:19.264Z,3.50
2023-03-14T13:23:59.457Z,3.30
2023-03-14T13:26:44.218Z,3.30
2023-03-14T13:29:22.216Z,3.40
2023-03-14T13:31:53.634Z,3.40
2023-03-14T13:34:22.084Z,3.10
2023-03-14T13:36:53.371Z,3.40
2023-03-14T13:39:26.952Z,3.40
2023-03-14T13:41:59.849Z,3.50
2023-03-14T13:44:35.113Z,3.30
2023-03-14T13:47:06.048Z,3.10
2023-03-14T13:49:38.113Z,3.10
2023-03-14T13:52:33.431Z,3.10
2023-03-14T13:55:04.680Z,3.30
2023-03-14T13:57:57.093Z,3.10
2023-03-14T14:00:28.407Z,3.50
2023-03-14T14:02:59.275Z,3.10
2023-03-14T14:05:29.838Z,3.30
2023-03-14T14:07:58.311Z,3.00
2023-03-14T14:10:30.139Z,3.40
2023-03-14T14:13:07.208Z,3.10
2023-03-14T14:15:41.110Z,3.50
2023-03-14T14:18:13.721Z,3.50
2023-03-14T14:20:47.801Z,3.60
2023-03-14T14:23:26.472Z,3.70
2023-03-14T14:25:55.118Z,3.20
2023-03-14T14:28:26.451Z,4.50
2023-03-14T14:31:16.723Z,4.20
2023-03-14T14:34:07.974Z,3.30
2023-03-14T14:36:42.495Z,3.50
2023-03-14T14:39:19.295Z,3.30
2023-03-14T14:41:50.892Z,3.00
2023-03-14T14:44:39.168Z,3.00
2023-03-14T14:47:07.237Z,3.40
2023-03-14T14:49:35.534Z,3.60
2023-03-14T14:52:10.624Z,3.80
2023-03-14T14:54:44.375Z,3.60
2023-03-14T14:57:21.601Z,4.00
2023-03-14T14:59:53.614Z,3.50
2023-03-14T15:02:32.356Z,2.90
2023-03-14T15:05:00.776Z,2.60
2023-03-14T15:07:28.880Z,2.60
2023-03-14T15:09:56.945Z,2.70
2023-03-14T15:12:25.945Z,3.20
2023-03-14T15:14:54.002Z,4.00
2023-03-14T15:17:21.978Z,3.60
2023-03-14T15:19:50.247Z,3.70
2023-03-14T15:22:18.534Z,3.30
2023-03-14T15:24:46.557Z,3.20
2023-03-14T15:27:17.200Z,4.40
2023-03-14T15:29:45.880Z,4.90
2023-03-14T15:32:17.173Z,7.60
2023-03-14T15:34:45.538Z,12.00
2023-03-14T15:37:16.896Z,9.10
2023-03-14T15:39:45.271Z,7.30
2023-03-14T15:42:13.612Z,6.10
2023-03-14T15:44:41.819Z,5.30
2023-03-14T15:47:11.596Z,6.50
2023-03-14T15:49:39.584Z,4.90
2023-03-14T15:52:08.817Z,4.90
2023-03-14T15:54:37.188Z,4.30
2023-03-14T15:57:07.692Z,4.00
2023-03-14T15:59:36.577Z,3.80
2023-03-14T16:02:04.647Z,4.20
2023-03-14T16:04:32.748Z,4.20
2023-03-14T16:07:00.781Z,4.30
2023-03-14T16:09:28.857Z,4.00
2023-03-14T16:11:57.026Z,4.90
2023-03-14T16:14:25.106Z,6.00
2023-03-14T16:16:56.037Z,7.30
2023-03-14T16:19:27.254Z,7.60
2023-03-14T16:21:55.352Z,6.90
2023-03-14T16:24:23.428Z,7.40
2023-03-14T16:26:51.485Z,6.20
2023-03-14T16:29:19.583Z,7.00
2023-03-14T16:31:47.688Z,8.00
2023-03-14T16:34:15.908Z,7.60
2023-03-14T16:36:43.904Z,7.10
2023-03-14T16:39:11.940Z,6.60
2023-03-14T16:41:40.117Z,6.80
2023-03-14T16:44:08.285Z,6.70
2023-03-14T16:46:36.669Z,6.30
2023-03-14T16:49:05.667Z,5.70
2023-03-14T16:51:33.705Z,5.70
2023-03-14T16:54:01.795Z,5.50
2023-03-14T16:56:30.070Z,5.90
2023-03-14T16:58:58.089Z,7.00
2023-03-14T17:01:26.786Z,6.80
2023-03-14T17:03:54.921Z,6.50
2023-03-14T17:06:27.069Z,6.90
2023-03-14T17:08:56.947Z,7.20
2023-03-14T17:11:25.535Z,6.80
2023-03-14T17:13:53.572Z,7.10
2023-03-14T17:16:23.499Z,7.30
2023-03-14T17:18:52.544Z,8.30
2023-03-14T17:21:21.136Z,9.70
2023-03-14T17:23:49.266Z,9.90
2023-03-14T17:26:18.897Z,8.70
2023-03-14T17:28:46.939Z,8.50
2023-03-14T17:31:17.969Z,8.40
2023-03-14T17:33:46.801Z,8.80
2023-03-14T17:36:15.000Z,8.60
2023-03-14T17:38:43.136Z,8.20
2023-03-14T17:41:13.671Z,7.90
2023-03-14T17:43:42.609Z,7.60
2023-03-14T17:46:15.038Z,8.20
2023-03-14T17:48:45.583Z,10.50
2023-03-14T17:51:15.282Z,12.80
2023-03-14T17:53:43.544Z,11.00
2023-03-14T17:56:12.130Z,10.60
2023-03-14T17:58:40.201Z,9.80
2023-03-14T18:01:10.428Z,9.00
2023-03-14T18:03:38.858Z,9.20
2023-03-14T18:06:08.506Z,9.60
2023-03-14T18:08:44.169Z,10.10
2023-03-14T18:11:12.843Z,10.70
2023-03-14T18:13:41.707Z,11.30
2023-03-14T18:16:16.205Z,10.50
2023-03-14T18:18:48.457Z,11.20
2023-03-14T18:21:18.383Z,11.50
2023-03-14T18:23:48.700Z,10.30
2023-03-14T18:26:17.271Z,10.40
2023-03-14T18:28:47.193Z,10.00
2023-03-14T18:31:18.236Z,10.20
2023-03-14T18:33:48.088Z,10.40
2023-03-14T18:36:16.603Z,10.70
2023-03-14T18:38:46.513Z,9.80
2023-03-14T18:41:17.430Z,10.30
2023-03-14T18:43:46.086Z,8.60
2023-03-14T18:46:14.263Z,9.00
2023-03-14T18:48:42.710Z,9.00
2023-03-14T18:51:12.894Z,9.60
2023-03-14T18:53:42.829Z,10.00
2023-03-14T18:56:14.148Z,11.00
2023-03-14T18:58:42.742Z,10.40
2023-03-14T19:01:12.552Z,10.60
2023-03-14T19:03:42.512Z,9.90
2023-03-14T19:06:12.265Z,9.10
2023-03-14T19:08:42.292Z,9.30
2023-03-14T19:11:13.539Z,9.50
2023-03-14T19:13:42.404Z,8.90
2023-03-14T19:16:15.657Z,9.00
2023-03-14T19:18:44.054Z,8.90
2023-03-14T19:21:14.414Z,9.90
2023-03-14T19:23:44.165Z,10.00
2023-03-14T19:26:12.291Z,10.10
2023-03-14T19:28:40.360Z,10.30
2023-03-14T19:31:08.370Z,11.10
2023-03-14T19:33:36.426Z,11.40
2023-03-14T19:36:04.989Z,13.50
2023-03-14T19:38:33.048Z,10.90
2023-03-14T19:41:01.126Z,11.40
2023-03-14T19:43:29.088Z,10.50
2023-03-14T19:45:57.098Z,10.50
2023-03-14T19:48:30.524Z,11.10
2023-03-14T19:51:01.830Z,10.70
2023-03-14T19:53:29.868Z,10.40
2023-03-14T19:55:57.947Z,11.00
2023-03-14T19:58:26.105Z,11.70
2023-03-14T20:00:56.305Z,11.00
2023-03-14T20:03:25.017Z,11.10
2023-03-14T20:05:53.595Z,10.90
2023-03-14T20:08:22.934Z,10.60
2023-03-14T20:10:51.377Z,11.50
2023-03-14T20:13:22.142Z,12.60
2023-03-14T20:15:53.189Z,13.00
2023-03-14T20:18:23.455Z,11.30
2023-03-14T20:20:52.385Z,9.40
2023-03-14T20:23:20.639Z,9.50
2023-03-14T20:25:59.588Z,9.40
2023-03-14T20:28:27.640Z,9.40
2023-03-14T20:30:55.790Z,8.70
2023-03-14T20:33:24.672Z,4.90
2023-03-14T20:36:00.220Z,3.10
2023-03-14T20:38:28.949Z,2.40
2023-03-14T20:40:59.358Z,2.30
2023-03-14T20:43:28.839Z,2.40
2023-03-14T20:45:59.159Z,2.40
2023-03-14T20:48:29.617Z,2.40
2023-03-14T20:50:58.372Z,2.30
2023-03-14T20:53:26.420Z,2.50
2023-03-14T20:55:57.081Z,2.00
2023-03-14T20:58:25.435Z,1.80
2023-03-14T21:00:55.901Z,1.80
2023-03-14T21:03:24.898Z,1.90
2023-03-14T21:05:52.979Z,1.80
2023-03-14T21:08:24.349Z,2.00
2023-03-14T21:10:54.870Z,2.10
2023-03-14T21:13:23.720Z,2.40
2023-03-14T21:15:52.053Z,2.40
2023-03-14T21:18:23.459Z,2.00
2023-03-14T21:20:54.835Z,1.90
2023-03-14T21:23:26.840Z,2.00
2023-03-14T21:25:58.970Z,1.90
2023-03-14T21:28:26.977Z,2.50
2023-03-14T21:30:55.516Z,2.50
2023-03-14T21:33:23.857Z,2.50
2023-03-14T21:35:53.307Z,2.70
2023-03-14T21:38:21.527Z,2.40
2023-03-14T21:40:50.550Z,2.90
2023-03-14T21:43:21.879Z,3.30
2023-03-14T21:45:50.626Z,2.80
2023-03-14T21:48:18.557Z,3.30
2023-03-14T21:50:47.441Z,3.60
2023-03-14T21:53:15.545Z,5.00
2023-03-14T21:55:45.215Z,4.10
2023-03-14T21:58:14.785Z,3.40
2023-03-14T22:00:49.534Z,2.60
2023-03-14T22:03:19.715Z,3.20
2023-03-14T22:05:47.915Z,3.70
2023-03-14T22:08:17.830Z,2.90
2023-03-14T22:10:51.771Z,2.40
2023-03-14T22:13:21.499Z,1.90
2023-03-14T22:15:50.799Z,2.00
2023-03-14T22:18:19.296Z,2.10
2023-03-14T22:20:47.317Z,2.00
2023-03-14T22:23:15.562Z,2.10
2023-03-14T22:25:46.590Z,1.80
2023-03-14T22:28:14.572Z,2.10
2023-03-14T22:30:46.371Z,2.20
2023-03-14T22:33:15.232Z,2.10
2023-03-14T22:35:46.950Z,2.00
2023-03-14T22:38:15.147Z,2.50
2023-03-14T22:40:43.319Z,3.20
2023-03-14T22:43:11.290Z,4.20
2023-03-14T22:45:39.375Z,4.10
2023-03-14T22:48:07.275Z,3.90
2023-03-14T22:50:37.473Z,2.70
2023-03-14T22:53:05.512Z,2.50
2023-03-14T22:55:33.494Z,2.50
2023-03-14T22:58:01.550Z,2.70
2023-03-14T23:00:30.516Z,2.60
2023-03-14T23:02:58.569Z,2.70
2023-03-14T23:05:27.020Z,3.00
2023-03-14T23:07:54.959Z,3.10
2023-03-14T23:10:23.596Z,3.60
2023-03-14T23:12:51.502Z,5.30
2023-03-14T23:15:19.510Z,6.30
2023-03-14T23:17:47.627Z,6.70
2023-03-14T23:20:15.814Z,4.60
2023-03-14T23:22:43.800Z,3.30
2023-03-14T23:25:12.246Z,3.40
2023-03-14T23:27:40.251Z,5.80
2023-03-14T23:30:12.954Z,6.00
2023-03-14T23:32:43.036Z,5.60
2023-03-14T23:35:12.701Z,4.80
2023-03-14T23:37:40.956Z,4.50
2023-03-14T23:40:10.289Z,3.80
2023-03-14T23:42:39.019Z,4.20
2023-03-14T23:45:08.148Z,4.20
2023-03-14T23:47:36.192Z,5.30
2023-03-14T23:50:04.594Z,4.10
2023-03-14T23:52:32.487Z,3.80
2023-03-14T23:55:00.697Z,3.30
2023-03-14T23:57:28.659Z,3.70
2023-03-14T23:59:56.666Z,3.60
