createdAt,value
2018-07-02T00:02:09.908Z,100266.00
2018-07-02T00:04:38.416Z,100269.00
2018-07-02T00:07:19.658Z,100268.00
2018-07-02T00:09:47.860Z,100269.00
2018-07-02T00:12:16.832Z,100265.00
2018-07-02T00:14:47.241Z,100265.00
2018-07-02T00:17:15.583Z,100275.00
2018-07-02T00:19:43.243Z,100278.00
2018-07-02T00:22:11.483Z,100275.00
2018-07-02T00:24:39.346Z,100272.00
2018-07-02T00:27:07.185Z,100269.00
2018-07-02T00:29:34.938Z,100268.00
2018-07-02T00:32:02.800Z,100266.00
2018-07-02T00:34:30.528Z,100262.00
2018-07-02T00:36:58.138Z,100262.00
2018-07-02T00:39:25.836Z,100265.00
2018-07-02T00:41:53.462Z,100260.00
2018-07-02T00:44:21.111Z,100260.00
2018-07-02T00:46:48.886Z,100261.00
2018-07-02T00:49:16.523Z,100256.00
2018-07-02T00:51:44.174Z,100255.00
2018-07-02T00:54:11.853Z,100255.00
2018-07-02T00:56:39.683Z,100251.00
2018-07-02T00:59:07.348Z,100254.00
2018-07-02T01:01:35.048Z,100252.00
2018-07-02T01:04:02.744Z,100257.00
2018-07-02T01:06:30.423Z,100258.00
2018-07-02T01:08:58.162Z,100250.00
2018-07-02T01:11:25.750Z,100252.00
2018-07-02T01:14:00.640Z,100250.00
2018-07-02T01:16:28.273Z,100249.00
2018-07-02T01:18:55.856Z,100244.00
2018-07-02T01:21:23.554Z,100250.00
2018-07-02T01:23:51.248Z,100250.00
2018-07-02T01:26:18.935Z,100251.00
2018-07-02T01:28:46.674Z,100253.00
2018-07-02T01:31:14.330Z,100251.00
2018-07-02T01:33:42.071Z,100253.00
2018-07-02T01:36:09.778Z,100253.00
2018-07-02T01:38:37.498Z,100251.00
2018-07-02T01:41:05.176Z,100251.00
2018-07-02T01:43:33.274Z,100243.00
2018-07-02T01:46:01.166Z,100245.00
2018-07-02T01:48:28.876Z,100247.00
2018-07-02T01:50:56.483Z,100247.00
2018-07-02T01:53:24.595Z,100244.00
2018-07-02T01:55:52.316Z,100239.00
2018-07-02T01:58:20.111Z,100240.00
2018-07-02T02:00:47.798Z,100243.00
2018-07-02T02:03:15.527Z,100245.00
2018-07-02T02:05:43.189Z,100246.00
2018-07-02T02:08:10.895Z,100246.00
2018-07-02T02:10:38.547Z,100241.00
2018-07-02T02:13:06.274Z,100238.00
2018-07-02T02:15:34.109Z,100247.00
2018-07-02T02:18:01.950Z,100246.00
2018-07-02T02:20:29.667Z,100240.00
2018-07-02T02:22:57.301Z,100240.00
2018-07-02T02:25:25.114Z,100235.00
2018-07-02T02:27:52.763Z,100234.00
2018-07-02T02:30:20.467Z,100237.00
2018-07-02T02:32:48.089Z,100234.00
2018-07-02T02:35:15.818Z,100237.00
2018-07-02T02:37:43.418Z,100242.00
2018-07-02T02:40:11.138Z,100245.00
2018-07-02T02:42:38.872Z,100244.00
2018-07-02T02:45:06.933Z,100242.00
2018-07-02T02:47:34.615Z,100245.00
2018-07-02T02:50:02.353Z,100239.00
2018-07-02T02:52:30.023Z,100238.00
2018-07-02T02:54:57.758Z,100244.00
2018-07-02T02:57:26.045Z,100240.00
2018-07-02T02:59:53.785Z,100237.00
2018-07-02T03:02:21.767Z,100240.00
2018-07-02T03:04:49.400Z,100236.00
2018-07-02T03:07:17.047Z,100236.00
2018-07-02T03:09:44.780Z,100241.00
2018-07-02T03:12:12.392Z,100243.00
2018-07-02T03:14:40.010Z,100238.00
2018-07-02T03:17:07.673Z,100235.00
2018-07-02T03:19:35.345Z,100227.00
2018-07-02T03:22:02.944Z,100228.00
2018-07-02T03:24:30.555Z,100223.00
2018-07-02T03:26:58.196Z,100221.00
2018-07-02T03:29:25.816Z,100216.00
2018-07-02T03:31:53.668Z,100218.00
2018-07-02T03:34:21.443Z,100217.00
2018-07-02T03:36:49.047Z,100220.00
2018-07-02T03:39:16.703Z,100219.00
2018-07-02T03:41:44.306Z,100214.00
2018-07-02T03:44:11.898Z,100213.00
2018-07-02T03:46:39.590Z,100224.00
2018-07-02T03:49:07.257Z,100221.00
2018-07-02T03:51:34.910Z,100220.00
2018-07-02T03:54:02.568Z,100221.00
2018-07-02T03:56:30.214Z,100221.00
2018-07-02T03:58:57.839Z,100218.00
2018-07-02T04:01:26.016Z,100223.00
2018-07-02T04:03:53.703Z,100227.00
2018-07-02T04:06:21.618Z,100229.00
2018-07-02T04:08:49.272Z,100229.00
2018-07-02T04:11:16.880Z,100229.00
2018-07-02T04:13:44.744Z,100228.00
2018-07-02T04:16:12.395Z,100233.00
2018-07-02T04:18:40.024Z,100233.00
2018-07-02T04:21:07.780Z,100237.00
2018-07-02T04:23:35.399Z,100238.00
2018-07-02T04:26:03.101Z,100233.00
2018-07-02T04:28:30.768Z,100240.00
2018-07-02T04:30:58.371Z,100240.00
2018-07-02T04:33:26.211Z,100233.00
2018-07-02T04:35:53.876Z,100236.00
2018-07-02T04:38:21.619Z,100230.00
2018-07-02T04:40:49.322Z,100227.00
2018-07-02T04:43:17.127Z,100225.00
2018-07-02T04:45:44.726Z,100225.00
2018-07-02T04:48:12.325Z,100223.00
2018-07-02T04:50:40.051Z,100222.00
2018-07-02T04:53:07.851Z,100221.00
2018-07-02T04:55:35.672Z,100221.00
2018-07-02T04:58:03.335Z,100216.00
2018-07-02T05:00:31.052Z,100220.00
2018-07-02T05:02:58.869Z,100229.00
2018-07-02T05:05:26.520Z,100232.00
2018-07-02T05:07:54.639Z,100233.00
2018-07-02T05:10:22.284Z,100233.00
2018-07-02T05:12:49.932Z,100232.00
2018-07-02T05:15:17.521Z,100237.00
2018-07-02T05:17:45.423Z,100241.00
2018-07-02T05:20:13.082Z,100241.00
2018-07-02T05:22:40.692Z,100243.00
2018-07-02T05:25:08.444Z,100244.00
2018-07-02T05:27:36.093Z,100241.00
2018-07-02T05:30:03.776Z,100242.00
2018-07-02T05:32:31.383Z,100245.00
2018-07-02T05:34:59.191Z,100243.00
2018-07-02T05:37:26.814Z,100235.00
2018-07-02T05:39:54.452Z,100228.00
2018-07-02T05:42:22.109Z,100231.00
2018-07-02T05:44:49.719Z,100229.00
2018-07-02T05:47:17.395Z,100223.00
2018-07-02T05:49:45.258Z,100224.00
2018-07-02T05:52:12.936Z,100228.00
2018-07-02T05:54:40.602Z,100230.00
2018-07-02T05:57:08.275Z,100233.00
2018-07-02T05:59:35.983Z,100233.00
2018-07-02T06:02:03.627Z,100227.00
2018-07-02T06:04:31.309Z,100221.00
2018-07-02T06:06:58.967Z,100221.00
2018-07-02T06:09:26.647Z,100220.00
2018-07-02T06:11:54.340Z,100218.00
2018-07-02T06:14:21.911Z,100215.00
2018-07-02T06:16:49.570Z,100212.00
2018-07-02T06:19:17.508Z,100217.00
2018-07-02T06:21:45.159Z,100218.00
2018-07-02T06:24:12.739Z,100214.00
2018-07-02T06:26:40.405Z,100213.00
2018-07-02T06:29:08.064Z,100219.00
2018-07-02T06:31:35.664Z,100217.00
2018-07-02T06:34:03.381Z,100217.00
2018-07-02T06:36:31.039Z,100218.00
2018-07-02T06:38:58.748Z,100215.00
2018-07-02T06:41:26.439Z,100218.00
2018-07-02T06:43:54.076Z,100216.00
2018-07-02T06:46:21.726Z,100220.00
2018-07-02T06:48:49.332Z,100219.00
2018-07-02T06:51:16.975Z,100219.00
2018-07-02T06:53:44.636Z,100226.00
2018-07-02T06:56:12.410Z,100222.00
2018-07-02T06:58:40.081Z,100220.00
2018-07-02T07:01:07.748Z,100216.00
2018-07-02T07:03:35.400Z,100222.00
2018-07-02T07:06:03.032Z,100225.00
2018-07-02T07:08:30.838Z,100228.00
2018-07-02T07:10:58.464Z,100231.00
2018-07-02T07:13:26.099Z,100233.00
2018-07-02T07:15:53.707Z,100233.00
2018-07-02T07:18:21.370Z,100224.00
2018-07-02T07:20:49.011Z,100221.00
2018-07-02T07:23:16.652Z,100224.00
2018-07-02T07:25:44.369Z,100217.00
2018-07-02T07:28:11.932Z,100217.00
2018-07-02T07:30:39.630Z,100208.00
2018-07-02T07:33:07.264Z,100206.00
2018-07-02T07:35:35.171Z,100210.00
2018-07-02T07:38:02.756Z,100206.00
2018-07-02T07:40:30.472Z,100211.00
2018-07-02T07:42:58.139Z,100207.00
2018-07-02T07:45:25.750Z,100209.00
2018-07-02T07:47:53.344Z,100207.00
2018-07-02T07:50:21.828Z,100204.00
2018-07-02T07:52:49.528Z,100209.00
2018-07-02T07:55:17.329Z,100211.00
2018-07-02T07:57:44.949Z,100214.00
2018-07-02T08:00:12.567Z,100212.00
2018-07-02T08:02:40.224Z,100203.00
2018-07-02T08:05:07.923Z,100205.00
2018-07-02T08:07:35.584Z,100207.00
2018-07-02T08:10:03.384Z,100209.00
2018-07-02T08:12:31.055Z,100201.00
2018-07-02T08:14:58.623Z,100198.00
2018-07-02T08:17:26.268Z,100195.00
2018-07-02T08:19:54.032Z,100196.00
2018-07-02T08:22:21.711Z,100191.00
2018-07-02T08:24:49.322Z,100197.00
2018-07-02T08:27:16.923Z,100191.00
2018-07-02T08:29:44.540Z,100198.00
2018-07-02T08:32:12.216Z,100192.00
2018-07-02T08:34:39.888Z,100182.00
2018-07-02T08:37:07.647Z,100184.00
2018-07-02T08:39:35.369Z,100182.00
2018-07-02T08:42:03.010Z,100185.00
2018-07-02T08:44:30.639Z,100183.00
2018-07-02T08:46:58.242Z,100184.00
2018-07-02T08:49:25.917Z,100186.00
2018-07-02T08:51:53.567Z,100186.00
2018-07-02T08:54:21.207Z,100181.00
2018-07-02T08:56:48.957Z,100179.00
2018-07-02T08:59:16.486Z,100172.00
2018-07-02T09:01:44.076Z,100164.00
2018-07-02T09:04:11.736Z,100165.00
2018-07-02T09:06:39.372Z,100163.00
2018-07-02T09:09:09.273Z,100167.00
2018-07-02T09:11:37.114Z,100163.00
2018-07-02T09:14:04.841Z,100163.00
2018-07-02T09:16:32.534Z,100162.00
2018-07-02T09:19:00.120Z,100158.00
2018-07-02T09:21:27.800Z,100156.00
2018-07-02T09:23:55.573Z,100156.00
2018-07-02T09:26:23.261Z,100158.00
2018-07-02T09:28:50.996Z,100155.00
2018-07-02T09:31:18.708Z,100155.00
2018-07-02T09:33:46.308Z,100163.00
2018-07-02T09:36:13.960Z,100167.00
2018-07-02T09:38:41.552Z,100167.00
2018-07-02T09:41:09.617Z,100167.00
2018-07-02T09:43:37.421Z,100168.00
2018-07-02T09:46:05.133Z,100163.00
2018-07-02T09:48:32.717Z,100168.00
2018-07-02T09:51:00.328Z,100158.00
2018-07-02T09:53:28.635Z,100166.00
2018-07-02T09:55:56.203Z,100168.00
2018-07-02T09:58:23.884Z,100172.00
2018-07-02T10:00:51.532Z,100161.00
2018-07-02T10:03:19.210Z,100160.00
2018-07-02T10:05:46.783Z,100153.00
2018-07-02T10:08:14.432Z,100155.00
2018-07-02T10:10:42.019Z,100156.00
2018-07-02T10:13:09.671Z,100144.00
2018-07-02T10:15:37.296Z,100151.00
2018-07-02T10:18:05.091Z,100156.00
2018-07-02T10:20:32.719Z,100159.00
2018-07-02T10:23:00.331Z,100155.00
2018-07-02T10:25:28.004Z,100146.00
2018-07-02T10:27:55.593Z,100149.00
2018-07-02T10:30:23.239Z,100149.00
2018-07-02T10:32:50.900Z,100146.00
2018-07-02T10:35:18.546Z,100154.00
2018-07-02T10:37:46.220Z,100150.00
2018-07-02T10:40:13.838Z,100151.00
2018-07-02T10:42:41.509Z,100149.00
2018-07-02T10:45:09.216Z,100155.00
2018-07-02T10:47:37.084Z,100148.00
2018-07-02T10:50:04.725Z,100150.00
2018-07-02T10:52:32.331Z,100148.00
2018-07-02T10:54:59.998Z,100138.00
2018-07-02T10:57:27.723Z,100135.00
2018-07-02T10:59:55.373Z,100138.00
2018-07-02T11:02:23.016Z,100134.00
2018-07-02T11:04:50.631Z,100134.00
2018-07-02T11:07:18.259Z,100126.00
2018-07-02T11:09:46.111Z,100121.00
2018-07-02T11:12:13.681Z,100117.00
2018-07-02T11:14:41.353Z,100114.00
2018-07-02T11:17:08.999Z,100114.00
2018-07-02T11:19:36.599Z,100110.00
2018-07-02T11:22:04.355Z,100106.00
2018-07-02T11:24:31.981Z,100104.00
2018-07-02T11:27:00.001Z,100108.00
2018-07-02T11:29:27.827Z,100097.00
2018-07-02T11:31:55.524Z,100095.00
2018-07-02T11:34:23.108Z,100089.00
2018-07-02T11:39:25.099Z,100093.00
2018-07-02T11:41:52.748Z,100100.00
2018-07-02T11:44:20.636Z,100096.00
2018-07-02T11:46:48.356Z,100091.00
2018-07-02T11:49:16.010Z,100084.00
2018-07-02T11:51:43.715Z,100076.00
2018-07-02T11:54:11.752Z,100081.00
2018-07-02T11:56:39.354Z,100077.00
2018-07-02T11:59:07.007Z,100080.00
2018-07-02T12:01:34.660Z,100079.00
2018-07-02T12:04:02.393Z,100084.00
2018-07-02T12:06:30.057Z,100084.00
2018-07-02T12:08:57.693Z,100092.00
2018-07-02T12:11:25.343Z,100085.00
2018-07-02T12:13:52.973Z,100086.00
2018-07-02T12:16:20.816Z,100078.00
2018-07-02T12:18:48.641Z,100074.00
2018-07-02T12:21:16.243Z,100086.00
2018-07-02T12:23:43.847Z,100084.00
2018-07-02T12:26:11.492Z,100084.00
2018-07-02T12:28:39.077Z,100084.00
2018-07-02T12:31:06.716Z,100074.00
2018-07-02T12:33:34.402Z,100069.00
2018-07-02T12:36:01.852Z,100071.00
2018-07-02T12:38:29.531Z,100066.00
2018-07-02T12:40:57.118Z,100073.00
2018-07-02T12:43:24.757Z,100065.00
2018-07-02T12:45:52.432Z,100074.00
2018-07-02T12:48:20.029Z,100066.00
2018-07-02T12:50:47.668Z,100064.00
2018-07-02T12:53:15.296Z,100058.00
2018-07-02T12:55:42.961Z,100060.00
2018-07-02T12:58:10.588Z,100054.00
2018-07-02T13:00:38.266Z,100065.00
2018-07-02T13:03:05.900Z,100061.00
2018-07-02T13:05:33.560Z,100065.00
2018-07-02T13:08:01.226Z,100064.00
2018-07-02T13:10:28.917Z,100064.00
2018-07-02T13:12:56.580Z,100057.00
2018-07-02T13:15:24.170Z,100056.00
2018-07-02T13:17:51.850Z,100054.00
2018-07-02T13:20:19.499Z,100049.00
2018-07-02T13:22:47.383Z,100052.00
2018-07-02T13:25:14.979Z,100047.00
2018-07-02T13:27:42.741Z,100045.00
2018-07-02T13:30:10.431Z,100045.00
2018-07-02T13:32:38.063Z,100048.00
2018-07-02T13:35:05.697Z,100038.00
2018-07-02T13:37:33.356Z,100039.00
2018-07-02T13:40:00.971Z,100043.00
2018-07-02T13:42:28.552Z,100034.00
2018-07-02T13:44:56.293Z,100033.00
2018-07-02T13:47:23.950Z,100031.00
2018-07-02T13:49:51.695Z,100036.00
2018-07-02T13:52:19.368Z,100041.00
2018-07-02T13:54:46.964Z,100046.00
2018-07-02T13:57:14.618Z,100038.00
2018-07-02T13:59:42.253Z,100039.00
2018-07-02T14:02:09.817Z,100028.00
2018-07-02T14:04:37.468Z,100024.00
2018-07-02T14:07:05.095Z,100028.00
2018-07-02T14:09:32.768Z,100029.00
2018-07-02T14:12:00.487Z,100022.00
2018-07-02T14:14:28.270Z,100015.00
2018-07-02T14:16:55.848Z,100013.00
2018-07-02T14:19:23.483Z,100023.00
2018-07-02T14:21:51.088Z,100026.00
2018-07-02T14:24:18.691Z,100029.00
2018-07-02T14:26:46.360Z,100027.00
2018-07-02T14:29:13.940Z,100020.00
2018-07-02T14:31:41.585Z,100019.00
2018-07-02T14:34:09.340Z,100020.00
2018-07-02T14:36:36.900Z,100020.00
2018-07-02T14:39:09.947Z,100024.00
2018-07-02T14:41:37.576Z,100024.00
2018-07-02T14:44:05.257Z,100026.00
2018-07-02T14:46:32.903Z,100021.00
2018-07-02T14:49:00.541Z,100019.00
2018-07-02T14:51:28.219Z,100004.00
2018-07-02T14:53:55.861Z,100015.00
2018-07-02T14:56:23.468Z,100017.00
2018-07-02T14:58:51.404Z,100017.00
2018-07-02T15:01:19.852Z,100014.00
2018-07-02T15:03:47.495Z,100013.00
2018-07-02T15:06:15.230Z,100011.00
2018-07-02T15:08:42.880Z,100007.00
2018-07-02T15:11:10.515Z,100005.00
2018-07-02T15:13:39.035Z,100012.00
2018-07-02T15:16:06.761Z,100007.00
2018-07-02T15:18:34.405Z,100015.00
2018-07-02T15:21:02.121Z,100009.00
2018-07-02T15:23:29.809Z,100004.00
2018-07-02T15:25:57.446Z,99999.00
2018-07-02T15:28:25.228Z,100000.00
2018-07-02T15:30:52.912Z,100001.00
2018-07-02T15:33:20.531Z,99993.00
2018-07-02T15:35:48.336Z,99995.00
2018-07-02T15:38:15.967Z,100001.00
2018-07-02T15:40:43.694Z,99997.00
2018-07-02T15:43:11.336Z,100000.00
2018-07-02T15:45:38.956Z,100001.00
2018-07-02T15:48:06.616Z,100004.00
2018-07-02T15:50:34.278Z,100005.00
2018-07-02T15:53:01.905Z,99998.00
2018-07-02T15:55:29.574Z,99998.00
2018-07-02T15:57:57.159Z,100000.00
2018-07-02T16:00:24.884Z,99998.00
2018-07-02T16:22:28.532Z,100006.00
2018-07-02T16:24:56.162Z,99990.00
2018-07-02T16:27:23.897Z,99991.00
2018-07-02T16:29:51.498Z,99988.00
2018-07-02T16:32:20.413Z,99986.00
2018-07-02T16:34:48.609Z,99983.00
2018-07-02T16:37:16.505Z,99985.00
2018-07-02T16:39:44.146Z,99985.00
2018-07-02T16:42:12.013Z,99987.00
2018-07-02T16:44:39.816Z,99991.00
2018-07-02T16:47:07.555Z,99992.00
2018-07-02T16:49:35.237Z,99987.00
2018-07-02T16:52:02.879Z,99989.00
2018-07-02T16:54:31.135Z,99989.00
2018-07-02T16:56:59.242Z,99995.00
2018-07-02T16:59:27.251Z,99988.00
2018-07-02T17:01:54.934Z,99984.00
2018-07-02T17:04:22.891Z,99982.00
2018-07-02T17:06:50.667Z,99980.00
2018-07-02T17:09:18.356Z,99986.00
2018-07-02T17:11:46.053Z,99981.00
2018-07-02T17:14:13.934Z,99983.00
2018-07-02T17:16:41.629Z,99979.00
2018-07-02T17:19:09.536Z,99978.00
2018-07-02T17:21:37.205Z,99981.00
2018-07-02T17:24:05.706Z,99981.00
2018-07-02T17:26:33.498Z,99985.00
2018-07-02T17:29:01.466Z,99990.00
2018-07-02T17:31:29.449Z,99994.00
2018-07-02T17:33:57.156Z,99996.00
2018-07-02T17:36:24.837Z,99999.00
2018-07-02T17:38:52.811Z,100001.00
2018-07-02T17:41:20.662Z,99997.00
2018-07-02T17:43:48.376Z,99999.00
2018-07-02T17:46:16.638Z,100003.00
2018-07-02T17:48:44.393Z,99999.00
2018-07-02T17:51:12.238Z,100002.00
2018-07-02T17:53:40.098Z,100001.00
2018-07-02T17:56:08.516Z,99998.00
2018-07-02T17:58:36.311Z,100001.00
2018-07-02T18:01:04.295Z,100000.00
2018-07-02T18:03:31.939Z,100007.00
2018-07-02T18:06:00.039Z,100010.00
2018-07-02T18:08:28.946Z,100011.00
2018-07-02T18:10:56.823Z,100011.00
2018-07-02T18:13:24.526Z,100011.00
2018-07-02T18:15:52.137Z,100005.00
2018-07-02T18:18:19.796Z,100008.00
2018-07-02T18:20:47.497Z,100006.00
2018-07-02T18:23:15.104Z,100012.00
2018-07-02T18:25:42.723Z,100011.00
2018-07-02T18:28:10.408Z,100007.00
2018-07-02T18:30:38.120Z,100008.00
2018-07-02T18:33:05.983Z,100009.00
2018-07-02T18:35:33.722Z,100007.00
2018-07-02T18:38:01.348Z,100005.00
2018-07-02T18:40:29.076Z,100015.00
2018-07-02T18:42:57.001Z,100006.00
2018-07-02T18:45:25.120Z,100005.00
2018-07-02T18:47:52.723Z,100013.00
2018-07-02T18:50:21.278Z,100014.00
2018-07-02T18:52:49.044Z,100015.00
2018-07-02T18:55:16.739Z,100012.00
2018-07-02T18:57:44.907Z,100017.00
2018-07-02T19:00:12.669Z,100014.00
2018-07-02T19:02:40.778Z,100019.00
2018-07-02T19:05:09.161Z,100017.00
2018-07-02T19:07:36.976Z,100013.00
2018-07-02T19:10:06.339Z,100015.00
2018-07-02T19:12:34.269Z,100021.00
2018-07-02T19:15:01.937Z,100017.00
2018-07-02T19:17:29.805Z,100018.00
2018-07-02T19:19:57.541Z,100021.00
2018-07-02T19:22:25.332Z,100024.00
2018-07-02T19:24:53.183Z,100028.00
2018-07-02T19:27:20.946Z,100026.00
2018-07-02T19:29:48.931Z,100027.00
2018-07-02T19:32:16.594Z,100024.00
2018-07-02T19:34:44.252Z,100034.00
2018-07-02T19:37:12.155Z,100037.00
2018-07-02T19:39:40.345Z,100041.00
2018-07-02T19:42:08.149Z,100036.00
2018-07-02T19:44:35.959Z,100044.00
2018-07-02T19:47:04.055Z,100036.00
2018-07-02T19:49:31.740Z,100044.00
2018-07-02T19:51:59.425Z,100044.00
2018-07-02T19:54:27.067Z,100052.00
2018-07-02T19:56:54.834Z,100055.00
2018-07-02T19:59:22.723Z,100057.00
2018-07-02T20:01:50.491Z,100052.00
2018-07-02T20:04:18.117Z,100052.00
2018-07-02T20:06:45.782Z,100052.00
2018-07-02T20:09:13.591Z,100046.00
2018-07-02T20:11:41.321Z,100048.00
2018-07-02T20:14:09.412Z,100047.00
2018-07-02T20:16:37.652Z,100050.00
2018-07-02T20:19:05.474Z,100052.00
2018-07-02T20:21:33.640Z,100055.00
2018-07-02T20:24:01.472Z,100058.00
2018-07-02T20:26:29.309Z,100055.00
2018-07-02T20:28:57.140Z,100060.00
2018-07-02T20:31:25.565Z,100067.00
2018-07-02T20:33:53.489Z,100078.00
2018-07-02T20:36:21.491Z,100078.00
2018-07-02T20:38:49.678Z,100077.00
2018-07-02T20:41:17.553Z,100082.00
2018-07-02T20:43:45.335Z,100085.00
2018-07-02T20:46:13.039Z,100088.00
2018-07-02T20:48:41.491Z,100091.00
2018-07-02T20:51:09.546Z,100087.00
2018-07-02T20:53:37.323Z,100089.00
2018-07-02T20:56:05.012Z,100092.00
2018-07-02T20:58:32.669Z,100089.00
2018-07-02T21:01:00.637Z,100091.00
2018-07-02T21:03:28.327Z,100092.00
2018-07-02T21:05:56.052Z,100098.00
2018-07-02T21:08:24.287Z,100092.00
2018-07-02T21:10:52.358Z,100096.00
2018-07-02T21:13:20.292Z,100096.00
2018-07-02T21:15:48.375Z,100096.00
2018-07-02T21:18:15.981Z,100094.00
2018-07-02T21:20:43.544Z,100090.00
2018-07-02T21:23:11.176Z,100091.00
2018-07-02T21:25:38.815Z,100097.00
2018-07-02T21:28:06.404Z,100094.00
2018-07-02T21:30:34.383Z,100096.00
2018-07-02T21:33:02.204Z,100098.00
2018-07-02T21:35:29.833Z,100101.00
2018-07-02T21:37:57.711Z,100102.00
2018-07-02T21:40:25.476Z,100095.00
2018-07-02T21:42:53.190Z,100093.00
2018-07-02T21:45:20.775Z,100089.00
2018-07-02T21:47:48.447Z,100089.00
2018-07-02T21:50:16.044Z,100095.00
2018-07-02T21:52:43.879Z,100097.00
2018-07-02T21:55:11.488Z,100097.00
2018-07-02T21:57:39.320Z,100102.00
2018-07-02T22:00:10.719Z,100106.00
2018-07-02T22:02:38.426Z,100106.00
2018-07-02T22:05:06.298Z,100108.00
2018-07-02T22:07:34.080Z,100109.00
2018-07-02T22:10:02.436Z,100111.00
2018-07-02T22:12:30.108Z,100114.00
2018-07-02T22:14:57.800Z,100113.00
2018-07-02T22:17:25.544Z,100116.00
2018-07-02T22:19:53.327Z,100116.00
2018-07-02T22:22:20.955Z,100110.00
2018-07-02T22:24:48.631Z,100106.00
2018-07-02T22:27:16.273Z,100107.00
2018-07-02T22:29:43.910Z,100107.00
2018-07-02T22:32:11.681Z,100101.00
2018-07-02T22:34:39.462Z,100099.00
2018-07-02T22:37:07.123Z,100095.00
2018-07-02T22:39:34.815Z,100100.00
2018-07-02T22:42:02.549Z,100107.00
2018-07-02T22:44:30.208Z,100113.00
2018-07-02T22:46:57.793Z,100112.00
2018-07-02T22:49:25.582Z,100114.00
2018-07-02T22:51:53.239Z,100114.00
2018-07-02T22:54:21.104Z,100117.00
2018-07-02T22:56:48.772Z,100116.00
2018-07-02T22:59:16.451Z,100116.00
2018-07-02T23:01:44.190Z,100121.00
2018-07-02T23:04:11.778Z,100117.00
2018-07-02T23:06:39.437Z,100119.00
2018-07-02T23:09:08.069Z,100119.00
2018-07-02T23:11:35.740Z,100117.00
2018-07-02T23:14:03.504Z,100120.00
2018-07-02T23:16:31.164Z,100119.00
2018-07-02T23:18:58.856Z,100124.00
2018-07-02T23:21:26.507Z,100117.00
2018-07-02T23:23:54.167Z,100113.00
2018-07-02T23:26:21.780Z,100102.00
2018-07-02T23:28:49.379Z,100105.00
2018-07-02T23:31:17.051Z,100107.00
2018-07-02T23:33:44.678Z,100106.00
2018-07-02T23:36:12.342Z,100106.00
2018-07-02T23:38:40.023Z,100102.00
2018-07-02T23:41:07.691Z,100101.00
2018-07-02T23:43:35.318Z,100103.00
2018-07-02T23:46:03.081Z,100108.00
2018-07-02T23:48:30.829Z,100108.00
2018-07-02T23:50:58.483Z,100112.00
2018-07-02T23:53:26.361Z,100114.00
2018-07-02T23:55:53.997Z,100111.00
2018-07-02T23:58:21.616Z,100120.00
