createdAt,value
2022-09-06T00:02:17.789Z,100.00
2022-09-06T00:05:06.104Z,100.00
2022-09-06T00:07:53.125Z,100.00
2022-09-06T00:10:40.370Z,100.00
2022-09-06T00:13:27.345Z,100.00
2022-09-06T00:16:19.832Z,100.00
2022-09-06T00:19:06.788Z,100.00
2022-09-06T00:21:53.686Z,100.00
2022-09-06T00:24:40.735Z,100.00
2022-09-06T00:27:28.524Z,100.00
2022-09-06T00:30:15.497Z,100.00
2022-09-06T00:33:02.627Z,100.00
2022-09-06T00:35:50.188Z,100.00
2022-09-06T00:38:38.084Z,100.00
2022-09-06T00:41:25.319Z,100.00
2022-09-06T00:44:12.408Z,100.00
2022-09-06T00:46:59.347Z,100.00
2022-09-06T00:49:49.624Z,100.00
2022-09-06T00:52:37.924Z,100.00
2022-09-06T00:55:26.306Z,100.00
2022-09-06T00:58:13.644Z,100.00
2022-09-06T01:01:01.302Z,100.00
2022-09-06T01:03:48.601Z,100.00
2022-09-06T01:06:57.400Z,100.00
2022-09-06T01:10:05.989Z,100.00
2022-09-06T01:13:08.049Z,100.00
2022-09-06T01:16:32.193Z,100.00
2022-09-06T01:19:40.811Z,100.00
2022-09-06T01:22:27.800Z,100.00
2022-09-06T01:25:43.071Z,100.00
2022-09-06T01:28:32.173Z,100.00
2022-09-06T01:31:44.575Z,100.00
2022-09-06T01:34:48.050Z,100.00
2022-09-06T01:37:35.303Z,100.00
2022-09-06T01:40:22.349Z,100.00
2022-09-06T01:43:12.990Z,100.00
2022-09-06T01:46:05.727Z,100.00
2022-09-06T01:48:52.698Z,100.00
2022-09-06T01:52:07.621Z,100.00
2022-09-06T01:55:11.455Z,100.00
2022-09-06T01:58:36.841Z,100.00
2022-09-06T02:01:37.887Z,100.00
2022-09-06T02:04:40.979Z,100.00
2022-09-06T02:07:31.865Z,100.00
2022-09-06T02:10:27.319Z,100.00
2022-09-06T02:13:17.351Z,100.00
2022-09-06T02:16:07.612Z,100.00
2022-09-06T02:19:00.504Z,100.00
2022-09-06T02:21:51.775Z,100.00
2022-09-06T02:24:42.469Z,100.00
2022-09-06T02:27:31.123Z,100.00
2022-09-06T02:30:18.745Z,100.00
2022-09-06T02:33:16.058Z,100.00
2022-09-06T02:36:08.123Z,100.00
2022-09-06T02:38:55.201Z,100.00
2022-09-06T02:41:45.600Z,100.00
2022-09-06T02:44:32.948Z,100.00
2022-09-06T02:47:19.882Z,100.00
2022-09-06T02:50:08.325Z,100.00
2022-09-06T02:53:04.311Z,100.00
2022-09-06T02:55:51.393Z,100.00
2022-09-06T02:58:38.489Z,100.00
2022-09-06T03:01:25.621Z,100.00
2022-09-06T03:04:12.588Z,100.00
2022-09-06T03:06:59.530Z,100.00
2022-09-06T03:09:46.557Z,100.00
2022-09-06T03:12:33.533Z,100.00
2022-09-06T03:15:21.113Z,100.00
2022-09-06T03:18:08.069Z,100.00
2022-09-06T03:20:56.299Z,100.00
2022-09-06T03:23:43.306Z,100.00
2022-09-06T03:26:30.739Z,100.00
2022-09-06T03:29:17.821Z,100.00
2022-09-06T03:32:04.915Z,100.00
2022-09-06T03:34:51.945Z,100.00
2022-09-06T03:37:38.860Z,100.00
2022-09-06T03:40:26.356Z,100.00
2022-09-06T03:43:14.001Z,100.00
2022-09-06T03:46:01.014Z,100.00
2022-09-06T03:48:48.122Z,100.00
2022-09-06T03:51:35.084Z,100.00
2022-09-06T03:54:22.071Z,100.00
2022-09-06T03:57:09.947Z,100.00
2022-09-06T03:59:56.933Z,100.00
2022-09-06T04:02:43.915Z,100.00
2022-09-06T04:05:30.989Z,100.00
2022-09-06T04:08:17.889Z,100.00
2022-09-06T04:11:05.997Z,100.00
2022-09-06T04:13:53.040Z,100.00
2022-09-06T04:16:40.133Z,100.00
2022-09-06T04:19:27.187Z,100.00
2022-09-06T04:22:14.097Z,100.00
2022-09-06T04:25:01.527Z,100.00
2022-09-06T04:27:49.201Z,100.00
2022-09-06T04:30:36.250Z,100.00
2022-09-06T04:33:27.305Z,100.00
2022-09-06T04:36:14.374Z,100.00
2022-09-06T04:39:01.449Z,100.00
2022-09-06T04:41:48.506Z,100.00
2022-09-06T04:44:35.626Z,100.00
2022-09-06T04:47:23.085Z,100.00
2022-09-06T04:50:10.231Z,100.00
2022-09-06T04:52:57.170Z,100.00
2022-09-06T04:55:44.248Z,100.00
2022-09-06T04:58:31.261Z,100.00
2022-09-06T05:01:18.795Z,100.00
2022-09-06T05:04:08.982Z,100.00
2022-09-06T05:07:05.800Z,100.00
2022-09-06T05:09:52.916Z,100.00
2022-09-06T05:12:44.168Z,100.00
2022-09-06T05:15:31.395Z,100.00
2022-09-06T05:18:18.376Z,100.00
2022-09-06T05:21:05.725Z,100.00
2022-09-06T05:23:56.681Z,100.00
2022-09-06T05:26:45.649Z,100.00
2022-09-06T05:29:32.691Z,100.00
2022-09-06T05:32:19.822Z,100.00
2022-09-06T05:35:07.027Z,100.00
2022-09-06T05:37:54.006Z,100.00
2022-09-06T05:40:41.196Z,100.00
2022-09-06T05:43:28.220Z,100.00
2022-09-06T05:46:16.230Z,100.00
2022-09-06T05:49:08.055Z,100.00
2022-09-06T05:51:55.052Z,100.00
2022-09-06T05:54:41.991Z,100.00
2022-09-06T05:57:28.969Z,100.00
2022-09-06T06:00:15.993Z,100.00
2022-09-06T06:03:02.912Z,100.00
2022-09-06T06:05:49.944Z,100.00
2022-09-06T06:08:37.167Z,100.00
2022-09-06T06:11:26.019Z,100.00
2022-09-06T06:14:13.101Z,100.00
2022-09-06T06:17:00.392Z,100.00
2022-09-06T06:19:47.664Z,100.00
2022-09-06T06:22:34.653Z,100.00
2022-09-06T06:25:26.226Z,100.00
2022-09-06T06:28:13.303Z,100.00
2022-09-06T06:31:00.252Z,100.00
2022-09-06T06:33:47.199Z,100.00
2022-09-06T06:36:36.030Z,100.00
2022-09-06T06:39:23.272Z,100.00
2022-09-06T06:42:10.341Z,100.00
2022-09-06T06:44:57.382Z,90.69
2022-09-06T06:47:44.393Z,94.64
2022-09-06T06:50:31.433Z,89.21
2022-09-06T06:53:19.502Z,88.81
2022-09-06T06:56:32.258Z,82.62
2022-09-06T06:59:19.322Z,82.44
2022-09-06T07:02:07.355Z,77.57
2022-09-06T07:04:54.437Z,87.97
2022-09-06T07:07:41.673Z,83.09
2022-09-06T07:13:19.146Z,92.14
2022-09-06T07:16:07.033Z,93.25
2022-09-06T07:18:55.084Z,95.82
2022-09-06T07:21:42.022Z,94.35
2022-09-06T07:24:28.973Z,93.98
2022-09-06T07:30:22.891Z,73.72
2022-09-06T07:33:09.892Z,67.41
2022-09-06T07:36:02.025Z,59.74
2022-09-06T07:38:50.394Z,55.22
2022-09-06T07:41:37.359Z,65.01
2022-09-06T07:44:24.429Z,67.89
2022-09-06T07:53:31.077Z,72.11
2022-09-06T07:56:21.775Z,75.69
2022-09-06T07:59:09.427Z,83.22
2022-09-06T08:01:56.464Z,86.27
2022-09-06T08:04:47.561Z,82.81
2022-09-06T08:10:24.896Z,81.92
2022-09-06T08:13:11.869Z,76.38
2022-09-06T08:16:09.899Z,72.13
2022-09-06T08:18:58.956Z,64.76
2022-09-06T08:21:45.902Z,63.47
2022-09-06T08:24:35.826Z,71.67
2022-09-06T08:27:23.032Z,74.67
2022-09-06T08:30:10.697Z,65.42
2022-09-06T08:32:57.647Z,66.40
2022-09-06T08:35:54.972Z,76.47
2022-09-06T08:38:42.139Z,73.20
2022-09-06T08:42:01.419Z,68.93
2022-09-06T08:47:41.326Z,63.22
2022-09-06T08:50:29.408Z,65.96
2022-09-06T08:53:23.392Z,62.05
2022-09-06T08:56:28.648Z,59.73
2022-09-06T08:59:17.741Z,71.42
2022-09-06T09:02:17.445Z,71.25
2022-09-06T09:05:06.668Z,70.41
2022-09-06T09:08:05.458Z,76.75
2022-09-06T09:10:59.706Z,71.07
2022-09-06T09:13:59.407Z,71.27
2022-09-06T09:16:50.939Z,63.92
2022-09-06T09:19:41.452Z,62.53
2022-09-06T09:22:28.535Z,53.44
2022-09-06T09:25:22.621Z,56.73
2022-09-06T09:28:23.444Z,60.97
2022-09-06T09:31:10.601Z,58.69
2022-09-06T09:33:58.163Z,62.41
2022-09-06T09:39:58.082Z,55.49
2022-09-06T09:42:45.190Z,52.30
2022-09-06T09:45:32.199Z,55.93
2022-09-06T09:48:25.262Z,57.93
2022-09-06T09:51:27.334Z,51.03
2022-09-06T09:54:31.495Z,46.08
2022-09-06T09:57:19.707Z,48.22
2022-09-06T10:00:13.172Z,51.78
2022-09-06T10:03:01.143Z,51.37
2022-09-06T10:06:02.475Z,60.15
2022-09-06T10:08:50.410Z,60.98
2022-09-06T10:11:50.116Z,64.84
2022-09-06T10:14:44.236Z,61.87
2022-09-06T10:17:34.360Z,60.97
2022-09-06T10:20:25.117Z,51.71
2022-09-06T10:26:59.200Z,45.31
2022-09-06T10:30:01.549Z,46.00
2022-09-06T10:33:03.315Z,46.30
2022-09-06T10:35:50.332Z,48.68
2022-09-06T10:39:04.042Z,51.06
2022-09-06T10:42:20.851Z,46.73
2022-09-06T10:45:33.044Z,50.96
2022-09-06T10:48:24.429Z,50.71
2022-09-06T10:51:30.041Z,55.67
2022-09-06T10:54:24.966Z,57.61
2022-09-06T11:00:27.262Z,51.31
2022-09-06T11:06:49.784Z,51.18
2022-09-06T11:09:50.637Z,56.80
2022-09-06T11:12:37.557Z,57.82
2022-09-06T11:15:30.096Z,53.37
2022-09-06T11:18:24.556Z,57.09
2022-09-06T11:21:18.797Z,54.83
2022-09-06T11:24:15.283Z,57.63
2022-09-06T11:27:16.873Z,63.37
2022-09-06T11:30:06.112Z,62.11
2022-09-06T11:33:35.523Z,60.41
2022-09-06T11:36:36.766Z,58.96
2022-09-06T11:42:44.286Z,56.86
2022-09-06T11:45:47.779Z,55.72
2022-09-06T11:48:48.736Z,51.25
2022-09-06T11:51:40.928Z,48.57
2022-09-06T11:54:47.413Z,51.53
2022-09-06T11:57:34.475Z,53.86
2022-09-06T12:00:24.425Z,59.54
2022-09-06T12:07:12.311Z,60.86
2022-09-06T12:10:23.069Z,55.16
2022-09-06T12:13:47.135Z,61.95
2022-09-06T12:16:55.732Z,66.94
2022-09-06T12:20:06.968Z,66.25
2022-09-06T12:22:54.603Z,64.82
2022-09-06T12:25:41.500Z,62.82
2022-09-06T12:28:49.941Z,66.19
2022-09-06T12:31:39.754Z,64.56
2022-09-06T12:34:35.321Z,65.38
2022-09-06T12:37:55.056Z,65.60
2022-09-06T12:40:48.113Z,64.71
2022-09-06T12:43:39.259Z,69.97
2022-09-06T12:46:29.926Z,68.69
2022-09-06T12:49:20.947Z,68.40
2022-09-06T12:52:16.288Z,67.83
2022-09-06T12:55:16.077Z,66.88
2022-09-06T12:58:07.669Z,65.22
2022-09-06T13:01:04.698Z,63.65
2022-09-06T13:04:15.961Z,62.87
2022-09-06T13:07:04.725Z,63.90
2022-09-06T13:09:55.649Z,60.22
2022-09-06T13:12:45.849Z,56.98
2022-09-06T13:15:32.933Z,62.51
2022-09-06T13:18:35.581Z,60.49
2022-09-06T13:21:35.441Z,59.72
2022-09-06T13:24:41.378Z,65.44
2022-09-06T13:27:30.354Z,65.91
2022-09-06T13:30:49.514Z,68.18
2022-09-06T13:33:37.877Z,66.46
2022-09-06T13:36:30.746Z,62.41
2022-09-06T13:39:46.677Z,62.18
2022-09-06T13:42:38.153Z,64.91
2022-09-06T13:45:28.385Z,68.14
2022-09-06T13:48:28.722Z,76.05
2022-09-06T13:51:16.291Z,70.18
2022-09-06T13:54:08.428Z,68.99
2022-09-06T13:56:56.123Z,68.35
2022-09-06T13:59:43.148Z,71.40
2022-09-06T14:02:30.229Z,72.20
2022-09-06T14:05:18.025Z,69.08
2022-09-06T14:08:05.169Z,76.57
2022-09-06T14:10:52.494Z,77.76
2022-09-06T14:13:39.751Z,77.20
2022-09-06T14:16:26.879Z,77.59
2022-09-06T14:19:14.675Z,79.52
2022-09-06T14:22:02.245Z,78.33
2022-09-06T14:24:49.641Z,79.03
2022-09-06T14:27:36.785Z,78.89
2022-09-06T14:30:23.725Z,77.40
2022-09-06T14:33:10.642Z,77.06
2022-09-06T14:35:57.692Z,73.49
2022-09-06T14:38:45.956Z,71.98
2022-09-06T14:41:33.041Z,75.83
2022-09-06T14:44:20.104Z,72.85
2022-09-06T14:47:07.029Z,71.77
2022-09-06T14:49:54.024Z,69.58
2022-09-06T14:52:40.945Z,71.86
2022-09-06T14:55:28.201Z,71.81
2022-09-06T14:58:15.687Z,70.47
2022-09-06T15:01:13.184Z,70.20
2022-09-06T15:04:05.249Z,71.09
2022-09-06T15:06:52.456Z,76.63
2022-09-06T15:09:39.643Z,74.61
2022-09-06T15:12:26.578Z,77.57
2022-09-06T15:15:13.605Z,81.51
2022-09-06T15:18:00.527Z,77.75
2022-09-06T15:20:48.184Z,71.86
2022-09-06T15:23:35.157Z,65.58
2022-09-06T15:26:22.108Z,67.97
2022-09-06T15:29:11.820Z,70.18
2022-09-06T15:31:59.683Z,69.30
2022-09-06T15:34:46.666Z,71.66
2022-09-06T15:37:33.585Z,72.54
2022-09-06T15:40:24.482Z,71.60
2022-09-06T15:43:11.416Z,71.47
2022-09-06T15:45:58.457Z,69.15
2022-09-06T15:48:48.509Z,74.32
2022-09-06T15:51:37.168Z,76.65
2022-09-06T15:54:44.437Z,71.92
2022-09-06T15:57:31.427Z,73.39
2022-09-06T16:00:22.027Z,77.68
2022-09-06T16:03:08.942Z,75.39
2022-09-06T16:09:14.361Z,72.04
2022-09-06T16:12:01.449Z,72.96
2022-09-06T16:14:48.420Z,76.96
2022-09-06T16:17:35.388Z,75.86
2022-09-06T16:20:23.268Z,82.58
2022-09-06T16:23:10.186Z,83.12
2022-09-06T16:25:57.287Z,88.47
2022-09-06T16:28:44.768Z,86.33
2022-09-06T16:31:39.135Z,85.94
2022-09-06T16:34:27.516Z,85.36
2022-09-06T16:37:14.476Z,83.85
2022-09-06T16:40:01.879Z,89.57
2022-09-06T16:42:49.093Z,86.97
2022-09-06T16:45:36.064Z,87.39
2022-09-06T16:48:23.142Z,87.61
2022-09-06T16:51:16.412Z,87.83
2022-09-06T16:54:03.517Z,85.95
2022-09-06T16:56:50.574Z,85.46
2022-09-06T16:59:37.674Z,83.57
2022-09-06T17:02:24.974Z,84.34
2022-09-06T17:05:14.253Z,86.49
2022-09-06T17:08:01.472Z,85.24
2022-09-06T17:10:48.507Z,83.86
2022-09-06T17:13:36.337Z,86.79
2022-09-06T17:16:42.895Z,87.63
2022-09-06T17:19:31.349Z,87.00
2022-09-06T17:22:18.312Z,88.28
2022-09-06T17:25:06.193Z,90.57
2022-09-06T17:27:53.122Z,94.90
2022-09-06T17:30:40.339Z,95.92
2022-09-06T17:33:27.852Z,96.53
2022-09-06T17:36:23.807Z,97.66
2022-09-06T17:39:15.576Z,98.34
2022-09-06T17:42:02.489Z,100.00
2022-09-06T17:44:49.431Z,100.00
2022-09-06T17:47:36.789Z,100.00
2022-09-06T17:50:23.898Z,100.00
2022-09-06T17:53:11.169Z,100.00
2022-09-06T17:55:58.112Z,100.00
2022-09-06T17:59:01.689Z,100.00
2022-09-06T18:01:48.831Z,100.00
2022-09-06T18:04:35.895Z,100.00
2022-09-06T18:07:22.899Z,100.00
2022-09-06T18:10:10.733Z,100.00
2022-09-06T18:12:58.206Z,100.00
2022-09-06T18:15:45.225Z,100.00
2022-09-06T18:18:33.573Z,100.00
2022-09-06T18:21:21.032Z,100.00
2022-09-06T18:24:09.416Z,100.00
2022-09-06T18:26:56.350Z,100.00
2022-09-06T18:29:43.610Z,100.00
2022-09-06T18:32:30.978Z,100.00
2022-09-06T18:35:17.998Z,100.00
2022-09-06T18:38:05.149Z,100.00
2022-09-06T18:41:00.513Z,100.00
2022-09-06T18:43:47.463Z,100.00
2022-09-06T18:46:38.081Z,100.00
2022-09-06T18:49:25.163Z,100.00
2022-09-06T18:52:12.155Z,100.00
2022-09-06T18:54:59.241Z,100.00
2022-09-06T18:57:46.193Z,100.00
2022-09-06T19:00:33.401Z,100.00
2022-09-06T19:03:20.325Z,100.00
2022-09-06T19:06:12.163Z,100.00
2022-09-06T19:09:06.085Z,100.00
2022-09-06T19:11:53.490Z,100.00
2022-09-06T19:14:40.461Z,100.00
2022-09-06T19:17:27.657Z,100.00
2022-09-06T19:20:14.673Z,100.00
2022-09-06T19:23:02.925Z,100.00
2022-09-06T19:26:07.136Z,100.00
2022-09-06T19:28:59.833Z,100.00
2022-09-06T19:31:47.432Z,100.00
2022-09-06T19:34:34.880Z,100.00
2022-09-06T19:37:23.864Z,100.00
2022-09-06T19:40:11.235Z,100.00
2022-09-06T19:42:58.323Z,100.00
2022-09-06T19:45:45.299Z,100.00
2022-09-06T19:48:33.294Z,100.00
2022-09-06T19:51:20.728Z,100.00
2022-09-06T19:54:07.737Z,100.00
2022-09-06T19:56:54.680Z,100.00
2022-09-06T19:59:41.686Z,100.00
2022-09-06T20:02:28.644Z,100.00
2022-09-06T20:05:17.008Z,100.00
2022-09-06T20:08:04.199Z,100.00
2022-09-06T20:10:53.044Z,100.00
2022-09-06T20:13:40.532Z,100.00
2022-09-06T20:16:28.423Z,100.00
2022-09-06T20:19:15.928Z,100.00
2022-09-06T20:22:03.053Z,100.00
2022-09-06T20:24:50.137Z,100.00
2022-09-06T20:27:39.314Z,100.00
2022-09-06T20:30:30.215Z,100.00
2022-09-06T20:33:17.427Z,100.00
2022-09-06T20:36:07.432Z,100.00
2022-09-06T20:38:54.472Z,100.00
2022-09-06T20:41:41.525Z,100.00
2022-09-06T20:44:28.606Z,100.00
2022-09-06T20:47:15.656Z,100.00
2022-09-06T20:50:02.693Z,100.00
2022-09-06T20:52:49.660Z,100.00
2022-09-06T20:55:36.925Z,100.00
2022-09-06T20:58:24.359Z,100.00
2022-09-06T21:01:16.643Z,100.00
2022-09-06T21:04:06.678Z,100.00
2022-09-06T21:06:53.653Z,100.00
2022-09-06T21:09:40.669Z,100.00
2022-09-06T21:12:27.693Z,100.00
2022-09-06T21:15:15.655Z,100.00
2022-09-06T21:18:03.715Z,100.00
2022-09-06T21:21:02.379Z,100.00
2022-09-06T21:23:49.440Z,100.00
2022-09-06T21:26:36.856Z,100.00
2022-09-06T21:29:23.892Z,100.00
2022-09-06T21:32:10.807Z,100.00
2022-09-06T21:34:57.754Z,100.00
2022-09-06T21:37:44.663Z,100.00
2022-09-06T21:40:34.628Z,100.00
2022-09-06T21:43:21.674Z,100.00
2022-09-06T21:46:12.610Z,100.00
2022-09-06T21:49:04.485Z,100.00
2022-09-06T21:51:52.297Z,100.00
2022-09-06T21:54:39.446Z,100.00
2022-09-06T21:57:26.459Z,100.00
2022-09-06T22:00:15.420Z,100.00
2022-09-06T22:03:03.118Z,100.00
2022-09-06T22:05:50.307Z,100.00
2022-09-06T22:08:38.301Z,100.00
2022-09-06T22:11:28.290Z,100.00
2022-09-06T22:14:15.786Z,100.00
2022-09-06T22:17:03.157Z,100.00
2022-09-06T22:19:50.677Z,100.00
2022-09-06T22:22:38.554Z,100.00
2022-09-06T22:25:25.847Z,100.00
2022-09-06T22:28:13.164Z,100.00
2022-09-06T22:31:00.863Z,100.00
2022-09-06T22:33:48.093Z,100.00
2022-09-06T22:36:35.696Z,100.00
2022-09-06T22:39:23.261Z,100.00
2022-09-06T22:42:10.249Z,100.00
2022-09-06T22:44:57.193Z,100.00
2022-09-06T22:47:44.387Z,100.00
2022-09-06T22:50:31.518Z,100.00
2022-09-06T22:53:19.098Z,100.00
2022-09-06T22:56:06.798Z,100.00
2022-09-06T22:58:54.210Z,100.00
2022-09-06T23:01:41.460Z,100.00
2022-09-06T23:04:28.529Z,100.00
2022-09-06T23:07:15.489Z,100.00
2022-09-06T23:10:02.640Z,100.00
2022-09-06T23:12:52.476Z,100.00
2022-09-06T23:15:41.181Z,100.00
2022-09-06T23:18:28.387Z,100.00
2022-09-06T23:21:20.977Z,100.00
2022-09-06T23:24:08.033Z,100.00
2022-09-06T23:26:55.588Z,100.00
2022-09-06T23:29:44.003Z,100.00
2022-09-06T23:32:34.046Z,100.00
2022-09-06T23:35:21.549Z,100.00
2022-09-06T23:38:08.529Z,100.00
2022-09-06T23:40:55.539Z,100.00
2022-09-06T23:43:43.805Z,100.00
2022-09-06T23:46:31.872Z,100.00
2022-09-06T23:49:19.153Z,100.00
2022-09-06T23:52:06.205Z,100.00
2022-09-06T23:54:53.215Z,100.00
2022-09-06T23:57:40.160Z,100.00
