createdAt,value
2019-05-22T00:00:50.967Z,22.68
2019-05-22T00:03:28.360Z,22.03
2019-05-22T00:06:03.207Z,21.59
2019-05-22T00:08:37.533Z,23.27
2019-05-22T00:11:12.365Z,26.07
2019-05-22T00:13:48.278Z,25.73
2019-05-22T00:16:24.612Z,24.34
2019-05-22T00:18:58.164Z,23.30
2019-05-22T00:21:31.380Z,22.58
2019-05-22T00:24:08.314Z,22.01
2019-05-22T00:26:44.088Z,21.55
2019-05-22T00:29:17.421Z,23.63
2019-05-22T00:31:50.631Z,26.38
2019-05-22T00:34:24.344Z,25.95
2019-05-22T00:36:57.828Z,24.47
2019-05-22T00:39:31.896Z,23.42
2019-05-22T00:42:08.537Z,22.63
2019-05-22T00:44:44.068Z,22.08
2019-05-22T00:47:18.102Z,21.56
2019-05-22T00:49:55.676Z,23.66
2019-05-22T00:52:43.068Z,26.55
2019-05-22T00:55:34.177Z,25.97
2019-05-22T00:58:15.072Z,24.38
2019-05-22T01:01:13.282Z,23.30
2019-05-22T01:03:49.533Z,22.50
2019-05-22T01:06:25.599Z,21.93
2019-05-22T01:09:00.496Z,23.85
2019-05-22T01:11:34.359Z,26.64
2019-05-22T01:14:09.706Z,26.16
2019-05-22T01:16:46.428Z,24.64
2019-05-22T01:19:20.724Z,23.54
2019-05-22T01:21:56.128Z,22.75
2019-05-22T01:24:30.709Z,22.17
2019-05-22T01:27:04.889Z,23.93
2019-05-22T01:29:42.284Z,26.66
2019-05-22T01:32:24.822Z,26.13
2019-05-22T01:34:58.091Z,24.61
2019-05-22T01:37:31.759Z,23.56
2019-05-22T01:40:12.870Z,22.79
2019-05-22T01:42:48.568Z,22.20
2019-05-22T01:45:24.680Z,24.03
2019-05-22T01:48:08.738Z,26.66
2019-05-22T01:50:51.523Z,25.91
2019-05-22T01:53:29.866Z,24.44
2019-05-22T01:56:07.819Z,23.42
2019-05-22T01:58:42.770Z,22.69
2019-05-22T02:01:21.075Z,24.37
2019-05-22T02:03:56.977Z,26.64
2019-05-22T02:06:30.618Z,25.47
2019-05-22T02:09:31.115Z,24.18
2019-05-22T02:12:30.818Z,23.16
2019-05-22T02:15:05.127Z,22.42
2019-05-22T02:17:39.706Z,24.30
2019-05-22T02:20:14.245Z,26.69
2019-05-22T02:22:50.184Z,25.73
2019-05-22T02:25:24.303Z,24.41
2019-05-22T02:27:58.801Z,23.46
2019-05-22T02:30:34.099Z,22.79
2019-05-22T02:33:10.715Z,22.24
2019-05-22T02:35:45.526Z,24.35
2019-05-22T02:38:19.615Z,26.96
2019-05-22T02:40:55.320Z,26.43
2019-05-22T02:43:29.189Z,24.90
2019-05-22T02:46:02.725Z,23.80
2019-05-22T02:48:37.248Z,23.00
2019-05-22T02:51:10.464Z,22.36
2019-05-22T02:53:44.831Z,24.11
2019-05-22T02:56:18.310Z,26.82
2019-05-22T02:58:51.809Z,26.31
2019-05-22T03:01:26.911Z,24.83
2019-05-22T03:04:00.218Z,23.73
2019-05-22T03:06:36.021Z,22.96
2019-05-22T03:09:28.821Z,22.35
2019-05-22T03:12:16.470Z,21.79
2019-05-22T03:14:50.111Z,24.11
2019-05-22T03:17:31.056Z,26.34
2019-05-22T03:20:11.943Z,25.24
2019-05-22T03:23:38.154Z,23.88
2019-05-22T03:26:13.751Z,22.68
2019-05-22T03:28:48.203Z,22.07
2019-05-22T03:31:21.910Z,23.63
2019-05-22T03:33:55.902Z,25.88
2019-05-22T03:36:31.580Z,24.68
2019-05-22T03:39:08.235Z,23.52
2019-05-22T03:41:43.114Z,22.63
2019-05-22T03:44:17.645Z,21.99
2019-05-22T03:46:51.550Z,23.82
2019-05-22T03:49:30.528Z,25.11
2019-05-22T03:52:01.301Z,23.93
2019-05-22T03:54:35.677Z,22.91
2019-05-22T03:57:10.721Z,22.13
2019-05-22T03:59:43.949Z,21.53
2019-05-22T04:02:18.862Z,23.48
2019-05-22T04:04:52.345Z,26.23
2019-05-22T04:07:26.764Z,25.78
2019-05-22T04:10:01.682Z,24.28
2019-05-22T04:12:35.002Z,23.21
2019-05-22T04:15:12.460Z,22.42
2019-05-22T04:17:46.019Z,21.86
2019-05-22T04:20:21.865Z,23.55
2019-05-22T04:22:59.872Z,26.19
2019-05-22T04:25:33.914Z,25.26
2019-05-22T04:28:07.822Z,23.92
2019-05-22T04:30:41.431Z,22.91
2019-05-22T04:33:15.833Z,22.24
2019-05-22T04:35:50.370Z,21.68
2019-05-22T04:38:24.575Z,23.52
2019-05-22T04:41:00.081Z,26.09
2019-05-22T04:43:40.630Z,25.13
2019-05-22T04:46:21.636Z,23.78
2019-05-22T04:48:59.130Z,22.79
2019-05-22T04:51:32.865Z,22.11
2019-05-22T04:54:06.525Z,21.58
2019-05-22T04:56:40.350Z,23.46
2019-05-22T04:59:15.115Z,26.23
2019-05-22T05:01:49.146Z,25.81
2019-05-22T05:04:23.222Z,24.30
2019-05-22T05:06:57.947Z,23.24
2019-05-22T05:09:31.834Z,22.46
2019-05-22T05:12:05.847Z,21.92
2019-05-22T05:14:39.836Z,23.66
2019-05-22T05:17:14.308Z,26.44
2019-05-22T05:19:47.638Z,25.64
2019-05-22T05:22:33.980Z,24.23
2019-05-22T05:25:07.274Z,23.13
2019-05-22T05:27:40.588Z,22.42
2019-05-22T05:30:15.468Z,21.87
2019-05-22T05:32:48.904Z,23.79
2019-05-22T05:35:24.008Z,26.30
2019-05-22T05:37:57.420Z,25.37
2019-05-22T05:40:40.612Z,24.04
2019-05-22T05:43:17.482Z,23.03
2019-05-22T05:45:52.525Z,22.31
2019-05-22T05:48:28.606Z,21.81
2019-05-22T05:51:26.006Z,23.90
2019-05-22T05:54:06.032Z,26.78
2019-05-22T05:56:43.252Z,25.82
2019-05-22T05:59:18.050Z,24.34
2019-05-22T06:01:58.179Z,23.35
2019-05-22T06:04:38.513Z,22.63
2019-05-22T06:07:25.477Z,22.06
2019-05-22T06:11:11.437Z,24.23
2019-05-22T06:13:44.856Z,24.31
2019-05-22T06:17:27.296Z,23.28
2019-05-22T06:20:06.175Z,22.15
2019-05-22T06:22:42.729Z,24.03
2019-05-22T06:25:16.725Z,26.61
2019-05-22T06:27:55.213Z,25.71
2019-05-22T06:30:46.525Z,24.28
2019-05-22T06:33:37.815Z,23.20
2019-05-22T06:36:17.313Z,22.42
2019-05-22T06:39:14.157Z,21.87
2019-05-22T06:41:49.909Z,24.27
2019-05-22T06:44:44.548Z,26.46
2019-05-22T06:47:26.015Z,25.14
2019-05-22T06:49:59.878Z,23.79
2019-05-22T06:52:33.218Z,22.94
2019-05-22T06:55:07.637Z,22.29
2019-05-22T06:57:41.165Z,24.07
2019-05-22T07:00:21.879Z,26.38
2019-05-22T07:02:56.401Z,25.14
2019-05-22T07:05:30.529Z,23.92
2019-05-22T07:08:06.067Z,22.99
2019-05-22T07:10:41.688Z,22.32
2019-05-22T07:13:17.131Z,24.17
2019-05-22T07:15:54.160Z,26.86
2019-05-22T07:18:31.010Z,26.11
2019-05-22T07:21:05.198Z,24.64
2019-05-22T07:23:38.558Z,23.56
2019-05-22T07:26:12.168Z,22.85
2019-05-22T07:28:46.231Z,22.25
2019-05-22T07:31:20.440Z,23.80
2019-05-22T07:33:55.928Z,26.79
2019-05-22T07:36:31.893Z,26.30
2019-05-22T07:39:07.279Z,24.78
2019-05-22T07:41:41.301Z,23.73
2019-05-22T07:44:14.817Z,22.93
2019-05-22T07:46:48.144Z,22.36
2019-05-22T07:49:22.786Z,21.87
2019-05-22T07:52:01.555Z,23.76
2019-05-22T07:54:31.954Z,26.57
2019-05-22T07:57:06.796Z,26.17
2019-05-22T07:59:40.240Z,24.73
2019-05-22T08:02:14.671Z,23.73
2019-05-22T08:04:48.109Z,23.00
2019-05-22T08:07:24.560Z,22.45
2019-05-22T08:09:57.752Z,22.01
2019-05-22T08:12:32.229Z,24.06
2019-05-22T08:15:07.664Z,26.81
2019-05-22T08:17:41.943Z,26.40
2019-05-22T08:20:15.882Z,24.87
2019-05-22T08:22:51.545Z,23.86
2019-05-22T08:25:24.931Z,23.14
2019-05-22T08:28:00.225Z,22.58
2019-05-22T08:30:33.559Z,22.08
2019-05-22T08:33:11.713Z,24.07
2019-05-22T08:35:45.934Z,27.03
2019-05-22T08:38:20.179Z,26.34
2019-05-22T08:40:54.619Z,24.89
2019-05-22T08:43:28.922Z,23.79
2019-05-22T08:46:03.072Z,23.01
2019-05-22T08:48:46.203Z,22.45
2019-05-22T08:51:14.664Z,21.97
2019-05-22T08:53:48.815Z,23.89
2019-05-22T08:56:22.728Z,26.48
2019-05-22T08:58:56.563Z,25.73
2019-05-22T09:01:31.826Z,24.38
2019-05-22T09:04:05.517Z,23.44
2019-05-22T09:06:38.930Z,22.73
2019-05-22T09:09:12.198Z,22.17
2019-05-22T09:11:45.410Z,24.04
2019-05-22T09:14:18.792Z,27.07
2019-05-22T09:16:53.458Z,26.61
2019-05-22T09:19:27.676Z,25.10
2019-05-22T09:22:01.312Z,23.93
2019-05-22T09:24:34.766Z,23.13
2019-05-22T09:27:08.152Z,22.52
2019-05-22T09:29:41.604Z,21.99
2019-05-22T09:32:14.811Z,23.59
2019-05-22T09:34:48.469Z,25.66
2019-05-22T09:37:21.680Z,24.66
2019-05-22T09:39:55.047Z,23.54
2019-05-22T09:42:29.060Z,22.66
2019-05-22T09:45:02.349Z,22.08
2019-05-22T09:47:35.679Z,23.66
2019-05-22T09:50:10.548Z,26.38
2019-05-22T09:52:57.078Z,25.65
2019-05-22T09:55:22.429Z,24.33
2019-05-22T09:57:56.041Z,23.35
2019-05-22T10:00:30.768Z,22.68
2019-05-22T10:03:04.148Z,22.14
2019-05-22T10:05:37.910Z,21.73
2019-05-22T10:08:11.286Z,23.80
2019-05-22T10:10:44.828Z,26.57
2019-05-22T10:13:18.063Z,26.06
2019-05-22T10:15:51.251Z,24.68
2019-05-22T10:18:25.251Z,23.69
2019-05-22T10:20:58.998Z,23.03
2019-05-22T10:23:33.378Z,22.52
2019-05-22T10:26:06.893Z,22.08
2019-05-22T10:28:42.384Z,24.13
2019-05-22T10:31:17.754Z,25.57
2019-05-22T10:33:52.011Z,24.51
2019-05-22T10:36:25.609Z,23.55
2019-05-22T10:38:59.366Z,22.90
2019-05-22T10:41:33.528Z,22.44
2019-05-22T10:44:07.754Z,24.33
2019-05-22T10:46:41.010Z,25.06
2019-05-22T10:49:14.244Z,24.10
2019-05-22T10:51:48.033Z,23.30
2019-05-22T10:54:21.337Z,22.75
2019-05-22T10:56:54.575Z,22.34
2019-05-22T10:59:27.798Z,24.43
2019-05-22T11:02:01.155Z,25.27
2019-05-22T11:04:34.733Z,24.34
2019-05-22T11:07:08.082Z,23.59
2019-05-22T11:09:42.296Z,23.07
2019-05-22T11:12:16.669Z,22.65
2019-05-22T11:14:50.348Z,24.61
2019-05-22T11:17:23.747Z,27.24
2019-05-22T11:19:57.153Z,26.54
2019-05-22T11:22:34.838Z,25.34
2019-05-22T11:25:09.062Z,24.48
2019-05-22T11:27:42.405Z,23.93
2019-05-22T11:30:17.623Z,23.49
2019-05-22T11:32:50.810Z,23.16
2019-05-22T11:35:24.900Z,22.90
2019-05-22T11:37:59.224Z,24.73
2019-05-22T11:40:34.131Z,25.48
2019-05-22T11:43:07.922Z,24.66
2019-05-22T11:45:44.985Z,23.97
2019-05-22T11:48:16.184Z,23.55
2019-05-22T11:50:49.989Z,23.20
2019-05-22T11:53:23.397Z,22.91
2019-05-22T11:55:56.623Z,22.72
2019-05-22T11:58:30.179Z,24.61
2019-05-22T12:01:04.478Z,27.38
2019-05-22T12:03:37.825Z,26.93
2019-05-22T12:06:12.181Z,25.82
2019-05-22T12:08:48.910Z,24.99
2019-05-22T12:11:22.694Z,24.47
2019-05-22T12:13:57.332Z,24.06
2019-05-22T12:16:31.100Z,23.72
2019-05-22T12:19:04.535Z,23.44
2019-05-22T12:21:51.908Z,23.16
2019-05-22T12:24:30.182Z,22.87
2019-05-22T12:27:00.908Z,22.66
2019-05-22T12:29:34.589Z,24.62
2019-05-22T12:32:09.015Z,25.60
2019-05-22T12:34:42.269Z,24.81
2019-05-22T12:37:15.605Z,24.11
2019-05-22T12:39:48.958Z,23.65
2019-05-22T12:42:22.342Z,23.33
2019-05-22T12:44:55.874Z,23.07
2019-05-22T12:47:29.472Z,22.85
2019-05-22T12:50:03.566Z,22.63
2019-05-22T12:52:36.896Z,22.42
2019-05-22T12:55:10.924Z,24.62
2019-05-22T12:57:44.146Z,25.44
2019-05-22T13:00:21.154Z,24.58
2019-05-22T13:02:55.989Z,23.86
2019-05-22T13:05:31.110Z,23.40
2019-05-22T13:08:05.266Z,23.04
2019-05-22T13:10:39.610Z,22.75
2019-05-22T13:13:13.017Z,22.52
2019-05-22T13:15:46.351Z,24.55
2019-05-22T13:18:22.173Z,27.14
2019-05-22T13:20:55.947Z,26.41
2019-05-22T13:23:35.929Z,25.31
2019-05-22T13:26:10.898Z,24.54
2019-05-22T13:28:47.317Z,24.03
2019-05-22T13:31:21.420Z,23.61
2019-05-22T13:33:57.272Z,23.31
2019-05-22T13:36:31.139Z,23.00
2019-05-22T13:39:05.315Z,22.75
2019-05-22T13:41:38.711Z,22.56
2019-05-22T13:44:12.479Z,24.71
2019-05-22T13:46:46.521Z,25.57
2019-05-22T13:49:20.236Z,24.72
2019-05-22T13:51:54.455Z,24.00
2019-05-22T13:54:28.300Z,23.55
2019-05-22T13:57:03.724Z,23.23
2019-05-22T13:59:37.250Z,22.93
2019-05-22T14:02:11.053Z,22.69
2019-05-22T14:04:44.387Z,22.48
2019-05-22T14:07:30.905Z,23.30
2019-05-22T14:10:09.396Z,26.66
2019-05-22T14:12:42.880Z,26.62
2019-05-22T14:15:16.941Z,25.47
2019-05-22T14:17:50.261Z,24.61
2019-05-22T14:20:24.170Z,24.03
2019-05-22T14:22:57.597Z,23.59
2019-05-22T14:25:31.927Z,23.24
2019-05-22T14:28:07.611Z,22.89
2019-05-22T14:30:41.121Z,22.63
2019-05-22T14:33:14.767Z,22.38
2019-05-22T14:35:49.728Z,22.13
2019-05-22T14:38:23.865Z,24.25
2019-05-22T14:40:57.330Z,24.98
2019-05-22T14:43:31.271Z,24.10
2019-05-22T14:46:05.899Z,23.38
2019-05-22T14:48:41.084Z,22.85
2019-05-22T14:51:14.718Z,22.48
2019-05-22T14:53:50.342Z,22.11
2019-05-22T14:56:34.883Z,21.81
2019-05-22T14:59:16.210Z,24.01
2019-05-22T15:01:53.689Z,24.78
2019-05-22T15:04:29.070Z,23.82
2019-05-22T15:07:08.768Z,23.07
2019-05-22T15:09:42.150Z,22.52
2019-05-22T15:12:15.562Z,22.08
2019-05-22T15:14:48.907Z,21.74
2019-05-22T15:17:32.563Z,23.56
2019-05-22T15:19:57.783Z,24.37
2019-05-22T15:22:31.238Z,23.48
2019-05-22T15:25:04.957Z,22.68
2019-05-22T15:27:39.203Z,22.14
2019-05-22T15:30:13.409Z,21.68
2019-05-22T15:32:46.701Z,21.30
2019-05-22T15:35:21.213Z,20.96
2019-05-22T15:37:56.037Z,22.94
2019-05-22T15:40:29.820Z,24.98
2019-05-22T15:43:03.361Z,23.95
2019-05-22T15:45:37.639Z,22.90
2019-05-22T15:48:16.114Z,22.13
2019-05-22T15:50:53.780Z,21.55
2019-05-22T15:53:28.409Z,23.24
2019-05-22T15:56:06.898Z,25.20
2019-05-22T15:58:47.187Z,24.07
2019-05-22T16:01:25.658Z,22.94
2019-05-22T16:03:59.398Z,22.17
2019-05-22T16:06:33.534Z,21.62
2019-05-22T16:09:10.344Z,23.24
2019-05-22T16:11:44.901Z,24.16
2019-05-22T16:14:18.608Z,23.16
2019-05-22T16:16:53.475Z,22.29
2019-05-22T16:19:28.587Z,21.68
2019-05-22T16:22:05.378Z,21.21
2019-05-22T16:24:40.689Z,23.30
2019-05-22T16:27:15.374Z,26.03
2019-05-22T16:29:49.399Z,25.54
2019-05-22T16:32:23.548Z,24.06
2019-05-22T16:34:57.661Z,23.06
2019-05-22T16:37:32.482Z,22.35
2019-05-22T16:40:06.685Z,21.77
2019-05-22T16:42:40.415Z,21.25
2019-05-22T16:45:14.244Z,23.18
2019-05-22T16:47:48.064Z,24.62
2019-05-22T16:50:21.988Z,23.45
2019-05-22T16:52:56.685Z,22.46
2019-05-22T16:55:32.223Z,21.68
2019-05-22T16:58:05.764Z,21.13
2019-05-22T17:00:40.043Z,22.85
2019-05-22T17:03:14.764Z,24.41
2019-05-22T17:05:48.622Z,23.35
2019-05-22T17:08:23.077Z,22.28
2019-05-22T17:10:59.786Z,21.51
2019-05-22T17:13:35.409Z,20.93
2019-05-22T17:16:09.697Z,22.91
2019-05-22T17:18:47.799Z,25.21
2019-05-22T17:21:19.133Z,24.00
2019-05-22T17:23:53.014Z,22.80
2019-05-22T17:26:27.419Z,21.93
2019-05-22T17:29:01.280Z,21.27
2019-05-22T17:31:34.886Z,20.76
2019-05-22T17:34:27.651Z,22.61
2019-05-22T17:37:02.898Z,24.40
2019-05-22T17:39:38.872Z,23.23
2019-05-22T17:42:16.524Z,22.15
2019-05-22T17:44:51.794Z,21.34
2019-05-22T17:47:27.318Z,20.77
2019-05-22T17:50:03.413Z,22.65
2019-05-22T17:52:37.222Z,23.30
2019-05-22T17:55:13.123Z,22.27
2019-05-22T17:57:48.301Z,21.40
2019-05-22T18:00:35.603Z,20.70
2019-05-22T18:03:09.085Z,22.69
2019-05-22T18:05:42.738Z,23.40
2019-05-22T18:08:17.047Z,22.23
2019-05-22T18:10:51.524Z,21.32
2019-05-22T18:13:25.060Z,20.70
2019-05-22T18:15:58.420Z,22.51
2019-05-22T18:18:32.411Z,25.06
2019-05-22T18:21:08.596Z,24.27
2019-05-22T18:23:41.422Z,22.93
2019-05-22T18:26:15.644Z,21.95
2019-05-22T18:28:49.135Z,21.27
2019-05-22T18:31:22.455Z,20.70
2019-05-22T18:33:55.968Z,20.24
2019-05-22T18:36:29.221Z,22.18
2019-05-22T18:39:02.526Z,24.56
2019-05-22T18:41:36.070Z,23.68
2019-05-22T18:44:09.316Z,22.41
2019-05-22T18:46:42.638Z,21.51
2019-05-22T18:49:15.884Z,20.84
2019-05-22T18:51:49.161Z,20.32
2019-05-22T18:54:22.419Z,22.15
2019-05-22T18:56:55.843Z,24.83
2019-05-22T18:59:29.125Z,24.31
2019-05-22T19:02:02.531Z,22.93
2019-05-22T19:04:36.466Z,21.86
2019-05-22T19:07:10.034Z,21.13
2019-05-22T19:09:43.363Z,20.55
2019-05-22T19:12:16.890Z,20.10
2019-05-22T19:14:50.400Z,22.00
2019-05-22T19:17:24.442Z,24.75
2019-05-22T19:19:57.850Z,24.33
2019-05-22T19:22:31.366Z,22.86
2019-05-22T19:25:04.717Z,21.86
2019-05-22T19:27:39.179Z,21.10
2019-05-22T19:30:13.289Z,20.51
2019-05-22T19:32:46.792Z,20.04
2019-05-22T19:35:21.067Z,21.95
2019-05-22T19:37:55.002Z,24.51
2019-05-22T19:40:28.408Z,23.63
2019-05-22T19:43:02.436Z,22.27
2019-05-22T19:45:36.054Z,21.34
2019-05-22T19:48:10.245Z,20.63
2019-05-22T19:50:44.000Z,20.10
2019-05-22T19:53:19.447Z,21.80
2019-05-22T19:55:53.852Z,23.82
2019-05-22T19:58:27.281Z,22.78
2019-05-22T20:01:00.648Z,21.65
2019-05-22T20:03:34.679Z,20.82
2019-05-22T20:06:08.020Z,20.18
2019-05-22T20:08:41.902Z,19.69
2019-05-22T20:11:15.316Z,21.77
2019-05-22T20:13:49.579Z,24.48
2019-05-22T20:16:23.059Z,23.93
2019-05-22T20:18:58.373Z,22.50
2019-05-22T20:21:31.770Z,21.42
2019-05-22T20:24:06.362Z,20.69
2019-05-22T20:26:39.698Z,20.08
2019-05-22T20:29:14.695Z,21.69
2019-05-22T20:31:49.068Z,24.52
2019-05-22T20:34:22.855Z,23.95
2019-05-22T20:36:56.337Z,22.52
2019-05-22T20:39:31.286Z,21.45
2019-05-22T20:42:05.080Z,20.69
2019-05-22T20:44:39.378Z,20.14
2019-05-22T20:47:14.222Z,19.60
2019-05-22T20:49:49.943Z,21.41
2019-05-22T20:52:23.284Z,24.06
2019-05-22T20:54:58.690Z,23.46
2019-05-22T20:57:33.822Z,22.03
2019-05-22T21:00:08.390Z,21.04
2019-05-22T21:02:45.127Z,20.32
2019-05-22T21:05:20.088Z,19.70
2019-05-22T21:07:57.179Z,19.22
2019-05-22T21:10:32.367Z,21.27
2019-05-22T21:13:06.054Z,23.71
2019-05-22T21:15:40.011Z,22.65
2019-05-22T21:18:14.430Z,21.37
2019-05-22T21:20:54.880Z,20.48
2019-05-22T21:23:24.689Z,19.79
2019-05-22T21:25:58.051Z,19.30
2019-05-22T21:28:31.764Z,21.13
2019-05-22T21:31:06.301Z,23.41
2019-05-22T21:33:40.980Z,22.35
2019-05-22T21:36:16.601Z,21.15
2019-05-22T21:38:50.019Z,20.31
2019-05-22T21:41:24.541Z,19.63
2019-05-22T21:43:58.436Z,19.12
2019-05-22T21:46:33.190Z,20.94
2019-05-22T21:49:06.887Z,23.11
2019-05-22T21:51:40.146Z,22.06
2019-05-22T21:54:14.460Z,20.89
2019-05-22T21:56:48.037Z,20.00
2019-05-22T21:59:21.945Z,19.38
2019-05-22T22:02:13.104Z,18.94
2019-05-22T22:04:47.991Z,21.13
2019-05-22T22:07:21.462Z,21.90
2019-05-22T22:09:55.309Z,20.76
2019-05-22T22:12:29.546Z,19.86
2019-05-22T22:15:02.852Z,19.21
2019-05-22T22:17:39.401Z,18.72
2019-05-22T22:20:14.324Z,20.63
2019-05-22T22:22:49.312Z,23.40
2019-05-22T22:25:24.893Z,22.65
2019-05-22T22:27:58.625Z,21.21
2019-05-22T22:30:37.673Z,20.27
2019-05-22T22:33:13.816Z,19.50
2019-05-22T22:35:47.869Z,18.94
2019-05-22T22:38:25.042Z,18.45
2019-05-22T22:41:00.167Z,20.49
2019-05-22T22:43:37.206Z,23.23
2019-05-22T22:46:23.413Z,22.56
2019-05-22T22:48:58.081Z,21.07
2019-05-22T22:51:32.271Z,20.10
2019-05-22T22:54:06.946Z,19.41
2019-05-22T22:56:41.039Z,18.90
2019-05-22T22:59:14.807Z,18.39
2019-05-22T23:01:53.459Z,20.36
2019-05-22T23:04:30.115Z,23.27
2019-05-22T23:07:08.114Z,22.82
2019-05-22T23:09:45.117Z,21.35
2019-05-22T23:12:21.642Z,20.29
2019-05-22T23:15:00.628Z,19.55
2019-05-22T23:17:36.407Z,18.95
2019-05-22T23:20:08.485Z,18.45
2019-05-22T23:22:40.447Z,20.21
2019-05-22T23:25:13.937Z,23.00
2019-05-22T23:27:48.690Z,22.34
2019-05-22T23:30:23.606Z,21.00
2019-05-22T23:32:57.601Z,20.00
2019-05-22T23:35:32.114Z,19.30
2019-05-22T23:38:06.689Z,18.72
2019-05-22T23:40:40.133Z,18.24
2019-05-22T23:43:15.638Z,20.21
2019-05-22T23:45:51.434Z,23.09
2019-05-22T23:48:25.564Z,22.73
2019-05-22T23:50:59.504Z,21.24
2019-05-22T23:53:36.126Z,20.18
2019-05-22T23:56:11.189Z,19.44
2019-05-22T23:58:52.606Z,18.87
