createdAt,value
2019-05-03T00:00:27.283Z,99.99
2019-05-03T00:01:26.043Z,99.99
2019-05-03T00:02:24.612Z,99.99
2019-05-03T00:03:23.165Z,99.99
2019-05-03T00:04:22.354Z,99.99
2019-05-03T00:05:21.880Z,99.99
2019-05-03T00:06:18.971Z,99.99
2019-05-03T00:07:17.536Z,99.99
2019-05-03T00:08:16.108Z,99.99
2019-05-03T00:09:14.643Z,99.99
2019-05-03T00:10:13.449Z,99.99
2019-05-03T00:11:12.607Z,99.99
2019-05-03T00:12:12.628Z,99.99
2019-05-03T00:13:09.455Z,99.99
2019-05-03T00:14:08.063Z,99.99
2019-05-03T00:15:06.604Z,99.99
2019-05-03T00:16:05.204Z,99.99
2019-05-03T00:17:03.904Z,99.99
2019-05-03T00:18:02.485Z,99.99
2019-05-03T00:19:03.234Z,99.99
2019-05-03T00:19:59.927Z,99.99
2019-05-03T00:20:58.483Z,99.99
2019-05-03T00:21:57.027Z,99.99
2019-05-03T00:22:55.653Z,99.99
2019-05-03T00:23:54.279Z,99.99
2019-05-03T00:25:04.787Z,99.99
2019-05-03T00:25:52.310Z,99.99
2019-05-03T00:26:51.605Z,99.99
2019-05-03T00:27:48.879Z,99.99
2019-05-03T00:28:47.539Z,99.99
2019-05-03T00:29:46.277Z,99.99
2019-05-03T00:30:44.825Z,99.99
2019-05-03T00:31:43.389Z,99.99
2019-05-03T00:32:42.714Z,99.99
2019-05-03T00:33:42.157Z,99.99
2019-05-03T00:34:39.095Z,99.99
2019-05-03T00:35:37.814Z,99.99
2019-05-03T00:36:36.351Z,99.99
2019-05-03T00:37:34.886Z,99.99
2019-05-03T00:38:33.455Z,99.99
2019-05-03T00:39:32.448Z,99.99
2019-05-03T00:40:32.350Z,99.99
2019-05-03T00:41:29.390Z,99.99
2019-05-03T00:42:27.982Z,99.99
2019-05-03T00:43:26.549Z,99.99
2019-05-03T00:44:25.112Z,99.99
2019-05-03T00:45:23.650Z,99.99
2019-05-03T00:46:22.198Z,99.99
2019-05-03T00:47:22.150Z,99.99
2019-05-03T00:48:19.614Z,99.99
2019-05-03T00:49:18.301Z,99.99
2019-05-03T00:50:16.953Z,99.99
2019-05-03T00:51:15.589Z,99.99
2019-05-03T00:52:14.188Z,99.99
2019-05-03T00:53:12.735Z,99.99
2019-05-03T00:54:12.694Z,99.99
2019-05-03T00:55:16.692Z,99.99
2019-05-03T00:56:08.528Z,99.99
2019-05-03T00:57:07.216Z,99.99
2019-05-03T00:58:06.073Z,99.99
2019-05-03T00:59:04.651Z,99.99
2019-05-03T01:00:03.193Z,99.99
2019-05-03T01:01:02.609Z,99.99
2019-05-03T01:02:02.454Z,99.99
2019-05-03T01:02:58.988Z,99.99
2019-05-03T01:03:57.848Z,99.99
2019-05-03T01:04:56.406Z,99.99
2019-05-03T01:05:55.013Z,99.99
2019-05-03T01:06:53.739Z,99.99
2019-05-03T01:07:52.637Z,99.99
2019-05-03T01:08:52.204Z,99.99
2019-05-03T01:09:49.458Z,99.99
2019-05-03T01:10:48.013Z,99.99
2019-05-03T01:11:46.800Z,99.99
2019-05-03T01:12:45.204Z,99.99
2019-05-03T01:13:44.051Z,99.99
2019-05-03T01:14:42.594Z,99.99
2019-05-03T01:15:42.386Z,99.99
2019-05-03T01:16:39.990Z,99.99
2019-05-03T01:17:38.570Z,99.99
2019-05-03T01:18:37.111Z,99.99
2019-05-03T01:19:35.659Z,99.99
2019-05-03T01:20:34.192Z,99.99
2019-05-03T01:21:32.796Z,99.99
2019-05-03T01:22:32.135Z,99.99
2019-05-03T01:23:30.087Z,99.99
2019-05-03T01:24:28.597Z,99.99
2019-05-03T01:25:32.083Z,99.99
2019-05-03T01:26:26.032Z,99.99
2019-05-03T01:27:24.607Z,99.99
2019-05-03T01:28:23.181Z,99.99
2019-05-03T01:29:22.760Z,99.99
2019-05-03T01:30:20.362Z,99.99
2019-05-03T01:31:18.936Z,99.99
2019-05-03T01:32:17.810Z,99.99
2019-05-03T01:33:16.398Z,99.99
2019-05-03T01:35:58.454Z,99.99
2019-05-03T01:36:57.038Z,99.99
2019-05-03T01:37:55.677Z,99.99
2019-05-03T01:38:54.281Z,99.99
2019-05-03T01:39:52.842Z,99.99
2019-05-03T01:40:52.159Z,99.99
2019-05-03T01:41:51.772Z,99.99
2019-05-03T01:42:48.504Z,99.99
2019-05-03T01:43:47.046Z,99.99
2019-05-03T01:44:45.814Z,99.99
2019-05-03T01:45:44.374Z,99.99
2019-05-03T01:46:42.973Z,99.99
2019-05-03T01:47:41.964Z,99.99
2019-05-03T01:48:41.614Z,99.99
2019-05-03T01:49:38.971Z,99.99
2019-05-03T01:50:37.484Z,99.99
2019-05-03T01:51:36.041Z,99.99
2019-05-03T01:52:34.594Z,99.99
2019-05-03T01:53:33.118Z,99.99
2019-05-03T01:54:32.117Z,99.99
2019-05-03T01:55:42.216Z,99.99
2019-05-03T01:56:28.909Z,99.99
2019-05-03T01:57:27.589Z,99.99
2019-05-03T01:58:26.235Z,99.99
2019-05-03T01:59:24.811Z,99.99
2019-05-03T02:00:23.456Z,99.99
2019-05-03T02:01:22.210Z,99.99
2019-05-03T02:02:20.744Z,99.99
2019-05-03T02:03:19.276Z,99.99
2019-05-03T02:04:17.811Z,99.99
2019-05-03T02:05:16.360Z,99.99
2019-05-03T02:06:14.911Z,99.99
2019-05-03T02:07:13.733Z,99.99
2019-05-03T02:08:12.602Z,99.99
2019-05-03T02:09:12.183Z,99.99
2019-05-03T02:10:09.529Z,99.99
2019-05-03T02:11:08.195Z,99.99
2019-05-03T02:12:06.783Z,99.99
2019-05-03T02:13:05.370Z,99.99
2019-05-03T02:14:03.916Z,99.99
2019-05-03T02:15:02.598Z,99.99
2019-05-03T02:16:02.254Z,99.99
2019-05-03T02:17:01.651Z,99.99
2019-05-03T02:17:58.171Z,99.99
2019-05-03T02:18:56.743Z,99.99
2019-05-03T02:19:55.384Z,99.99
2019-05-03T02:20:54.060Z,99.99
2019-05-03T02:21:52.609Z,99.99
2019-05-03T02:22:52.161Z,99.99
2019-05-03T02:23:51.889Z,99.99
2019-05-03T02:24:48.584Z,99.99
2019-05-03T02:25:55.858Z,99.99
2019-05-03T02:26:45.681Z,99.99
2019-05-03T02:27:44.236Z,99.99
2019-05-03T02:28:42.795Z,99.99
2019-05-03T02:29:41.876Z,99.99
2019-05-03T02:30:43.661Z,99.99
2019-05-03T02:31:38.824Z,99.99
2019-05-03T02:32:37.507Z,99.99
2019-05-03T02:33:36.104Z,99.99
2019-05-03T02:34:34.635Z,99.99
2019-05-03T02:35:33.538Z,99.99
2019-05-03T02:36:33.652Z,99.99
2019-05-03T02:37:32.862Z,99.99
2019-05-03T02:38:28.842Z,99.99
2019-05-03T02:39:27.397Z,99.99
2019-05-03T02:40:26.105Z,99.99
2019-05-03T02:41:24.664Z,99.99
2019-05-03T02:42:26.214Z,99.99
2019-05-03T02:43:22.108Z,99.99
2019-05-03T02:44:20.669Z,99.99
2019-05-03T02:45:19.220Z,99.99
2019-05-03T02:46:17.872Z,99.99
2019-05-03T02:47:16.450Z,99.99
2019-05-03T02:48:16.506Z,99.99
2019-05-03T02:49:15.328Z,99.99
2019-05-03T02:50:12.120Z,99.99
2019-05-03T02:51:10.689Z,99.99
2019-05-03T02:52:09.407Z,99.99
2019-05-03T02:53:08.023Z,99.99
2019-05-03T02:54:06.608Z,99.99
2019-05-03T02:55:06.033Z,99.99
2019-05-03T02:56:14.830Z,99.99
2019-05-03T02:57:02.477Z,99.99
2019-05-03T02:58:01.031Z,99.99
2019-05-03T02:58:59.584Z,99.99
2019-05-03T02:59:58.171Z,99.99
2019-05-03T03:00:56.841Z,99.99
2019-05-03T03:01:56.031Z,99.99
2019-05-03T03:02:55.706Z,99.99
2019-05-03T03:03:55.790Z,99.99
2019-05-03T03:04:51.490Z,99.99
2019-05-03T03:05:50.140Z,99.99
2019-05-03T03:06:48.685Z,99.99
2019-05-03T03:07:47.270Z,99.99
2019-05-03T03:08:45.832Z,99.99
2019-05-03T03:09:45.232Z,99.99
2019-05-03T03:10:45.462Z,99.99
2019-05-03T03:11:41.806Z,99.99
2019-05-03T03:12:40.368Z,99.99
2019-05-03T03:13:38.955Z,99.99
2019-05-03T03:14:37.685Z,99.99
2019-05-03T03:15:36.441Z,99.99
2019-05-03T03:16:36.093Z,99.99
2019-05-03T03:17:36.145Z,99.99
2019-05-03T03:18:32.012Z,99.99
2019-05-03T03:19:30.556Z,99.99
2019-05-03T03:20:29.213Z,99.99
2019-05-03T03:21:27.920Z,99.99
2019-05-03T03:22:26.478Z,99.99
2019-05-03T03:23:26.231Z,99.99
2019-05-03T03:24:25.842Z,99.99
2019-05-03T03:25:25.553Z,99.99
2019-05-03T03:26:34.370Z,99.99
2019-05-03T03:27:19.532Z,99.99
2019-05-03T03:28:18.098Z,99.99
2019-05-03T03:29:16.670Z,99.99
2019-05-03T03:30:17.260Z,99.99
2019-05-03T03:31:17.585Z,99.99
2019-05-03T03:32:17.530Z,99.99
2019-05-03T03:33:11.148Z,99.99
2019-05-03T03:34:09.958Z,99.99
2019-05-03T03:35:11.530Z,99.99
2019-05-03T03:36:31.079Z,99.99
2019-05-03T03:37:09.939Z,99.99
2019-05-03T03:38:05.696Z,99.99
2019-05-03T03:39:05.792Z,99.99
2019-05-03T03:40:01.758Z,99.99
2019-05-03T03:41:00.291Z,99.99
2019-05-03T03:41:58.855Z,99.99
2019-05-03T03:42:57.473Z,99.99
2019-05-03T03:43:56.072Z,99.99
2019-05-03T03:44:56.233Z,99.99
2019-05-03T03:45:55.514Z,99.99
2019-05-03T03:46:51.814Z,99.99
2019-05-03T03:47:50.415Z,99.99
2019-05-03T03:48:48.961Z,99.99
2019-05-03T03:49:47.521Z,99.99
2019-05-03T03:50:46.108Z,99.99
2019-05-03T03:51:45.478Z,99.99
2019-05-03T03:52:45.149Z,99.99
2019-05-03T03:53:41.980Z,99.99
2019-05-03T03:54:40.536Z,99.99
2019-05-03T03:55:39.091Z,99.99
2019-05-03T03:56:54.295Z,99.99
2019-05-03T03:57:36.360Z,99.99
2019-05-03T03:58:35.836Z,99.99
2019-05-03T03:59:36.031Z,99.99
2019-05-03T04:00:32.047Z,99.99
2019-05-03T04:01:30.596Z,99.99
2019-05-03T04:02:29.131Z,99.99
2019-05-03T04:03:27.688Z,99.99
2019-05-03T04:04:26.552Z,99.99
2019-05-03T04:05:25.473Z,99.99
2019-05-03T04:06:23.303Z,99.99
2019-05-03T04:07:21.843Z,99.99
2019-05-03T04:08:20.425Z,99.99
2019-05-03T04:09:18.949Z,99.99
2019-05-03T04:10:17.706Z,99.99
2019-05-03T04:11:16.259Z,99.99
2019-05-03T04:12:16.401Z,99.99
2019-05-03T04:13:15.724Z,99.99
2019-05-03T04:14:12.272Z,99.99
2019-05-03T04:15:10.868Z,99.99
2019-05-03T04:16:09.427Z,99.99
2019-05-03T04:17:08.014Z,99.99
2019-05-03T04:18:06.566Z,99.99
2019-05-03T04:19:05.715Z,99.99
2019-05-03T04:20:05.028Z,99.99
2019-05-03T04:21:02.427Z,99.99
2019-05-03T04:22:01.009Z,99.99
2019-05-03T04:22:59.842Z,99.99
2019-05-03T04:23:58.365Z,99.99
2019-05-03T04:24:56.915Z,99.99
2019-05-03T04:25:56.530Z,99.99
2019-05-03T04:26:56.300Z,99.99
2019-05-03T04:27:52.718Z,99.99
2019-05-03T04:28:51.453Z,99.99
2019-05-03T04:29:50.261Z,99.99
2019-05-03T04:30:48.827Z,99.99
2019-05-03T04:31:47.456Z,99.99
2019-05-03T04:32:46.189Z,99.99
2019-05-03T04:33:45.112Z,99.99
2019-05-03T04:34:45.279Z,99.99
2019-05-03T04:35:42.189Z,99.99
2019-05-03T04:36:40.745Z,99.99
2019-05-03T04:37:39.364Z,99.99
2019-05-03T04:38:38.066Z,99.99
2019-05-03T04:39:36.607Z,99.99
2019-05-03T04:40:35.937Z,99.99
2019-05-03T04:41:35.672Z,99.99
2019-05-03T04:42:32.316Z,99.99
2019-05-03T04:43:30.974Z,99.99
2019-05-03T04:44:29.715Z,99.99
2019-05-03T04:45:28.288Z,99.99
2019-05-03T04:46:26.825Z,99.99
2019-05-03T04:47:26.255Z,99.99
2019-05-03T04:48:25.274Z,99.99
2019-05-03T04:49:25.816Z,99.99
2019-05-03T04:50:21.249Z,99.99
2019-05-03T04:51:19.932Z,99.99
2019-05-03T04:52:18.476Z,99.99
2019-05-03T04:53:17.067Z,99.99
2019-05-03T04:54:16.474Z,99.99
2019-05-03T04:55:15.944Z,99.99
2019-05-03T04:56:12.700Z,99.99
2019-05-03T04:57:11.461Z,99.99
2019-05-03T04:58:10.045Z,99.99
2019-05-03T04:59:08.570Z,99.99
2019-05-03T05:00:11.169Z,99.99
2019-05-03T05:01:06.407Z,99.99
2019-05-03T05:02:06.051Z,99.99
2019-05-03T05:03:05.602Z,99.99
2019-05-03T05:04:01.587Z,99.99
2019-05-03T05:05:00.160Z,99.99
2019-05-03T05:05:59.581Z,99.99
2019-05-03T05:06:57.266Z,99.99
2019-05-03T05:07:56.026Z,99.99
2019-05-03T05:08:55.100Z,99.99
2019-05-03T05:09:52.917Z,99.99
2019-05-03T05:10:51.521Z,99.99
2019-05-03T05:11:50.117Z,99.99
2019-05-03T05:12:48.652Z,99.99
2019-05-03T05:13:47.289Z,99.99
2019-05-03T05:14:46.083Z,99.99
2019-05-03T05:15:45.923Z,99.99
2019-05-03T05:16:46.197Z,99.99
2019-05-03T05:17:41.793Z,99.99
2019-05-03T05:18:40.459Z,99.99
2019-05-03T05:19:39.009Z,99.99
2019-05-03T05:20:37.574Z,99.99
2019-05-03T05:21:36.132Z,99.99
2019-05-03T05:22:35.009Z,99.99
2019-05-03T05:23:35.201Z,99.99
2019-05-03T05:24:32.081Z,99.99
2019-05-03T05:25:30.622Z,99.99
2019-05-03T05:26:29.390Z,99.99
2019-05-03T05:27:28.031Z,99.99
2019-05-03T05:28:26.568Z,99.99
2019-05-03T05:29:25.390Z,99.99
2019-05-03T05:30:25.173Z,99.99
2019-05-03T05:31:22.442Z,99.99
2019-05-03T05:32:20.995Z,99.99
2019-05-03T05:33:19.621Z,99.99
2019-05-03T05:34:18.279Z,99.99
2019-05-03T05:35:16.870Z,99.99
2019-05-03T05:36:15.569Z,99.99
2019-05-03T05:38:59.972Z,99.99
2019-05-03T05:39:58.541Z,99.99
2019-05-03T05:42:42.901Z,99.99
2019-05-03T05:43:41.471Z,99.99
2019-05-03T05:44:40.016Z,99.99
2019-05-03T05:45:38.612Z,99.99
2019-05-03T05:46:37.334Z,99.99
2019-05-03T05:47:35.989Z,99.99
2019-05-03T05:48:34.928Z,99.99
2019-05-03T05:49:35.046Z,99.99
2019-05-03T05:50:31.809Z,99.99
2019-05-03T05:51:30.412Z,99.99
2019-05-03T05:52:28.947Z,99.99
2019-05-03T05:53:27.620Z,99.99
2019-05-03T05:54:26.190Z,99.99
2019-05-03T05:55:25.324Z,98.42
2019-05-03T05:56:25.042Z,98.33
2019-05-03T05:57:22.295Z,99.99
2019-05-03T06:01:01.060Z,99.99
2019-05-03T06:01:59.695Z,99.99
2019-05-03T06:02:58.254Z,99.99
2019-05-03T06:06:37.736Z,99.99
2019-05-03T06:07:36.390Z,99.99
2019-05-03T06:09:59.218Z,99.99
2019-05-03T06:10:58.028Z,99.99
2019-05-03T06:11:56.597Z,99.99
2019-05-03T06:12:55.342Z,99.04
2019-05-03T06:15:04.853Z,98.95
2019-05-03T06:16:05.114Z,99.99
2019-05-03T06:17:02.163Z,99.99
2019-05-03T06:18:00.724Z,99.99
2019-05-03T06:18:59.353Z,99.99
2019-05-03T06:19:58.020Z,99.99
2019-05-03T06:20:56.589Z,99.99
2019-05-03T06:21:55.138Z,99.99
2019-05-03T06:22:54.924Z,99.99
2019-05-03T06:23:52.405Z,99.99
2019-05-03T06:24:51.056Z,99.99
2019-05-03T06:25:49.824Z,99.99
2019-05-03T06:26:48.455Z,99.99
2019-05-03T06:27:47.072Z,99.99
2019-05-03T06:28:45.802Z,99.99
2019-05-03T06:29:45.354Z,99.99
2019-05-03T06:30:42.914Z,99.99
2019-05-03T06:31:41.473Z,99.99
2019-05-03T06:32:40.051Z,99.99
2019-05-03T06:33:38.595Z,99.99
2019-05-03T06:34:37.104Z,99.99
2019-05-03T06:35:35.667Z,99.99
2019-05-03T06:36:35.377Z,99.99
2019-05-03T06:37:32.785Z,96.7
2019-05-03T06:38:31.576Z,97.08
2019-05-03T06:39:30.175Z,98.33
2019-05-03T06:40:28.749Z,95.75
2019-05-03T06:41:27.432Z,91.35
2019-05-03T06:42:26.037Z,92.3
2019-05-03T06:43:24.623Z,90.2
2019-05-03T06:44:24.618Z,90.77
2019-05-03T06:45:21.685Z,93.55
2019-05-03T06:46:23.386Z,92.63
2019-05-03T06:47:18.785Z,92.92
2019-05-03T06:48:17.782Z,95.65
2019-05-03T06:49:15.898Z,99.99
2019-05-03T06:50:14.641Z,99.99
2019-05-03T06:51:17.672Z,99.99
2019-05-03T06:52:11.708Z,99.99
2019-05-03T06:53:12.702Z,96.18
2019-05-03T06:54:08.781Z,90.33
2019-05-03T06:55:10.427Z,97.61
2019-05-03T06:56:06.117Z,91
2019-05-03T06:57:08.022Z,91.14
2019-05-03T06:58:04.957Z,99.99
2019-05-03T06:59:01.952Z,99.99
2019-05-03T07:00:00.509Z,95.7
2019-05-03T07:00:59.036Z,99.99
2019-05-03T07:01:57.602Z,99.99
2019-05-03T07:02:56.180Z,99.99
2019-05-03T07:03:54.906Z,99.99
2019-05-03T07:04:53.538Z,98.33
2019-05-03T07:05:52.341Z,97.85
2019-05-03T07:06:50.866Z,97.95
2019-05-03T07:07:49.492Z,97.28
2019-05-03T07:08:48.158Z,99.99
2019-05-03T07:09:46.710Z,94.74
2019-05-03T07:10:45.284Z,93.11
2019-05-03T07:11:45.109Z,91.38
2019-05-03T07:12:42.500Z,99.34
2019-05-03T07:13:41.100Z,89.23
2019-05-03T07:14:39.675Z,86.64
2019-05-03T07:15:38.297Z,90.19
2019-05-03T07:16:36.880Z,92.1
2019-05-03T07:17:35.555Z,98.14
2019-05-03T07:18:35.128Z,93.16
2019-05-03T07:19:32.870Z,90
2019-05-03T07:20:31.431Z,89.75
2019-05-03T07:21:30.120Z,92.34
2019-05-03T07:22:28.721Z,89.42
2019-05-03T07:23:27.317Z,87.84
2019-05-03T07:24:25.911Z,90.9
2019-05-03T07:25:25.535Z,92.15
2019-05-03T07:26:25.204Z,89.65
2019-05-03T07:27:21.744Z,86.34
2019-05-03T07:28:20.387Z,92.34
2019-05-03T07:29:18.946Z,89.56
2019-05-03T07:30:17.517Z,86.4
2019-05-03T07:31:16.038Z,84.58
2019-05-03T07:32:15.569Z,86.64
2019-05-03T07:33:15.015Z,89.23
2019-05-03T07:34:11.943Z,87.5
2019-05-03T07:35:10.483Z,87.6
2019-05-03T07:36:09.054Z,90.61
2019-05-03T07:37:07.625Z,96.94
2019-05-03T07:38:06.228Z,97.14
2019-05-03T07:39:05.382Z,95.98
2019-05-03T07:40:04.704Z,85.92
2019-05-03T07:41:02.086Z,82.85
2019-05-03T07:42:00.618Z,83.04
2019-05-03T07:42:59.161Z,85.77
2019-05-03T07:43:57.788Z,86.25
2019-05-03T07:44:56.389Z,85.48
2019-05-03T07:45:55.316Z,85.81
2019-05-03T07:46:55.437Z,86.19
2019-05-03T07:47:52.401Z,83.03
2019-05-03T07:48:50.935Z,79.57
2019-05-03T07:49:49.618Z,82.78
2019-05-03T07:50:48.194Z,78.75
2019-05-03T07:51:46.789Z,82.01
2019-05-03T07:52:45.419Z,85.95
2019-05-03T07:53:45.080Z,83.69
2019-05-03T07:54:42.558Z,88.78
2019-05-03T07:55:41.202Z,90.08
2019-05-03T07:56:39.900Z,82.59
2019-05-03T07:57:38.453Z,83.84
2019-05-03T07:58:37.035Z,82.87
2019-05-03T07:59:35.797Z,90.17
2019-05-03T08:00:34.528Z,86.87
2019-05-03T08:01:33.440Z,91.96
2019-05-03T08:02:31.618Z,94.69
2019-05-03T08:03:30.053Z,90.56
2019-05-03T08:04:28.583Z,92.48
2019-05-03T08:05:27.171Z,96.8
2019-05-03T08:06:25.727Z,86.82
2019-05-03T08:07:25.657Z,78.63
2019-05-03T08:08:24.901Z,87.35
2019-05-03T08:09:21.629Z,84.33
2019-05-03T08:10:20.249Z,85.77
2019-05-03T08:11:18.901Z,88.55
2019-05-03T08:12:17.576Z,98.62
2019-05-03T08:13:16.207Z,95.46
2019-05-03T08:14:17.570Z,85.19
2019-05-03T08:15:15.501Z,83.65
2019-05-03T08:16:12.124Z,82.6
2019-05-03T08:17:10.725Z,80.11
2019-05-03T08:18:09.305Z,84.14
2019-05-03T08:19:08.116Z,81.74
2019-05-03T08:20:06.657Z,78.77
2019-05-03T08:21:05.752Z,81.3
2019-05-03T08:22:04.737Z,79.34
2019-05-03T08:23:02.402Z,87.21
2019-05-03T08:24:00.963Z,90.85
2019-05-03T08:24:59.510Z,84.52
2019-05-03T08:25:58.213Z,87.3
2019-05-03T08:26:56.768Z,84.71
2019-05-03T08:27:55.402Z,78
2019-05-03T08:28:54.536Z,78.38
2019-05-03T08:29:52.853Z,78.09
2019-05-03T08:30:51.387Z,77.38
2019-05-03T08:31:50.033Z,85.96
2019-05-03T08:32:48.576Z,81.54
2019-05-03T08:33:47.190Z,83.65
2019-05-03T08:34:46.047Z,81.07
2019-05-03T08:35:44.803Z,79.39
2019-05-03T08:36:45.175Z,77.61
2019-05-03T08:37:42.028Z,77.61
2019-05-03T08:38:40.598Z,87.68
2019-05-03T08:39:39.162Z,80.2
2019-05-03T08:40:37.755Z,88.55
2019-05-03T08:41:36.299Z,92.39
2019-05-03T08:42:35.228Z,87.78
2019-05-03T08:43:35.663Z,81.93
2019-05-03T08:44:32.200Z,77.9
2019-05-03T08:45:31.689Z,77.13
2019-05-03T08:46:30.387Z,74.06
2019-05-03T08:47:28.958Z,72.72
2019-05-03T08:48:27.611Z,73.58
2019-05-03T08:49:26.248Z,74.41
2019-05-03T08:50:25.642Z,82.75
2019-05-03T08:51:24.944Z,76.23
2019-05-03T08:52:22.167Z,77.38
2019-05-03T08:53:20.703Z,81.45
2019-05-03T08:54:19.405Z,77.61
2019-05-03T08:55:18.113Z,73.87
2019-05-03T08:56:16.632Z,72.63
2019-05-03T08:57:15.250Z,76.56
2019-05-03T08:58:15.478Z,77.17
2019-05-03T08:59:12.427Z,79.44
2019-05-03T09:00:11.011Z,75.89
2019-05-03T09:01:09.569Z,72.43
2019-05-03T09:02:13.774Z,80.15
2019-05-03T09:03:06.748Z,82.41
2019-05-03T09:04:05.460Z,73.58
2019-05-03T09:05:05.125Z,74.93
2019-05-03T09:06:04.501Z,78.9
2019-05-03T09:07:01.306Z,83.65
2019-05-03T09:07:59.969Z,77.33
2019-05-03T09:08:58.569Z,81.84
2019-05-03T09:09:57.111Z,82.31
2019-05-03T09:10:55.662Z,78.42
2019-05-03T09:11:55.611Z,81.64
2019-05-03T09:12:52.766Z,80.87
2019-05-03T09:13:51.638Z,82.98
2019-05-03T09:14:50.186Z,78
2019-05-03T09:15:48.754Z,78.32
2019-05-03T09:16:47.439Z,83.6
2019-05-03T09:17:46.106Z,79.86
2019-05-03T09:18:45.344Z,74.39
2019-05-03T09:19:45.227Z,77.56
2019-05-03T09:20:41.806Z,79.19
2019-05-03T09:21:40.347Z,72.43
2019-05-03T09:22:38.875Z,76.12
2019-05-03T09:23:37.400Z,90.13
2019-05-03T09:24:35.966Z,82.93
2019-05-03T09:25:35.456Z,75.73
2019-05-03T09:26:34.796Z,79.63
2019-05-03T09:27:31.834Z,80.82
2019-05-03T09:28:30.382Z,77.51
2019-05-03T09:29:40.192Z,79.24
2019-05-03T09:30:27.661Z,82.03
2019-05-03T09:31:26.470Z,80.49
2019-05-03T09:32:25.606Z,81.22
2019-05-03T09:33:24.830Z,77.19
2019-05-03T09:34:22.286Z,74.12
2019-05-03T09:35:30.252Z,74.93
2019-05-03T09:36:19.479Z,81.16
2019-05-03T09:37:18.239Z,86.34
2019-05-03T09:38:16.745Z,85.92
2019-05-03T09:39:15.383Z,80.35
2019-05-03T09:40:15.050Z,78.63
2019-05-03T09:42:58.298Z,92.24
2019-05-03T09:43:56.876Z,93.16
2019-05-03T10:11:35.099Z,78.09
2019-05-03T10:12:32.504Z,81.26
2019-05-03T10:13:31.061Z,78.19
2019-05-03T10:14:29.805Z,79.28
2019-05-03T10:15:28.503Z,73.72
2019-05-03T10:16:27.063Z,74.58
2019-05-03T10:17:25.732Z,74.77
2019-05-03T10:18:25.397Z,78.38
2019-05-03T10:21:05.266Z,78.34
2019-05-03T10:22:04.548Z,77
2019-05-03T10:23:02.063Z,77.04
2019-05-03T10:24:00.724Z,79.97
2019-05-03T10:24:59.362Z,77.19
2019-05-03T10:25:58.169Z,78.38
2019-05-03T10:26:56.815Z,81.16
2019-05-03T10:27:55.339Z,82.51
2019-05-03T10:28:55.281Z,83.27
2019-05-03T10:29:54.202Z,86.72
2019-05-03T10:30:51.074Z,87.3
2019-05-03T10:31:49.634Z,81.45
2019-05-03T10:32:48.283Z,78.7
2019-05-03T10:33:46.820Z,79.28
2019-05-03T10:34:45.490Z,77.88
2019-05-03T10:35:45.084Z,82.3
2019-05-03T10:36:42.706Z,77.83
2019-05-03T10:39:05.456Z,74.46
2019-05-03T10:40:07.343Z,75.52
2019-05-03T10:41:02.826Z,79.27
2019-05-03T10:42:01.477Z,82.63
2019-05-03T10:43:00.159Z,80.61
2019-05-03T10:43:58.746Z,77.38
2019-05-03T10:44:57.310Z,81.48
2019-05-03T10:45:56.032Z,84.55
2019-05-03T10:46:55.880Z,84.17
2019-05-03T10:47:53.162Z,78.3
2019-05-03T10:48:51.739Z,81.86
2019-05-03T10:49:50.363Z,84.94
2019-05-03T10:50:50.818Z,80.42
2019-05-03T10:51:47.517Z,77.73
2019-05-03T10:52:46.081Z,77.15
2019-05-03T10:53:45.440Z,80.8
2019-05-03T10:54:43.275Z,78.3
2019-05-03T10:55:41.989Z,79.94
2019-05-03T10:56:40.611Z,80.51
2019-05-03T10:57:39.171Z,75.23
2019-05-03T10:58:37.815Z,72.92
2019-05-03T10:59:36.343Z,74.17
2019-05-03T11:00:49.184Z,70.52
2019-05-03T11:01:35.703Z,70.81
2019-05-03T11:02:32.081Z,78.02
2019-05-03T11:03:30.607Z,72.02
2019-05-03T11:04:29.203Z,72.06
2019-05-03T11:05:27.847Z,76.73
2019-05-03T11:06:26.402Z,76.92
2019-05-03T11:07:25.613Z,76.54
2019-05-03T11:08:23.599Z,71.16
2019-05-03T11:09:22.232Z,68.66
2019-05-03T11:10:20.756Z,72.69
2019-05-03T11:11:19.322Z,72.79
2019-05-03T11:12:18.036Z,73.66
2019-05-03T11:13:16.582Z,75.57
2019-05-03T11:14:15.155Z,76.64
2019-05-03T11:15:14.958Z,76.31
2019-05-03T11:16:12.336Z,73.14
2019-05-03T11:17:10.857Z,73.24
2019-05-03T11:18:09.401Z,70.45
2019-05-03T11:19:08.171Z,72.56
2019-05-03T11:20:06.796Z,70.58
2019-05-03T11:21:05.422Z,73.18
2019-05-03T11:22:05.391Z,72.79
2019-05-03T11:23:02.820Z,72.5
2019-05-03T11:24:01.353Z,70.87
2019-05-03T11:24:59.929Z,71.93
2019-05-03T11:25:58.473Z,74.71
2019-05-03T11:26:59.866Z,73.08
2019-05-03T11:27:56.878Z,74.52
2019-05-03T11:29:00.447Z,73.75
2019-05-03T11:29:55.542Z,74.9
2019-05-03T11:32:08.962Z,72.02
2019-05-03T11:33:02.354Z,76.54
2019-05-03T11:34:01.644Z,77.88
2019-05-03T11:35:00.419Z,80.57
2019-05-03T11:35:58.999Z,75.96
2019-05-03T11:36:57.734Z,75.77
2019-05-03T11:37:56.323Z,76.82
2019-05-03T11:38:55.812Z,73.94
2019-05-03T11:39:55.714Z,76
2019-05-03T11:40:52.133Z,78.4
2019-05-03T11:41:50.699Z,80.61
2019-05-03T11:42:49.248Z,72.92
2019-05-03T11:43:47.861Z,74.88
2019-05-03T11:44:46.444Z,76.71
2019-05-03T11:45:45.018Z,79.65
2019-05-03T11:46:44.495Z,79.36
2019-05-03T11:47:42.391Z,72.34
2019-05-03T11:48:40.959Z,70.14
2019-05-03T11:49:39.545Z,77.25
2019-05-03T11:50:38.066Z,76.29
2019-05-03T11:51:36.606Z,75.62
2019-05-03T11:52:35.639Z,71.67
2019-05-03T11:53:35.585Z,73.83
2019-05-03T11:54:32.467Z,72.77
2019-05-03T11:55:31.264Z,69.98
2019-05-03T11:56:29.859Z,73.5
2019-05-03T11:57:28.482Z,72.09
2019-05-03T11:58:27.420Z,72.38
2019-05-03T12:01:15.116Z,71.96
2019-05-03T12:03:15.642Z,74.94
2019-05-03T12:04:15.335Z,73.88
2019-05-03T12:05:12.700Z,71.55
2019-05-03T12:06:11.214Z,71.73
2019-05-03T12:07:09.735Z,76.92
2019-05-03T12:08:09.237Z,80.76
2019-05-03T12:09:06.922Z,76.29
2019-05-03T12:10:15.980Z,76.77
2019-05-03T12:11:05.718Z,76.29
2019-05-03T12:12:04.677Z,80.22
2019-05-03T12:13:01.523Z,74.94
2019-05-03T12:14:04.440Z,70.39
2019-05-03T12:16:54.647Z,68.47
2019-05-03T12:17:26.698Z,70.33
2019-05-03T12:18:20.536Z,67.9
2019-05-03T12:19:21.489Z,67.25
2019-05-03T12:20:19.367Z,68.02
2019-05-03T12:22:58.711Z,68.21
2019-05-03T12:23:57.352Z,68.25
2019-05-03T12:24:56.046Z,65.53
2019-05-03T12:25:54.770Z,66.58
2019-05-03T12:26:52.861Z,67.25
2019-05-03T12:27:51.439Z,67.29
2019-05-03T12:28:50.010Z,66.39
2019-05-03T12:29:48.556Z,65.91
2019-05-03T12:32:11.258Z,64.15
2019-05-03T12:33:09.873Z,65.14
2019-05-03T12:34:08.487Z,66.49
2019-05-03T12:37:48.283Z,64.82
2019-05-03T12:38:46.830Z,64.92
2019-05-03T12:39:45.435Z,65.08
2019-05-03T12:40:45.524Z,65.78
2019-05-03T12:41:42.547Z,66.36
2019-05-03T12:42:41.065Z,66.55
2019-05-03T12:43:39.653Z,66.55
2019-05-03T12:44:38.354Z,65.69
2019-05-03T12:45:36.921Z,66.07
2019-05-03T12:46:35.715Z,66.55
2019-05-03T12:47:34.731Z,67.99
2019-05-03T12:48:32.990Z,67.51
2019-05-03T12:49:31.550Z,67.8
2019-05-03T12:50:30.081Z,67.32
2019-05-03T12:53:10.510Z,67.8
2019-05-03T12:54:09.316Z,67.9
2019-05-03T12:55:07.906Z,67.99
2019-05-03T12:56:10.953Z,68.37
2019-05-03T12:57:05.280Z,67.9
2019-05-03T12:58:05.820Z,67.32
2019-05-03T12:59:02.265Z,67.7
2019-05-03T13:00:00.805Z,65.2
2019-05-03T13:00:59.485Z,64.34
2019-05-03T13:01:58.167Z,64.63
2019-05-03T13:02:56.706Z,64.72
2019-05-03T13:03:55.498Z,64.72
2019-05-03T13:21:37.167Z,66.23
2019-05-03T13:22:35.824Z,66.03
2019-05-03T13:23:35.429Z,66.49
2019-05-03T13:24:34.612Z,66.42
2019-05-03T13:25:31.862Z,67.73
2019-05-03T13:26:30.477Z,69.07
2019-05-03T13:27:29.025Z,70.17
2019-05-03T13:28:27.806Z,70.7
2019-05-03T13:29:26.374Z,71.47
2019-05-03T13:30:25.197Z,72.43
2019-05-03T13:31:25.060Z,72.28
2019-05-03T13:32:22.289Z,72.81
2019-05-03T13:33:20.857Z,73.58
2019-05-03T13:34:19.427Z,75.79
2019-05-03T13:35:18.025Z,75.12
2019-05-03T13:36:16.581Z,76.71
2019-05-03T13:37:15.171Z,77.8
2019-05-03T13:38:13.670Z,76.62
2019-05-03T13:39:14.513Z,77
2019-05-03T13:40:11.025Z,78.44
2019-05-03T13:41:09.660Z,79.78
2019-05-03T13:42:08.370Z,80.83
2019-05-03T13:43:06.949Z,79.49
2019-05-03T13:44:05.452Z,80.74
2019-05-03T13:45:04.832Z,81.02
2019-05-03T13:46:04.887Z,80.45
2019-05-03T13:47:01.317Z,79.88
2019-05-03T13:48:00.127Z,80.64
2019-05-03T13:48:58.690Z,81.41
2019-05-03T13:49:57.264Z,80.93
2019-05-03T13:50:55.996Z,80.64