createdAt,value
2022-07-29T03:50:13.757Z,53.71
2022-07-29T03:53:16.962Z,53.98
2022-07-29T03:56:23.189Z,54.04
2022-07-29T03:59:27.892Z,53.91
2022-07-29T04:02:31.234Z,53.87
2022-07-29T04:05:34.717Z,54.02
2022-07-29T04:08:37.365Z,52.90
2022-07-29T04:12:02.012Z,53.34
2022-07-29T04:15:05.327Z,52.89
2022-07-29T04:18:08.386Z,52.38
2022-07-29T04:21:11.496Z,52.47
2022-07-29T04:24:14.792Z,51.99
2022-07-29T04:27:17.779Z,51.52
2022-07-29T04:30:20.857Z,51.48
2022-07-29T04:33:25.066Z,50.95
2022-07-29T05:18:11.487Z,45.08
2022-07-29T05:21:14.219Z,43.81
2022-07-29T05:24:17.737Z,43.61
2022-07-29T05:27:20.685Z,43.05
2022-07-29T05:30:23.835Z,43.14
2022-07-29T05:33:34.943Z,41.79
2022-07-29T05:36:39.929Z,41.80
2022-07-29T05:39:47.487Z,41.86
2022-07-29T05:42:52.276Z,43.00
2022-07-29T05:45:55.329Z,43.66
2022-07-29T05:48:58.202Z,42.66
2022-07-29T05:52:00.885Z,40.96
2022-07-29T05:55:06.550Z,41.84
2022-07-29T05:58:09.368Z,41.26
2022-07-29T06:01:12.321Z,39.07
2022-07-29T06:04:15.547Z,40.78
2022-07-29T06:07:18.627Z,41.65
2022-07-29T06:10:23.966Z,41.11
2022-07-29T06:13:30.425Z,38.79
2022-07-29T06:16:33.429Z,38.72
2022-07-29T06:19:37.902Z,36.98
2022-07-29T06:23:15.433Z,35.21
2022-07-29T06:26:18.270Z,35.37
2022-07-29T06:29:20.816Z,34.73
2022-07-29T06:32:47.422Z,36.22
2022-07-29T06:36:00.840Z,34.48
2022-07-29T06:39:08.167Z,34.02
2022-07-29T06:42:11.195Z,34.19
2022-07-29T06:45:14.302Z,34.02
2022-07-29T06:48:17.002Z,33.95
2022-07-29T06:51:21.833Z,34.74
2022-07-29T06:54:26.048Z,34.43
2022-07-29T06:57:28.958Z,34.29
2022-07-29T07:00:31.659Z,32.65
2022-07-29T07:03:34.666Z,33.74
2022-07-29T07:06:38.179Z,34.44
2022-07-29T07:09:41.166Z,34.26
2022-07-29T07:12:43.847Z,34.26
2022-07-29T07:15:49.618Z,32.46
2022-07-29T07:19:22.994Z,31.31
2022-07-29T07:22:27.919Z,33.16
2022-07-29T07:25:30.767Z,35.71
2022-07-29T07:28:34.668Z,34.47
2022-07-29T07:31:39.362Z,34.57
2022-07-29T07:34:42.346Z,34.16
2022-07-29T07:37:45.402Z,34.08
2022-07-29T07:40:48.467Z,32.06
2022-07-29T07:43:51.666Z,33.14
2022-07-29T07:46:55.360Z,31.35
2022-07-29T07:49:58.444Z,32.66
2022-07-29T07:53:03.113Z,32.08
2022-07-29T07:56:10.824Z,31.04
2022-07-29T07:59:14.705Z,31.66
2022-07-29T08:02:18.467Z,31.82
2022-07-29T08:05:21.452Z,30.16
2022-07-29T08:08:24.160Z,30.27
2022-07-29T08:11:27.256Z,30.81
2022-07-29T08:14:32.454Z,28.57
2022-07-29T08:17:35.643Z,28.19
2022-07-29T08:20:39.883Z,26.76
2022-07-29T08:23:55.872Z,26.93
2022-07-29T08:27:01.393Z,28.16
2022-07-29T08:30:04.976Z,28.37
2022-07-29T08:33:08.740Z,27.42
2022-07-29T08:36:11.762Z,27.94
2022-07-29T08:39:14.369Z,28.36
2022-07-29T08:42:17.972Z,26.47
2022-07-29T08:45:24.558Z,24.85
2022-07-29T08:48:27.615Z,27.00
2022-07-29T08:51:48.623Z,27.79
2022-07-29T08:54:54.333Z,26.95
2022-07-29T08:57:59.681Z,25.46
2022-07-29T09:01:34.976Z,26.78
2022-07-29T09:04:41.905Z,25.85
2022-07-29T09:07:48.491Z,27.84
2022-07-29T09:10:52.351Z,28.18
2022-07-29T09:13:55.355Z,26.18
2022-07-29T09:16:58.339Z,22.80
2022-07-29T09:20:13.659Z,22.73
2022-07-29T09:23:23.455Z,23.20
2022-07-29T09:26:32.284Z,22.73
2022-07-29T09:29:39.065Z,23.94
2022-07-29T09:33:07.364Z,22.44
2022-07-29T09:36:12.433Z,22.87
2022-07-29T09:39:17.809Z,25.15
2022-07-29T09:42:34.842Z,25.36
2022-07-29T09:45:38.895Z,24.47
2022-07-29T09:48:42.062Z,24.51
2022-07-29T09:51:46.146Z,22.79
2022-07-29T09:54:48.800Z,22.43
2022-07-29T09:57:51.777Z,22.30
2022-07-29T10:00:57.660Z,22.02
2022-07-29T10:04:05.026Z,20.67
2022-07-29T10:07:16.911Z,22.42
2022-07-29T10:10:28.232Z,22.40
2022-07-29T10:13:30.903Z,24.01
2022-07-29T10:16:34.409Z,23.67
2022-07-29T10:19:39.127Z,21.74
2022-07-29T10:22:53.105Z,21.29
2022-07-29T10:25:56.982Z,23.36
2022-07-29T10:29:00.943Z,23.43
2022-07-29T10:32:29.507Z,21.55
2022-07-29T10:35:44.210Z,23.28
2022-07-29T10:39:11.212Z,20.20
2022-07-29T10:42:33.321Z,20.04
2022-07-29T10:45:39.496Z,19.99
2022-07-29T10:49:08.542Z,22.33
2022-07-29T10:52:12.594Z,23.06
2022-07-29T10:55:35.958Z,21.95
2022-07-29T10:58:39.114Z,22.32
2022-07-29T11:01:53.583Z,24.01
2022-07-29T11:04:57.604Z,22.54
2022-07-29T11:08:21.057Z,20.88
2022-07-29T11:11:30.392Z,20.04
2022-07-29T11:14:57.387Z,20.13
2022-07-29T11:18:04.380Z,19.98
2022-07-29T11:22:05.167Z,19.63
2022-07-29T11:25:50.143Z,18.96
2022-07-29T11:28:55.715Z,20.66
2022-07-29T11:32:15.786Z,20.01
2022-07-29T11:35:37.608Z,20.22
2022-07-29T11:38:42.670Z,19.96
2022-07-29T11:41:55.233Z,19.97
2022-07-29T11:45:44.361Z,19.70
2022-07-29T11:48:43.994Z,20.87
2022-07-29T11:51:53.799Z,23.52
2022-07-29T11:55:09.955Z,20.75
2022-07-29T11:58:13.224Z,22.00
2022-07-29T12:01:18.638Z,22.44
2022-07-29T12:04:22.724Z,22.38
2022-07-29T12:07:35.346Z,21.25
2022-07-29T12:10:39.086Z,21.06
2022-07-29T12:13:41.768Z,21.42
2022-07-29T12:16:44.722Z,21.87
2022-07-29T12:19:48.131Z,21.42
2022-07-29T12:22:57.441Z,21.73
2022-07-29T12:26:01.907Z,22.26
2022-07-29T12:29:11.258Z,23.14
2022-07-29T12:32:19.635Z,24.17
2022-07-29T12:35:23.425Z,23.71
2022-07-29T12:38:27.129Z,23.38
2022-07-29T12:41:33.103Z,23.06
2022-07-29T12:44:50.106Z,22.68
2022-07-29T12:47:53.567Z,23.46
2022-07-29T12:51:04.025Z,23.21
2022-07-29T12:54:16.275Z,23.37
2022-07-29T12:57:20.354Z,23.12
2022-07-29T13:00:26.302Z,23.47
2022-07-29T13:03:30.216Z,23.75
2022-07-29T13:06:41.994Z,24.16
2022-07-29T13:09:49.538Z,23.47
2022-07-29T13:13:13.624Z,22.99
2022-07-29T13:16:17.172Z,23.52
2022-07-29T13:19:33.192Z,23.56
2022-07-29T13:22:36.817Z,24.25
2022-07-29T13:25:41.871Z,24.60
2022-07-29T13:28:45.162Z,24.05
2022-07-29T13:31:56.556Z,23.67
2022-07-29T13:35:05.414Z,24.08
2022-07-29T13:38:11.184Z,23.67
2022-07-29T13:41:14.167Z,22.83
2022-07-29T13:44:17.284Z,23.47
2022-07-29T13:47:21.230Z,24.05
2022-07-29T13:50:24.438Z,23.96
2022-07-29T13:53:27.364Z,23.64
2022-07-29T13:56:32.373Z,23.64
2022-07-29T13:59:40.243Z,23.44
2022-07-29T14:02:47.107Z,23.03
2022-07-29T14:10:57.769Z,24.27
2022-07-29T14:14:03.125Z,24.10
2022-07-29T14:17:07.682Z,24.09
2022-07-29T14:20:16.999Z,24.11
2022-07-29T14:23:26.266Z,23.50
2022-07-29T14:30:34.466Z,22.89
2022-07-29T14:33:46.256Z,23.80
2022-07-29T14:36:57.730Z,23.70
2022-07-29T14:41:03.814Z,24.08
2022-07-29T14:44:12.208Z,24.22
2022-07-29T14:47:17.153Z,24.56
2022-07-29T14:50:31.136Z,24.33
2022-07-29T14:53:35.051Z,24.54
2022-07-29T14:57:17.591Z,24.44
2022-07-29T15:00:23.696Z,24.29
2022-07-29T15:03:33.966Z,24.57
2022-07-29T15:06:37.401Z,24.38
2022-07-29T15:09:49.666Z,24.32
2022-07-29T15:12:54.448Z,24.51
2022-07-29T15:16:00.287Z,24.74
2022-07-29T15:19:05.685Z,24.29
2022-07-29T15:22:08.293Z,24.85
2022-07-29T15:25:13.399Z,25.43
2022-07-29T15:28:41.375Z,24.89
2022-07-29T15:31:46.152Z,24.37
2022-07-29T15:34:54.083Z,24.57
2022-07-29T15:37:59.797Z,24.79
2022-07-29T15:41:03.512Z,25.01
2022-07-29T15:44:06.407Z,25.09
2022-07-29T15:47:12.218Z,24.89
2022-07-29T15:54:19.708Z,25.10
2022-07-29T15:57:27.150Z,26.05
2022-07-29T16:00:29.925Z,25.29
2022-07-29T16:03:53.191Z,24.92
2022-07-29T16:07:01.673Z,25.07
2022-07-29T16:10:08.687Z,25.48
2022-07-29T16:13:11.313Z,25.33
2022-07-29T16:16:24.827Z,25.53
2022-07-29T16:19:27.506Z,25.58
2022-07-29T16:22:33.760Z,25.55
2022-07-29T16:25:58.648Z,25.71
2022-07-29T16:29:00.225Z,25.62
2022-07-29T16:32:03.934Z,25.49
2022-07-29T16:35:07.855Z,25.69
2022-07-29T16:38:10.764Z,25.85
2022-07-29T16:41:13.887Z,25.72
2022-07-29T16:44:25.126Z,26.17
2022-07-29T16:48:05.151Z,27.05
2022-07-29T16:51:09.407Z,26.03
2022-07-29T16:54:14.038Z,26.28
2022-07-29T16:57:17.824Z,26.75
2022-07-29T17:20:01.701Z,26.11
2022-07-29T17:23:04.564Z,26.29
2022-07-29T17:26:07.533Z,26.73
2022-07-29T17:29:11.581Z,26.48
2022-07-29T17:32:38.503Z,26.77
2022-07-29T17:35:59.944Z,26.85
2022-07-29T17:39:06.560Z,27.13
2022-07-29T17:42:11.195Z,27.54
2022-07-29T17:45:14.683Z,27.62
2022-07-29T17:48:19.988Z,27.72
2022-07-29T17:51:25.407Z,28.01
2022-07-29T17:54:31.840Z,28.10
2022-07-29T17:57:35.489Z,28.19
2022-07-29T18:00:38.799Z,28.39
2022-07-29T18:03:42.831Z,28.67
2022-07-29T18:06:46.270Z,28.97
2022-07-29T18:10:17.895Z,29.17
2022-07-29T18:13:20.651Z,29.43
2022-07-29T18:16:48.879Z,29.67
2022-07-29T18:19:52.921Z,29.95
2022-07-29T18:22:55.928Z,30.44
2022-07-29T18:25:58.913Z,30.72
2022-07-29T18:29:01.811Z,31.36
2022-07-29T18:32:04.816Z,30.91
2022-07-29T18:35:08.713Z,30.97
2022-07-29T18:38:11.880Z,31.70
2022-07-29T18:41:14.867Z,31.51
2022-07-29T18:44:21.955Z,33.03
2022-07-29T19:05:20.416Z,31.33
2022-07-29T19:08:26.302Z,31.43
2022-07-29T19:11:29.439Z,31.42
2022-07-29T19:14:32.863Z,32.88
2022-07-29T19:17:35.384Z,33.19
2022-07-29T19:20:42.162Z,33.18
2022-07-29T19:55:19.600Z,37.08
2022-07-29T19:58:27.017Z,37.20
2022-07-29T20:01:29.936Z,37.74
2022-07-29T21:02:36.567Z,41.66
2022-07-29T21:05:44.810Z,42.21
2022-07-29T21:08:51.826Z,42.86
2022-07-29T21:16:52.079Z,43.71
2022-07-29T21:20:25.114Z,44.23
