createdAt,value
2018-09-01T00:01:10.502Z,68.40
2018-09-01T00:03:38.477Z,79.00
2018-09-01T00:06:06.642Z,80.87
2018-09-01T00:08:34.616Z,76.77
2018-09-01T00:11:02.781Z,80.70
2018-09-01T00:13:31.384Z,74.63
2018-09-01T00:15:59.347Z,72.90
2018-09-01T00:18:27.365Z,77.17
2018-09-01T00:23:30.590Z,73.80
2018-09-01T00:25:58.707Z,75.50
2018-09-01T00:28:26.743Z,76.10
2018-09-01T00:30:54.727Z,86.17
2018-09-01T00:33:22.644Z,68.67
2018-09-01T00:35:50.615Z,71.20
2018-09-01T00:38:23.832Z,84.47
2018-09-01T00:40:51.784Z,78.03
2018-09-01T00:43:19.745Z,76.90
2018-09-01T00:45:47.716Z,76.07
2018-09-01T00:48:15.777Z,74.60
2018-09-01T00:50:43.738Z,78.90
2018-09-01T00:53:11.895Z,83.13
2018-09-01T00:55:40.034Z,70.97
2018-09-01T00:58:08.117Z,74.70
2018-09-01T01:00:36.235Z,66.80
2018-09-01T01:03:04.394Z,74.30
2018-09-01T01:05:33.023Z,79.70
2018-09-01T01:08:01.152Z,78.17
2018-09-01T01:10:29.420Z,77.60
2018-09-01T01:12:57.393Z,78.80
2018-09-01T01:15:25.422Z,79.50
2018-09-01T01:17:54.043Z,84.30
2018-09-01T01:20:21.998Z,82.03
2018-09-01T01:22:50.802Z,76.10
2018-09-01T01:25:18.797Z,80.10
2018-09-01T01:27:47.775Z,71.03
2018-09-01T01:30:15.744Z,83.50
2018-09-01T01:32:43.776Z,77.37
2018-09-01T01:35:11.787Z,81.80
2018-09-01T01:37:39.854Z,79.33
2018-09-01T01:40:07.939Z,83.57
2018-09-01T01:42:36.921Z,80.93
2018-09-01T01:45:05.099Z,74.87
2018-09-01T01:47:37.253Z,84.07
2018-09-01T01:50:07.581Z,72.83
2018-09-01T01:52:35.705Z,78.23
2018-09-01T01:55:03.909Z,87.23
2018-09-01T01:57:32.256Z,79.43
2018-09-01T02:00:00.266Z,81.70
2018-09-01T02:02:28.244Z,78.03
2018-09-01T02:04:56.254Z,87.30
2018-09-01T02:07:24.348Z,89.23
2018-09-01T02:09:52.460Z,76.13
2018-09-01T02:12:20.841Z,85.70
2018-09-01T02:14:49.486Z,97.23
2018-09-01T02:17:17.520Z,79.17
2018-09-01T02:19:46.235Z,81.17
2018-09-01T02:22:14.257Z,82.93
2018-09-01T02:24:42.287Z,87.67
2018-09-01T02:27:10.325Z,97.10
2018-09-01T02:29:38.306Z,75.50
2018-09-01T02:32:06.385Z,80.47
2018-09-01T02:34:34.625Z,83.20
2018-09-01T02:37:02.646Z,82.27
2018-09-01T02:39:30.645Z,82.60
2018-09-01T02:41:58.716Z,85.00
2018-09-01T02:44:26.817Z,87.07
2018-09-01T02:46:54.785Z,78.17
2018-09-01T02:49:22.772Z,79.67
2018-09-01T02:51:50.738Z,82.40
2018-09-01T02:54:19.753Z,73.93
2018-09-01T02:56:47.736Z,75.63
2018-09-01T02:59:15.727Z,78.57
2018-09-01T03:01:43.776Z,77.30
2018-09-01T03:04:12.023Z,75.07
2018-09-01T03:06:45.929Z,72.23
2018-09-01T03:09:14.302Z,86.40
2018-09-01T03:11:42.253Z,69.20
2018-09-01T03:14:10.282Z,75.20
2018-09-01T03:16:38.529Z,78.00
2018-09-01T03:19:06.918Z,81.93
2018-09-01T03:21:35.067Z,67.53
2018-09-01T03:24:03.496Z,78.40
2018-09-01T03:26:31.652Z,83.73
2018-09-01T03:28:59.749Z,69.37
2018-09-01T03:31:27.813Z,84.70
2018-09-01T03:33:55.818Z,72.90
2018-09-01T03:36:23.785Z,68.17
2018-09-01T03:38:51.766Z,77.23
2018-09-01T03:41:19.718Z,81.30
2018-09-01T03:43:47.886Z,72.40
2018-09-01T03:46:16.000Z,80.63
2018-09-01T03:48:44.270Z,75.37
2018-09-01T03:51:12.238Z,73.67
2018-09-01T03:53:40.236Z,74.33
2018-09-01T03:56:08.320Z,65.80
2018-09-01T03:58:36.496Z,73.67
2018-09-01T04:01:04.687Z,72.03
2018-09-01T04:03:32.887Z,77.80
2018-09-01T04:06:01.047Z,64.27
2018-09-01T04:08:29.157Z,67.13
2018-09-01T04:10:57.284Z,62.80
2018-09-01T04:13:25.347Z,71.57
2018-09-01T04:15:53.324Z,63.60
2018-09-01T04:18:21.361Z,80.00
2018-09-01T04:20:49.426Z,64.30
2018-09-01T04:23:17.380Z,67.17
2018-09-01T04:25:45.318Z,73.10
2018-09-01T04:28:13.277Z,70.53
2018-09-01T04:30:41.281Z,70.03
2018-09-01T04:33:09.944Z,77.60
2018-09-01T04:35:37.946Z,58.63
2018-09-01T04:38:05.986Z,61.33
2018-09-01T04:40:34.046Z,70.80
2018-09-01T04:43:02.176Z,75.43
2018-09-01T04:45:30.195Z,72.00
2018-09-01T04:47:58.201Z,88.03
2018-09-01T04:50:26.268Z,66.03
2018-09-01T04:52:54.249Z,60.80
2018-09-01T04:55:22.669Z,62.33
2018-09-01T04:57:50.632Z,63.80
2018-09-01T05:00:20.513Z,68.80
2018-09-01T05:02:49.114Z,59.97
2018-09-01T05:05:17.109Z,60.33
2018-09-01T05:07:45.385Z,59.63
2018-09-01T05:10:13.376Z,63.90
2018-09-01T05:12:41.391Z,66.93
2018-09-01T05:15:09.485Z,55.70
2018-09-01T05:17:37.539Z,56.80
2018-09-01T05:20:05.551Z,68.27
2018-09-01T05:22:33.723Z,63.47
2018-09-01T05:25:01.817Z,49.50
2018-09-01T05:27:30.033Z,64.67
2018-09-01T05:29:58.010Z,62.70
2018-09-01T05:32:26.146Z,58.80
2018-09-01T05:34:54.107Z,71.77
2018-09-01T05:37:22.250Z,55.73
2018-09-01T05:39:50.204Z,60.80
2018-09-01T05:42:18.190Z,55.53
2018-09-01T05:44:46.127Z,60.80
2018-09-01T05:47:14.113Z,49.03
2018-09-01T05:49:42.076Z,53.30
2018-09-01T05:52:10.149Z,52.37
2018-09-01T05:54:38.144Z,55.70
2018-09-01T05:57:06.252Z,45.37
2018-09-01T05:59:34.360Z,48.07
2018-09-01T06:02:02.491Z,45.00
2018-09-01T06:04:30.448Z,44.63
2018-09-01T06:06:58.437Z,62.10
2018-09-01T06:09:26.522Z,52.37
2018-09-01T06:11:54.484Z,38.60
2018-09-01T06:14:22.441Z,48.37
2018-09-01T06:16:50.511Z,40.90
2018-09-01T06:19:18.543Z,52.43
2018-09-01T06:21:46.528Z,47.33
2018-09-01T06:24:14.463Z,44.53
2018-09-01T06:26:42.425Z,46.23
2018-09-01T06:29:16.871Z,54.40
2018-09-01T06:32:00.588Z,46.63
2018-09-01T06:34:29.157Z,46.07
2018-09-01T06:36:58.112Z,44.93
2018-09-01T06:39:26.067Z,39.03
2018-09-01T06:41:54.042Z,39.70
2018-09-01T06:44:22.020Z,38.90
2018-09-01T06:46:49.986Z,40.00
2018-09-01T06:49:17.989Z,36.63
2018-09-01T06:51:46.867Z,38.33
2018-09-01T06:54:14.827Z,45.07
2018-09-01T06:56:42.879Z,36.20
2018-09-01T06:59:10.952Z,37.77
2018-09-01T07:01:39.207Z,38.53
2018-09-01T07:04:07.270Z,40.03
2018-09-01T07:06:35.264Z,41.20
2018-09-01T07:09:04.351Z,35.17
2018-09-01T07:11:33.503Z,31.90
2018-09-01T07:14:01.516Z,33.33
2018-09-01T07:16:29.473Z,27.37
2018-09-01T07:18:57.493Z,26.50
2018-09-01T07:21:25.616Z,32.40
2018-09-01T07:23:53.682Z,32.17
2018-09-01T07:26:21.695Z,31.10
2018-09-01T07:28:49.680Z,34.30
2018-09-01T07:31:18.032Z,32.53
2018-09-01T07:33:45.634Z,27.63
2018-09-01T07:36:14.085Z,26.40
2018-09-01T07:38:42.120Z,32.43
2018-09-01T07:41:10.220Z,35.33
2018-09-01T07:43:38.248Z,33.33
2018-09-01T07:46:06.297Z,35.33
2018-09-01T07:48:34.447Z,31.03
2018-09-01T07:51:03.209Z,28.73
2018-09-01T07:53:31.216Z,42.70
2018-09-01T07:55:59.227Z,30.77
2018-09-01T07:58:27.202Z,35.10
2018-09-01T08:00:55.284Z,26.47
2018-09-01T08:03:23.228Z,28.80
2018-09-01T08:05:52.331Z,39.23
2018-09-01T08:08:20.860Z,35.23
2018-09-01T08:10:49.545Z,24.10
2018-09-01T08:13:18.602Z,28.20
2018-09-01T08:15:49.210Z,24.87
2018-09-01T08:18:20.060Z,26.90
2018-09-01T08:20:51.405Z,25.13
2018-09-01T08:23:19.369Z,25.43
2018-09-01T08:25:47.356Z,25.90
2018-09-01T08:28:15.383Z,26.10
2018-09-01T08:30:43.374Z,26.80
2018-09-01T08:33:11.376Z,28.03
2018-09-01T08:35:39.781Z,31.93
2018-09-01T08:38:08.116Z,27.63
2018-09-01T08:40:36.180Z,24.90
2018-09-01T08:43:05.545Z,29.00
2018-09-01T08:45:33.568Z,30.57
2018-09-01T08:48:01.609Z,24.80
2018-09-01T08:50:29.579Z,29.10
2018-09-01T08:52:57.516Z,28.50
2018-09-01T08:55:25.519Z,32.43
2018-09-01T08:57:53.755Z,30.40
2018-09-01T09:00:22.366Z,27.53
2018-09-01T09:02:50.342Z,34.57
2018-09-01T09:05:18.657Z,35.43
2018-09-01T09:07:47.151Z,37.50
2018-09-01T09:10:19.359Z,34.17
2018-09-01T09:12:48.605Z,34.30
2018-09-01T09:15:17.103Z,37.13
2018-09-01T09:17:50.509Z,32.53
2018-09-01T09:20:19.145Z,30.63
2018-09-01T09:22:47.853Z,28.17
2018-09-01T09:28:09.192Z,26.73
2018-09-01T09:30:38.773Z,30.00
2018-09-01T09:33:06.897Z,29.03
2018-09-01T09:35:35.419Z,30.70
2018-09-01T09:38:04.647Z,27.90
2018-09-01T09:40:32.820Z,29.07
2018-09-01T09:43:01.720Z,27.93
2018-09-01T09:45:32.877Z,30.57
2018-09-01T09:50:43.271Z,32.17
2018-09-01T09:53:11.484Z,29.30
2018-09-01T09:55:40.076Z,27.23
2018-09-01T09:58:10.340Z,27.53
2018-09-01T10:00:43.862Z,25.00
2018-09-01T10:03:12.133Z,30.10
2018-09-01T10:05:46.789Z,25.20
2018-09-01T10:08:24.111Z,33.23
2018-09-01T10:10:52.529Z,26.03
2018-09-01T10:13:21.866Z,28.13
2018-09-01T10:15:51.202Z,23.53
2018-09-01T10:18:19.465Z,29.30
2018-09-01T10:20:52.971Z,21.63
2018-09-01T10:23:21.585Z,24.03
2018-09-01T10:25:49.794Z,23.10
2018-09-01T10:28:26.639Z,22.53
2018-09-01T10:33:32.971Z,24.37
2018-09-01T10:36:10.636Z,19.90
2018-09-01T10:38:38.906Z,28.73
2018-09-01T10:41:07.165Z,28.23
2018-09-01T10:43:35.334Z,24.73
2018-09-01T10:46:03.705Z,22.67
2018-09-01T10:51:14.657Z,20.67
2018-09-01T10:53:43.124Z,26.73
2018-09-01T10:56:11.560Z,30.03
2018-09-01T10:58:48.875Z,22.43
2018-09-01T11:01:17.131Z,34.80
2018-09-01T11:03:45.327Z,32.63
2018-09-01T11:06:13.578Z,29.30
2018-09-01T11:08:41.901Z,33.40
2018-09-01T11:11:11.642Z,33.37
2018-09-01T11:13:41.299Z,32.53
2018-09-01T11:16:09.463Z,31.63
2018-09-01T11:18:38.371Z,40.50
2018-09-01T11:21:07.859Z,30.90
2018-09-01T11:26:10.651Z,30.33
2018-09-01T11:28:38.959Z,28.27
2018-09-01T11:31:07.596Z,35.07
2018-09-01T11:33:36.005Z,26.63
2018-09-01T11:36:04.603Z,33.73
2018-09-01T11:38:33.406Z,30.13
2018-09-01T11:41:01.745Z,28.43
2018-09-01T11:43:30.715Z,33.80
2018-09-01T11:45:58.793Z,38.50
2018-09-01T11:48:27.003Z,34.03
2018-09-01T11:50:55.393Z,25.33
2018-09-01T11:53:25.671Z,41.07
2018-09-01T11:55:54.801Z,27.00
2018-09-01T11:58:23.321Z,30.73
2018-09-01T12:00:51.617Z,27.40
2018-09-01T12:03:21.463Z,22.73
2018-09-01T12:05:49.632Z,26.57
2018-09-01T12:08:17.785Z,26.60
2018-09-01T12:10:45.832Z,23.33
2018-09-01T12:13:15.404Z,24.43
2018-09-01T12:15:44.332Z,25.37
2018-09-01T12:18:12.847Z,21.83
2018-09-01T12:20:41.454Z,32.60
2018-09-01T12:23:09.605Z,37.13
2018-09-01T12:25:38.325Z,36.90
2018-09-01T12:28:07.499Z,27.70
2018-09-01T12:30:36.121Z,25.27
2018-09-01T12:33:04.477Z,23.77
2018-09-01T12:35:32.953Z,30.20
2018-09-01T12:38:02.046Z,37.57
2018-09-01T12:40:30.697Z,27.30
2018-09-01T12:42:58.884Z,24.93
2018-09-01T12:45:27.217Z,33.40
2018-09-01T12:47:55.230Z,29.90
2018-09-01T12:50:25.847Z,22.70
2018-09-01T12:53:03.386Z,27.70
2018-09-01T12:55:32.775Z,35.10
2018-09-01T12:58:01.406Z,25.40
2018-09-01T13:00:31.064Z,22.77
2018-09-01T13:02:59.590Z,22.60
2018-09-01T13:05:27.830Z,27.40
2018-09-01T13:08:00.967Z,24.93
2018-09-01T13:10:29.167Z,23.90
2018-09-01T13:12:59.731Z,22.17
2018-09-01T13:15:28.460Z,24.80
2018-09-01T13:17:56.840Z,20.73
2018-09-01T13:20:26.213Z,23.50
2018-09-01T13:22:54.593Z,28.20
2018-09-01T13:25:31.585Z,27.63
2018-09-01T13:27:59.805Z,30.43
2018-09-01T13:30:28.309Z,24.80
2018-09-01T13:32:56.521Z,29.10
2018-09-01T13:35:24.812Z,30.63
2018-09-01T13:37:53.416Z,27.07
2018-09-01T13:40:22.470Z,22.50
2018-09-01T13:42:56.795Z,30.83
2018-09-01T13:45:25.020Z,30.13
2018-09-01T13:47:53.787Z,28.00
2018-09-01T13:50:21.873Z,26.53
2018-09-01T13:52:50.243Z,28.90
2018-09-01T13:55:18.331Z,29.43
2018-09-01T13:57:46.449Z,31.57
2018-09-01T14:00:14.786Z,26.60
2018-09-01T14:02:43.282Z,28.03
2018-09-01T14:06:14.338Z,29.23
2018-09-01T14:08:42.582Z,34.20
2018-09-01T14:11:11.035Z,21.63
2018-09-01T14:13:44.106Z,25.93
2018-09-01T14:16:12.277Z,28.67
2018-09-01T14:18:41.707Z,29.63
2018-09-01T14:21:12.344Z,26.53
2018-09-01T14:23:45.187Z,32.77
2018-09-01T14:26:15.954Z,18.50
2018-09-01T14:28:44.552Z,27.50
2018-09-01T14:31:12.969Z,33.83
2018-09-01T14:33:41.543Z,29.13
2018-09-01T14:36:11.843Z,39.30
2018-09-01T14:38:40.380Z,29.20
2018-09-01T14:41:09.037Z,34.27
2018-09-01T14:43:37.441Z,33.40
2018-09-01T14:46:06.276Z,24.10
2018-09-01T14:48:35.733Z,28.27
2018-09-01T14:51:04.242Z,27.90
2018-09-01T14:53:34.079Z,22.33
2018-09-01T14:56:03.041Z,34.90
2018-09-01T14:58:32.318Z,27.50
2018-09-01T15:01:00.702Z,23.43
2018-09-01T15:03:29.711Z,29.57
2018-09-01T15:05:59.293Z,25.13
2018-09-01T15:08:27.395Z,34.13
2018-09-01T15:10:55.533Z,20.37
2018-09-01T15:13:23.759Z,26.87
2018-09-01T15:15:51.941Z,45.13
2018-09-01T15:18:20.299Z,25.53
2018-09-01T15:20:48.379Z,25.87
2018-09-01T15:23:17.664Z,34.97
2018-09-01T15:25:46.784Z,25.97
2018-09-01T15:28:15.192Z,30.50
2018-09-01T15:30:44.249Z,27.07
2018-09-01T15:33:12.674Z,21.20
2018-09-01T15:35:41.408Z,24.20
2018-09-01T15:38:09.958Z,22.63
2018-09-01T15:40:38.737Z,22.90
2018-09-01T15:43:06.914Z,26.67
2018-09-01T15:45:35.559Z,31.17
2018-09-01T15:48:04.309Z,22.67
2018-09-01T15:50:33.014Z,27.57
2018-09-01T15:53:01.276Z,24.27
2018-09-01T15:55:29.796Z,27.93
2018-09-01T15:57:58.059Z,28.40
2018-09-01T16:00:26.187Z,27.57
2018-09-01T16:02:54.584Z,24.33
2018-09-01T16:05:22.568Z,22.13
2018-09-01T16:07:51.029Z,22.30
2018-09-01T16:10:19.177Z,24.17
2018-09-01T16:12:47.829Z,27.97
2018-09-01T16:15:17.749Z,19.53
2018-09-01T16:17:46.180Z,26.43
2018-09-01T16:20:15.657Z,24.57
2018-09-01T16:22:44.048Z,29.65
2018-09-01T16:25:12.520Z,26.00
2018-09-01T16:27:43.528Z,24.07
2018-09-01T16:30:12.037Z,24.13
2018-09-01T16:32:40.398Z,25.07
2018-09-01T16:35:09.516Z,17.83
2018-09-01T16:37:39.081Z,26.63
2018-09-01T16:40:08.411Z,15.40
2018-09-01T16:42:36.874Z,27.13
2018-09-01T16:45:05.498Z,28.50
2018-09-01T16:47:33.640Z,22.93
2018-09-01T16:50:02.420Z,27.33
2018-09-01T16:52:30.638Z,31.30
2018-09-01T16:54:58.948Z,27.50
2018-09-01T16:57:27.402Z,25.63
2018-09-01T16:59:55.537Z,26.43
2018-09-01T17:02:23.989Z,28.67
2018-09-01T17:04:52.164Z,22.13
2018-09-01T17:07:20.226Z,17.90
2018-09-01T17:09:48.822Z,18.93
2018-09-01T17:12:19.144Z,18.03
2018-09-01T17:14:50.264Z,21.33
2018-09-01T17:17:18.385Z,24.67
2018-09-01T17:19:46.577Z,27.33
2018-09-01T17:22:14.609Z,26.10
2018-09-01T17:24:44.283Z,27.10
2018-09-01T17:27:12.768Z,23.27
2018-09-01T17:29:41.500Z,24.23
2018-09-01T17:32:09.893Z,44.53
2018-09-01T17:34:38.338Z,30.80
2018-09-01T17:37:10.028Z,27.53
2018-09-01T17:39:39.011Z,29.80
2018-09-01T17:42:08.734Z,27.47
2018-09-01T17:47:15.106Z,31.80
2018-09-01T17:49:43.416Z,39.67
2018-09-01T17:52:11.619Z,20.13
2018-09-01T17:54:40.026Z,22.47
2018-09-01T17:57:09.005Z,23.17
2018-09-01T17:59:37.569Z,34.07
2018-09-01T18:02:06.740Z,33.83
2018-09-01T18:04:37.121Z,29.03
2018-09-01T18:07:06.187Z,30.20
2018-09-01T18:09:34.569Z,32.07
2018-09-01T18:12:07.635Z,28.37
2018-09-01T18:14:35.889Z,34.80
2018-09-01T18:17:12.795Z,26.33
2018-09-01T18:19:41.120Z,23.97
2018-09-01T18:22:10.141Z,22.40
2018-09-01T18:24:43.937Z,27.23
2018-09-01T18:27:12.147Z,32.07
2018-09-01T18:32:17.962Z,25.47
2018-09-01T18:34:46.223Z,23.50
2018-09-01T18:37:15.085Z,37.83
2018-09-01T18:39:43.321Z,38.53
2018-09-01T18:42:23.603Z,34.20
2018-09-01T18:44:51.698Z,29.43
2018-09-01T18:47:21.699Z,29.10
2018-09-01T18:49:51.117Z,35.37
2018-09-01T18:52:19.571Z,38.33
2018-09-01T18:54:47.659Z,29.63
2018-09-01T18:57:15.785Z,33.67
2018-09-01T18:59:43.812Z,41.00
2018-09-01T19:02:11.994Z,28.33
2018-09-01T19:04:40.508Z,33.43
2018-09-01T19:07:09.339Z,27.97
2018-09-01T19:09:37.599Z,22.13
2018-09-01T19:12:06.725Z,27.07
2018-09-01T19:14:34.985Z,28.67
2018-09-01T19:17:03.695Z,36.13
2018-09-01T19:19:33.504Z,35.50
2018-09-01T19:22:02.253Z,41.20
2018-09-01T19:24:31.337Z,37.97
2018-09-01T19:27:10.320Z,43.60
2018-09-01T19:29:39.076Z,33.93
2018-09-01T19:32:07.774Z,41.87
2018-09-01T19:34:35.959Z,28.63
2018-09-01T19:37:04.235Z,35.23
2018-09-01T19:39:34.673Z,37.53
2018-09-01T19:42:03.498Z,39.83
2018-09-01T19:44:31.974Z,47.33
2018-09-01T19:47:06.427Z,38.10
2018-09-01T19:49:35.910Z,41.23
2018-09-01T19:52:04.099Z,37.13
2018-09-01T19:54:32.264Z,42.87
2018-09-01T19:57:01.582Z,37.17
2018-09-01T19:59:32.760Z,39.67
2018-09-01T20:02:01.266Z,38.13
2018-09-01T20:04:29.647Z,41.67
2018-09-01T20:09:38.796Z,42.83
2018-09-01T20:12:12.368Z,41.37
2018-09-01T20:14:41.115Z,44.47
2018-09-01T20:17:10.491Z,57.80
2018-09-01T20:19:43.656Z,46.97
2018-09-01T20:22:12.165Z,46.83
2018-09-01T20:24:40.489Z,50.97
2018-09-01T20:27:08.714Z,38.90
2018-09-01T20:29:36.868Z,45.33
2018-09-01T20:32:07.777Z,48.23
2018-09-01T20:37:20.821Z,47.47
2018-09-01T20:39:49.285Z,49.63
2018-09-01T20:42:17.402Z,57.63
2018-09-01T20:44:45.393Z,48.70
2018-09-01T20:47:13.406Z,51.63
2018-09-01T20:49:41.474Z,49.40
2018-09-01T21:00:14.964Z,40.23
2018-09-01T21:02:51.145Z,45.47
2018-09-01T21:05:19.267Z,41.40
2018-09-01T21:07:47.465Z,52.77
2018-09-01T21:10:15.712Z,61.53
2018-09-01T21:12:44.053Z,45.93
2018-09-01T21:20:29.114Z,49.87
2018-09-01T21:22:57.458Z,46.77
2018-09-01T21:25:25.518Z,40.87
2018-09-01T21:27:53.584Z,41.00
2018-09-01T21:30:21.882Z,38.10
2018-09-01T21:32:50.497Z,38.70
2018-09-01T21:35:18.786Z,43.63
2018-09-01T21:37:50.446Z,37.57
2018-09-01T21:40:18.425Z,39.20
2018-09-01T21:42:46.662Z,39.30
2018-09-01T21:45:14.793Z,34.13
2018-09-01T21:47:43.245Z,31.63
2018-09-01T21:52:56.834Z,34.83
2018-09-01T21:55:25.117Z,34.67
2018-09-01T22:00:31.793Z,43.60
2018-09-01T22:03:06.282Z,41.67
2018-09-01T22:05:40.675Z,33.17
2018-09-01T22:08:10.586Z,31.90
2018-09-01T22:10:38.886Z,40.90
2018-09-01T22:13:07.465Z,34.23
2018-09-01T22:15:35.880Z,38.00
2018-09-01T22:18:06.617Z,34.50
2018-09-01T22:20:35.878Z,33.33
2018-09-01T22:23:11.899Z,35.90
2018-09-01T22:25:40.289Z,32.93
2018-09-01T22:33:28.370Z,35.73
2018-09-01T22:35:56.604Z,29.80
2018-09-01T22:38:24.726Z,34.33
2018-09-01T22:40:55.434Z,30.33
2018-09-01T22:43:23.865Z,30.97
2018-09-01T22:45:51.966Z,33.23
2018-09-01T22:48:24.022Z,29.03
2018-09-01T22:51:00.485Z,26.07
2018-09-01T22:53:28.640Z,31.10
2018-09-01T22:55:56.701Z,28.70
2018-09-01T22:58:25.355Z,30.37
2018-09-01T23:03:34.410Z,29.00
2018-09-01T23:06:06.685Z,25.63
2018-09-01T23:08:35.384Z,22.43
2018-09-01T23:11:05.661Z,25.30
2018-09-01T23:13:39.237Z,28.13
2018-09-01T23:16:09.346Z,30.80
2018-09-01T23:18:37.831Z,25.93
2018-09-01T23:21:10.666Z,26.97
2018-09-01T23:23:38.935Z,26.30
2018-09-01T23:26:08.395Z,25.70
2018-09-01T23:28:40.522Z,29.87
2018-09-01T23:33:41.677Z,20.77
2018-09-01T23:36:11.048Z,23.17
2018-09-01T23:38:39.669Z,17.30
2018-09-01T23:41:08.095Z,27.93
2018-09-01T23:43:40.198Z,18.80
2018-09-01T23:46:10.150Z,21.23
2018-09-01T23:48:38.504Z,18.57
2018-09-01T23:51:07.001Z,20.80
2018-09-01T23:53:42.113Z,20.33
2018-09-01T23:56:11.409Z,20.70
2018-09-01T23:58:41.324Z,22.63
