createdAt,value
2022-12-11T00:00:52.891Z,27.50
2022-12-11T00:03:20.812Z,24.27
2022-12-11T00:05:48.565Z,22.57
2022-12-11T00:08:16.400Z,24.90
2022-12-11T00:10:49.400Z,25.10
2022-12-11T00:13:18.543Z,24.10
2022-12-11T00:15:46.291Z,26.57
2022-12-11T00:18:14.660Z,24.60
2022-12-11T00:20:42.644Z,25.03
2022-12-11T00:23:10.785Z,26.93
2022-12-11T00:25:42.645Z,27.37
2022-12-11T00:28:10.488Z,24.40
2022-12-11T00:30:42.262Z,23.13
2022-12-11T00:33:10.159Z,27.60
2022-12-11T00:35:39.578Z,26.23
2022-12-11T00:38:07.733Z,18.97
2022-12-11T00:40:35.976Z,25.43
2022-12-11T00:43:03.950Z,27.77
2022-12-11T00:45:31.905Z,30.33
2022-12-11T00:48:01.152Z,30.50
2022-12-11T00:50:28.909Z,31.43
2022-12-11T00:52:56.726Z,27.43
2022-12-11T00:55:25.355Z,31.47
2022-12-11T00:57:56.257Z,28.37
2022-12-11T01:00:24.307Z,28.07
2022-12-11T01:02:52.546Z,27.33
2022-12-11T01:05:21.737Z,26.23
2022-12-11T01:07:49.590Z,28.97
2022-12-11T01:10:26.433Z,27.27
2022-12-11T01:12:56.162Z,26.93
2022-12-11T01:15:26.162Z,27.30
2022-12-11T01:17:54.202Z,27.67
2022-12-11T01:20:25.029Z,28.07
2022-12-11T01:22:54.045Z,26.90
2022-12-11T01:25:22.112Z,23.37
2022-12-11T01:27:52.512Z,25.63
2022-12-11T01:30:22.303Z,25.43
2022-12-11T01:32:50.616Z,26.63
2022-12-11T01:35:19.722Z,25.57
2022-12-11T01:37:49.277Z,27.37
2022-12-11T01:40:19.319Z,21.47
2022-12-11T01:42:47.300Z,23.33
2022-12-11T01:45:27.600Z,24.90
2022-12-11T01:48:00.761Z,27.53
2022-12-11T01:50:29.673Z,21.87
2022-12-11T01:52:59.058Z,26.37
2022-12-11T01:55:27.470Z,23.50
2022-12-11T01:57:55.524Z,26.50
2022-12-11T02:00:23.358Z,25.50
2022-12-11T02:02:51.247Z,26.13
2022-12-11T02:05:19.086Z,27.93
2022-12-11T02:07:51.011Z,28.13
2022-12-11T02:10:20.749Z,26.13
2022-12-11T02:12:57.688Z,24.93
2022-12-11T02:15:32.084Z,28.33
2022-12-11T02:18:11.758Z,23.97
2022-12-11T02:20:43.494Z,28.07
2022-12-11T02:23:32.776Z,24.17
2022-12-11T02:26:13.476Z,25.97
2022-12-11T02:28:46.925Z,26.20
2022-12-11T02:31:23.555Z,26.07
2022-12-11T02:33:56.014Z,23.90
2022-12-11T02:36:27.688Z,26.47
2022-12-11T02:38:57.639Z,22.03
2022-12-11T02:41:27.270Z,24.83
2022-12-11T02:43:58.539Z,25.47
2022-12-11T02:46:27.222Z,23.07
2022-12-11T02:48:56.831Z,24.07
2022-12-11T02:51:28.468Z,23.93
2022-12-11T02:53:59.243Z,24.77
2022-12-11T02:56:31.968Z,24.40
2022-12-11T02:59:07.214Z,23.93
2022-12-11T03:01:35.396Z,25.50
2022-12-11T03:04:03.243Z,24.27
2022-12-11T03:06:35.696Z,22.30
2022-12-11T03:09:04.458Z,27.43
2022-12-11T03:11:32.206Z,23.27
2022-12-11T03:14:03.147Z,26.30
2022-12-11T03:16:35.739Z,23.17
2022-12-11T03:19:11.735Z,27.23
2022-12-11T03:21:45.071Z,21.00
2022-12-11T03:24:20.299Z,22.77
2022-12-11T03:26:56.646Z,24.17
2022-12-11T03:29:33.078Z,22.00
2022-12-11T03:32:05.794Z,22.40
2022-12-11T03:34:38.411Z,24.93
2022-12-11T03:37:07.203Z,22.33
2022-12-11T03:39:40.153Z,20.67
2022-12-11T03:42:11.125Z,23.40
2022-12-11T03:44:41.442Z,23.33
2022-12-11T03:47:11.317Z,20.87
2022-12-11T03:49:41.909Z,22.83
2022-12-11T03:52:11.874Z,24.77
2022-12-11T03:54:41.155Z,24.80
2022-12-11T03:57:11.374Z,25.27
2022-12-11T03:59:40.598Z,21.67
2022-12-11T04:02:11.104Z,24.27
2022-12-11T04:04:39.725Z,22.73
2022-12-11T04:07:07.749Z,18.40
2022-12-11T04:09:35.666Z,23.63
2022-12-11T04:12:03.424Z,26.33
2022-12-11T04:14:48.888Z,24.07
2022-12-11T04:17:38.540Z,21.83
2022-12-11T04:20:25.195Z,21.57
2022-12-11T04:23:11.744Z,24.57
2022-12-11T04:25:39.533Z,20.23
2022-12-11T04:28:07.332Z,24.63
2022-12-11T04:30:35.222Z,24.27
2022-12-11T04:33:04.322Z,21.47
2022-12-11T04:35:32.456Z,19.40
2022-12-11T04:38:01.246Z,22.37
2022-12-11T04:40:28.980Z,21.20
2022-12-11T04:42:56.749Z,21.00
2022-12-11T04:45:24.454Z,22.63
2022-12-11T04:47:52.401Z,25.37
2022-12-11T04:50:21.535Z,22.17
2022-12-11T04:52:49.279Z,26.50
2022-12-11T04:55:17.116Z,24.57
2022-12-11T04:57:44.884Z,19.07
2022-12-11T05:00:13.944Z,20.57
2022-12-11T05:02:42.963Z,23.63
2022-12-11T05:05:12.148Z,20.63
2022-12-11T05:07:42.072Z,20.63
2022-12-11T05:10:10.644Z,22.70
2022-12-11T05:12:38.545Z,22.20
2022-12-11T05:15:07.282Z,22.63
2022-12-11T05:17:34.999Z,23.60
2022-12-11T05:20:02.881Z,22.63
2022-12-11T05:22:31.518Z,20.27
2022-12-11T05:25:00.664Z,21.27
2022-12-11T05:27:28.602Z,20.53
2022-12-11T05:29:59.536Z,22.33
2022-12-11T05:32:27.992Z,18.50
2022-12-11T05:34:55.807Z,18.03
2022-12-11T05:37:23.616Z,21.73
2022-12-11T05:39:51.498Z,19.80
2022-12-11T05:42:25.426Z,19.87
2022-12-11T05:44:56.350Z,25.63
2022-12-11T05:47:24.103Z,22.10
2022-12-11T05:49:51.961Z,22.03
2022-12-11T05:52:19.715Z,21.63
2022-12-11T05:54:50.219Z,17.50
2022-12-11T05:57:17.961Z,19.50
2022-12-11T05:59:47.232Z,13.43
2022-12-11T06:02:15.074Z,21.57
2022-12-11T06:04:43.207Z,24.47
2022-12-11T06:07:10.930Z,24.37
2022-12-11T06:09:38.661Z,23.37
2022-12-11T06:12:06.600Z,23.23
2022-12-11T06:14:34.430Z,23.17
2022-12-11T06:17:03.687Z,26.37
2022-12-11T06:19:36.571Z,23.80
2022-12-11T06:22:04.866Z,27.77
2022-12-11T06:24:32.593Z,21.67
2022-12-11T06:27:00.339Z,26.30
2022-12-11T06:29:28.108Z,22.37
2022-12-11T06:31:55.850Z,22.40
2022-12-11T06:34:24.976Z,22.87
2022-12-11T06:36:52.757Z,20.80
2022-12-11T06:39:20.490Z,20.17
2022-12-11T06:41:48.283Z,23.17
2022-12-11T06:44:16.022Z,23.50
2022-12-11T06:46:43.731Z,20.53
2022-12-11T06:49:11.424Z,17.27
2022-12-11T06:51:40.753Z,20.17
2022-12-11T06:54:08.493Z,21.43
2022-12-11T06:56:36.439Z,18.90
2022-12-11T06:59:07.332Z,22.40
2022-12-11T07:01:35.464Z,23.93
2022-12-11T07:04:03.177Z,22.37
2022-12-11T07:06:31.133Z,23.30
2022-12-11T07:09:00.357Z,22.47
2022-12-11T07:11:28.143Z,24.37
2022-12-11T07:13:55.897Z,20.77
2022-12-11T07:16:23.694Z,22.60
2022-12-11T07:18:53.582Z,26.50
2022-12-11T07:21:22.137Z,22.83
2022-12-11T07:23:50.636Z,24.43
2022-12-11T07:26:22.081Z,21.57
2022-12-11T07:28:49.961Z,19.80
2022-12-11T07:31:20.981Z,17.37
2022-12-11T07:33:49.581Z,21.73
2022-12-11T07:36:17.363Z,24.57
2022-12-11T07:38:45.187Z,22.27
2022-12-11T07:41:14.074Z,22.73
2022-12-11T07:43:44.064Z,23.47
2022-12-11T07:46:13.717Z,22.37
2022-12-11T07:48:43.004Z,18.57
2022-12-11T07:51:12.120Z,23.83
2022-12-11T07:53:40.111Z,22.93
2022-12-11T07:56:08.430Z,20.93
2022-12-11T07:58:36.961Z,20.83
2022-12-11T08:01:06.475Z,20.53
2022-12-11T08:03:34.417Z,20.30
2022-12-11T08:06:02.295Z,20.20
2022-12-11T08:08:30.076Z,23.10
2022-12-11T08:11:01.409Z,22.50
2022-12-11T08:13:29.215Z,21.07
2022-12-11T08:15:56.965Z,21.57
2022-12-11T08:18:26.459Z,21.50
2022-12-11T08:20:54.182Z,22.70
2022-12-11T08:23:22.066Z,19.87
2022-12-11T08:25:49.787Z,19.03
2022-12-11T08:28:17.503Z,20.00
2022-12-11T08:30:45.305Z,18.43
2022-12-11T08:33:13.034Z,22.77
2022-12-11T08:35:44.044Z,19.77
2022-12-11T08:38:11.869Z,21.13
2022-12-11T08:40:39.556Z,16.90
2022-12-11T08:43:07.334Z,20.03
2022-12-11T08:45:35.604Z,18.87
2022-12-11T08:48:03.538Z,19.97
2022-12-11T08:50:31.505Z,17.50
2022-12-11T08:53:00.620Z,19.50
2022-12-11T08:55:28.523Z,18.50
2022-12-11T08:57:56.426Z,19.83
2022-12-11T09:00:24.727Z,19.67
2022-12-11T09:02:52.634Z,17.27
2022-12-11T09:05:20.520Z,18.43
2022-12-11T09:07:48.446Z,22.57
2022-12-11T09:10:17.528Z,19.77
2022-12-11T09:12:45.280Z,19.33
2022-12-11T09:15:13.400Z,17.57
2022-12-11T09:17:41.266Z,26.63
2022-12-11T09:20:09.930Z,20.60
2022-12-11T09:22:37.649Z,19.43
2022-12-11T09:25:06.051Z,19.53
2022-12-11T09:27:35.420Z,17.23
2022-12-11T09:30:03.203Z,23.87
2022-12-11T09:32:30.973Z,19.30
2022-12-11T09:34:58.732Z,19.00
2022-12-11T09:37:26.486Z,22.23
2022-12-11T09:39:54.432Z,18.33
2022-12-11T09:42:27.827Z,21.00
2022-12-11T09:45:00.287Z,19.67
2022-12-11T09:47:34.896Z,21.40
2022-12-11T09:50:08.134Z,20.10
2022-12-11T09:52:38.648Z,19.87
2022-12-11T09:55:15.740Z,23.47
2022-12-11T09:57:52.650Z,21.37
2022-12-11T10:00:28.464Z,22.83
2022-12-11T10:03:26.930Z,22.13
2022-12-11T10:06:05.031Z,20.17
2022-12-11T10:08:38.268Z,21.43
2022-12-11T10:11:21.680Z,20.30
2022-12-11T10:13:56.646Z,17.03
2022-12-11T10:16:36.929Z,18.20
2022-12-11T10:19:04.804Z,21.00
2022-12-11T10:21:40.990Z,17.17
2022-12-11T10:24:34.647Z,18.70
2022-12-11T10:27:15.837Z,20.03
2022-12-11T10:29:43.752Z,20.57
2022-12-11T10:32:21.106Z,18.43
2022-12-11T10:34:50.448Z,20.63
2022-12-11T10:37:18.217Z,20.90
2022-12-11T10:39:46.001Z,21.57
2022-12-11T10:42:20.215Z,23.57
2022-12-11T10:44:59.169Z,27.93
2022-12-11T10:47:29.831Z,23.53
2022-12-11T10:49:59.294Z,24.20
2022-12-11T10:52:31.637Z,21.87
2022-12-11T10:55:03.054Z,33.73
2022-12-11T10:57:33.445Z,22.63
2022-12-11T11:00:02.306Z,24.43
2022-12-11T11:02:33.475Z,23.43
2022-12-11T11:05:02.502Z,21.37
2022-12-11T11:07:31.540Z,21.00
2022-12-11T11:10:15.443Z,19.43
2022-12-11T11:12:45.249Z,19.87
2022-12-11T11:15:15.495Z,19.47
2022-12-11T11:17:54.577Z,20.83
2022-12-11T11:20:26.648Z,21.87
2022-12-11T11:22:57.413Z,21.23
2022-12-11T11:25:27.325Z,21.37
2022-12-11T11:27:57.310Z,20.37
2022-12-11T11:30:28.036Z,20.10
2022-12-11T11:33:02.196Z,22.97
2022-12-11T11:35:31.498Z,28.27
2022-12-11T11:38:05.271Z,21.57
2022-12-11T11:40:38.872Z,17.77
2022-12-11T11:43:17.373Z,18.73
2022-12-11T11:45:52.678Z,17.80
2022-12-11T11:48:34.132Z,21.47
2022-12-11T11:51:09.189Z,17.97
2022-12-11T11:53:41.746Z,14.07
2022-12-11T11:56:21.420Z,16.77
2022-12-11T11:58:59.197Z,19.63
2022-12-11T12:01:27.605Z,15.30
2022-12-11T12:03:57.803Z,15.07
2022-12-11T12:06:52.469Z,16.90
2022-12-11T12:09:34.059Z,16.30
2022-12-11T12:12:11.843Z,17.23
2022-12-11T12:14:53.144Z,18.60
2022-12-11T12:17:32.463Z,17.27
2022-12-11T12:20:12.149Z,17.63
2022-12-11T12:22:51.759Z,16.43
2022-12-11T12:25:25.382Z,17.77
2022-12-11T12:28:00.849Z,14.47
2022-12-11T12:30:38.588Z,18.33
2022-12-11T12:33:18.313Z,16.30
2022-12-11T12:35:55.901Z,19.13
2022-12-11T12:38:36.525Z,18.47
2022-12-11T12:41:14.035Z,21.07
2022-12-11T12:44:01.735Z,17.10
2022-12-11T12:46:43.562Z,18.30
2022-12-11T12:49:16.616Z,16.90
2022-12-11T12:51:47.159Z,20.23
2022-12-11T12:54:19.049Z,20.17
2022-12-11T12:56:47.741Z,19.70
2022-12-11T12:59:23.571Z,18.37
2022-12-11T13:01:55.292Z,17.50
2022-12-11T13:07:30.772Z,16.70
2022-12-11T13:10:02.760Z,17.33
2022-12-11T13:12:42.022Z,19.57
2022-12-11T13:15:27.185Z,18.97
2022-12-11T13:17:55.380Z,20.07
2022-12-11T13:20:25.404Z,18.53
2022-12-11T13:23:08.980Z,20.00
2022-12-11T13:25:49.514Z,17.37
2022-12-11T13:28:46.591Z,20.63
2022-12-11T13:31:33.281Z,22.40
2022-12-11T13:34:14.189Z,17.77
2022-12-11T13:36:46.910Z,20.43
2022-12-11T13:39:20.467Z,18.03
2022-12-11T13:41:53.186Z,19.40
2022-12-11T13:44:27.119Z,17.90
2022-12-11T13:46:56.996Z,16.17
2022-12-11T13:49:26.858Z,19.77
2022-12-11T13:51:57.583Z,18.97
2022-12-11T13:54:28.155Z,19.43
2022-12-11T13:56:58.487Z,20.30
2022-12-11T13:59:30.539Z,19.90
2022-12-11T14:02:02.385Z,20.23
2022-12-11T14:04:31.395Z,21.93
2022-12-11T14:06:59.939Z,20.27
2022-12-11T14:09:29.824Z,20.37
2022-12-11T14:11:59.298Z,27.30
2022-12-11T14:14:37.751Z,17.57
2022-12-11T14:17:05.917Z,19.30
2022-12-11T14:19:34.405Z,18.97
2022-12-11T14:22:03.353Z,18.03
2022-12-11T14:24:32.960Z,16.53
2022-12-11T14:27:01.289Z,18.70
2022-12-11T14:29:31.238Z,17.97
2022-12-11T14:32:03.854Z,20.03
2022-12-11T14:34:35.561Z,20.30
2022-12-11T14:37:07.121Z,18.17
2022-12-11T14:39:39.523Z,22.40
2022-12-11T14:42:11.672Z,18.43
2022-12-11T14:44:50.333Z,19.87
2022-12-11T14:47:22.272Z,20.77
2022-12-11T14:49:54.287Z,24.50
2022-12-11T14:52:26.761Z,20.63
2022-12-11T14:55:02.718Z,20.50
2022-12-11T14:57:33.255Z,28.77
2022-12-11T15:00:01.761Z,22.87
2022-12-11T15:02:33.236Z,23.80
2022-12-11T15:05:06.293Z,22.23
2022-12-11T15:07:34.923Z,26.67
2022-12-11T15:10:05.126Z,42.37
2022-12-11T15:12:33.031Z,26.80
2022-12-11T15:15:03.734Z,25.50
2022-12-11T15:17:32.972Z,26.63
2022-12-11T15:20:07.256Z,30.10
2022-12-11T15:22:36.262Z,27.60
2022-12-11T15:25:06.278Z,27.77
2022-12-11T15:27:36.747Z,26.20
2022-12-11T15:30:17.717Z,24.73
2022-12-11T15:32:45.553Z,26.87
2022-12-11T15:35:24.105Z,30.23
2022-12-11T15:37:54.380Z,27.03
2022-12-11T15:40:23.903Z,26.07
2022-12-11T15:42:54.791Z,32.77
2022-12-11T15:45:24.494Z,28.37
2022-12-11T15:47:53.362Z,26.53
2022-12-11T15:50:22.994Z,32.40
2022-12-11T15:52:52.674Z,28.07
2022-12-11T15:55:22.264Z,36.87
2022-12-11T15:57:54.258Z,34.77
2022-12-11T16:00:23.935Z,35.13
2022-12-11T16:02:52.562Z,34.17
2022-12-11T16:05:20.609Z,35.70
2022-12-11T16:07:48.920Z,38.80
2022-12-11T16:10:18.742Z,37.43
2022-12-11T16:12:46.810Z,31.70
2022-12-11T16:15:23.116Z,30.53
2022-12-11T16:17:51.509Z,29.37
2022-12-11T16:20:19.457Z,29.20
2022-12-11T16:22:47.197Z,36.77
2022-12-11T16:25:15.134Z,33.57
2022-12-11T16:27:42.903Z,33.73
2022-12-11T16:30:11.698Z,32.27
2022-12-11T16:32:40.792Z,37.53
2022-12-11T16:35:09.218Z,33.80
2022-12-11T16:37:38.230Z,30.20
2022-12-11T16:40:08.173Z,34.07
2022-12-11T16:42:36.441Z,36.30
2022-12-11T16:45:06.788Z,33.47
2022-12-11T16:47:34.539Z,32.23
2022-12-11T16:50:03.626Z,30.90
2022-12-11T16:52:33.159Z,32.17
2022-12-11T16:55:01.239Z,29.73
2022-12-11T16:57:29.167Z,29.50
2022-12-11T16:59:56.885Z,28.07
2022-12-11T17:02:24.695Z,30.80
2022-12-11T17:04:54.152Z,28.20
2022-12-11T17:07:23.509Z,31.70
2022-12-11T17:09:51.675Z,28.73
2022-12-11T17:12:23.106Z,26.60
2022-12-11T17:14:51.163Z,27.83
2022-12-11T17:17:18.928Z,27.53
2022-12-11T17:19:46.923Z,29.07
2022-12-11T17:22:15.256Z,28.90
2022-12-11T17:24:44.385Z,27.27
2022-12-11T17:27:12.186Z,29.80
2022-12-11T17:29:40.013Z,28.87
2022-12-11T17:32:07.969Z,28.37
2022-12-11T17:34:38.450Z,27.80
2022-12-11T17:37:06.876Z,27.40
2022-12-11T17:39:34.724Z,25.87
2022-12-11T17:42:03.998Z,27.87
2022-12-11T17:44:31.844Z,26.67
2022-12-11T17:47:00.148Z,27.57
2022-12-11T17:49:27.910Z,30.83
2022-12-11T17:51:55.802Z,31.67
2022-12-11T17:54:24.063Z,32.90
2022-12-11T17:56:52.297Z,32.30
2022-12-11T17:59:21.446Z,28.77
2022-12-11T18:01:49.526Z,26.23
2022-12-11T18:04:17.293Z,26.20
2022-12-11T18:06:45.064Z,22.40
2022-12-11T18:09:12.998Z,22.40
2022-12-11T18:11:40.672Z,23.20
2022-12-11T18:14:11.155Z,23.77
2022-12-11T18:16:44.470Z,26.70
2022-12-11T18:19:12.302Z,25.30
2022-12-11T18:21:42.761Z,22.00
2022-12-11T18:24:10.839Z,22.97
2022-12-11T18:26:38.661Z,25.03
2022-12-11T18:29:07.313Z,24.67
2022-12-11T18:31:40.505Z,26.87
2022-12-11T18:34:12.095Z,25.47
2022-12-11T18:36:40.634Z,22.83
2022-12-11T18:39:08.484Z,24.47
2022-12-11T18:41:36.372Z,29.13
2022-12-11T18:44:09.445Z,29.20
2022-12-11T18:46:39.382Z,29.77
2022-12-11T18:49:07.613Z,28.67
2022-12-11T18:51:37.273Z,26.97
2022-12-11T18:54:05.243Z,23.63
2022-12-11T18:56:33.049Z,27.47
2022-12-11T18:59:00.871Z,27.13
2022-12-11T19:01:30.568Z,27.57
2022-12-11T19:04:05.318Z,28.73
2022-12-11T19:06:37.119Z,24.30
2022-12-11T19:09:07.227Z,28.53
2022-12-11T19:11:36.964Z,28.77
2022-12-11T19:14:06.384Z,27.33
2022-12-11T19:16:36.217Z,28.87
2022-12-11T19:19:06.771Z,30.47
2022-12-11T19:21:37.576Z,33.03
2022-12-11T19:24:06.554Z,29.37
2022-12-11T19:26:35.145Z,29.63
2022-12-11T19:29:02.943Z,33.30
2022-12-11T19:31:32.143Z,29.40
2022-12-11T19:34:00.740Z,30.13
2022-12-11T19:36:30.605Z,31.20
2022-12-11T19:39:02.285Z,31.37
2022-12-11T19:41:32.022Z,30.10
2022-12-11T19:44:00.595Z,28.93
2022-12-11T19:46:29.391Z,28.50
2022-12-11T19:48:58.351Z,28.60
2022-12-11T19:51:28.490Z,32.67
2022-12-11T19:53:57.193Z,27.90
2022-12-11T19:56:26.305Z,31.20
2022-12-11T19:58:54.090Z,31.93
2022-12-11T20:01:25.701Z,35.00
2022-12-11T20:03:54.350Z,36.10
2022-12-11T20:06:22.751Z,42.80
2022-12-11T20:08:50.873Z,35.00
2022-12-11T20:11:21.846Z,37.73
2022-12-11T20:13:51.615Z,42.33
2022-12-11T20:16:33.704Z,44.53
2022-12-11T20:19:07.226Z,53.20
2022-12-11T20:21:35.367Z,53.87
2022-12-11T20:24:03.122Z,51.27
2022-12-11T20:26:32.504Z,55.70
2022-12-11T20:29:05.039Z,64.00
2022-12-11T20:31:33.103Z,51.27
2022-12-11T20:34:01.017Z,54.30
2022-12-11T20:36:29.336Z,43.27
2022-12-11T20:38:57.090Z,48.57
2022-12-11T20:41:26.303Z,52.23
2022-12-11T20:43:54.416Z,47.37
2022-12-11T20:46:25.225Z,48.90
2022-12-11T20:48:53.866Z,41.57
2022-12-11T20:51:26.266Z,46.53
2022-12-11T20:53:58.484Z,42.17
2022-12-11T20:56:28.879Z,45.00
2022-12-11T20:58:57.159Z,42.77
2022-12-11T21:01:28.225Z,43.90
2022-12-11T21:03:56.329Z,36.93
2022-12-11T21:06:26.489Z,40.87
2022-12-11T21:08:54.988Z,40.07
2022-12-11T21:11:23.108Z,38.63
2022-12-11T21:13:53.561Z,35.20
2022-12-11T21:16:22.460Z,35.77
2022-12-11T21:18:52.121Z,35.80
2022-12-11T21:21:19.870Z,35.37
2022-12-11T21:23:47.644Z,33.37
2022-12-11T21:26:15.516Z,31.73
2022-12-11T21:28:43.492Z,35.50
2022-12-11T21:31:15.382Z,36.27
2022-12-11T21:33:43.548Z,35.53
2022-12-11T21:36:14.516Z,49.50
2022-12-11T21:38:43.941Z,48.10
2022-12-11T21:41:14.312Z,53.00
2022-12-11T21:44:03.272Z,55.67
2022-12-11T21:46:30.595Z,43.93
2022-12-11T21:48:58.599Z,43.50
2022-12-11T21:51:35.960Z,38.90
2022-12-11T21:54:07.104Z,36.07
2022-12-11T21:56:35.260Z,34.83
2022-12-11T21:59:03.195Z,37.30
2022-12-11T22:01:33.479Z,35.17
2022-12-11T22:04:02.364Z,33.67
2022-12-11T22:06:31.465Z,29.97
2022-12-11T22:08:59.183Z,31.67
2022-12-11T22:11:29.374Z,29.47
2022-12-11T22:13:57.732Z,32.20
2022-12-11T22:16:25.465Z,29.23
2022-12-11T22:18:53.344Z,28.40
2022-12-11T22:21:21.663Z,26.33
2022-12-11T22:23:51.186Z,32.40
2022-12-11T22:26:22.119Z,33.37
2022-12-11T22:28:50.324Z,25.37
2022-12-11T22:31:21.308Z,24.70
2022-12-11T22:33:49.699Z,28.00
2022-12-11T22:36:18.493Z,28.63
2022-12-11T22:38:46.311Z,29.50
2022-12-11T22:41:22.180Z,33.87
2022-12-11T22:43:53.943Z,26.60
2022-12-11T22:46:24.117Z,28.13
2022-12-11T22:48:52.450Z,32.67
2022-12-11T22:51:20.736Z,37.03
2022-12-11T22:53:48.918Z,32.40
2022-12-11T22:56:18.161Z,38.63
2022-12-11T22:58:45.914Z,54.70
2022-12-11T23:01:16.970Z,48.33
2022-12-11T23:03:45.044Z,41.93
2022-12-11T23:06:15.260Z,40.10
2022-12-11T23:08:43.889Z,40.90
2022-12-11T23:11:13.255Z,37.43
2022-12-11T23:13:42.729Z,38.63
2022-12-11T23:16:11.150Z,41.67
2022-12-11T23:18:39.376Z,34.20
2022-12-11T23:21:08.468Z,37.97
2022-12-11T23:23:36.188Z,36.57
2022-12-11T23:26:04.421Z,33.73
2022-12-11T23:28:32.170Z,33.07
2022-12-11T23:31:01.309Z,32.00
2022-12-11T23:33:29.109Z,30.57
2022-12-11T23:35:59.172Z,30.40
2022-12-11T23:38:27.173Z,31.73
2022-12-11T23:40:55.211Z,34.00
2022-12-11T23:43:22.944Z,32.50
2022-12-11T23:45:51.248Z,30.30
2022-12-11T23:48:20.453Z,34.10
2022-12-11T23:50:49.133Z,29.03
2022-12-11T23:53:17.004Z,31.37
2022-12-11T23:55:46.284Z,34.00
2022-12-11T23:58:14.013Z,33.17
