createdAt,value
2023-01-08T00:10:46.002Z,101299.34
2023-01-08T00:15:50.780Z,101318.19
2023-01-08T00:20:56.437Z,101333.53
2023-01-08T00:26:05.584Z,101383.94
2023-01-08T00:31:13.075Z,101356.34
2023-01-08T00:36:28.237Z,101355.31
2023-01-08T00:41:36.116Z,101329.16
2023-01-08T00:46:42.983Z,101343.34
2023-01-08T00:51:49.106Z,101366.19
2023-01-08T00:56:53.702Z,101348.69
2023-01-08T01:01:59.386Z,101343.06
2023-01-08T01:07:04.348Z,101366.59
2023-01-08T01:12:09.208Z,101360.09
2023-01-08T01:17:16.127Z,101376.84
2023-01-08T01:22:20.691Z,101398.63
2023-01-08T01:27:26.901Z,101390.25
2023-01-08T01:32:32.607Z,101367.13
2023-01-08T01:37:37.395Z,101371.59
2023-01-08T01:42:42.122Z,101376.88
2023-01-08T01:47:57.507Z,101382.19
2023-01-08T01:53:24.981Z,101388.97
2023-01-08T01:58:33.276Z,101384.66
2023-01-08T02:03:42.730Z,101405.44
2023-01-08T02:09:14.253Z,101387.97
2023-01-08T02:14:20.077Z,101393.84
2023-01-08T02:19:54.717Z,101396.47
2023-01-08T02:25:23.899Z,101431.75
2023-01-08T02:30:30.528Z,101400.50
2023-01-08T02:35:46.955Z,101411.44
2023-01-08T02:41:10.856Z,101419.06
2023-01-08T02:46:24.224Z,101411.00
2023-01-08T02:51:48.493Z,101435.88
2023-01-08T02:57:02.977Z,101421.06
2023-01-08T03:02:09.363Z,101427.84
2023-01-08T03:07:14.881Z,101422.25
2023-01-08T03:12:29.605Z,101418.56
2023-01-08T03:18:00.266Z,101416.53
2023-01-08T03:23:10.071Z,101459.13
2023-01-08T03:28:25.472Z,101420.22
2023-01-08T03:33:33.617Z,101408.19
2023-01-08T03:38:51.917Z,101398.91
2023-01-08T03:43:57.820Z,101406.84
2023-01-08T03:49:04.327Z,101408.06
2023-01-08T03:54:14.731Z,101393.44
2023-01-08T03:59:21.168Z,101399.59
2023-01-08T04:04:26.294Z,101384.78
2023-01-08T04:09:31.167Z,101386.66
2023-01-08T04:14:37.360Z,101388.97
2023-01-08T04:19:43.742Z,101377.31
2023-01-08T04:24:49.198Z,101372.44
2023-01-08T04:29:54.020Z,101370.53
2023-01-08T04:34:59.267Z,101370.56
2023-01-08T04:40:04.494Z,101366.56
2023-01-08T04:45:10.264Z,101368.34
2023-01-08T04:50:15.572Z,101394.50
2023-01-08T04:55:21.030Z,101361.28
2023-01-08T05:00:25.652Z,101354.19
2023-01-08T05:05:31.452Z,101362.09
2023-01-08T05:10:39.360Z,101353.66
2023-01-08T05:15:46.145Z,101348.50
2023-01-08T05:20:53.971Z,101369.88
2023-01-08T05:26:05.054Z,101347.38
2023-01-08T05:31:13.524Z,101338.19
2023-01-08T05:36:19.626Z,101345.56
2023-01-08T05:41:25.221Z,101333.63
2023-01-08T05:46:31.484Z,101353.25
2023-01-08T05:51:36.614Z,101355.44
2023-01-08T05:56:46.173Z,101356.72
2023-01-08T06:01:52.578Z,101339.00
2023-01-08T06:06:57.893Z,101368.28
2023-01-08T06:12:04.441Z,101368.59
2023-01-08T06:17:10.306Z,101343.13
2023-01-08T06:22:16.256Z,101343.84
2023-01-08T06:27:21.148Z,101354.78
2023-01-08T06:32:25.928Z,101352.81
2023-01-08T06:37:30.648Z,101358.69
2023-01-08T06:42:36.685Z,101366.66
2023-01-08T06:47:41.548Z,101367.16
2023-01-08T06:52:46.262Z,101368.13
2023-01-08T06:57:54.990Z,101368.13
2023-01-08T07:02:59.975Z,101382.19
2023-01-08T07:08:05.515Z,101394.47
2023-01-08T07:13:10.777Z,101406.72
2023-01-08T07:18:15.587Z,101397.38
2023-01-08T07:23:20.469Z,101438.03
2023-01-08T07:28:25.294Z,101444.44
2023-01-08T07:33:30.221Z,101445.75
2023-01-08T07:38:35.169Z,101430.66
2023-01-08T07:43:39.996Z,101429.38
2023-01-08T07:48:44.869Z,101438.66
2023-01-08T07:53:52.669Z,101456.47
2023-01-08T07:58:57.991Z,101461.16
2023-01-08T08:04:02.777Z,101471.22
2023-01-08T08:09:07.515Z,101493.47
2023-01-08T08:14:12.209Z,101496.41
2023-01-08T08:19:17.445Z,101502.22
2023-01-08T08:24:22.212Z,101507.19
2023-01-08T08:29:27.040Z,101520.66
2023-01-08T08:34:31.936Z,101512.34
2023-01-08T08:39:36.792Z,101525.03
2023-01-08T08:44:42.991Z,101522.91
2023-01-08T08:49:48.651Z,101534.38
2023-01-08T08:54:53.441Z,101540.53
2023-01-08T08:59:59.789Z,101544.06
2023-01-08T09:05:06.076Z,101560.81
2023-01-08T09:10:11.188Z,101569.66
2023-01-08T09:15:16.062Z,101575.75
2023-01-08T09:20:21.112Z,101580.03
2023-01-08T09:25:25.936Z,101613.91
2023-01-08T09:30:31.606Z,101600.69
2023-01-08T09:35:36.706Z,101601.41
2023-01-08T09:41:07.967Z,101617.75
2023-01-08T09:46:14.837Z,101618.22
2023-01-08T09:51:21.791Z,101630.69
2023-01-08T09:56:26.982Z,101633.66
2023-01-08T10:01:36.737Z,101639.97
2023-01-08T10:06:43.513Z,101648.72
2023-01-08T10:11:51.557Z,101672.19
2023-01-08T10:17:34.268Z,101660.09
2023-01-08T10:22:39.065Z,101684.19
2023-01-08T10:27:55.927Z,101671.50
2023-01-08T10:33:06.946Z,101701.00
2023-01-08T10:38:50.117Z,101681.88
2023-01-08T10:44:03.972Z,101687.25
2023-01-08T10:49:16.185Z,101689.28
2023-01-08T10:54:41.284Z,101728.84
2023-01-08T10:59:47.500Z,101718.81
2023-01-08T11:04:54.790Z,101714.88
2023-01-08T11:09:59.941Z,101741.44
2023-01-08T11:15:32.207Z,101752.47
2023-01-08T11:20:38.557Z,101759.94
2023-01-08T11:25:47.329Z,101773.34
2023-01-08T11:31:01.711Z,101766.84
2023-01-08T11:36:37.968Z,101784.53
2023-01-08T11:42:05.321Z,101801.78
2023-01-08T11:47:21.883Z,101795.34
2023-01-08T11:52:46.779Z,101850.13
2023-01-08T11:58:10.092Z,101808.38
2023-01-08T12:03:31.967Z,101827.81
2023-01-08T12:09:15.977Z,101835.75
2023-01-08T12:14:39.313Z,101860.94
2023-01-08T12:20:02.249Z,101862.16
2023-01-08T12:25:44.375Z,101868.69
2023-01-08T12:31:13.917Z,101871.28
2023-01-08T12:36:27.136Z,101896.22
2023-01-08T12:41:35.971Z,101884.34
2023-01-08T12:46:50.279Z,101884.72
2023-01-08T12:52:13.991Z,101899.72
2023-01-08T12:57:23.582Z,101908.63
2023-01-08T13:02:53.759Z,101909.72
2023-01-08T13:08:06.674Z,101926.34
2023-01-08T13:13:35.535Z,101955.94
2023-01-08T13:18:41.911Z,101959.50
2023-01-08T13:23:46.798Z,101965.75
2023-01-08T13:28:52.485Z,101978.78
2023-01-08T13:33:58.052Z,101982.31
2023-01-08T13:39:07.993Z,101985.78
2023-01-08T13:44:33.325Z,102001.31
2023-01-08T13:49:45.383Z,102004.81
2023-01-08T13:54:50.993Z,102020.44
2023-01-08T14:00:00.046Z,102018.75
2023-01-08T14:05:14.311Z,102023.66
2023-01-08T14:10:20.628Z,102027.59
2023-01-08T14:15:31.871Z,102041.19
2023-01-08T14:20:42.455Z,102033.25
2023-01-08T14:25:52.474Z,102055.47
2023-01-08T14:30:59.620Z,102042.59
2023-01-08T14:36:08.527Z,102049.94
2023-01-08T14:41:16.476Z,102077.09
2023-01-08T14:46:34.305Z,102068.78
2023-01-08T14:51:44.355Z,102064.56
2023-01-08T14:56:56.186Z,102063.06
2023-01-08T15:02:04.709Z,102079.81
2023-01-08T15:07:22.909Z,102071.13
2023-01-08T15:12:32.141Z,102080.53
2023-01-08T15:17:38.544Z,102127.97
2023-01-08T15:22:49.586Z,102096.72
2023-01-08T15:28:09.113Z,102109.72
2023-01-08T15:33:28.986Z,102120.91
2023-01-08T15:38:35.132Z,102139.41
2023-01-08T15:43:42.232Z,102148.38
2023-01-08T15:48:55.969Z,102131.50
2023-01-08T15:54:02.258Z,102149.16
2023-01-08T15:59:07.310Z,102125.19
2023-01-08T16:04:14.400Z,102172.66
2023-01-08T16:09:19.644Z,102125.28
2023-01-08T16:14:26.064Z,102128.84
2023-01-08T16:19:32.637Z,102170.25
2023-01-08T16:24:40.708Z,102172.66
2023-01-08T16:29:45.833Z,102156.00
2023-01-08T16:34:51.970Z,102190.56
2023-01-08T16:40:00.825Z,102150.69
2023-01-08T16:45:06.397Z,102160.94
2023-01-08T16:50:15.543Z,102187.75
2023-01-08T16:55:20.912Z,102175.59
2023-01-08T17:00:27.587Z,102174.59
2023-01-08T17:05:34.132Z,102180.81
2023-01-08T17:10:41.738Z,102199.81
2023-01-08T17:15:49.054Z,102203.47
2023-01-08T17:20:57.504Z,102207.69
2023-01-08T17:26:05.795Z,102211.00
2023-01-08T17:31:14.314Z,102224.63
2023-01-08T17:36:27.671Z,102240.13
2023-01-08T17:41:51.325Z,102255.63
2023-01-08T17:46:56.495Z,102266.03
2023-01-08T17:52:01.809Z,102266.97
2023-01-08T17:57:08.119Z,102279.13
2023-01-08T18:02:16.087Z,102291.41
2023-01-08T18:07:21.830Z,102301.22
2023-01-08T18:12:28.117Z,102297.06
2023-01-08T18:17:33.979Z,102299.88
2023-01-08T18:22:39.729Z,102309.56
2023-01-08T18:27:45.116Z,102364.94
2023-01-08T18:32:52.170Z,102327.63
2023-01-08T18:37:58.488Z,102324.09
2023-01-08T18:43:05.306Z,102345.66
2023-01-08T18:48:13.598Z,102330.91
2023-01-08T18:53:18.372Z,102335.38
2023-01-08T18:58:24.336Z,102344.41
2023-01-08T19:03:29.877Z,102336.75
2023-01-08T19:08:34.745Z,102330.13
2023-01-08T19:13:40.704Z,102340.81
2023-01-08T19:18:45.782Z,102346.13
2023-01-08T19:23:50.817Z,102366.16
2023-01-08T19:28:55.450Z,102342.00
2023-01-08T19:34:01.122Z,102334.94
2023-01-08T19:39:06.600Z,102345.00
2023-01-08T19:44:11.551Z,102349.91
2023-01-08T19:49:16.174Z,102344.63
2023-01-08T19:54:24.326Z,102381.63
2023-01-08T19:59:28.955Z,102346.19
2023-01-08T20:04:35.371Z,102337.56
2023-01-08T20:09:40.196Z,102352.41
2023-01-08T20:14:44.818Z,102377.59
2023-01-08T20:19:50.214Z,102367.38
2023-01-08T20:24:57.006Z,102395.25
2023-01-08T20:30:02.974Z,102380.69
2023-01-08T20:35:08.038Z,102381.75
2023-01-08T20:40:13.101Z,102400.00
2023-01-08T20:45:17.999Z,102419.81
2023-01-08T20:50:23.510Z,102391.19
2023-01-08T20:55:29.284Z,102404.94
2023-01-08T21:00:33.980Z,102402.28
2023-01-08T21:05:40.587Z,102399.59
2023-01-08T21:10:45.215Z,102439.41
2023-01-08T21:15:50.127Z,102436.84
2023-01-08T21:21:06.217Z,102425.75
2023-01-08T21:26:13.318Z,102434.59
2023-01-08T21:31:23.923Z,102447.81
2023-01-08T21:36:33.876Z,102457.47
2023-01-08T21:41:57.493Z,102455.91
2023-01-08T21:47:03.235Z,102477.50
2023-01-08T21:52:27.128Z,102464.59
2023-01-08T21:57:32.852Z,102455.03
2023-01-08T22:02:38.299Z,102513.81
2023-01-08T22:07:42.953Z,102472.34
2023-01-08T22:12:47.567Z,102478.34
2023-01-08T22:17:52.970Z,102476.72
2023-01-08T22:22:58.315Z,102476.91
2023-01-08T22:28:03.771Z,102474.50
2023-01-08T22:33:08.354Z,102481.56
2023-01-08T22:38:12.912Z,102488.50
2023-01-08T22:43:18.523Z,102485.22
2023-01-08T22:48:23.207Z,102497.44
2023-01-08T22:53:27.989Z,102493.19
2023-01-08T22:58:43.882Z,102500.84
2023-01-08T23:03:57.575Z,102512.06
2023-01-08T23:09:02.935Z,102501.66
2023-01-08T23:14:07.520Z,102521.50
2023-01-08T23:19:12.312Z,102525.78
2023-01-08T23:24:17.022Z,102535.34
2023-01-08T23:29:22.686Z,102553.63
2023-01-08T23:34:27.364Z,102545.97
2023-01-08T23:39:32.672Z,102537.47
2023-01-08T23:44:38.333Z,102553.06
2023-01-08T23:49:42.903Z,102546.25
2023-01-08T23:54:48.299Z,102542.88
2023-01-08T23:59:53.068Z,102551.50
