createdAt,value
2018-12-24T00:01:18.079Z,96.30
2018-12-24T00:03:59.615Z,96.40
2018-12-24T00:06:41.772Z,96.50
2018-12-24T00:09:23.842Z,96.50
2018-12-24T00:12:07.255Z,95.90
2018-12-24T00:14:49.108Z,96.20
2018-12-24T00:17:31.089Z,95.90
2018-12-24T00:20:11.103Z,95.50
2018-12-24T00:23:00.068Z,95.20
2018-12-24T00:25:42.007Z,95.20
2018-12-24T00:28:24.030Z,95.60
2018-12-24T00:30:53.856Z,95.40
2018-12-24T00:33:23.876Z,95.80
2018-12-24T00:35:53.889Z,95.70
2018-12-24T00:38:23.992Z,95.80
2018-12-24T00:40:53.816Z,95.50
2018-12-24T00:43:23.787Z,95.70
2018-12-24T00:45:53.495Z,95.90
2018-12-24T00:48:23.216Z,95.60
2018-12-24T00:50:53.271Z,95.80
2018-12-24T00:53:22.983Z,95.70
2018-12-24T00:55:53.023Z,95.80
2018-12-24T00:58:22.728Z,95.80
2018-12-24T01:00:52.707Z,95.80
2018-12-24T01:03:22.778Z,95.80
2018-12-24T01:05:52.556Z,95.90
2018-12-24T01:08:22.303Z,95.70
2018-12-24T01:10:51.987Z,95.80
2018-12-24T01:13:21.686Z,95.90
2018-12-24T01:15:51.410Z,96.00
2018-12-24T01:18:21.112Z,95.60
2018-12-24T01:20:51.121Z,95.80
2018-12-24T01:23:21.136Z,96.00
2018-12-24T01:25:51.183Z,96.00
2018-12-24T01:28:20.857Z,96.20
2018-12-24T01:30:50.562Z,96.10
2018-12-24T01:33:20.276Z,95.80
2018-12-24T01:35:49.968Z,95.70
2018-12-24T01:38:20.292Z,95.90
2018-12-24T01:40:49.978Z,95.90
2018-12-24T01:43:19.700Z,95.90
2018-12-24T01:45:49.410Z,96.00
2018-12-24T01:48:19.091Z,96.00
2018-12-24T01:50:49.166Z,95.80
2018-12-24T01:53:18.851Z,96.10
2018-12-24T01:55:48.584Z,95.90
2018-12-24T01:58:19.001Z,96.00
2018-12-24T02:00:48.713Z,96.00
2018-12-24T02:03:18.407Z,95.90
2018-12-24T02:05:48.178Z,96.00
2018-12-24T02:08:17.967Z,95.80
2018-12-24T02:10:47.672Z,96.10
2018-12-24T02:13:17.691Z,96.20
2018-12-24T02:15:47.664Z,96.10
2018-12-24T02:18:17.608Z,96.20
2018-12-24T02:20:47.399Z,96.20
2018-12-24T02:23:17.172Z,96.40
2018-12-24T02:25:47.258Z,96.20
2018-12-24T02:28:17.293Z,96.20
2018-12-24T02:30:46.976Z,96.20
2018-12-24T02:33:16.696Z,96.40
2018-12-24T02:35:46.411Z,96.30
2018-12-24T02:38:16.099Z,96.40
2018-12-24T02:40:45.886Z,96.40
2018-12-24T02:43:15.588Z,96.30
2018-12-24T02:45:45.561Z,96.00
2018-12-24T02:48:15.325Z,96.10
2018-12-24T02:50:45.283Z,96.10
2018-12-24T02:53:14.984Z,96.10
2018-12-24T02:55:44.988Z,96.10
2018-12-24T02:58:15.028Z,96.00
2018-12-24T03:00:44.719Z,96.10
2018-12-24T03:03:14.688Z,96.40
2018-12-24T03:05:44.370Z,95.90
2018-12-24T03:08:14.082Z,96.60
2018-12-24T03:10:43.884Z,96.20
2018-12-24T03:13:13.939Z,96.10
2018-12-24T03:15:43.631Z,95.80
2018-12-24T03:18:13.332Z,95.70
2018-12-24T03:20:43.061Z,96.10
2018-12-24T03:23:12.789Z,96.10
2018-12-24T03:25:42.565Z,95.90
2018-12-24T03:28:12.281Z,96.00
2018-12-24T03:30:42.574Z,95.80
2018-12-24T03:33:12.296Z,95.70
2018-12-24T03:35:42.067Z,95.70
2018-12-24T03:38:12.091Z,95.40
2018-12-24T03:40:41.785Z,95.70
2018-12-24T03:43:12.752Z,95.70
2018-12-24T03:45:43.303Z,95.70
2018-12-24T03:48:13.325Z,95.40
2018-12-24T03:50:43.032Z,95.60
2018-12-24T03:53:12.769Z,95.60
2018-12-24T03:55:42.779Z,95.70
2018-12-24T03:58:12.560Z,95.50
2018-12-24T04:00:42.256Z,95.50
2018-12-24T04:03:12.076Z,95.60
2018-12-24T04:05:41.751Z,95.80
2018-12-24T04:08:12.548Z,96.00
2018-12-24T04:10:42.264Z,95.70
2018-12-24T04:13:11.960Z,95.70
2018-12-24T04:15:41.735Z,95.70
2018-12-24T04:18:11.426Z,95.60
2018-12-24T04:20:41.150Z,95.70
2018-12-24T04:23:10.846Z,95.50
2018-12-24T04:25:42.458Z,95.90
2018-12-24T04:28:12.135Z,96.00
2018-12-24T04:30:41.843Z,96.00
2018-12-24T04:33:11.873Z,95.80
2018-12-24T04:35:41.565Z,95.80
2018-12-24T04:38:11.639Z,95.70
2018-12-24T04:40:41.354Z,96.10
2018-12-24T04:43:11.346Z,96.00
2018-12-24T04:45:41.078Z,95.70
2018-12-24T04:48:10.767Z,95.80
2018-12-24T04:50:40.504Z,95.60
2018-12-24T04:53:10.504Z,95.70
2018-12-24T04:55:40.199Z,95.70
2018-12-24T04:58:09.959Z,95.70
2018-12-24T05:00:39.758Z,95.70
2018-12-24T05:03:09.451Z,95.60
2018-12-24T05:05:39.175Z,95.50
2018-12-24T05:08:08.871Z,95.40
2018-12-24T05:10:38.556Z,95.40
2018-12-24T05:13:08.263Z,95.40
2018-12-24T05:15:37.937Z,95.50
2018-12-24T05:18:07.659Z,95.30
2018-12-24T05:20:37.355Z,95.40
2018-12-24T05:23:07.139Z,95.50
2018-12-24T05:25:36.819Z,95.50
2018-12-24T05:28:06.524Z,95.70
2018-12-24T05:30:36.251Z,95.40
2018-12-24T05:33:05.956Z,95.30
2018-12-24T05:35:35.687Z,95.40
2018-12-24T05:38:05.478Z,95.30
2018-12-24T05:40:35.163Z,95.30
2018-12-24T05:43:04.898Z,94.90
2018-12-24T05:45:34.618Z,95.20
2018-12-24T05:48:04.370Z,95.40
2018-12-24T05:50:34.314Z,95.20
2018-12-24T05:53:04.075Z,95.30
2018-12-24T05:55:33.897Z,95.20
2018-12-24T05:58:04.087Z,95.20
2018-12-24T06:00:33.824Z,95.20
2018-12-24T06:03:03.786Z,95.20
2018-12-24T06:05:33.468Z,95.20
2018-12-24T06:08:03.458Z,95.20
2018-12-24T06:10:33.159Z,95.20
2018-12-24T06:13:02.895Z,95.30
2018-12-24T06:15:32.607Z,95.40
2018-12-24T06:18:02.360Z,95.00
2018-12-24T06:20:37.677Z,95.30
2018-12-24T06:23:04.590Z,95.10
2018-12-24T06:25:34.305Z,95.00
2018-12-24T06:28:04.479Z,95.20
2018-12-24T06:30:34.281Z,94.90
2018-12-24T06:33:06.359Z,95.00
2018-12-24T06:35:47.809Z,95.00
2018-12-24T06:38:29.099Z,94.80
2018-12-24T06:41:10.539Z,94.80
2018-12-24T06:43:51.847Z,94.90
2018-12-24T06:46:33.216Z,95.00
2018-12-24T06:49:15.360Z,95.00
2018-12-24T06:51:56.986Z,95.50
2018-12-24T06:54:39.047Z,95.10
2018-12-24T06:57:20.959Z,95.00
2018-12-24T07:00:02.298Z,95.20
2018-12-24T07:02:43.539Z,95.10
2018-12-24T07:05:24.914Z,95.30
2018-12-24T07:08:06.964Z,95.00
2018-12-24T07:10:48.207Z,95.10
2018-12-24T07:13:29.843Z,95.10
2018-12-24T07:16:11.975Z,95.10
2018-12-24T07:18:53.362Z,94.90
2018-12-24T07:21:35.381Z,95.10
2018-12-24T07:24:16.959Z,95.00
2018-12-24T07:26:58.823Z,94.80
2018-12-24T07:29:40.860Z,95.00
2018-12-24T07:32:22.551Z,94.90
2018-12-24T07:35:04.359Z,94.80
2018-12-24T07:37:45.745Z,94.70
2018-12-24T07:40:27.964Z,94.70
2018-12-24T07:43:09.839Z,95.00
2018-12-24T07:45:49.889Z,94.50
2018-12-24T07:48:38.812Z,94.70
2018-12-24T07:51:20.975Z,94.40
2018-12-24T07:54:03.196Z,94.40
2018-12-24T07:56:44.563Z,94.30
2018-12-24T07:59:25.839Z,94.20
2018-12-24T08:02:07.822Z,94.20
2018-12-24T08:04:49.840Z,94.00
2018-12-24T08:07:31.588Z,94.40
2018-12-24T08:10:13.623Z,93.90
2018-12-24T08:12:55.770Z,93.40
2018-12-24T08:15:36.987Z,93.00
2018-12-24T08:18:18.647Z,92.80
2018-12-24T08:21:00.353Z,93.10
2018-12-24T08:23:42.519Z,93.40
2018-12-24T08:26:24.688Z,93.50
2018-12-24T08:29:05.959Z,92.80
2018-12-24T08:31:47.979Z,92.90
2018-12-24T08:34:30.039Z,92.80
2018-12-24T08:37:12.142Z,92.80
2018-12-24T08:39:53.407Z,93.20
2018-12-24T08:42:23.095Z,93.10
2018-12-24T08:45:12.099Z,93.20
2018-12-24T08:47:55.660Z,93.40
2018-12-24T08:50:36.912Z,93.10
2018-12-24T08:53:19.023Z,92.80
2018-12-24T08:56:00.591Z,92.80
2018-12-24T08:58:42.660Z,92.80
2018-12-24T09:01:24.523Z,93.10
2018-12-24T09:04:06.534Z,93.20
2018-12-24T09:06:48.633Z,92.80
2018-12-24T09:09:30.259Z,92.80
2018-12-24T09:12:12.297Z,92.80
2018-12-24T09:14:54.462Z,92.90
2018-12-24T09:17:36.467Z,92.80
2018-12-24T09:20:18.667Z,92.90
2018-12-24T09:23:01.109Z,92.40
2018-12-24T09:25:42.487Z,90.90
2018-12-24T09:28:24.087Z,91.20
2018-12-24T09:31:05.988Z,91.50
2018-12-24T09:33:48.108Z,91.10
2018-12-24T09:36:29.636Z,90.90
2018-12-24T09:39:09.648Z,91.50
2018-12-24T09:41:58.600Z,91.70
2018-12-24T09:44:39.884Z,90.60
2018-12-24T09:47:21.810Z,90.30
2018-12-24T09:50:03.972Z,90.50
2018-12-24T09:52:45.261Z,89.30
2018-12-24T09:55:27.520Z,90.10
2018-12-24T09:58:09.621Z,89.90
2018-12-24T10:00:51.523Z,89.00
2018-12-24T10:03:32.971Z,87.40
2018-12-24T10:06:15.023Z,88.30
2018-12-24T10:08:56.271Z,85.70
2018-12-24T10:11:37.544Z,72.50
2018-12-24T10:14:19.675Z,64.50
2018-12-24T10:17:01.399Z,57.80
2018-12-24T10:19:42.622Z,53.40
2018-12-24T10:22:24.552Z,51.00
2018-12-24T10:25:05.904Z,47.10
2018-12-24T10:27:47.982Z,47.70
2018-12-24T10:30:30.447Z,48.40
2018-12-24T10:33:13.311Z,45.30
2018-12-24T10:35:55.431Z,45.10
2018-12-24T10:38:37.325Z,45.00
2018-12-24T10:41:18.621Z,47.40
2018-12-24T10:44:01.031Z,46.20
2018-12-24T10:46:31.079Z,46.10
2018-12-24T10:49:19.979Z,46.30
2018-12-24T10:52:01.991Z,47.30
2018-12-24T10:54:43.184Z,50.70
2018-12-24T10:57:24.983Z,50.40
2018-12-24T11:00:06.872Z,50.60
2018-12-24T11:02:48.921Z,53.20
2018-12-24T11:05:30.184Z,55.30
2018-12-24T11:08:12.092Z,56.40
2018-12-24T11:10:53.307Z,58.30
2018-12-24T11:13:34.743Z,58.70
2018-12-24T11:16:16.309Z,60.70
2018-12-24T11:18:46.399Z,59.80
2018-12-24T11:21:16.540Z,59.50
2018-12-24T11:23:46.497Z,61.50
2018-12-24T11:26:16.379Z,61.40
2018-12-24T11:28:46.321Z,61.80
2018-12-24T11:31:16.326Z,62.10
2018-12-24T11:33:46.175Z,61.40
2018-12-24T11:36:16.052Z,63.30
2018-12-24T11:38:45.912Z,63.70
2018-12-24T11:41:15.973Z,64.20
2018-12-24T11:43:46.131Z,63.70
2018-12-24T11:46:35.175Z,64.90
2018-12-24T11:49:17.392Z,62.90
2018-12-24T11:51:59.428Z,62.60
2018-12-24T11:54:41.525Z,63.20
2018-12-24T11:57:23.559Z,64.10
2018-12-24T12:00:05.972Z,65.50
2018-12-24T12:02:47.904Z,64.90
2018-12-24T12:05:29.109Z,65.90
2018-12-24T12:08:11.407Z,64.40
2018-12-24T12:10:53.439Z,65.70
2018-12-24T12:13:34.709Z,64.70
2018-12-24T12:16:16.195Z,66.00
2018-12-24T12:18:58.343Z,65.40
2018-12-24T12:21:40.119Z,66.60
2018-12-24T12:24:22.081Z,65.30
2018-12-24T12:27:03.931Z,64.10
2018-12-24T12:29:46.055Z,62.70
2018-12-24T12:32:28.080Z,63.20
2018-12-24T12:35:09.611Z,64.90
2018-12-24T12:37:51.511Z,65.90
2018-12-24T12:40:33.500Z,68.60
2018-12-24T12:43:15.671Z,68.60
2018-12-24T12:45:57.928Z,68.00
2018-12-24T12:48:40.071Z,68.10
2018-12-24T12:51:21.711Z,68.30
2018-12-24T12:54:04.767Z,69.60
2018-12-24T12:56:47.059Z,69.70
2018-12-24T12:59:28.811Z,69.90
2018-12-24T13:01:58.864Z,68.90
2018-12-24T13:04:47.855Z,70.10
2018-12-24T13:07:29.631Z,68.80
2018-12-24T13:10:11.307Z,68.80
2018-12-24T13:12:53.384Z,69.30
2018-12-24T13:15:37.402Z,69.20
2018-12-24T13:18:18.511Z,69.40
2018-12-24T13:20:59.877Z,70.70
2018-12-24T13:23:41.905Z,71.30
2018-12-24T13:26:23.882Z,72.40
2018-12-24T13:29:06.032Z,71.80
2018-12-24T13:31:49.159Z,71.80
2018-12-24T13:34:30.887Z,71.00
2018-12-24T13:37:12.942Z,72.50
2018-12-24T13:39:54.860Z,72.10
2018-12-24T13:42:36.953Z,74.00
2018-12-24T13:45:18.929Z,73.30
2018-12-24T13:48:00.244Z,74.70
2018-12-24T13:53:42.032Z,74.90
2018-12-24T13:56:31.048Z,73.90
2018-12-24T13:59:12.859Z,74.70
2018-12-24T14:01:54.102Z,74.50
2018-12-24T14:04:36.179Z,75.00
2018-12-24T14:07:18.712Z,75.40
2018-12-24T14:10:00.878Z,73.40
2018-12-24T14:12:43.064Z,73.60
2018-12-24T14:15:24.419Z,73.60
2018-12-24T14:18:05.732Z,72.80
2018-12-24T14:20:47.747Z,73.40
2018-12-24T14:23:29.696Z,73.30
2018-12-24T14:25:59.484Z,73.50
2018-12-24T14:31:54.586Z,73.60
2018-12-24T14:34:35.897Z,72.80
2018-12-24T14:37:18.029Z,73.00
2018-12-24T14:39:59.897Z,73.10
2018-12-24T14:42:41.747Z,72.80
2018-12-24T14:45:23.871Z,74.60
2018-12-24T14:48:05.752Z,75.00
2018-12-24T14:50:47.882Z,75.70
2018-12-24T14:53:17.824Z,75.70
2018-12-24T14:56:06.758Z,75.70
2018-12-24T14:58:54.459Z,77.50
2018-12-24T15:01:36.506Z,76.70
2018-12-24T15:04:06.179Z,78.30
2018-12-24T15:06:55.090Z,79.00
2018-12-24T15:09:37.056Z,79.70
2018-12-24T15:12:19.125Z,80.30
2018-12-24T15:15:00.979Z,80.70
2018-12-24T15:17:43.529Z,80.10
2018-12-24T15:20:25.160Z,81.00
2018-12-24T15:23:06.845Z,82.00
2018-12-24T15:25:48.288Z,83.00
2018-12-24T15:28:30.460Z,84.50
2018-12-24T15:31:12.659Z,84.70
2018-12-24T15:33:54.243Z,86.20
2018-12-24T15:36:35.950Z,87.30
2018-12-24T15:39:17.297Z,88.50
2018-12-24T15:41:58.604Z,89.50
2018-12-24T15:44:40.034Z,90.00
2018-12-24T15:47:22.178Z,90.00
2018-12-24T15:50:04.376Z,89.60
2018-12-24T15:52:45.720Z,89.90
2018-12-24T15:58:30.583Z,90.70
2018-12-24T16:01:17.885Z,91.10
2018-12-24T16:03:57.953Z,91.20
2018-12-24T16:06:39.478Z,91.30
2018-12-24T16:09:20.927Z,90.80
2018-12-24T16:12:02.886Z,91.10
2018-12-24T16:14:44.385Z,91.50
2018-12-24T16:17:26.410Z,91.90
2018-12-24T16:20:07.952Z,91.70
2018-12-24T16:22:50.187Z,91.60
2018-12-24T16:25:31.508Z,91.40
2018-12-24T16:28:13.639Z,92.00
2018-12-24T16:30:55.771Z,92.30
2018-12-24T16:33:37.049Z,92.50
2018-12-24T16:36:19.127Z,92.60
2018-12-24T16:39:01.186Z,92.50
2018-12-24T16:41:42.455Z,92.70
2018-12-24T16:44:24.572Z,92.80
2018-12-24T16:47:06.648Z,93.00
2018-12-24T16:49:49.127Z,93.10
2018-12-24T16:52:31.047Z,93.30
2018-12-24T16:55:13.109Z,93.50
2018-12-24T16:57:54.555Z,93.30
2018-12-24T17:00:37.108Z,93.00
2018-12-24T17:06:51.216Z,93.20
2018-12-24T17:09:33.204Z,93.30
2018-12-24T17:12:15.075Z,93.10
2018-12-24T17:14:56.245Z,93.10
2018-12-24T17:17:37.928Z,93.10
2018-12-24T17:20:19.600Z,93.40
2018-12-24T17:23:01.374Z,93.60
2018-12-24T17:25:41.633Z,93.60
2018-12-24T17:28:30.836Z,93.20
2018-12-24T17:31:12.484Z,93.50
2018-12-24T17:33:54.523Z,93.70
2018-12-24T17:36:36.348Z,93.80
2018-12-24T17:39:18.456Z,93.90
2018-12-24T17:42:00.805Z,93.70
2018-12-24T17:44:42.604Z,93.90
2018-12-24T17:47:23.924Z,93.90
2018-12-24T17:50:05.164Z,94.00
2018-12-24T17:52:47.111Z,94.00
2018-12-24T17:55:28.930Z,94.00
2018-12-24T17:58:11.016Z,94.10
2018-12-24T18:00:52.235Z,94.20
2018-12-24T18:03:34.282Z,94.20
2018-12-24T18:06:15.620Z,94.20
2018-12-24T18:08:56.915Z,94.30
2018-12-24T18:11:38.295Z,94.40
2018-12-24T18:14:20.239Z,94.40
2018-12-24T18:17:00.281Z,94.50
2018-12-24T18:19:49.207Z,94.50
2018-12-24T18:22:31.360Z,94.50
2018-12-24T18:25:13.488Z,94.50
2018-12-24T18:27:54.865Z,94.40
2018-12-24T18:30:37.216Z,94.70
2018-12-24T18:33:19.259Z,94.80
2018-12-24T18:36:00.727Z,94.60
2018-12-24T18:38:42.139Z,94.60
2018-12-24T18:41:24.012Z,94.60
2018-12-24T18:44:06.144Z,94.70
2018-12-24T18:46:47.887Z,94.60
2018-12-24T18:49:29.425Z,94.80
2018-12-24T18:52:11.416Z,94.90
2018-12-24T18:54:53.583Z,94.80
2018-12-24T18:57:34.998Z,94.90
2018-12-24T19:00:17.320Z,95.00
2018-12-24T19:02:58.743Z,95.00
2018-12-24T19:05:40.111Z,95.30
2018-12-24T19:08:21.772Z,95.00
2018-12-24T19:11:03.876Z,95.20
2018-12-24T19:13:45.262Z,95.20
2018-12-24T19:16:26.743Z,95.40
2018-12-24T19:19:06.695Z,95.60
2018-12-24T19:21:49.947Z,95.50
2018-12-24T19:24:31.668Z,95.60
2018-12-24T19:27:13.179Z,95.70
2018-12-24T19:29:55.191Z,95.70
2018-12-24T19:32:36.760Z,95.60
2018-12-24T19:35:18.934Z,95.40
2018-12-24T19:38:00.307Z,95.10
2018-12-24T19:40:42.079Z,95.20
2018-12-24T19:43:24.420Z,95.00
2018-12-24T19:46:07.611Z,95.00
2018-12-24T19:48:49.640Z,95.00
2018-12-24T19:51:30.962Z,95.00
2018-12-24T19:54:12.638Z,95.00
2018-12-24T19:56:53.927Z,94.90
2018-12-24T19:59:35.964Z,95.10
2018-12-24T20:02:18.091Z,95.20
2018-12-24T20:05:00.086Z,95.20
2018-12-24T20:07:42.198Z,95.20
2018-12-24T20:10:24.279Z,95.40
2018-12-24T20:13:06.047Z,95.20
2018-12-24T20:15:48.204Z,95.10
2018-12-24T20:18:30.142Z,95.40
2018-12-24T20:21:12.424Z,95.60
2018-12-24T20:23:54.504Z,95.80
2018-12-24T20:26:36.775Z,95.50
2018-12-24T20:29:18.793Z,95.70
2018-12-24T20:32:00.102Z,95.70
2018-12-24T20:34:42.171Z,95.70
2018-12-24T20:37:23.399Z,95.70
2018-12-24T20:40:03.703Z,95.40
2018-12-24T20:42:45.471Z,95.30
2018-12-24T20:45:26.984Z,95.20
2018-12-24T20:48:09.076Z,95.60
2018-12-24T20:50:50.792Z,95.00
2018-12-24T20:53:32.911Z,94.70
2018-12-24T20:56:14.897Z,94.70
2018-12-24T20:58:58.255Z,94.70
2018-12-24T21:01:39.691Z,94.70
2018-12-24T21:04:21.696Z,94.60
2018-12-24T21:07:03.763Z,94.70
2018-12-24T21:09:45.736Z,94.70
2018-12-24T21:12:27.677Z,94.40
2018-12-24T21:15:09.755Z,94.40
2018-12-24T21:17:51.900Z,94.10
2018-12-24T21:20:33.863Z,94.00
2018-12-24T21:23:15.586Z,94.20
2018-12-24T21:25:57.331Z,94.20
2018-12-24T21:28:39.216Z,94.00
2018-12-24T21:31:21.271Z,94.20
2018-12-24T21:34:03.088Z,94.30
2018-12-24T21:36:44.870Z,94.40
2018-12-24T21:39:27.067Z,94.30
2018-12-24T21:42:08.863Z,94.00
2018-12-24T21:47:39.367Z,93.80
2018-12-24T21:50:28.307Z,94.00
2018-12-24T21:53:09.757Z,94.00
2018-12-24T21:55:52.742Z,94.10
2018-12-24T21:58:34.784Z,94.00
2018-12-24T22:01:18.284Z,93.90
2018-12-24T22:03:59.492Z,93.30
2018-12-24T22:06:41.854Z,93.80
2018-12-24T22:09:23.959Z,94.00
2018-12-24T22:12:06.162Z,94.50
2018-12-24T22:14:47.395Z,94.30
2018-12-24T22:17:29.214Z,94.30
2018-12-24T22:20:10.920Z,94.10
2018-12-24T22:22:53.044Z,94.20
2018-12-24T22:25:34.680Z,94.10
2018-12-24T22:28:16.925Z,94.20
2018-12-24T22:30:58.867Z,94.10
2018-12-24T22:33:40.759Z,93.80
2018-12-24T22:36:22.763Z,93.40
2018-12-24T22:39:04.284Z,93.40
2018-12-24T22:41:46.854Z,93.30
2018-12-24T22:44:28.528Z,93.20
2018-12-24T22:47:09.907Z,93.10
2018-12-24T22:49:51.782Z,93.10
2018-12-24T22:52:34.048Z,99.90
2018-12-24T22:55:15.733Z,99.90
2018-12-24T22:57:57.968Z,99.90
2018-12-24T23:04:07.807Z,59.60
2018-12-24T23:06:50.748Z,65.20
2018-12-24T23:09:32.365Z,73.40
2018-12-24T23:12:13.939Z,84.40
2018-12-24T23:14:55.203Z,90.50
2018-12-24T23:17:37.315Z,92.60
2018-12-24T23:20:18.799Z,94.30
2018-12-24T23:23:00.105Z,95.20
2018-12-24T23:25:42.076Z,96.00
2018-12-24T23:28:24.163Z,96.50
2018-12-24T23:31:06.191Z,97.00
2018-12-24T23:33:48.235Z,97.30
2018-12-24T23:36:30.616Z,97.60
2018-12-24T23:39:12.223Z,98.10
2018-12-24T23:41:53.496Z,98.50
2018-12-24T23:44:34.797Z,98.60
2018-12-24T23:47:16.980Z,98.90
2018-12-24T23:49:58.460Z,99.00
2018-12-24T23:52:39.736Z,98.70
2018-12-24T23:55:21.791Z,98.80
