createdAt,value
2023-06-07T00:02:15.344Z,20.15
2023-06-07T00:07:42.840Z,20.30
2023-06-07T00:10:10.243Z,20.36
2023-06-07T00:12:37.317Z,20.33
2023-06-07T00:15:05.099Z,20.32
2023-06-07T00:17:32.048Z,20.26
2023-06-07T00:19:58.911Z,20.25
2023-06-07T00:58:16.331Z,20.46
2023-06-07T01:00:43.184Z,20.43
2023-06-07T01:03:27.329Z,20.38
2023-06-07T01:05:54.275Z,20.39
2023-06-07T01:08:44.674Z,20.38
2023-06-07T01:16:35.005Z,20.46
2023-06-07T01:19:04.280Z,20.48
2023-06-07T01:21:33.606Z,20.40
2023-06-07T01:24:00.773Z,20.35
2023-06-07T01:26:29.869Z,20.33
2023-06-07T01:29:06.885Z,20.29
2023-06-07T01:31:41.086Z,20.33
2023-06-07T01:34:08.991Z,20.41
2023-06-07T01:36:39.252Z,20.46
2023-06-07T01:39:06.159Z,20.43
2023-06-07T01:41:33.465Z,20.48
2023-06-07T01:44:01.147Z,20.46
2023-06-07T01:46:28.907Z,20.42
2023-06-07T01:48:55.513Z,20.42
2023-06-07T01:51:22.100Z,20.37
2023-06-07T01:53:52.862Z,20.34
2023-06-07T01:56:29.620Z,20.38
2023-06-07T01:59:14.397Z,20.36
2023-06-07T02:01:56.003Z,20.41
2023-06-07T02:04:26.456Z,20.44
2023-06-07T02:06:56.035Z,20.45
2023-06-07T02:09:24.290Z,20.40
2023-06-07T02:11:52.041Z,20.31
2023-06-07T02:14:22.240Z,20.30
2023-06-07T02:16:49.632Z,20.28
2023-06-07T02:19:18.042Z,20.30
2023-06-07T02:21:44.938Z,20.28
2023-06-07T02:24:12.191Z,20.25
2023-06-07T02:26:39.205Z,20.25
2023-06-07T02:29:05.875Z,20.32
2023-06-07T02:31:33.245Z,20.34
2023-06-07T02:33:59.905Z,20.37
2023-06-07T02:36:26.567Z,20.37
2023-06-07T02:38:53.127Z,20.35
2023-06-07T02:41:19.733Z,20.36
2023-06-07T02:43:46.280Z,20.36
2023-06-07T02:48:48.069Z,20.01
2023-06-07T02:51:14.624Z,19.94
2023-06-07T02:53:41.157Z,20.07
2023-06-07T02:56:09.058Z,20.16
2023-06-07T02:58:35.739Z,20.30
2023-06-07T03:05:08.557Z,20.22
2023-06-07T03:07:36.278Z,20.12
2023-06-07T03:10:04.073Z,20.17
2023-06-07T03:12:42.726Z,20.22
2023-06-07T03:15:26.433Z,20.20
2023-06-07T03:17:53.002Z,20.22
2023-06-07T03:40:36.945Z,20.25
2023-06-07T03:43:03.509Z,20.14
2023-06-07T03:45:30.258Z,20.09
2023-06-07T03:47:58.207Z,20.12
2023-06-07T03:50:25.011Z,20.15
2023-06-07T03:52:51.559Z,19.98
2023-06-07T03:57:53.701Z,20.16
2023-06-07T04:00:20.539Z,20.17
2023-06-07T04:02:47.899Z,20.17
2023-06-07T04:07:50.222Z,20.15
2023-06-07T04:15:27.295Z,20.00
2023-06-07T04:17:53.970Z,20.10
2023-06-07T04:20:20.848Z,20.18
2023-06-07T04:22:47.700Z,20.24
2023-06-07T04:25:35.728Z,20.24
2023-06-07T04:28:02.906Z,20.26
2023-06-07T04:30:35.589Z,20.25
2023-06-07T04:33:13.713Z,20.31
2023-06-07T04:35:44.064Z,20.31
2023-06-07T04:38:12.955Z,20.33
2023-06-07T04:40:42.316Z,20.34
2023-06-07T04:43:12.386Z,20.31
2023-06-07T04:45:42.581Z,20.37
2023-06-07T04:48:09.276Z,20.39
2023-06-07T04:50:40.159Z,20.32
2023-06-07T04:53:07.045Z,20.26
2023-06-07T04:55:39.169Z,20.16
2023-06-07T04:58:06.891Z,20.13
2023-06-07T05:00:34.740Z,20.26
2023-06-07T05:03:09.575Z,20.37
2023-06-07T05:05:36.883Z,20.19
2023-06-07T05:08:04.109Z,20.21
2023-06-07T05:10:30.740Z,20.28
2023-06-07T05:12:57.743Z,20.28
2023-06-07T05:15:24.979Z,20.22
2023-06-07T05:17:52.178Z,20.28
2023-06-07T05:20:18.934Z,20.31
2023-06-07T05:22:46.403Z,20.30
2023-06-07T05:25:13.267Z,20.33
2023-06-07T05:27:40.160Z,20.36
2023-06-07T05:30:08.341Z,20.42
2023-06-07T05:32:36.041Z,20.38
2023-06-07T05:35:04.269Z,20.44
2023-06-07T05:37:32.082Z,20.46
2023-06-07T05:39:59.295Z,20.41
2023-06-07T05:42:26.140Z,20.43
2023-06-07T05:44:53.015Z,20.42
2023-06-07T05:47:21.912Z,20.34
2023-06-07T05:49:48.766Z,20.22
2023-06-07T05:52:15.567Z,20.39
2023-06-07T05:54:49.335Z,20.41
2023-06-07T05:57:16.454Z,20.57
2023-06-07T05:59:43.422Z,20.41
2023-06-07T06:02:10.120Z,20.46
2023-06-07T06:04:37.075Z,20.45
2023-06-07T06:07:04.098Z,20.45
2023-06-07T06:12:07.736Z,20.08
2023-06-07T06:14:34.539Z,20.13
2023-06-07T06:17:01.082Z,20.28
2023-06-07T06:19:27.749Z,19.92
2023-06-07T06:21:54.329Z,20.27
2023-06-07T06:25:04.986Z,20.31
2023-06-07T06:30:47.944Z,20.18
2023-06-07T06:33:14.698Z,20.42
2023-06-07T06:35:41.912Z,20.55
2023-06-07T06:38:08.580Z,20.36
2023-06-07T06:40:57.062Z,20.62
2023-06-07T06:43:23.647Z,20.51
2023-06-07T06:45:50.335Z,20.70
2023-06-07T06:48:17.123Z,20.70
2023-06-07T06:50:48.252Z,20.73
2023-06-07T06:53:15.042Z,20.51
2023-06-07T06:56:07.364Z,20.66
2023-06-07T06:58:36.182Z,20.92
2023-06-07T07:01:03.864Z,20.97
2023-06-07T07:03:30.782Z,20.49
2023-06-07T07:09:56.845Z,20.67
2023-06-07T07:12:23.560Z,20.36
2023-06-07T07:14:54.062Z,20.92
2023-06-07T07:17:21.344Z,21.08
2023-06-07T07:19:48.157Z,20.99
2023-06-07T07:22:24.908Z,21.12
2023-06-07T07:24:56.555Z,21.28
2023-06-07T07:27:24.108Z,21.41
2023-06-07T07:29:50.847Z,21.34
2023-06-07T07:32:18.491Z,21.29
2023-06-07T07:34:45.178Z,21.37
2023-06-07T07:37:11.953Z,21.24
2023-06-07T07:42:14.112Z,21.06
2023-06-07T07:44:43.490Z,21.20
2023-06-07T07:47:11.161Z,21.26
2023-06-07T07:49:37.758Z,21.27
2023-06-07T07:52:04.680Z,21.48
2023-06-07T07:55:09.088Z,21.38
2023-06-07T07:58:19.909Z,21.61
2023-06-07T08:03:42.502Z,21.49
2023-06-07T08:06:09.711Z,21.61
2023-06-07T08:08:36.510Z,21.58
2023-06-07T08:11:06.932Z,21.76
2023-06-07T08:13:36.040Z,21.69
2023-06-07T08:16:22.707Z,21.51
2023-06-07T08:19:01.277Z,21.30
2023-06-07T08:21:27.910Z,21.47
2023-06-07T08:26:33.576Z,21.86
2023-06-07T08:29:27.189Z,21.51
2023-06-07T08:31:55.091Z,21.80
2023-06-07T08:34:28.915Z,21.94
2023-06-07T08:36:58.239Z,21.95
2023-06-07T08:45:43.103Z,21.86
2023-06-07T08:48:13.070Z,22.18
2023-06-07T08:50:39.913Z,22.31
2023-06-07T08:53:13.480Z,22.40
2023-06-07T08:55:40.401Z,22.48
2023-06-07T08:58:30.849Z,22.38
2023-06-07T09:00:59.840Z,22.66
2023-06-07T09:03:27.299Z,22.33
2023-06-07T09:05:58.947Z,22.69
2023-06-07T09:12:31.401Z,22.90
2023-06-07T09:14:59.193Z,22.97
2023-06-07T09:17:45.799Z,23.10
2023-06-07T09:20:23.073Z,22.62
2023-06-07T09:23:07.242Z,22.63
2023-06-07T09:25:34.258Z,22.88
2023-06-07T09:28:03.309Z,22.85
2023-06-07T09:30:29.970Z,22.96
2023-06-07T09:32:56.849Z,22.92
2023-06-07T09:35:24.963Z,22.91
2023-06-07T09:37:52.997Z,22.51
2023-06-07T09:40:20.102Z,22.75
2023-06-07T09:45:22.503Z,22.92
2023-06-07T09:47:49.301Z,23.01
2023-06-07T09:50:16.140Z,23.04
2023-06-07T09:52:42.810Z,23.22
2023-06-07T09:55:26.596Z,23.26
2023-06-07T10:02:11.243Z,23.37
2023-06-07T10:04:38.078Z,23.66
2023-06-07T10:07:06.140Z,23.58
2023-06-07T10:09:32.788Z,23.76
2023-06-07T10:12:00.088Z,23.43
2023-06-07T10:17:07.251Z,23.71
2023-06-07T10:19:48.970Z,23.61
2023-06-07T10:22:17.588Z,23.83
2023-06-07T10:25:09.680Z,24.00
2023-06-07T10:27:51.838Z,24.24
2023-06-07T10:30:20.492Z,24.47
2023-06-07T10:32:48.116Z,23.89
2023-06-07T10:35:18.111Z,23.59
2023-06-07T10:37:46.319Z,23.91
2023-06-07T10:40:16.043Z,24.03
2023-06-07T10:42:44.982Z,24.12
2023-06-07T10:45:16.516Z,24.04
2023-06-07T10:47:44.321Z,24.45
2023-06-07T10:50:29.313Z,24.09
2023-06-07T10:53:01.925Z,24.63
2023-06-07T10:55:32.508Z,24.80
2023-06-07T10:58:00.426Z,24.91
2023-06-07T11:00:31.363Z,25.05
2023-06-07T11:03:12.129Z,24.69
2023-06-07T11:05:56.482Z,24.86
2023-06-07T11:08:30.296Z,25.10
2023-06-07T11:11:00.789Z,25.00
2023-06-07T11:13:48.439Z,25.04
2023-06-07T11:16:24.497Z,25.04
2023-06-07T11:18:56.760Z,24.84
2023-06-07T11:21:28.036Z,24.81
2023-06-07T11:24:11.575Z,24.74
2023-06-07T11:26:38.656Z,24.81
2023-06-07T11:29:11.501Z,24.77
2023-06-07T11:31:40.972Z,24.82
2023-06-07T11:34:07.649Z,24.65
2023-06-07T11:36:34.415Z,24.65
2023-06-07T11:39:04.951Z,24.85
2023-06-07T11:41:32.153Z,25.04
2023-06-07T11:44:05.431Z,25.07
2023-06-07T11:46:36.253Z,24.96
2023-06-07T11:49:10.776Z,24.81
2023-06-07T11:51:38.211Z,24.97
2023-06-07T11:54:05.056Z,25.26
2023-06-07T11:56:38.298Z,25.32
2023-06-07T11:59:05.776Z,25.29
2023-06-07T12:01:34.472Z,25.44
2023-06-07T12:04:01.477Z,25.55
2023-06-07T12:06:28.236Z,25.68
2023-06-07T12:08:56.093Z,25.74
2023-06-07T12:11:25.712Z,25.11
2023-06-07T12:14:00.785Z,25.24
2023-06-07T12:16:29.564Z,25.30
2023-06-07T12:18:56.463Z,25.00
2023-06-07T12:24:01.619Z,25.37
2023-06-07T12:26:30.918Z,25.21
2023-06-07T12:33:33.722Z,25.16
2023-06-07T12:36:00.476Z,25.23
2023-06-07T12:38:41.626Z,25.46
2023-06-07T14:53:28.926Z,25.31
2023-06-07T15:10:21.124Z,24.44
2023-06-07T15:12:48.394Z,24.10
2023-06-07T15:15:17.411Z,24.15
2023-06-07T15:17:50.355Z,23.92
2023-06-07T15:20:20.374Z,24.08
2023-06-07T15:22:48.114Z,24.20
2023-06-07T15:27:58.899Z,24.29
2023-06-07T15:30:28.160Z,23.99
2023-06-07T15:32:55.063Z,24.16
2023-06-07T15:35:21.783Z,24.05
2023-06-07T15:37:48.444Z,24.07
2023-06-07T15:40:15.152Z,24.42
2023-06-07T15:42:43.381Z,24.49
2023-06-07T15:45:11.178Z,24.22
2023-06-07T15:47:44.423Z,24.47
2023-06-07T15:50:13.422Z,24.61
2023-06-07T15:52:41.134Z,24.84
2023-06-07T15:55:09.179Z,24.83
2023-06-07T15:57:35.866Z,24.79
2023-06-07T16:00:02.636Z,24.91
2023-06-07T16:02:29.569Z,24.87
2023-06-07T16:04:56.817Z,24.81
2023-06-07T16:07:24.241Z,24.71
2023-06-07T16:09:50.973Z,24.69
2023-06-07T16:12:26.200Z,24.82
2023-06-07T16:15:00.466Z,24.76
2023-06-07T16:17:27.223Z,24.77
2023-06-07T16:19:53.940Z,24.82
2023-06-07T16:22:21.754Z,24.73
2023-06-07T16:25:01.889Z,24.74
2023-06-07T16:27:30.421Z,24.65
2023-06-07T16:29:57.092Z,24.56
2023-06-07T16:32:24.816Z,24.61
2023-06-07T16:35:38.910Z,24.50
2023-06-07T16:43:44.177Z,24.34
2023-06-07T16:46:11.298Z,24.15
2023-06-07T16:48:37.881Z,24.20
2023-06-07T16:51:04.517Z,24.29
2023-06-07T16:53:31.692Z,24.28
2023-06-07T16:55:58.285Z,24.25
2023-06-07T16:58:24.910Z,24.16
2023-06-07T17:01:17.347Z,24.15
2023-06-07T18:09:03.441Z,23.59
2023-06-07T18:11:31.644Z,23.54
2023-06-07T18:13:58.288Z,23.55
2023-06-07T18:16:24.980Z,23.33
2023-06-07T18:18:53.895Z,23.24
2023-06-07T18:24:14.953Z,22.68
2023-06-07T18:26:58.402Z,22.49
2023-06-07T18:29:25.613Z,22.42
2023-06-07T18:31:55.902Z,22.18
2023-06-07T18:39:48.391Z,22.26
2023-06-07T18:48:09.905Z,22.20
2023-06-07T18:50:43.078Z,21.88
2023-06-07T18:53:15.899Z,21.88
2023-06-07T19:00:57.822Z,21.97
2023-06-07T19:09:19.269Z,21.82
2023-06-07T19:11:46.264Z,21.68
2023-06-07T19:14:19.507Z,21.58
2023-06-07T19:16:49.220Z,21.74
2023-06-07T19:19:16.314Z,21.71
2023-06-07T19:21:46.033Z,21.57
2023-06-07T20:01:55.303Z,21.53
2023-06-07T20:04:22.290Z,21.66
2023-06-07T20:09:44.400Z,21.77
2023-06-07T20:12:16.820Z,21.72
2023-06-07T20:22:49.648Z,21.61
2023-06-07T20:30:55.547Z,21.72
2023-06-07T20:34:06.602Z,21.71
2023-06-07T20:53:14.315Z,21.65
2023-06-07T20:55:40.984Z,21.65
2023-06-07T20:58:08.586Z,21.62
2023-06-07T21:00:35.267Z,21.56
2023-06-07T21:09:02.447Z,21.36
2023-06-07T21:11:29.292Z,21.44
2023-06-07T21:14:08.419Z,21.38
2023-06-07T21:16:35.074Z,21.23
2023-06-07T21:19:02.660Z,21.26
2023-06-07T21:21:29.269Z,21.17
2023-06-07T21:23:55.934Z,21.11
2023-06-07T21:26:44.252Z,21.21
2023-06-07T21:29:30.978Z,21.23
2023-06-07T21:31:57.667Z,21.12
2023-06-07T21:34:24.377Z,20.97
2023-06-07T21:36:57.733Z,20.95
2023-06-07T21:39:42.640Z,21.07
2023-06-07T21:45:57.938Z,21.25
2023-06-07T22:44:57.586Z,20.95
2023-06-07T22:47:29.948Z,20.88
2023-06-07T22:50:17.853Z,20.91
2023-06-07T22:52:45.401Z,21.05
2023-06-07T22:55:14.270Z,20.87
2023-06-07T22:57:43.167Z,20.60
2023-06-07T23:00:11.698Z,20.67
2023-06-07T23:02:38.462Z,20.56
2023-06-07T23:05:05.769Z,20.63
2023-06-07T23:07:33.184Z,20.69
2023-06-07T23:09:59.830Z,20.77
2023-06-07T23:12:26.521Z,20.80
2023-06-07T23:14:53.153Z,20.80
2023-06-07T23:17:19.900Z,20.72
2023-06-07T23:19:46.742Z,20.70
2023-06-07T23:22:13.804Z,20.63
2023-06-07T23:24:41.135Z,20.57
2023-06-07T23:27:07.782Z,20.66
2023-06-07T23:29:34.703Z,20.75
2023-06-07T23:32:01.521Z,20.60
2023-06-07T23:34:28.296Z,20.63
2023-06-07T23:36:54.930Z,20.74
2023-06-07T23:39:21.789Z,20.75
2023-06-07T23:41:48.827Z,20.67
2023-06-07T23:44:27.714Z,20.61
2023-06-07T23:46:55.819Z,20.66
2023-06-07T23:49:35.130Z,20.69
2023-06-07T23:52:20.094Z,20.63
2023-06-07T23:54:47.505Z,20.62
2023-06-07T23:57:14.738Z,20.54
2023-06-07T23:59:41.580Z,20.57
