createdAt,value
2018-12-21T00:02:13.558Z,2.60
2018-12-21T00:04:41.772Z,2.80
2018-12-21T00:07:10.111Z,2.33
2018-12-21T00:09:38.327Z,2.37
2018-12-21T00:12:06.770Z,3.60
2018-12-21T00:14:34.991Z,2.50
2018-12-21T00:17:03.226Z,2.30
2018-12-21T00:19:31.495Z,2.17
2018-12-21T00:21:59.754Z,2.00
2018-12-21T00:24:27.971Z,3.20
2018-12-21T00:26:56.227Z,2.20
2018-12-21T00:29:24.505Z,1.57
2018-12-21T00:31:58.393Z,1.37
2018-12-21T00:34:32.311Z,4.50
2018-12-21T00:37:06.612Z,2.17
2018-12-21T00:39:40.445Z,1.43
2018-12-21T00:45:06.368Z,3.07
2018-12-21T00:47:34.657Z,2.13
2018-12-21T00:50:04.076Z,1.57
2018-12-21T00:52:32.337Z,3.00
2018-12-21T00:55:00.635Z,2.20
2018-12-21T00:57:28.888Z,3.63
2018-12-21T00:59:57.163Z,2.03
2018-12-21T01:02:25.423Z,2.10
2018-12-21T01:04:53.644Z,1.20
2018-12-21T01:07:21.977Z,2.53
2018-12-21T01:09:50.205Z,1.50
2018-12-21T01:12:18.747Z,1.80
2018-12-21T01:14:47.467Z,1.10
2018-12-21T01:17:15.711Z,1.23
2018-12-21T01:19:44.189Z,1.37
2018-12-21T01:22:12.474Z,2.67
2018-12-21T01:24:40.759Z,1.40
2018-12-21T01:27:08.976Z,1.17
2018-12-21T01:29:37.293Z,2.20
2018-12-21T01:32:05.774Z,1.73
2018-12-21T01:34:34.055Z,3.07
2018-12-21T01:37:02.331Z,1.00
2018-12-21T01:39:30.608Z,1.20
2018-12-21T01:41:58.882Z,1.33
2018-12-21T01:44:27.116Z,1.77
2018-12-21T01:46:55.361Z,1.00
2018-12-21T01:49:23.583Z,1.63
2018-12-21T01:51:51.981Z,0.83
2018-12-21T01:54:20.257Z,2.00
2018-12-21T01:56:48.503Z,1.90
2018-12-21T01:59:16.809Z,1.87
2018-12-21T02:01:45.043Z,1.77
2018-12-21T02:04:13.267Z,1.30
2018-12-21T02:06:41.528Z,1.90
2018-12-21T02:09:09.853Z,0.80
2018-12-21T02:11:38.196Z,2.00
2018-12-21T02:14:06.530Z,1.30
2018-12-21T02:16:34.858Z,1.17
2018-12-21T02:19:03.093Z,1.50
2018-12-21T02:21:31.346Z,0.93
2018-12-21T02:23:59.553Z,1.90
2018-12-21T02:26:27.851Z,1.77
2018-12-21T02:28:56.059Z,1.30
2018-12-21T02:31:24.357Z,2.37
2018-12-21T02:33:52.705Z,0.80
2018-12-21T02:36:20.931Z,0.90
2018-12-21T02:38:49.145Z,1.20
2018-12-21T02:41:17.459Z,1.40
2018-12-21T02:43:45.685Z,1.73
2018-12-21T02:46:13.926Z,1.27
2018-12-21T02:48:42.249Z,2.93
2018-12-21T02:51:10.623Z,1.10
2018-12-21T02:53:38.886Z,1.50
2018-12-21T02:56:07.118Z,1.60
2018-12-21T02:58:35.529Z,2.50
2018-12-21T03:01:03.817Z,2.80
2018-12-21T03:03:32.116Z,1.23
2018-12-21T03:06:00.594Z,1.17
2018-12-21T03:08:28.855Z,1.00
2018-12-21T03:10:57.128Z,3.00
2018-12-21T03:13:25.370Z,2.30
2018-12-21T03:15:53.677Z,0.83
2018-12-21T03:18:22.158Z,1.70
2018-12-21T03:20:50.398Z,1.43
2018-12-21T03:23:18.621Z,2.93
2018-12-21T03:25:46.983Z,1.47
2018-12-21T03:28:15.207Z,2.30
2018-12-21T03:30:43.656Z,1.17
2018-12-21T03:33:11.926Z,3.00
2018-12-21T03:35:40.304Z,1.20
2018-12-21T03:38:08.684Z,1.47
2018-12-21T03:40:37.582Z,1.60
2018-12-21T03:43:05.889Z,1.33
2018-12-21T03:45:34.738Z,1.40
2018-12-21T03:48:02.994Z,1.60
2018-12-21T03:50:31.409Z,2.03
2018-12-21T03:52:59.616Z,1.17
2018-12-21T03:55:27.956Z,2.53
2018-12-21T03:57:56.179Z,2.47
2018-12-21T04:00:24.479Z,2.87
2018-12-21T04:02:52.872Z,2.97
2018-12-21T04:05:21.173Z,1.30
2018-12-21T04:07:49.474Z,1.73
2018-12-21T04:10:17.819Z,1.47
2018-12-21T04:12:46.112Z,0.87
2018-12-21T04:15:14.416Z,2.10
2018-12-21T04:17:42.731Z,1.10
2018-12-21T04:20:11.031Z,1.00
2018-12-21T04:22:39.551Z,1.00
2018-12-21T04:25:07.843Z,1.63
2018-12-21T04:27:36.063Z,1.00
2018-12-21T04:30:06.523Z,1.80
2018-12-21T04:32:34.839Z,1.13
2018-12-21T04:35:03.145Z,0.80
2018-12-21T04:37:31.449Z,1.33
2018-12-21T04:39:59.789Z,1.70
2018-12-21T04:42:28.085Z,3.33
2018-12-21T04:44:56.420Z,1.80
2018-12-21T04:47:24.734Z,1.80
2018-12-21T04:49:53.101Z,4.60
2018-12-21T04:52:21.313Z,1.20
2018-12-21T04:54:49.605Z,1.60
2018-12-21T04:57:17.810Z,2.47
2018-12-21T04:59:46.438Z,2.20
2018-12-21T05:02:14.661Z,1.50
2018-12-21T05:04:42.878Z,1.83
2018-12-21T05:07:12.639Z,4.43
2018-12-21T05:09:41.167Z,2.43
2018-12-21T05:12:09.541Z,2.20
2018-12-21T05:14:37.920Z,5.23
2018-12-21T05:17:06.223Z,4.43
2018-12-21T05:19:34.443Z,2.67
2018-12-21T05:22:02.691Z,2.80
2018-12-21T05:24:30.902Z,2.30
2018-12-21T05:26:59.120Z,2.33
2018-12-21T05:29:27.333Z,2.83
2018-12-21T05:31:55.535Z,2.67
2018-12-21T05:34:23.904Z,3.10
2018-12-21T05:36:52.273Z,2.97
2018-12-21T05:39:20.657Z,2.27
2018-12-21T05:41:48.967Z,2.47
2018-12-21T05:44:17.196Z,2.60
2018-12-21T05:46:45.436Z,3.43
2018-12-21T05:49:13.660Z,4.20
2018-12-21T05:51:41.903Z,1.43
2018-12-21T05:54:10.136Z,3.57
2018-12-21T05:56:38.438Z,1.97
2018-12-21T05:59:06.684Z,2.03
2018-12-21T06:01:34.907Z,2.57
2018-12-21T06:04:03.231Z,1.77
2018-12-21T06:06:31.559Z,2.67
2018-12-21T06:08:59.763Z,5.30
2018-12-21T06:11:28.038Z,1.70
2018-12-21T06:13:56.327Z,3.07
2018-12-21T06:16:24.694Z,2.40
2018-12-21T06:18:53.075Z,4.47
2018-12-21T06:21:21.346Z,3.07
2018-12-21T06:23:49.630Z,4.17
2018-12-21T06:26:17.859Z,3.70
2018-12-21T06:28:46.128Z,2.40
2018-12-21T06:31:14.701Z,1.87
2018-12-21T06:33:42.941Z,2.20
2018-12-21T06:36:11.421Z,2.70
2018-12-21T06:38:39.714Z,2.43
2018-12-21T06:41:08.019Z,1.73
2018-12-21T06:43:36.343Z,2.70
2018-12-21T06:46:04.728Z,1.47
2018-12-21T06:48:33.006Z,2.67
2018-12-21T06:51:01.383Z,2.13
2018-12-21T06:53:29.612Z,2.30
2018-12-21T06:55:57.832Z,2.27
2018-12-21T06:58:26.051Z,2.70
2018-12-21T07:00:54.839Z,1.40
2018-12-21T07:03:23.113Z,3.00
2018-12-21T07:05:51.344Z,3.27
2018-12-21T07:08:19.604Z,1.50
2018-12-21T07:10:47.872Z,3.20
2018-12-21T07:13:16.174Z,3.50
2018-12-21T07:15:44.574Z,3.77
2018-12-21T07:18:12.827Z,6.70
2018-12-21T07:20:41.051Z,2.47
2018-12-21T07:23:09.383Z,2.27
2018-12-21T07:25:37.656Z,6.50
2018-12-21T07:28:06.007Z,4.53
2018-12-21T07:30:35.004Z,3.03
2018-12-21T07:33:03.236Z,3.27
2018-12-21T07:35:31.470Z,2.40
2018-12-21T07:37:59.756Z,3.90
2018-12-21T07:40:27.967Z,3.80
2018-12-21T07:42:56.300Z,3.50
2018-12-21T07:45:24.658Z,4.93
2018-12-21T07:47:52.934Z,4.17
2018-12-21T07:50:21.235Z,3.50
2018-12-21T07:52:49.636Z,2.70
2018-12-21T07:55:17.984Z,7.80
2018-12-21T07:57:46.226Z,2.47
2018-12-21T08:00:14.551Z,4.87
2018-12-21T08:02:42.785Z,2.67
2018-12-21T08:05:11.299Z,2.87
2018-12-21T08:07:39.518Z,3.73
2018-12-21T08:10:12.425Z,4.13
2018-12-21T08:12:40.638Z,6.20
2018-12-21T08:15:09.031Z,6.07
2018-12-21T08:17:37.287Z,3.10
2018-12-21T08:20:06.993Z,3.07
2018-12-21T08:22:35.200Z,4.57
2018-12-21T08:25:03.857Z,2.37
2018-12-21T08:27:32.144Z,2.17
2018-12-21T08:30:00.527Z,3.77
2018-12-21T08:32:28.738Z,3.00
2018-12-21T08:34:57.027Z,12.23
2018-12-21T08:37:25.230Z,3.57
2018-12-21T08:39:53.510Z,1.77
2018-12-21T08:42:21.819Z,4.80
2018-12-21T08:44:50.068Z,3.10
2018-12-21T08:47:18.342Z,3.30
2018-12-21T08:49:46.623Z,5.73
2018-12-21T08:52:14.894Z,6.60
2018-12-21T08:54:43.284Z,2.87
2018-12-21T08:57:11.567Z,3.43
2018-12-21T08:59:40.306Z,3.40
2018-12-21T09:02:08.618Z,6.77
2018-12-21T09:04:36.914Z,5.60
2018-12-21T09:07:05.270Z,6.43
2018-12-21T09:09:33.512Z,6.37
2018-12-21T09:12:01.823Z,2.40
2018-12-21T09:14:30.095Z,5.33
2018-12-21T09:16:58.488Z,6.87
2018-12-21T09:19:26.749Z,9.30
2018-12-21T09:21:55.122Z,3.60
2018-12-21T09:24:23.619Z,6.37
2018-12-21T09:26:51.847Z,7.03
2018-12-21T09:29:20.181Z,6.77
2018-12-21T09:31:48.571Z,2.30
2018-12-21T09:34:16.819Z,7.70
2018-12-21T09:36:45.079Z,3.00
2018-12-21T09:39:13.377Z,2.80
2018-12-21T09:41:41.653Z,4.70
2018-12-21T09:44:09.870Z,2.30
2018-12-21T09:46:38.182Z,1.33
2018-12-21T09:49:06.392Z,0.63
2018-12-21T09:51:34.855Z,0.87
2018-12-21T09:54:09.824Z,2.50
2018-12-21T09:56:33.483Z,1.20
2018-12-21T09:59:02.155Z,1.03
2018-12-21T10:01:30.381Z,0.80
2018-12-21T10:03:58.704Z,2.37
2018-12-21T10:06:27.998Z,1.03
2018-12-21T10:08:56.266Z,1.63
2018-12-21T10:11:24.487Z,1.63
2018-12-21T10:13:52.724Z,3.50
2018-12-21T10:16:21.081Z,2.37
2018-12-21T10:18:49.323Z,1.07
2018-12-21T10:21:17.673Z,1.00
2018-12-21T10:23:46.027Z,0.80
2018-12-21T10:26:14.303Z,1.73
2018-12-21T10:28:42.633Z,1.97
2018-12-21T10:31:11.159Z,1.10
2018-12-21T10:33:39.375Z,1.40
2018-12-21T10:36:07.743Z,1.87
2018-12-21T10:38:35.986Z,0.83
2018-12-21T10:41:04.204Z,0.93
2018-12-21T10:43:32.551Z,1.83
2018-12-21T10:46:00.831Z,1.17
2018-12-21T10:48:29.122Z,1.57
2018-12-21T10:50:57.485Z,2.37
2018-12-21T10:53:25.735Z,2.40
2018-12-21T10:55:54.039Z,0.83
2018-12-21T10:58:22.522Z,1.60
2018-12-21T11:00:50.803Z,1.10
2018-12-21T11:03:19.276Z,1.53
2018-12-21T11:05:47.526Z,1.97
2018-12-21T11:08:15.747Z,1.37
2018-12-21T11:10:45.890Z,2.10
2018-12-21T11:13:14.535Z,1.20
2018-12-21T11:15:42.764Z,0.70
2018-12-21T11:18:11.083Z,2.53
2018-12-21T11:20:39.306Z,1.07
2018-12-21T11:23:07.736Z,1.87
2018-12-21T11:25:36.115Z,3.67
2018-12-21T11:28:04.394Z,5.60
2018-12-21T11:30:32.739Z,3.27
2018-12-21T11:33:01.018Z,1.93
2018-12-21T11:35:29.323Z,3.40
2018-12-21T11:37:57.651Z,3.80
2018-12-21T11:40:25.868Z,2.63
2018-12-21T11:42:54.146Z,4.80
2018-12-21T11:45:22.383Z,3.43
2018-12-21T11:47:50.802Z,4.23
2018-12-21T11:50:19.035Z,4.83
2018-12-21T11:52:47.484Z,2.37
2018-12-21T11:55:15.841Z,3.73
2018-12-21T11:57:44.072Z,4.13
2018-12-21T12:00:12.387Z,2.90
2018-12-21T12:02:40.610Z,2.53
2018-12-21T12:05:08.907Z,5.63
2018-12-21T12:07:37.162Z,3.60
2018-12-21T12:10:07.042Z,3.00
2018-12-21T12:12:35.275Z,3.73
2018-12-21T12:15:05.199Z,4.53
2018-12-21T12:17:33.571Z,1.97
2018-12-21T12:20:01.792Z,1.70
2018-12-21T12:22:30.095Z,1.60
2018-12-21T12:24:58.428Z,1.57
2018-12-21T12:27:26.769Z,2.60
2018-12-21T12:29:55.063Z,2.60
2018-12-21T12:32:23.359Z,3.17
2018-12-21T12:34:51.579Z,2.50
2018-12-21T12:37:19.822Z,2.30
2018-12-21T12:39:48.027Z,3.33
2018-12-21T12:42:16.312Z,2.87
2018-12-21T12:44:44.558Z,1.77
2018-12-21T12:47:12.954Z,2.30
2018-12-21T12:49:41.148Z,1.77
2018-12-21T12:52:09.450Z,3.60
2018-12-21T12:54:37.816Z,1.63
2018-12-21T12:57:06.264Z,2.73
2018-12-21T12:59:34.579Z,2.20
2018-12-21T13:02:02.797Z,5.77
2018-12-21T13:04:31.144Z,2.23
2018-12-21T13:06:59.357Z,1.67
2018-12-21T13:09:27.599Z,1.77
2018-12-21T13:11:55.815Z,3.23
2018-12-21T13:14:24.274Z,1.83
2018-12-21T13:16:52.520Z,1.93
2018-12-21T13:19:20.771Z,2.20
2018-12-21T13:21:49.028Z,2.93
2018-12-21T13:24:17.297Z,1.73
2018-12-21T13:26:45.560Z,1.97
2018-12-21T13:29:13.910Z,2.17
2018-12-21T13:31:42.239Z,2.63
2018-12-21T13:34:10.555Z,2.53
2018-12-21T13:36:38.769Z,1.67
2018-12-21T13:39:08.112Z,2.43
2018-12-21T13:41:36.399Z,0.87
2018-12-21T13:44:04.681Z,1.17
2018-12-21T13:46:33.033Z,1.00
2018-12-21T13:49:01.458Z,1.40
2018-12-21T13:51:29.700Z,1.57
2018-12-21T13:53:57.906Z,0.97
2018-12-21T13:56:26.213Z,2.43
2018-12-21T13:58:54.426Z,0.50
2018-12-21T14:01:22.663Z,0.60
2018-12-21T14:03:50.872Z,0.53
2018-12-21T14:06:19.195Z,0.40
2018-12-21T14:08:47.467Z,0.83
2018-12-21T14:11:15.753Z,0.70
2018-12-21T14:13:44.011Z,0.43
2018-12-21T14:16:12.301Z,0.90
2018-12-21T14:18:40.534Z,2.73
2018-12-21T14:21:08.775Z,0.77
2018-12-21T14:23:37.014Z,0.47
2018-12-21T14:26:05.301Z,0.83
2018-12-21T14:28:33.559Z,0.50
2018-12-21T14:31:01.844Z,0.80
2018-12-21T14:33:30.058Z,0.60
2018-12-21T14:35:58.319Z,0.50
2018-12-21T14:38:26.528Z,0.40
2018-12-21T14:40:54.948Z,1.30
2018-12-21T14:43:23.158Z,0.57
2018-12-21T14:45:51.416Z,0.53
2018-12-21T14:48:19.643Z,0.80
2018-12-21T14:50:47.883Z,0.83
2018-12-21T14:53:16.111Z,0.40
2018-12-21T14:55:44.342Z,0.50
2018-12-21T14:58:12.562Z,0.50
2018-12-21T15:00:40.948Z,2.00
2018-12-21T15:03:09.163Z,0.40
2018-12-21T15:05:37.414Z,0.50
2018-12-21T15:08:05.687Z,1.33
2018-12-21T15:10:33.962Z,1.10
2018-12-21T15:13:02.180Z,1.17
2018-12-21T15:15:30.426Z,0.50
2018-12-21T15:17:58.678Z,1.83
2018-12-21T15:20:26.955Z,0.40
2018-12-21T15:22:55.221Z,0.50
2018-12-21T15:25:23.446Z,0.60
2018-12-21T15:27:51.706Z,0.67
2018-12-21T15:30:20.090Z,0.80
2018-12-21T15:32:48.363Z,0.80
2018-12-21T15:35:16.574Z,0.40
2018-12-21T15:37:44.814Z,0.67
2018-12-21T15:40:13.019Z,1.17
2018-12-21T15:42:41.238Z,0.63
2018-12-21T15:45:09.490Z,2.80
2018-12-21T15:47:37.732Z,0.60
2018-12-21T15:50:09.977Z,0.50
2018-12-21T15:52:38.263Z,2.23
2018-12-21T15:55:06.536Z,1.40
2018-12-21T15:57:34.889Z,0.70
2018-12-21T16:00:04.064Z,0.70
2018-12-21T16:02:32.307Z,1.07
2018-12-21T16:05:00.561Z,0.70
2018-12-21T16:07:28.836Z,1.30
2018-12-21T16:09:57.190Z,0.67
2018-12-21T16:12:25.567Z,0.40
2018-12-21T16:14:53.878Z,0.60
2018-12-21T16:17:22.361Z,0.63
2018-12-21T16:19:50.678Z,0.73
2018-12-21T16:22:18.944Z,1.40
2018-12-21T16:24:47.206Z,0.93
2018-12-21T16:27:15.467Z,0.70
2018-12-21T16:29:43.691Z,1.27
2018-12-21T16:32:12.217Z,0.60
2018-12-21T16:34:40.583Z,0.60
2018-12-21T16:37:08.845Z,0.80
2018-12-21T16:39:37.078Z,0.50
2018-12-21T16:42:05.337Z,0.83
2018-12-21T16:44:33.607Z,0.93
2018-12-21T16:47:01.935Z,0.53
2018-12-21T16:49:30.328Z,0.50
2018-12-21T16:51:58.590Z,0.57
2018-12-21T16:54:26.803Z,1.43
2018-12-21T16:56:55.100Z,0.50
2018-12-21T16:59:23.358Z,0.57
2018-12-21T17:01:51.628Z,0.50
2018-12-21T17:04:19.823Z,0.87
2018-12-21T17:06:48.080Z,0.50
2018-12-21T17:09:16.327Z,0.70
2018-12-21T17:11:44.607Z,1.43
2018-12-21T17:14:12.816Z,0.50
2018-12-21T17:16:41.058Z,0.93
2018-12-21T17:19:09.379Z,0.50
2018-12-21T17:21:37.627Z,0.57
2018-12-21T17:24:05.971Z,0.50
2018-12-21T17:26:34.180Z,1.10
2018-12-21T17:29:02.535Z,0.67
2018-12-21T17:31:30.775Z,1.47
2018-12-21T17:33:59.076Z,1.13
2018-12-21T17:36:27.284Z,0.77
2018-12-21T17:38:55.565Z,1.23
2018-12-21T17:41:23.787Z,1.37
2018-12-21T17:43:52.216Z,1.00
2018-12-21T17:46:20.430Z,0.80
2018-12-21T17:48:48.772Z,0.60
2018-12-21T17:51:16.987Z,0.60
2018-12-21T17:53:45.382Z,0.80
2018-12-21T17:56:13.919Z,0.87
2018-12-21T17:58:42.279Z,0.73
2018-12-21T18:01:10.499Z,0.87
2018-12-21T18:03:39.842Z,0.77
2018-12-21T18:06:08.119Z,0.53
2018-12-21T18:08:36.515Z,0.77
2018-12-21T18:11:04.788Z,0.60
2018-12-21T18:13:33.052Z,0.77
2018-12-21T18:16:01.327Z,0.63
2018-12-21T18:18:29.606Z,0.67
2018-12-21T18:20:57.934Z,0.60
2018-12-21T18:23:26.255Z,0.73
2018-12-21T18:25:54.467Z,0.70
2018-12-21T18:28:26.325Z,0.90
2018-12-21T18:30:56.919Z,0.50
2018-12-21T18:33:25.206Z,1.23
2018-12-21T18:35:53.423Z,0.47
2018-12-21T18:38:21.795Z,0.60
2018-12-21T18:40:50.159Z,0.60
2018-12-21T18:43:18.610Z,0.50
2018-12-21T18:45:46.873Z,0.73
2018-12-21T18:48:15.343Z,1.87
2018-12-21T18:50:43.638Z,0.80
2018-12-21T18:53:11.868Z,0.90
2018-12-21T18:55:40.275Z,1.10
2018-12-21T18:58:08.494Z,0.60
2018-12-21T19:00:36.743Z,0.87
2018-12-21T19:03:05.132Z,1.20
2018-12-21T19:05:33.467Z,0.77
2018-12-21T19:08:01.783Z,1.17
2018-12-21T19:10:30.184Z,0.67
2018-12-21T19:12:58.563Z,1.03
2018-12-21T19:15:26.846Z,0.60
2018-12-21T19:17:55.207Z,1.93
2018-12-21T19:20:23.495Z,0.60
2018-12-21T19:22:51.764Z,0.70
2018-12-21T19:25:20.020Z,0.70
2018-12-21T19:27:48.539Z,0.67
2018-12-21T19:30:16.903Z,0.70
2018-12-21T19:32:45.272Z,1.70
2018-12-21T19:35:13.567Z,0.80
2018-12-21T19:37:41.906Z,1.40
2018-12-21T19:40:10.246Z,1.07
2018-12-21T19:42:38.539Z,0.60
2018-12-21T19:45:08.398Z,0.50
2018-12-21T19:47:36.670Z,0.70
2018-12-21T19:50:07.786Z,0.47
2018-12-21T19:52:35.999Z,0.87
2018-12-21T19:55:15.418Z,0.63
2018-12-21T19:57:43.648Z,0.40
2018-12-21T20:00:11.912Z,0.70
2018-12-21T20:02:40.127Z,0.77
2018-12-21T20:05:08.400Z,1.07
2018-12-21T20:07:36.700Z,0.70
2018-12-21T20:10:08.411Z,0.50
2018-12-21T20:12:36.664Z,0.60
2018-12-21T20:15:07.178Z,1.17
2018-12-21T20:17:35.410Z,0.70
2018-12-21T20:20:04.095Z,1.07
2018-12-21T20:22:32.507Z,0.63
2018-12-21T20:25:00.794Z,0.50
2018-12-21T20:27:29.052Z,0.50
2018-12-21T20:29:57.340Z,0.60
2018-12-21T20:32:25.590Z,0.93
2018-12-21T20:34:54.120Z,0.80
2018-12-21T20:37:22.358Z,0.40
2018-12-21T20:39:51.088Z,0.50
2018-12-21T20:42:19.418Z,0.50
2018-12-21T20:44:47.694Z,0.40
2018-12-21T20:47:16.773Z,0.73
2018-12-21T20:49:45.060Z,0.80
2018-12-21T20:52:13.290Z,1.67
2018-12-21T20:54:41.628Z,0.47
2018-12-21T20:57:10.109Z,0.50
2018-12-21T20:59:39.377Z,0.60
2018-12-21T21:02:07.653Z,0.57
2018-12-21T21:04:35.884Z,0.93
2018-12-21T21:07:04.164Z,0.60
2018-12-21T21:09:32.395Z,0.50
2018-12-21T21:12:00.623Z,3.40
2018-12-21T21:14:28.843Z,0.50
2018-12-21T21:16:57.100Z,0.53
2018-12-21T21:19:25.831Z,0.63
2018-12-21T21:21:54.151Z,0.50
2018-12-21T21:24:22.469Z,0.50
2018-12-21T21:26:50.688Z,0.50
2018-12-21T21:29:18.972Z,0.50
2018-12-21T21:31:47.242Z,0.67
2018-12-21T21:34:15.539Z,0.50
2018-12-21T21:36:43.948Z,0.50
2018-12-21T21:39:12.199Z,0.30
2018-12-21T21:41:40.453Z,0.40
2018-12-21T21:44:08.823Z,0.60
2018-12-21T21:46:37.056Z,0.40
2018-12-21T21:49:05.367Z,0.40
2018-12-21T21:51:33.587Z,0.57
2018-12-21T21:54:01.840Z,0.40
2018-12-21T21:56:30.187Z,0.60
2018-12-21T21:58:58.423Z,1.27
2018-12-21T22:01:26.651Z,0.50
2018-12-21T22:03:54.886Z,0.50
2018-12-21T22:06:23.125Z,1.43
2018-12-21T22:08:51.377Z,2.07
2018-12-21T22:11:19.707Z,1.30
2018-12-21T22:13:47.956Z,0.43
2018-12-21T22:16:16.206Z,0.50
2018-12-21T22:18:44.435Z,0.50
2018-12-21T22:21:12.710Z,0.60
2018-12-21T22:23:41.088Z,0.30
2018-12-21T22:26:09.670Z,0.67
2018-12-21T22:28:38.821Z,0.50
2018-12-21T22:31:07.156Z,0.50
2018-12-21T22:33:35.418Z,0.53
2018-12-21T22:36:03.803Z,0.50
2018-12-21T22:38:32.034Z,0.80
2018-12-21T22:41:00.366Z,1.10
2018-12-21T22:43:28.632Z,0.30
2018-12-21T22:45:56.883Z,0.40
2018-12-21T22:48:25.144Z,0.40
2018-12-21T22:50:53.468Z,0.60
2018-12-21T22:53:21.778Z,0.50
2018-12-21T22:55:50.136Z,0.50
2018-12-21T22:58:18.498Z,0.30
2018-12-21T23:00:46.746Z,0.47
2018-12-21T23:03:14.986Z,0.57
2018-12-21T23:05:43.218Z,0.20
2018-12-21T23:08:11.439Z,0.40
2018-12-21T23:10:39.704Z,0.30
2018-12-21T23:13:07.916Z,0.40
2018-12-21T23:15:36.153Z,0.30
2018-12-21T23:18:04.429Z,0.63
2018-12-21T23:20:32.746Z,0.30
2018-12-21T23:23:00.988Z,0.30
2018-12-21T23:25:29.254Z,0.43
2018-12-21T23:28:04.791Z,0.87
2018-12-21T23:30:27.830Z,0.40
2018-12-21T23:32:56.101Z,0.30
2018-12-21T23:35:24.353Z,0.43
2018-12-21T23:37:52.698Z,0.23
2018-12-21T23:40:21.136Z,0.30
2018-12-21T23:42:49.411Z,1.13
2018-12-21T23:45:17.886Z,0.33
2018-12-21T23:47:46.118Z,0.53
2018-12-21T23:50:14.390Z,0.30
2018-12-21T23:52:42.695Z,0.30
2018-12-21T23:55:11.035Z,0.33
2018-12-21T23:57:39.246Z,0.40
