createdAt,value
2018-03-30T00:00:59.734Z,22.90
2018-03-30T00:03:27.211Z,22.90
2018-03-30T00:05:54.725Z,22.90
2018-03-30T00:08:22.192Z,22.90
2018-03-30T00:10:54.668Z,22.90
2018-03-30T00:13:22.330Z,22.90
2018-03-30T00:15:49.954Z,22.80
2018-03-30T00:18:17.632Z,22.80
2018-03-30T00:20:45.322Z,22.90
2018-03-30T00:23:12.953Z,22.90
2018-03-30T00:25:40.471Z,22.90
2018-03-30T00:28:07.934Z,22.80
2018-03-30T00:30:35.396Z,22.80
2018-03-30T00:33:02.934Z,22.90
2018-03-30T00:35:30.648Z,22.80
2018-03-30T00:37:58.113Z,22.80
2018-03-30T00:40:25.604Z,22.80
2018-03-30T00:42:53.061Z,22.80
2018-03-30T00:45:20.742Z,22.80
2018-03-30T00:47:48.280Z,22.80
2018-03-30T00:50:15.736Z,22.80
2018-03-30T00:52:43.504Z,22.80
2018-03-30T00:55:10.969Z,22.80
2018-03-30T00:57:38.598Z,22.80
2018-03-30T01:00:06.295Z,22.80
2018-03-30T01:02:33.768Z,22.80
2018-03-30T01:05:01.989Z,22.80
2018-03-30T01:07:29.450Z,22.80
2018-03-30T01:09:56.953Z,22.80
2018-03-30T01:12:24.702Z,22.80
2018-03-30T01:14:52.465Z,22.80
2018-03-30T01:17:19.942Z,22.70
2018-03-30T01:19:47.450Z,22.70
2018-03-30T01:22:15.026Z,22.70
2018-03-30T01:24:42.612Z,22.70
2018-03-30T01:27:10.371Z,22.70
2018-03-30T01:29:38.034Z,22.70
2018-03-30T01:32:05.509Z,22.70
2018-03-30T01:34:32.991Z,22.70
2018-03-30T01:37:00.441Z,22.70
2018-03-30T01:39:27.896Z,22.70
2018-03-30T01:41:55.352Z,22.70
2018-03-30T01:44:22.801Z,22.70
2018-03-30T01:46:50.254Z,22.70
2018-03-30T01:49:17.802Z,22.70
2018-03-30T01:51:45.422Z,22.70
2018-03-30T01:54:12.881Z,22.70
2018-03-30T01:56:40.461Z,22.70
2018-03-30T01:59:07.920Z,22.70
2018-03-30T02:01:35.370Z,22.70
2018-03-30T02:04:02.868Z,22.60
2018-03-30T02:06:30.477Z,22.60
2018-03-30T02:08:57.949Z,22.60
2018-03-30T02:11:25.429Z,22.60
2018-03-30T02:13:53.160Z,22.70
2018-03-30T02:16:20.698Z,22.70
2018-03-30T02:18:48.134Z,22.70
2018-03-30T02:21:15.689Z,22.70
2018-03-30T02:23:43.487Z,22.70
2018-03-30T02:26:11.079Z,22.70
2018-03-30T02:28:38.744Z,22.70
2018-03-30T02:31:06.308Z,22.70
2018-03-30T02:33:33.885Z,22.70
2018-03-30T02:36:01.644Z,22.70
2018-03-30T02:38:29.096Z,22.70
2018-03-30T02:40:56.565Z,22.60
2018-03-30T02:43:24.335Z,22.60
2018-03-30T02:45:52.264Z,22.70
2018-03-30T02:48:19.777Z,22.60
2018-03-30T02:50:47.235Z,22.60
2018-03-30T02:53:14.778Z,22.60
2018-03-30T02:55:42.253Z,22.60
2018-03-30T02:58:09.905Z,22.60
2018-03-30T03:00:37.464Z,22.60
2018-03-30T03:03:05.127Z,22.60
2018-03-30T03:05:32.693Z,22.60
2018-03-30T03:08:00.447Z,22.60
2018-03-30T03:10:28.212Z,22.60
2018-03-30T03:12:55.686Z,22.60
2018-03-30T03:15:23.453Z,22.60
2018-03-30T03:17:50.896Z,22.60
2018-03-30T03:20:18.370Z,22.60
2018-03-30T03:22:46.093Z,22.60
2018-03-30T03:25:13.853Z,22.60
2018-03-30T03:27:41.341Z,22.50
2018-03-30T03:30:08.896Z,22.50
2018-03-30T03:32:36.506Z,22.50
2018-03-30T03:35:03.967Z,22.50
2018-03-30T03:37:31.477Z,22.50
2018-03-30T03:39:58.945Z,22.50
2018-03-30T03:42:26.458Z,22.50
2018-03-30T03:44:54.260Z,22.50
2018-03-30T03:47:21.807Z,22.50
2018-03-30T03:49:49.326Z,22.50
2018-03-30T03:52:16.847Z,22.50
2018-03-30T03:54:44.433Z,22.50
2018-03-30T03:57:12.068Z,22.50
2018-03-30T03:59:39.603Z,22.50
2018-03-30T04:02:07.299Z,22.50
2018-03-30T04:04:34.952Z,22.50
2018-03-30T04:07:02.599Z,22.50
2018-03-30T04:09:30.152Z,22.50
2018-03-30T04:11:57.732Z,22.50
2018-03-30T04:14:25.209Z,22.50
2018-03-30T04:16:52.847Z,22.50
2018-03-30T04:19:20.429Z,22.50
2018-03-30T04:21:48.351Z,22.50
2018-03-30T04:24:15.891Z,22.50
2018-03-30T04:26:43.360Z,22.50
2018-03-30T04:29:10.880Z,22.50
2018-03-30T04:31:38.627Z,22.50
2018-03-30T04:34:12.093Z,22.50
2018-03-30T04:36:39.695Z,22.50
2018-03-30T04:39:07.312Z,22.50
2018-03-30T04:41:34.877Z,22.50
2018-03-30T04:44:02.372Z,22.50
2018-03-30T04:46:29.818Z,22.50
2018-03-30T04:48:57.593Z,22.50
2018-03-30T04:51:25.061Z,22.50
2018-03-30T04:53:52.697Z,22.50
2018-03-30T04:56:20.165Z,22.50
2018-03-30T04:58:47.650Z,22.50
2018-03-30T05:01:15.979Z,22.40
2018-03-30T05:03:43.517Z,22.50
2018-03-30T05:06:10.991Z,22.50
2018-03-30T05:08:38.442Z,22.40
2018-03-30T05:11:05.900Z,22.40
2018-03-30T05:13:33.362Z,22.40
2018-03-30T05:16:00.857Z,22.40
2018-03-30T05:18:28.324Z,22.40
2018-03-30T05:20:55.957Z,22.40
2018-03-30T05:23:23.412Z,22.40
2018-03-30T05:25:50.865Z,22.40
2018-03-30T05:28:18.465Z,22.40
2018-03-30T05:30:46.106Z,22.40
2018-03-30T05:33:13.581Z,22.40
2018-03-30T05:35:41.031Z,22.40
2018-03-30T05:38:08.502Z,22.40
2018-03-30T05:40:35.970Z,22.40
2018-03-30T05:43:03.541Z,22.40
2018-03-30T05:45:31.038Z,22.40
2018-03-30T05:47:58.739Z,22.40
2018-03-30T05:50:26.241Z,22.40
2018-03-30T05:52:53.880Z,22.50
2018-03-30T05:55:21.387Z,22.50
2018-03-30T05:57:48.875Z,22.50
2018-03-30T06:00:16.425Z,22.50
2018-03-30T06:02:44.010Z,22.50
2018-03-30T06:05:11.480Z,22.50
2018-03-30T06:07:39.019Z,22.40
2018-03-30T06:10:06.487Z,22.40
2018-03-30T06:12:34.041Z,22.40
2018-03-30T06:15:01.610Z,22.50
2018-03-30T06:17:29.090Z,22.50
2018-03-30T06:19:56.628Z,22.50
2018-03-30T06:22:24.254Z,22.50
2018-03-30T06:24:51.814Z,22.50
2018-03-30T06:27:19.382Z,22.50
2018-03-30T06:29:46.924Z,22.50
2018-03-30T06:32:14.509Z,22.50
2018-03-30T06:34:42.398Z,22.50
2018-03-30T06:37:15.128Z,22.50
2018-03-30T06:39:45.611Z,22.50
2018-03-30T06:42:14.960Z,22.50
2018-03-30T06:44:42.504Z,22.50
2018-03-30T06:47:10.084Z,22.50
2018-03-30T06:49:38.836Z,22.50
2018-03-30T06:52:06.752Z,22.50
2018-03-30T06:54:35.915Z,22.50
2018-03-30T06:57:04.136Z,22.50
2018-03-30T06:59:32.390Z,22.50
2018-03-30T07:01:59.996Z,22.50
2018-03-30T07:04:27.807Z,22.50
2018-03-30T07:06:55.529Z,22.50
2018-03-30T07:09:23.191Z,22.60
2018-03-30T07:11:51.488Z,22.70
2018-03-30T07:14:19.711Z,22.80
2018-03-30T07:16:47.291Z,22.80
2018-03-30T07:19:14.822Z,22.80
2018-03-30T07:21:42.338Z,22.90
2018-03-30T07:24:09.867Z,22.90
2018-03-30T07:26:37.609Z,23.00
2018-03-30T07:29:05.175Z,23.00
2018-03-30T07:31:32.884Z,23.10
2018-03-30T07:34:00.341Z,23.10
2018-03-30T07:36:27.811Z,23.20
2018-03-30T07:38:55.457Z,23.20
2018-03-30T07:41:22.918Z,23.20
2018-03-30T07:43:51.410Z,23.20
2018-03-30T07:46:19.163Z,23.20
2018-03-30T07:48:46.621Z,23.20
2018-03-30T07:51:14.089Z,23.20
2018-03-30T07:53:41.732Z,23.20
2018-03-30T07:56:09.194Z,23.30
2018-03-30T07:58:36.747Z,23.30
2018-03-30T08:01:04.394Z,23.30
2018-03-30T08:03:31.942Z,23.20
2018-03-30T08:05:59.384Z,23.30
2018-03-30T08:08:26.828Z,23.20
2018-03-30T08:10:54.274Z,23.20
2018-03-30T08:13:21.782Z,23.20
2018-03-30T08:15:49.235Z,23.20
2018-03-30T08:18:16.710Z,23.20
2018-03-30T08:20:44.363Z,23.20
2018-03-30T08:23:11.849Z,23.20
2018-03-30T08:25:39.363Z,23.20
2018-03-30T08:28:06.869Z,23.20
2018-03-30T08:30:34.507Z,23.20
2018-03-30T08:33:02.016Z,23.20
2018-03-30T08:35:29.462Z,23.20
2018-03-30T08:37:57.829Z,23.20
2018-03-30T08:40:25.279Z,23.10
2018-03-30T08:42:52.840Z,23.20
2018-03-30T08:45:20.302Z,23.10
2018-03-30T08:47:48.061Z,23.10
2018-03-30T08:50:15.827Z,23.10
2018-03-30T08:52:43.411Z,23.10
2018-03-30T08:55:11.987Z,23.10
2018-03-30T08:57:39.464Z,23.10
2018-03-30T09:00:06.922Z,23.10
2018-03-30T09:02:34.464Z,23.10
2018-03-30T09:05:01.998Z,23.10
2018-03-30T09:07:29.562Z,23.20
2018-03-30T09:09:57.205Z,23.20
2018-03-30T09:12:24.694Z,23.20
2018-03-30T09:14:52.182Z,23.20
2018-03-30T09:17:19.637Z,23.20
2018-03-30T09:19:47.085Z,23.20
2018-03-30T09:22:14.626Z,23.20
2018-03-30T09:24:42.157Z,23.20
2018-03-30T09:27:09.605Z,23.20
2018-03-30T09:29:37.062Z,23.20
2018-03-30T09:32:04.762Z,23.20
2018-03-30T09:34:32.236Z,23.20
2018-03-30T09:36:59.997Z,23.20
2018-03-30T09:39:27.754Z,23.20
2018-03-30T09:41:55.509Z,23.30
2018-03-30T09:44:22.979Z,23.30
2018-03-30T09:46:50.613Z,23.20
2018-03-30T09:49:18.096Z,23.20
2018-03-30T09:51:45.554Z,23.20
2018-03-30T09:54:13.944Z,23.20
2018-03-30T09:56:41.389Z,23.20
2018-03-30T09:59:08.874Z,23.20
2018-03-30T10:01:36.333Z,23.20
2018-03-30T10:04:03.770Z,23.20
2018-03-30T10:06:31.239Z,23.20
2018-03-30T10:08:58.777Z,23.20
2018-03-30T10:11:26.459Z,23.20
2018-03-30T10:13:54.007Z,23.20
2018-03-30T10:16:21.512Z,23.20
2018-03-30T10:18:49.709Z,23.20
2018-03-30T10:21:17.308Z,23.20
2018-03-30T10:23:44.854Z,23.20
2018-03-30T10:26:12.748Z,23.20
2018-03-30T10:28:40.490Z,23.20
2018-03-30T10:31:08.035Z,23.20
2018-03-30T10:33:35.540Z,23.20
2018-03-30T10:36:03.927Z,23.20
2018-03-30T10:38:31.537Z,23.10
2018-03-30T10:40:59.356Z,23.20
2018-03-30T10:43:27.393Z,23.20
2018-03-30T10:45:55.104Z,23.20
2018-03-30T10:48:22.692Z,23.20
2018-03-30T10:50:50.257Z,23.10
2018-03-30T10:53:17.775Z,23.10
2018-03-30T10:55:45.372Z,23.10
2018-03-30T10:58:12.939Z,23.10
2018-03-30T11:00:40.494Z,23.10
2018-03-30T11:03:08.073Z,23.10
2018-03-30T11:05:35.834Z,23.10
2018-03-30T11:08:03.486Z,23.20
2018-03-30T11:10:30.961Z,23.10
2018-03-30T11:12:58.425Z,23.20
2018-03-30T11:15:25.893Z,23.10
2018-03-30T11:17:53.356Z,23.20
2018-03-30T11:20:20.811Z,23.20
2018-03-30T11:22:49.266Z,23.30
2018-03-30T11:25:16.917Z,23.30
2018-03-30T11:27:44.369Z,23.30
2018-03-30T11:30:11.840Z,23.30
2018-03-30T11:32:39.413Z,23.40
2018-03-30T11:35:06.885Z,23.40
2018-03-30T11:37:34.643Z,23.40
2018-03-30T11:40:02.082Z,23.40
2018-03-30T11:42:29.737Z,23.50
2018-03-30T11:44:57.189Z,23.50
2018-03-30T11:47:24.704Z,23.50
2018-03-30T11:49:52.927Z,23.60
2018-03-30T11:52:20.502Z,23.60
2018-03-30T11:54:48.043Z,23.60
2018-03-30T11:57:15.506Z,23.60
2018-03-30T11:59:43.152Z,23.60
2018-03-30T12:02:10.712Z,23.60
2018-03-30T12:04:38.178Z,23.60
2018-03-30T12:07:05.633Z,23.60
2018-03-30T12:09:33.089Z,23.60
2018-03-30T12:12:00.549Z,23.60
2018-03-30T12:14:27.999Z,23.60
2018-03-30T12:16:55.473Z,23.60
2018-03-30T12:19:22.933Z,23.60
2018-03-30T12:21:50.417Z,23.60
2018-03-30T12:24:18.197Z,23.60
2018-03-30T12:26:45.665Z,23.60
2018-03-30T12:29:13.317Z,23.60
2018-03-30T12:31:40.769Z,23.60
2018-03-30T12:34:08.240Z,23.60
2018-03-30T12:36:36.619Z,23.60
2018-03-30T12:39:04.081Z,23.60
2018-03-30T12:41:31.546Z,23.60
2018-03-30T12:43:59.010Z,23.60
2018-03-30T12:46:26.449Z,23.60
2018-03-30T12:48:54.014Z,23.60
2018-03-30T12:51:21.561Z,23.60
2018-03-30T12:53:49.289Z,23.60
2018-03-30T12:56:16.788Z,23.60
2018-03-30T12:58:44.433Z,23.60
2018-03-30T13:01:12.852Z,23.60
2018-03-30T13:03:40.373Z,23.60
2018-03-30T13:06:08.249Z,23.50
2018-03-30T13:08:35.854Z,23.50
2018-03-30T13:11:03.604Z,23.50
2018-03-30T13:13:31.175Z,23.50
2018-03-30T13:15:58.716Z,23.50
2018-03-30T13:18:26.282Z,23.50
2018-03-30T13:20:53.812Z,23.60
2018-03-30T13:23:22.181Z,23.60
2018-03-30T13:25:49.814Z,23.50
2018-03-30T13:28:17.281Z,23.50
2018-03-30T13:30:44.790Z,23.60
2018-03-30T13:33:12.240Z,23.50
2018-03-30T13:35:40.002Z,23.60
2018-03-30T13:38:07.456Z,23.60
2018-03-30T13:40:34.921Z,23.60
2018-03-30T13:43:02.386Z,23.60
2018-03-30T13:45:29.917Z,23.60
2018-03-30T13:47:57.485Z,23.60
2018-03-30T13:50:25.725Z,23.60
2018-03-30T13:53:09.816Z,23.50
2018-03-30T13:55:38.691Z,23.50
2018-03-30T13:58:20.005Z,23.50
2018-03-30T14:00:51.436Z,23.50
2018-03-30T14:06:29.343Z,23.50
2018-03-30T14:09:01.588Z,23.50
2018-03-30T14:11:41.245Z,23.50
2018-03-30T14:14:08.856Z,23.50
2018-03-30T14:16:37.945Z,23.50
2018-03-30T14:19:07.054Z,23.50
2018-03-30T14:21:38.029Z,23.50
2018-03-30T14:24:11.072Z,23.60
2018-03-30T14:26:46.137Z,23.60
2018-03-30T14:29:15.252Z,23.60
2018-03-30T14:31:49.270Z,23.60
2018-03-30T14:34:17.536Z,23.60
2018-03-30T14:39:56.804Z,23.60
2018-03-30T14:42:26.143Z,23.60
2018-03-30T14:44:59.395Z,23.60
2018-03-30T14:47:28.888Z,23.60
2018-03-30T14:49:59.066Z,23.60
2018-03-30T14:52:31.060Z,23.60
2018-03-30T14:55:01.346Z,23.60
2018-03-30T14:57:31.498Z,23.60
2018-03-30T15:00:04.562Z,23.60
2018-03-30T15:02:41.231Z,23.60
2018-03-30T15:08:53.120Z,23.60
2018-03-30T15:11:27.316Z,23.60
2018-03-30T15:14:20.730Z,23.50
2018-03-30T15:16:54.586Z,23.50
2018-03-30T15:19:25.455Z,23.50
2018-03-30T15:25:08.036Z,23.50
2018-03-30T15:27:44.400Z,23.50
2018-03-30T15:30:26.324Z,23.50
2018-03-30T15:33:00.512Z,23.50
2018-03-30T15:35:32.070Z,23.50
2018-03-30T15:38:00.625Z,23.50
2018-03-30T15:40:30.340Z,23.50
2018-03-30T15:43:00.030Z,23.50
2018-03-30T15:45:27.693Z,23.50
2018-03-30T15:47:55.298Z,23.50
2018-03-30T15:50:22.800Z,23.60
2018-03-30T15:52:50.255Z,23.60
2018-03-30T15:55:17.726Z,23.60
2018-03-30T15:57:45.183Z,23.60
2018-03-30T16:00:16.320Z,23.60
2018-03-30T16:02:43.776Z,23.60
2018-03-30T16:05:11.445Z,23.60
2018-03-30T16:07:38.960Z,23.60
2018-03-30T16:10:15.098Z,23.60
2018-03-30T16:12:43.354Z,23.60
2018-03-30T16:15:10.856Z,23.60
2018-03-30T16:17:38.329Z,23.60
2018-03-30T16:20:05.299Z,23.60
2018-03-30T16:22:32.381Z,23.60
2018-03-30T16:24:59.342Z,23.60
2018-03-30T16:27:26.404Z,23.60
2018-03-30T16:29:53.456Z,23.60
2018-03-30T16:32:20.441Z,23.60
2018-03-30T16:34:47.530Z,23.60
2018-03-30T16:37:14.677Z,23.60
2018-03-30T16:39:41.832Z,23.60
2018-03-30T16:42:08.818Z,23.60
2018-03-30T16:44:36.561Z,23.60
2018-03-30T16:47:03.598Z,23.60
2018-03-30T16:49:30.578Z,23.60
2018-03-30T16:51:58.310Z,23.60
2018-03-30T16:54:25.266Z,23.60
2018-03-30T16:56:52.505Z,23.60
2018-03-30T16:59:19.472Z,23.60
2018-03-30T17:01:47.218Z,23.60
2018-03-30T17:04:14.363Z,23.60
2018-03-30T17:06:41.514Z,23.60
2018-03-30T17:09:08.596Z,23.60
2018-03-30T17:11:36.014Z,23.60
2018-03-30T17:14:03.173Z,23.60
2018-03-30T17:16:30.146Z,23.60
2018-03-30T17:18:57.178Z,23.60
2018-03-30T17:21:24.241Z,23.60
2018-03-30T17:23:51.288Z,23.60
2018-03-30T17:26:19.009Z,23.60
2018-03-30T17:28:46.004Z,23.60
2018-03-30T17:31:13.244Z,23.60
2018-03-30T17:33:40.382Z,23.60
2018-03-30T17:36:07.704Z,23.60
2018-03-30T17:38:34.692Z,23.60
2018-03-30T17:41:01.636Z,23.60
2018-03-30T17:43:28.605Z,23.60
2018-03-30T17:45:55.556Z,23.60
2018-03-30T17:48:22.537Z,23.60
2018-03-30T17:50:49.513Z,23.60
2018-03-30T17:53:16.483Z,23.60
2018-03-30T17:55:43.518Z,23.60
2018-03-30T17:58:10.677Z,23.50
2018-03-30T18:00:37.636Z,23.50
2018-03-30T18:03:05.386Z,23.50
2018-03-30T18:05:32.342Z,23.50
2018-03-30T18:07:59.317Z,23.50
2018-03-30T18:10:26.285Z,23.50
2018-03-30T18:12:53.238Z,23.50
2018-03-30T18:15:20.397Z,23.50
2018-03-30T18:17:47.374Z,23.50
2018-03-30T18:20:15.121Z,23.50
2018-03-30T18:22:42.156Z,23.50
2018-03-30T18:25:09.139Z,23.50
2018-03-30T18:27:36.858Z,23.50
2018-03-30T18:30:03.916Z,23.50
2018-03-30T18:32:31.068Z,23.50
2018-03-30T18:34:58.217Z,23.50
2018-03-30T18:37:25.231Z,23.50
2018-03-30T18:39:52.208Z,23.50
2018-03-30T18:42:19.261Z,23.50
2018-03-30T18:44:46.252Z,23.50
2018-03-30T18:47:13.221Z,23.50
2018-03-30T18:49:40.216Z,23.50
2018-03-30T18:52:07.195Z,23.60
2018-03-30T18:54:34.916Z,23.50
2018-03-30T18:57:01.897Z,23.50
2018-03-30T18:59:28.867Z,23.50
2018-03-30T19:01:55.958Z,23.50
2018-03-30T19:04:23.106Z,23.50
2018-03-30T19:06:50.609Z,23.50
2018-03-30T19:09:17.603Z,23.60
2018-03-30T19:11:44.629Z,23.60
2018-03-30T19:14:11.718Z,23.50
2018-03-30T19:16:38.693Z,23.50
2018-03-30T19:19:06.428Z,23.50
2018-03-30T19:21:33.477Z,23.50
2018-03-30T19:24:00.629Z,23.50
2018-03-30T19:26:27.589Z,23.50
2018-03-30T19:28:54.624Z,23.50
2018-03-30T19:31:21.577Z,23.50
2018-03-30T19:33:48.582Z,23.50
2018-03-30T19:36:15.537Z,23.50
2018-03-30T19:38:42.618Z,23.50
2018-03-30T19:41:09.823Z,23.50
2018-03-30T19:43:36.867Z,23.50
2018-03-30T19:46:03.838Z,23.50
2018-03-30T19:48:30.801Z,23.50
2018-03-30T19:50:57.777Z,23.50
2018-03-30T19:53:24.749Z,23.50
2018-03-30T19:55:51.709Z,23.50
2018-03-30T19:58:18.681Z,23.50
2018-03-30T20:00:45.653Z,23.50
2018-03-30T20:03:12.635Z,23.50
2018-03-30T20:05:39.732Z,23.50
2018-03-30T20:08:06.886Z,23.50
2018-03-30T20:10:33.854Z,23.50
2018-03-30T20:13:01.601Z,23.50
2018-03-30T20:15:28.682Z,23.50
2018-03-30T20:17:55.798Z,23.50
2018-03-30T20:20:22.757Z,23.50
2018-03-30T20:22:49.727Z,23.50
2018-03-30T20:25:16.675Z,23.50
2018-03-30T20:27:43.777Z,23.50
2018-03-30T20:30:10.737Z,23.50
2018-03-30T20:32:37.697Z,23.50
2018-03-30T20:35:04.925Z,23.50
2018-03-30T20:37:31.888Z,23.50
2018-03-30T20:39:58.929Z,23.50
2018-03-30T20:42:25.905Z,23.50
2018-03-30T20:44:53.842Z,23.50
2018-03-30T20:47:20.993Z,23.50
2018-03-30T20:49:47.967Z,23.50
2018-03-30T20:52:15.917Z,23.50
2018-03-30T20:54:43.005Z,23.40
2018-03-30T20:57:10.005Z,23.50
2018-03-30T20:59:37.072Z,23.50
2018-03-30T21:02:04.021Z,23.50
2018-03-30T21:04:31.996Z,23.50
2018-03-30T21:06:58.966Z,23.40
2018-03-30T21:09:25.948Z,23.50
2018-03-30T21:11:52.904Z,23.50
2018-03-30T21:14:19.945Z,23.50
2018-03-30T21:16:46.911Z,23.50
2018-03-30T21:19:13.936Z,23.50
2018-03-30T21:21:40.892Z,23.50
2018-03-30T21:24:07.861Z,23.50
2018-03-30T21:26:34.821Z,23.50
2018-03-30T21:29:01.805Z,23.50
2018-03-30T21:31:28.784Z,23.50
2018-03-30T21:33:55.756Z,23.50
2018-03-30T21:36:23.489Z,23.50
2018-03-30T21:38:50.474Z,23.50
2018-03-30T21:41:18.316Z,23.50
2018-03-30T21:43:45.428Z,23.50
2018-03-30T21:46:13.295Z,23.60
2018-03-30T21:48:40.479Z,23.60
2018-03-30T21:51:07.594Z,23.50
2018-03-30T21:53:34.676Z,23.60
2018-03-30T21:56:01.745Z,23.60
2018-03-30T21:58:28.797Z,23.60
2018-03-30T22:00:55.936Z,23.60
2018-03-30T22:03:24.042Z,23.60
2018-03-30T22:05:51.148Z,23.60
2018-03-30T22:08:18.212Z,23.60
2018-03-30T22:10:45.831Z,23.60
2018-03-30T22:13:12.827Z,23.70
2018-03-30T22:15:39.853Z,23.70
2018-03-30T22:18:06.900Z,23.60
2018-03-30T22:20:33.916Z,23.60
2018-03-30T22:23:01.811Z,23.60
2018-03-30T22:25:29.911Z,23.50
2018-03-30T22:27:57.990Z,23.50
2018-03-30T22:30:25.146Z,23.50
2018-03-30T22:32:53.742Z,23.50
2018-03-30T22:35:22.172Z,23.50
2018-03-30T22:37:49.989Z,23.50
2018-03-30T22:40:17.798Z,23.40
2018-03-30T22:42:45.188Z,23.40
2018-03-30T22:45:12.969Z,23.40
2018-03-30T22:47:39.951Z,23.40
2018-03-30T22:50:07.836Z,23.40
2018-03-30T22:52:34.796Z,23.40
2018-03-30T22:55:02.092Z,23.40
2018-03-30T22:57:29.073Z,23.40
2018-03-30T22:59:56.083Z,23.40
2018-03-30T23:02:23.050Z,23.40
2018-03-30T23:04:50.006Z,23.40
2018-03-30T23:07:17.049Z,23.40
2018-03-30T23:09:44.010Z,23.40
2018-03-30T23:12:10.973Z,23.40
2018-03-30T23:14:37.932Z,23.50
2018-03-30T23:17:05.178Z,23.50
2018-03-30T23:19:32.273Z,23.50
2018-03-30T23:21:59.243Z,23.50
2018-03-30T23:24:26.280Z,23.60
2018-03-30T23:26:53.428Z,23.60
2018-03-30T23:29:20.604Z,23.60
2018-03-30T23:31:47.577Z,23.60
2018-03-30T23:34:14.548Z,23.50
2018-03-30T23:36:41.521Z,23.50
2018-03-30T23:39:08.477Z,23.50
2018-03-30T23:41:35.440Z,23.50
2018-03-30T23:44:02.406Z,23.50
2018-03-30T23:46:29.377Z,23.50
2018-03-30T23:48:56.352Z,23.40
2018-03-30T23:51:23.322Z,23.40
2018-03-30T23:53:50.286Z,23.40
2018-03-30T23:56:17.261Z,23.40
2018-03-30T23:58:45.026Z,23.30
