createdAt,value
2017-04-18T00:00:48.810Z,4.20
2017-04-18T00:01:49.575Z,4.23
2017-04-18T00:02:50.341Z,4.22
2017-04-18T00:03:51.108Z,4.22
2017-04-18T00:04:52.129Z,4.20
2017-04-18T00:05:52.893Z,4.26
2017-04-18T00:06:53.658Z,4.28
2017-04-18T00:07:54.425Z,4.32
2017-04-18T00:08:55.191Z,4.31
2017-04-18T00:09:56.207Z,4.30
2017-04-18T00:10:57.009Z,4.30
2017-04-18T00:11:57.743Z,4.32
2017-04-18T00:12:58.580Z,4.35
2017-04-18T00:13:59.378Z,4.31
2017-04-18T00:15:00.493Z,4.35
2017-04-18T00:16:01.328Z,4.26
2017-04-18T00:17:02.079Z,4.24
2017-04-18T00:18:02.845Z,4.20
2017-04-18T00:19:03.676Z,4.30
2017-04-18T00:20:04.686Z,4.10
2017-04-18T00:21:05.456Z,4.24
2017-04-18T00:22:06.277Z,4.24
2017-04-18T00:23:07.077Z,4.20
2017-04-18T00:24:07.890Z,4.22
2017-04-18T00:25:09.054Z,4.19
2017-04-18T00:26:09.977Z,4.19
2017-04-18T00:27:10.773Z,4.19
2017-04-18T00:28:11.542Z,4.12
2017-04-18T00:29:12.330Z,4.12
2017-04-18T00:30:13.405Z,4.04
2017-04-18T00:31:14.163Z,4.08
2017-04-18T00:32:14.950Z,4.06
2017-04-18T00:33:15.771Z,4.05
2017-04-18T00:34:16.551Z,4.10
2017-04-18T00:35:17.569Z,4.13
2017-04-18T00:36:18.423Z,4.12
2017-04-18T00:37:20.126Z,4.06
2017-04-18T00:38:20.935Z,4.05
2017-04-18T00:39:21.739Z,3.95
2017-04-18T00:40:22.768Z,3.91
2017-04-18T00:41:23.584Z,3.86
2017-04-18T00:42:24.368Z,4.01
2017-04-18T00:43:25.141Z,3.91
2017-04-18T00:44:25.965Z,3.87
2017-04-18T00:45:27.067Z,3.91
2017-04-18T00:46:27.824Z,3.92
2017-04-18T00:47:28.602Z,3.91
2017-04-18T00:48:29.406Z,3.87
2017-04-18T00:49:31.164Z,3.92
2017-04-18T00:50:32.309Z,3.98
2017-04-18T00:51:33.087Z,3.73
2017-04-18T00:52:33.882Z,3.73
2017-04-18T00:53:34.728Z,3.80
2017-04-18T00:54:35.576Z,3.86
2017-04-18T00:55:37.551Z,3.78
2017-04-18T00:56:38.299Z,3.84
2017-04-18T00:57:39.063Z,3.81
2017-04-18T00:58:39.892Z,3.91
2017-04-18T00:59:40.731Z,3.78
2017-04-18T01:00:41.830Z,3.84
2017-04-18T01:01:42.661Z,3.88
2017-04-18T01:02:43.492Z,3.81
2017-04-18T01:03:44.357Z,3.81
2017-04-18T01:04:45.277Z,3.88
2017-04-18T01:05:46.448Z,3.87
2017-04-18T01:06:47.303Z,3.77
2017-04-18T01:07:48.149Z,3.81
2017-04-18T01:08:49.032Z,3.86
2017-04-18T01:09:49.823Z,3.81
2017-04-18T01:10:50.900Z,3.83
2017-04-18T01:11:51.676Z,3.84
2017-04-18T01:12:52.518Z,3.84
2017-04-18T01:13:53.326Z,3.83
2017-04-18T01:14:54.158Z,3.87
2017-04-18T01:15:55.212Z,3.74
2017-04-18T01:16:55.981Z,3.77
2017-04-18T01:17:56.744Z,3.76
2017-04-18T01:18:57.513Z,3.74
2017-04-18T01:19:58.279Z,3.70
2017-04-18T01:20:59.298Z,3.73
2017-04-18T01:22:00.066Z,3.70
2017-04-18T01:23:00.835Z,3.68
2017-04-18T01:24:01.602Z,3.68
2017-04-18T01:25:02.373Z,3.65
2017-04-18T01:26:03.390Z,3.69
2017-04-18T01:27:04.157Z,3.66
2017-04-18T01:28:04.924Z,3.69
2017-04-18T01:29:05.690Z,3.69
2017-04-18T01:30:06.457Z,3.73
2017-04-18T01:31:07.474Z,3.58
2017-04-18T01:32:08.240Z,3.66
2017-04-18T01:33:09.007Z,3.65
2017-04-18T01:34:09.777Z,3.66
2017-04-18T01:35:10.733Z,3.60
2017-04-18T01:36:11.751Z,3.59
2017-04-18T01:37:12.519Z,3.60
2017-04-18T01:38:13.284Z,3.65
2017-04-18T01:39:14.051Z,3.58
2017-04-18T01:40:14.818Z,3.59
2017-04-18T01:41:15.835Z,3.70
2017-04-18T01:42:16.601Z,3.58
2017-04-18T01:43:17.367Z,3.55
2017-04-18T01:44:18.136Z,3.59
2017-04-18T01:45:18.900Z,3.58
2017-04-18T01:46:19.921Z,3.59
2017-04-18T01:47:20.685Z,3.50
2017-04-18T01:48:21.454Z,3.47
2017-04-18T01:49:22.222Z,3.45
2017-04-18T01:50:22.987Z,3.47
2017-04-18T01:51:24.005Z,3.40
2017-04-18T01:52:24.771Z,3.48
2017-04-18T01:53:25.538Z,3.42
2017-04-18T01:54:26.304Z,3.40
2017-04-18T01:55:27.071Z,3.50
2017-04-18T01:56:28.088Z,3.37
2017-04-18T01:57:28.865Z,3.48
2017-04-18T01:58:29.621Z,3.34
2017-04-18T01:59:30.386Z,3.37
2017-04-18T02:00:31.152Z,3.53
2017-04-18T02:01:32.219Z,3.50
2017-04-18T02:02:32.988Z,3.50
2017-04-18T02:03:33.753Z,3.53
2017-04-18T02:04:34.739Z,3.53
2017-04-18T02:05:35.507Z,3.42
2017-04-18T02:06:36.524Z,3.41
2017-04-18T02:07:37.293Z,3.40
2017-04-18T02:08:38.061Z,3.45
2017-04-18T02:09:38.900Z,3.44
2017-04-18T02:10:39.665Z,3.42
2017-04-18T02:11:40.733Z,3.37
2017-04-18T02:12:41.584Z,3.34
2017-04-18T02:13:42.355Z,3.31
2017-04-18T02:14:43.137Z,3.19
2017-04-18T02:15:43.889Z,3.32
2017-04-18T02:16:44.978Z,3.21
2017-04-18T02:17:46.675Z,3.18
2017-04-18T02:18:47.489Z,3.22
2017-04-18T02:19:48.281Z,3.21
2017-04-18T02:20:49.039Z,3.28
2017-04-18T02:21:50.055Z,3.28
2017-04-18T02:22:50.832Z,3.28
2017-04-18T02:23:51.608Z,3.16
2017-04-18T02:24:52.384Z,3.19
2017-04-18T02:25:53.152Z,3.11
2017-04-18T02:26:54.177Z,3.21
2017-04-18T02:27:54.962Z,3.14
2017-04-18T02:28:55.726Z,3.07
2017-04-18T02:29:56.502Z,3.10
2017-04-18T02:30:57.306Z,3.10
2017-04-18T02:31:58.366Z,3.14
2017-04-18T02:32:59.142Z,3.11
2017-04-18T02:33:59.925Z,3.05
2017-04-18T02:35:00.698Z,3.03
2017-04-18T02:36:01.446Z,3.04
2017-04-18T02:37:02.457Z,3.01
2017-04-18T02:38:03.234Z,3.03
2017-04-18T02:39:04.003Z,2.95
2017-04-18T02:40:04.773Z,3.04
2017-04-18T02:41:05.562Z,2.97
2017-04-18T02:42:06.592Z,3.04
2017-04-18T02:43:07.352Z,2.93
2017-04-18T02:44:08.148Z,3.00
2017-04-18T02:45:08.911Z,2.98
2017-04-18T02:46:09.782Z,3.01
2017-04-18T02:47:10.854Z,3.13
2017-04-18T02:48:11.635Z,3.05
2017-04-18T02:49:12.420Z,3.08
2017-04-18T02:50:13.235Z,3.10
2017-04-18T02:51:14.011Z,3.05
2017-04-18T02:52:15.102Z,3.13
2017-04-18T02:53:15.865Z,3.18
2017-04-18T02:54:16.631Z,3.14
2017-04-18T02:55:17.399Z,3.19
2017-04-18T02:56:18.166Z,3.19
2017-04-18T02:57:19.182Z,3.28
2017-04-18T02:58:19.947Z,3.22
2017-04-18T02:59:20.713Z,3.31
2017-04-18T03:00:21.482Z,3.32
2017-04-18T03:01:22.246Z,3.32
2017-04-18T03:02:23.262Z,3.31
2017-04-18T03:03:24.030Z,3.36
2017-04-18T03:04:24.797Z,3.40
2017-04-18T03:05:25.563Z,3.34
2017-04-18T03:06:26.332Z,3.31
2017-04-18T03:07:27.351Z,3.28
2017-04-18T03:08:28.117Z,3.18
2017-04-18T03:09:28.879Z,3.28
2017-04-18T03:10:29.647Z,3.31
2017-04-18T03:11:30.415Z,3.26
2017-04-18T03:12:31.432Z,3.31
2017-04-18T03:13:32.196Z,3.18
2017-04-18T03:14:32.963Z,3.26
2017-04-18T03:15:33.729Z,3.18
2017-04-18T03:16:34.498Z,3.19
2017-04-18T03:17:35.564Z,3.14
2017-04-18T03:18:36.331Z,3.04
2017-04-18T03:19:37.098Z,3.10
2017-04-18T03:20:37.864Z,3.07
2017-04-18T03:21:38.634Z,3.11
2017-04-18T03:22:39.649Z,2.98
2017-04-18T03:23:40.418Z,3.04
2017-04-18T03:24:41.186Z,2.89
2017-04-18T03:25:41.951Z,2.93
2017-04-18T03:26:42.745Z,2.82
2017-04-18T03:27:43.758Z,2.82
2017-04-18T03:28:44.523Z,2.79
2017-04-18T03:29:45.297Z,2.80
2017-04-18T03:30:46.023Z,2.71
2017-04-18T03:31:46.791Z,2.79
2017-04-18T03:32:47.806Z,2.80
2017-04-18T03:33:48.572Z,2.72
2017-04-18T03:34:49.423Z,2.69
2017-04-18T03:35:50.169Z,2.68
2017-04-18T03:36:50.935Z,2.61
2017-04-18T03:37:51.952Z,2.64
2017-04-18T03:38:52.720Z,2.65
2017-04-18T03:39:53.486Z,2.67
2017-04-18T03:40:54.443Z,2.64
2017-04-18T03:41:55.209Z,2.57
2017-04-18T03:42:56.223Z,2.62
2017-04-18T03:43:56.994Z,2.54
2017-04-18T03:44:58.717Z,2.54
2017-04-18T03:45:59.482Z,2.50
2017-04-18T03:47:00.247Z,2.50
2017-04-18T03:48:01.265Z,2.62
2017-04-18T03:49:02.032Z,2.53
2017-04-18T03:50:02.803Z,2.53
2017-04-18T03:51:03.562Z,2.54
2017-04-18T03:52:04.329Z,2.62
2017-04-18T03:53:05.349Z,2.43
2017-04-18T03:54:06.115Z,2.43
2017-04-18T03:55:06.882Z,2.43
2017-04-18T03:56:07.651Z,2.43
2017-04-18T03:57:08.419Z,2.36
2017-04-18T03:58:09.432Z,2.43
2017-04-18T03:59:10.194Z,2.29
2017-04-18T04:00:10.963Z,2.35
2017-04-18T04:01:11.728Z,2.36
2017-04-18T04:02:12.495Z,2.32
2017-04-18T04:03:13.509Z,2.32
2017-04-18T04:04:14.273Z,2.29
2017-04-18T04:05:15.040Z,2.35
2017-04-18T04:06:15.806Z,2.31
2017-04-18T04:07:16.572Z,2.26
2017-04-18T04:08:17.590Z,2.32
2017-04-18T04:09:18.358Z,2.35
2017-04-18T04:10:19.126Z,2.32
2017-04-18T04:11:19.893Z,2.33
2017-04-18T04:12:20.661Z,2.35
2017-04-18T04:13:21.679Z,2.35
2017-04-18T04:14:22.447Z,2.33
2017-04-18T04:15:23.214Z,2.26
2017-04-18T04:16:23.994Z,2.29
2017-04-18T04:17:24.751Z,2.32
2017-04-18T04:18:25.826Z,2.32
2017-04-18T04:19:26.590Z,2.18
2017-04-18T04:20:27.357Z,2.29
2017-04-18T04:21:28.123Z,2.17
2017-04-18T04:22:28.890Z,2.22
2017-04-18T04:23:29.907Z,2.18
2017-04-18T04:24:30.673Z,2.20
2017-04-18T04:25:31.470Z,2.22
2017-04-18T04:26:32.512Z,2.20
2017-04-18T04:27:33.280Z,2.17
2017-04-18T04:28:34.488Z,2.14
2017-04-18T04:29:35.254Z,2.13
2017-04-18T04:30:36.022Z,2.10
2017-04-18T04:31:36.789Z,2.18
2017-04-18T04:32:37.559Z,2.15
2017-04-18T04:33:38.631Z,2.08
2017-04-18T04:34:39.402Z,2.14
2017-04-18T04:35:40.170Z,2.06
2017-04-18T04:36:40.940Z,2.11
2017-04-18T04:37:41.711Z,2.18
2017-04-18T04:38:42.735Z,2.13
2017-04-18T04:39:43.504Z,2.07
2017-04-18T04:40:44.274Z,2.06
2017-04-18T04:41:45.045Z,2.13
2017-04-18T04:42:45.812Z,2.08
2017-04-18T04:43:46.832Z,2.13
2017-04-18T04:44:47.602Z,2.11
2017-04-18T04:45:48.372Z,2.14
2017-04-18T04:46:49.139Z,2.13
2017-04-18T04:47:49.908Z,2.24
2017-04-18T04:48:50.927Z,2.15
2017-04-18T04:49:51.702Z,2.17
2017-04-18T04:50:52.468Z,2.20
2017-04-18T04:51:53.238Z,2.13
2017-04-18T04:52:54.006Z,2.11
2017-04-18T04:53:55.029Z,2.14
2017-04-18T04:54:55.797Z,2.22
2017-04-18T04:55:56.566Z,2.18
2017-04-18T04:56:57.338Z,2.18
2017-04-18T04:57:58.109Z,2.17
2017-04-18T04:58:59.307Z,2.25
2017-04-18T05:00:00.078Z,2.15
2017-04-18T05:01:00.845Z,2.20
2017-04-18T05:02:01.614Z,2.25
2017-04-18T05:03:02.385Z,2.18
2017-04-18T05:04:03.404Z,2.24
2017-04-18T05:05:04.173Z,2.22
2017-04-18T05:06:04.943Z,2.20
2017-04-18T05:07:05.712Z,2.32
2017-04-18T05:08:06.487Z,2.28
2017-04-18T05:09:07.557Z,2.33
2017-04-18T05:10:08.326Z,2.24
2017-04-18T05:11:09.096Z,2.36
2017-04-18T05:12:09.867Z,2.33
2017-04-18T05:13:10.637Z,2.25
2017-04-18T05:14:11.659Z,2.29
2017-04-18T05:15:12.430Z,2.33
2017-04-18T05:16:13.198Z,2.31
2017-04-18T05:17:14.013Z,2.39
2017-04-18T05:18:14.782Z,2.39
2017-04-18T05:19:15.801Z,2.36
2017-04-18T05:20:16.572Z,2.32
2017-04-18T05:21:17.342Z,2.43
2017-04-18T05:22:18.113Z,2.43
2017-04-18T05:23:18.884Z,2.31
2017-04-18T05:24:19.905Z,2.26
2017-04-18T05:25:20.676Z,2.44
2017-04-18T05:26:21.454Z,2.38
2017-04-18T05:27:22.215Z,2.39
2017-04-18T05:28:22.988Z,2.36
2017-04-18T05:29:24.011Z,2.47
2017-04-18T05:30:24.783Z,2.43
2017-04-18T05:31:25.555Z,2.50
2017-04-18T05:32:26.332Z,2.54
2017-04-18T05:33:27.102Z,2.53
2017-04-18T05:34:28.123Z,2.53
2017-04-18T05:35:28.894Z,2.53
2017-04-18T05:36:29.662Z,2.60
2017-04-18T05:37:30.433Z,2.65
2017-04-18T05:38:31.205Z,2.67
2017-04-18T05:39:32.225Z,2.61
2017-04-18T05:40:32.995Z,2.67
2017-04-18T05:41:33.766Z,2.74
2017-04-18T05:42:34.537Z,2.82
2017-04-18T05:43:35.532Z,2.85
2017-04-18T05:44:36.551Z,2.85
2017-04-18T05:45:37.325Z,2.95
2017-04-18T05:46:38.098Z,3.03
2017-04-18T05:47:38.871Z,3.01
2017-04-18T05:48:39.641Z,3.05
2017-04-18T05:49:40.663Z,3.13
2017-04-18T05:50:41.436Z,3.21
2017-04-18T05:51:42.207Z,3.16
2017-04-18T05:52:42.979Z,3.21
2017-04-18T05:53:43.767Z,3.29
2017-04-18T05:54:44.792Z,3.28
2017-04-18T05:55:45.564Z,3.41
2017-04-18T05:56:46.341Z,3.36
2017-04-18T05:57:47.116Z,3.44
2017-04-18T05:58:47.888Z,3.42
2017-04-18T05:59:48.909Z,3.50
2017-04-18T06:00:50.656Z,3.47
2017-04-18T06:01:51.427Z,3.62
2017-04-18T06:02:52.201Z,3.58
2017-04-18T06:03:52.973Z,3.60
2017-04-18T06:04:53.992Z,3.73
2017-04-18T06:05:54.767Z,3.83
2017-04-18T06:06:55.542Z,3.91
2017-04-18T06:07:56.366Z,3.87
2017-04-18T06:08:57.170Z,3.92
2017-04-18T06:09:58.193Z,3.96
2017-04-18T06:10:58.969Z,3.88
2017-04-18T06:11:59.744Z,4.02
2017-04-18T06:13:00.517Z,4.06
2017-04-18T06:14:01.292Z,4.12
2017-04-18T06:15:02.319Z,4.23
2017-04-18T06:16:03.095Z,4.31
2017-04-18T06:17:03.936Z,4.26
2017-04-18T06:18:04.737Z,4.28
2017-04-18T06:19:05.511Z,4.41
2017-04-18T06:20:06.534Z,4.49
2017-04-18T06:21:07.310Z,4.53
2017-04-18T06:22:08.095Z,4.56
2017-04-18T06:23:08.870Z,4.70
2017-04-18T06:24:09.643Z,4.84
2017-04-18T06:25:10.667Z,4.82
2017-04-18T06:26:11.443Z,4.93
2017-04-18T06:27:12.217Z,5.00
2017-04-18T06:28:12.994Z,5.04
2017-04-18T06:29:13.763Z,5.21
2017-04-18T06:30:14.790Z,5.32
2017-04-18T06:31:15.568Z,5.43
2017-04-18T06:32:16.339Z,5.46
2017-04-18T06:33:17.118Z,5.57
2017-04-18T06:34:17.893Z,5.72
2017-04-18T06:35:19.038Z,5.73
2017-04-18T06:36:19.814Z,5.87
2017-04-18T06:37:20.593Z,5.98
2017-04-18T06:38:21.364Z,6.20
2017-04-18T06:39:22.140Z,6.14
2017-04-18T06:40:23.167Z,6.19
2017-04-18T06:41:23.945Z,6.42
2017-04-18T06:42:24.726Z,6.48
2017-04-18T06:43:25.513Z,6.57
2017-04-18T06:44:26.283Z,6.72
2017-04-18T06:45:27.312Z,6.75
2017-04-18T06:46:28.091Z,6.84
2017-04-18T06:47:28.870Z,6.82
2017-04-18T06:48:29.650Z,6.72
2017-04-18T06:49:30.427Z,6.75
2017-04-18T06:50:31.564Z,6.75
2017-04-18T06:51:32.353Z,6.97
2017-04-18T06:52:33.134Z,7.20
2017-04-18T06:53:33.942Z,7.24
2017-04-18T06:54:34.719Z,7.35
2017-04-18T06:55:35.752Z,7.50
2017-04-18T06:56:36.536Z,7.57
2017-04-18T06:57:37.316Z,7.63
2017-04-18T06:58:38.219Z,7.67
2017-04-18T06:59:39.939Z,7.85
2017-04-18T07:00:40.932Z,8.03
2017-04-18T07:01:41.717Z,7.93
2017-04-18T07:02:42.503Z,8.15
2017-04-18T07:03:43.276Z,8.15
2017-04-18T07:04:44.062Z,8.28
2017-04-18T07:05:45.092Z,8.27
2017-04-18T07:06:45.875Z,8.45
2017-04-18T07:07:46.658Z,8.55
2017-04-18T07:08:47.445Z,8.56
2017-04-18T07:09:48.232Z,8.63
2017-04-18T07:10:49.259Z,8.33
2017-04-18T07:11:50.041Z,8.61
2017-04-18T07:12:50.825Z,8.52
2017-04-18T07:13:51.606Z,8.64
2017-04-18T07:14:52.389Z,8.70
2017-04-18T07:15:53.425Z,9.06
2017-04-18T07:16:54.211Z,9.10
2017-04-18T07:17:55.042Z,9.40
2017-04-18T07:18:55.827Z,9.39
2017-04-18T07:19:56.611Z,9.73
2017-04-18T07:20:57.646Z,9.46
2017-04-18T07:21:58.432Z,9.48
2017-04-18T07:22:59.215Z,9.41
2017-04-18T07:24:00.001Z,9.66
2017-04-18T07:25:00.781Z,9.68
2017-04-18T07:26:01.815Z,9.56
2017-04-18T07:27:02.600Z,9.66
2017-04-18T07:28:03.387Z,9.77
2017-04-18T07:29:04.172Z,9.86
2017-04-18T07:30:04.957Z,9.92
2017-04-18T07:31:05.989Z,9.77
2017-04-18T07:32:06.773Z,9.73
2017-04-18T07:33:07.556Z,9.59
2017-04-18T07:34:08.352Z,9.34
2017-04-18T07:35:09.123Z,9.68
2017-04-18T07:36:10.159Z,9.73
2017-04-18T07:37:10.944Z,9.80
2017-04-18T07:38:11.727Z,9.84
2017-04-18T07:39:12.518Z,10.09
2017-04-18T07:40:13.305Z,10.33
2017-04-18T07:41:14.339Z,10.02
2017-04-18T07:42:15.124Z,10.05
2017-04-18T07:43:15.906Z,9.97
2017-04-18T07:44:16.689Z,9.91
2017-04-18T07:45:17.471Z,9.79
2017-04-18T07:46:18.503Z,9.47
2017-04-18T07:47:19.433Z,9.34
2017-04-18T07:48:20.213Z,9.21
2017-04-18T07:49:21.001Z,8.78
2017-04-18T07:50:21.779Z,8.58
2017-04-18T07:51:22.811Z,8.70
2017-04-18T07:52:23.594Z,8.92
2017-04-18T07:53:24.379Z,8.94
2017-04-18T07:54:25.157Z,8.69
2017-04-18T07:55:25.942Z,8.45
2017-04-18T07:56:26.973Z,8.53
2017-04-18T07:57:27.758Z,8.45
2017-04-18T07:58:28.541Z,8.45
2017-04-18T07:59:29.332Z,8.33
2017-04-18T08:00:30.105Z,8.28
2017-04-18T08:01:31.131Z,8.41
2017-04-18T08:02:31.913Z,8.37
2017-04-18T08:03:32.696Z,8.42
2017-04-18T08:04:33.480Z,8.41
2017-04-18T08:05:34.259Z,8.42
2017-04-18T08:06:35.294Z,8.30
2017-04-18T08:07:36.074Z,8.33
2017-04-18T08:08:36.856Z,8.46
2017-04-18T08:09:37.640Z,8.64
2017-04-18T08:10:38.423Z,8.60
2017-04-18T08:11:39.456Z,8.37
2017-04-18T08:12:40.235Z,8.49
2017-04-18T08:13:41.013Z,8.52
2017-04-18T08:14:41.791Z,8.55
2017-04-18T08:15:42.573Z,8.44
2017-04-18T08:16:43.603Z,8.45
2017-04-18T08:17:44.575Z,8.33
2017-04-18T08:18:45.353Z,8.34
2017-04-18T08:19:46.134Z,8.20
2017-04-18T08:20:46.912Z,8.30
2017-04-18T08:21:47.941Z,8.37
2017-04-18T08:22:48.719Z,8.20
2017-04-18T08:23:49.504Z,8.20
2017-04-18T08:24:50.278Z,8.37
2017-04-18T08:25:51.087Z,8.36
2017-04-18T08:26:52.138Z,8.41
2017-04-18T08:27:53.016Z,8.37
2017-04-18T08:28:53.838Z,8.45
2017-04-18T08:29:54.615Z,8.52
2017-04-18T08:30:55.393Z,8.60
2017-04-18T08:31:56.423Z,8.69
2017-04-18T08:32:57.202Z,8.66
2017-04-18T08:33:57.983Z,8.63
2017-04-18T08:34:58.761Z,8.69
2017-04-18T08:35:59.541Z,8.49
2017-04-18T08:37:00.573Z,8.18
2017-04-18T08:38:01.351Z,8.33
2017-04-18T08:39:02.127Z,8.33
2017-04-18T08:40:02.908Z,8.34
2017-04-18T08:41:03.684Z,8.37
2017-04-18T08:42:04.710Z,8.33
2017-04-18T08:43:05.492Z,8.36
2017-04-18T08:44:06.274Z,8.36
2017-04-18T08:45:07.051Z,8.33
2017-04-18T08:46:07.829Z,8.38
2017-04-18T08:47:08.857Z,8.37
2017-04-18T08:48:09.638Z,8.23
2017-04-18T08:49:10.416Z,8.20
2017-04-18T08:50:11.190Z,8.19
2017-04-18T08:51:11.965Z,8.20
2017-04-18T08:52:12.994Z,8.13
2017-04-18T08:53:13.771Z,8.06
2017-04-18T08:54:14.547Z,8.12
2017-04-18T08:55:15.326Z,8.00
2017-04-18T08:56:16.103Z,8.09
2017-04-18T08:57:17.130Z,8.13
2017-04-18T08:58:17.905Z,8.12
2017-04-18T08:59:18.682Z,8.03
2017-04-18T09:00:19.462Z,8.00
2017-04-18T09:01:20.237Z,8.00
2017-04-18T09:02:21.262Z,8.10
2017-04-18T09:03:22.042Z,8.09
2017-04-18T09:04:22.820Z,8.13
2017-04-18T09:05:23.598Z,8.20
2017-04-18T09:06:24.375Z,8.27
2017-04-18T09:07:25.452Z,8.12
2017-04-18T09:08:26.229Z,7.73
2017-04-18T09:09:27.008Z,7.72
2017-04-18T09:10:27.782Z,7.51
2017-04-18T09:11:28.563Z,7.48
2017-04-18T09:12:29.586Z,7.33
2017-04-18T09:13:30.361Z,7.21
2017-04-18T09:14:31.136Z,7.18
2017-04-18T09:15:31.915Z,6.97
2017-04-18T09:16:32.690Z,6.99
2017-04-18T09:17:33.724Z,7.00
2017-04-18T09:18:36.750Z,6.84
2017-04-18T09:19:37.527Z,6.88
2017-04-18T09:20:38.305Z,6.89
2017-04-18T09:21:39.083Z,7.02
2017-04-18T09:22:40.115Z,7.10
2017-04-18T09:23:40.890Z,7.18
2017-04-18T09:24:41.668Z,7.42
2017-04-18T09:25:42.452Z,7.63
2017-04-18T09:26:43.228Z,7.97
2017-04-18T09:27:44.255Z,8.30
2017-04-18T09:28:45.036Z,8.34
2017-04-18T09:29:45.817Z,9.02
2017-04-18T09:30:46.596Z,9.37
2017-04-18T09:31:47.381Z,9.89
2017-04-18T09:32:48.420Z,10.59
2017-04-18T09:33:49.207Z,11.83
2017-04-18T09:34:49.994Z,12.21
2017-04-18T09:35:50.781Z,12.35
2017-04-18T09:36:51.574Z,12.61
2017-04-18T09:37:52.610Z,12.49
2017-04-18T09:38:53.589Z,11.99
2017-04-18T09:39:54.376Z,11.47
2017-04-18T09:40:55.386Z,11.41
2017-04-18T09:41:56.169Z,10.56
2017-04-18T09:42:57.254Z,10.15
2017-04-18T09:43:58.041Z,10.05
2017-04-18T09:44:58.824Z,9.74
2017-04-18T09:45:59.607Z,9.87
2017-04-18T09:47:00.389Z,9.86
2017-04-18T09:48:01.418Z,9.99
2017-04-18T09:49:02.204Z,9.76
2017-04-18T09:50:02.989Z,9.77
2017-04-18T09:51:03.776Z,9.95
2017-04-18T09:52:04.565Z,10.13
2017-04-18T09:53:05.599Z,10.46
2017-04-18T09:54:06.386Z,10.41
2017-04-18T09:55:07.173Z,11.26
2017-04-18T09:56:07.960Z,12.07
2017-04-18T09:57:08.750Z,12.17
2017-04-18T09:58:09.788Z,12.54
2017-04-18T09:59:10.574Z,12.65
2017-04-18T10:00:11.365Z,12.64
2017-04-18T10:01:12.152Z,12.80
2017-04-18T10:02:12.939Z,12.55
2017-04-18T10:03:13.977Z,12.90
2017-04-18T10:04:14.764Z,12.62
2017-04-18T10:05:15.556Z,12.70
2017-04-18T10:06:16.344Z,13.01
2017-04-18T10:07:17.132Z,13.00
2017-04-18T10:08:18.168Z,12.86
2017-04-18T10:09:18.955Z,12.50
2017-04-18T10:10:19.744Z,12.50
2017-04-18T10:11:20.529Z,12.64
2017-04-18T10:12:21.320Z,12.98
2017-04-18T10:13:22.362Z,13.05
2017-04-18T10:14:23.151Z,12.85
2017-04-18T10:15:23.936Z,13.09
2017-04-18T10:16:24.723Z,13.09
2017-04-18T10:17:25.515Z,13.50
2017-04-18T10:18:26.559Z,14.10
2017-04-18T10:19:27.353Z,13.90
2017-04-18T10:20:28.147Z,14.11
2017-04-18T10:21:28.943Z,14.73
2017-04-18T10:22:29.738Z,15.27
2017-04-18T10:23:30.745Z,15.75
2017-04-18T10:24:31.537Z,16.26
2017-04-18T10:25:32.335Z,16.54
2017-04-18T10:26:33.126Z,17.04
2017-04-18T10:27:33.923Z,16.81
2017-04-18T10:28:34.965Z,17.24
2017-04-18T10:29:35.763Z,17.83
2017-04-18T10:30:36.554Z,17.36
2017-04-18T10:31:37.351Z,16.38
2017-04-18T10:32:38.138Z,16.10
2017-04-18T10:33:39.180Z,15.40
2017-04-18T10:34:39.971Z,15.00
2017-04-18T10:35:40.760Z,14.53
2017-04-18T10:36:41.553Z,14.50
2017-04-18T10:37:42.344Z,14.37
2017-04-18T10:38:43.384Z,14.32
2017-04-18T10:39:44.172Z,14.17
2017-04-18T10:40:44.959Z,13.63
2017-04-18T10:41:45.756Z,13.62
2017-04-18T10:42:46.545Z,13.18
2017-04-18T10:43:47.585Z,13.39
2017-04-18T10:44:48.378Z,13.63
2017-04-18T10:45:49.174Z,14.68
2017-04-18T10:46:49.967Z,15.17
2017-04-18T10:47:50.756Z,15.64
2017-04-18T10:48:51.797Z,16.12
2017-04-18T10:49:52.588Z,16.01
2017-04-18T10:50:53.438Z,15.65
2017-04-18T10:51:54.227Z,15.29
2017-04-18T10:52:55.012Z,14.81
2017-04-18T10:53:56.049Z,14.70
2017-04-18T10:54:56.801Z,14.18
2017-04-18T10:55:57.593Z,13.92
2017-04-18T10:56:58.380Z,13.33
2017-04-18T10:57:59.170Z,12.67
2017-04-18T10:59:00.209Z,12.18
2017-04-18T11:00:01.002Z,12.09
2017-04-18T11:01:01.793Z,12.21
2017-04-18T11:02:02.584Z,12.22
2017-04-18T11:03:03.376Z,12.50
2017-04-18T11:04:04.415Z,12.72
2017-04-18T11:05:05.206Z,12.73
2017-04-18T11:06:05.999Z,13.12
2017-04-18T11:07:06.791Z,13.27
2017-04-18T11:08:07.581Z,13.08
2017-04-18T11:09:08.625Z,13.47
2017-04-18T11:10:09.417Z,13.70
2017-04-18T11:11:10.210Z,13.30
2017-04-18T11:12:11.190Z,13.13
2017-04-18T11:13:11.978Z,12.75
2017-04-18T11:14:13.016Z,12.60
2017-04-18T11:15:13.804Z,12.64
2017-04-18T11:16:14.591Z,12.54
2017-04-18T11:17:15.372Z,12.25
2017-04-18T11:18:16.156Z,12.27
2017-04-18T11:19:17.191Z,12.36
2017-04-18T11:20:17.978Z,12.13
2017-04-18T11:21:18.762Z,12.18
2017-04-18T11:22:19.548Z,12.17
2017-04-18T11:23:20.333Z,12.15
2017-04-18T11:24:21.368Z,11.83
2017-04-18T11:25:22.153Z,11.52
2017-04-18T11:26:22.939Z,11.37
2017-04-18T11:27:23.725Z,11.12
2017-04-18T11:28:24.508Z,10.78
2017-04-18T11:29:25.543Z,10.54
2017-04-18T11:30:26.367Z,10.48
2017-04-18T11:31:27.150Z,10.51
2017-04-18T11:32:27.933Z,10.15
2017-04-18T11:33:28.715Z,10.12
2017-04-18T11:34:29.749Z,10.02
2017-04-18T11:35:30.530Z,9.54
2017-04-18T11:36:31.310Z,9.61
2017-04-18T11:37:32.098Z,9.26
2017-04-18T11:38:32.873Z,9.13
2017-04-18T11:39:33.904Z,9.13
2017-04-18T11:40:34.685Z,9.11
2017-04-18T11:41:35.467Z,9.16
2017-04-18T11:42:36.249Z,9.06
2017-04-18T11:43:37.028Z,9.02
2017-04-18T11:44:38.061Z,9.13
2017-04-18T11:45:38.842Z,9.14
2017-04-18T11:46:39.622Z,9.18
2017-04-18T11:47:40.406Z,9.43
2017-04-18T11:48:41.188Z,9.54
2017-04-18T11:49:42.356Z,9.97
2017-04-18T11:50:43.136Z,10.23
2017-04-18T11:51:43.917Z,10.35
2017-04-18T11:52:44.702Z,10.40
2017-04-18T11:53:45.487Z,10.56
2017-04-18T11:54:46.520Z,10.63
2017-04-18T11:55:47.304Z,10.89
2017-04-18T11:56:48.087Z,11.07
2017-04-18T11:57:48.874Z,11.05
2017-04-18T11:58:49.666Z,11.10
2017-04-18T11:59:50.698Z,11.07
2017-04-18T12:00:51.483Z,11.08
2017-04-18T12:01:52.268Z,11.18
2017-04-18T12:02:53.056Z,11.23
2017-04-18T12:03:53.841Z,11.27
2017-04-18T12:04:54.878Z,11.44
2017-04-18T12:05:55.694Z,11.45
2017-04-18T12:06:56.449Z,11.75
2017-04-18T12:07:57.236Z,11.83
2017-04-18T12:08:58.023Z,11.99
2017-04-18T12:09:59.108Z,12.22
2017-04-18T12:10:59.892Z,12.10
2017-04-18T12:12:00.678Z,12.15
2017-04-18T12:13:01.463Z,12.18
2017-04-18T12:14:02.249Z,12.22
2017-04-18T12:15:03.282Z,12.21
2017-04-18T12:16:04.067Z,11.66
2017-04-18T12:17:04.851Z,11.73
2017-04-18T12:18:05.635Z,11.55
2017-04-18T12:19:06.418Z,11.40
2017-04-18T12:20:07.451Z,11.17
2017-04-18T12:21:08.236Z,11.11
2017-04-18T12:22:09.017Z,10.81
2017-04-18T12:23:09.803Z,10.68
2017-04-18T12:24:10.585Z,10.35
2017-04-18T12:25:11.665Z,9.92
2017-04-18T12:26:12.448Z,9.10
2017-04-18T12:27:13.229Z,8.89
2017-04-18T12:28:14.008Z,8.67
2017-04-18T12:29:14.790Z,8.66
2017-04-18T12:30:15.868Z,8.60
2017-04-18T12:31:16.646Z,8.58
2017-04-18T12:32:17.426Z,8.24
2017-04-18T12:33:18.204Z,8.12
2017-04-18T12:34:18.984Z,8.16
2017-04-18T12:35:20.012Z,8.13
2017-04-18T12:36:20.792Z,8.09
2017-04-18T12:37:21.574Z,8.10
2017-04-18T12:38:22.353Z,8.15
2017-04-18T12:39:23.132Z,8.15
2017-04-18T12:40:24.159Z,8.16
2017-04-18T12:41:24.938Z,8.12
2017-04-18T12:42:25.907Z,7.90
2017-04-18T12:43:26.684Z,7.72
2017-04-18T12:44:27.610Z,7.53
2017-04-18T12:45:31.735Z,7.36
2017-04-18T12:46:32.514Z,7.20
2017-04-18T12:47:33.290Z,7.02
2017-04-18T12:48:34.075Z,6.95
2017-04-18T12:49:34.815Z,7.00
2017-04-18T12:50:35.842Z,6.85
2017-04-18T12:51:36.621Z,6.88
2017-04-18T12:52:37.397Z,6.81
2017-04-18T12:53:38.179Z,6.67
2017-04-18T12:54:38.952Z,6.69
2017-04-18T12:55:39.980Z,6.67
2017-04-18T12:56:40.757Z,6.70
2017-04-18T12:57:41.535Z,6.67
2017-04-18T12:58:42.313Z,6.67
2017-04-18T12:59:43.090Z,6.56
2017-04-18T13:00:44.115Z,6.49
2017-04-18T13:01:44.893Z,6.41
2017-04-18T13:02:45.671Z,6.44
2017-04-18T13:03:46.447Z,6.60
2017-04-18T13:04:47.224Z,6.82
2017-04-18T13:05:48.257Z,7.21
2017-04-18T13:06:49.037Z,7.95
2017-04-18T13:07:49.818Z,8.99
2017-04-18T13:08:50.602Z,10.01
2017-04-18T13:09:51.389Z,10.86
2017-04-18T13:10:52.427Z,11.80
2017-04-18T13:11:53.216Z,12.75
2017-04-18T13:12:54.000Z,13.65
2017-04-18T13:13:54.795Z,14.45
2017-04-18T13:14:55.583Z,15.25
2017-04-18T13:15:56.621Z,15.68
2017-04-18T13:16:57.409Z,15.90
2017-04-18T13:17:58.201Z,16.49
2017-04-18T13:18:58.996Z,16.91
2017-04-18T13:19:59.791Z,17.02
2017-04-18T13:21:00.835Z,17.23
2017-04-18T13:22:01.630Z,17.46
2017-04-18T13:23:02.430Z,17.49
2017-04-18T13:24:03.225Z,17.87