createdAt,value
2023-04-07T00:00:34.869Z,973.15
2023-04-07T00:01:34.881Z,973.12
2023-04-07T00:02:34.879Z,973.11
2023-04-07T00:03:34.965Z,973.09
2023-04-07T00:04:34.913Z,973.06
2023-04-07T00:05:34.802Z,973.00
2023-04-07T00:06:34.785Z,973.03
2023-04-07T00:07:39.638Z,973.02
2023-04-07T00:08:34.763Z,973.01
2023-04-07T00:09:34.753Z,972.99
2023-04-07T00:10:34.751Z,972.96
2023-04-07T00:11:34.724Z,972.94
2023-04-07T00:12:34.705Z,972.87
2023-04-07T00:13:34.696Z,972.86
2023-04-07T00:14:34.678Z,972.89
2023-04-07T00:15:34.679Z,972.82
2023-04-07T00:16:34.654Z,972.81
2023-04-07T00:17:34.680Z,972.79
2023-04-07T00:18:34.625Z,972.79
2023-04-07T00:19:34.619Z,972.71
2023-04-07T00:20:34.599Z,972.75
2023-04-07T00:21:34.588Z,972.68
2023-04-07T00:22:34.573Z,972.74
2023-04-07T00:23:34.560Z,972.71
2023-04-07T00:24:34.926Z,972.72
2023-04-07T00:25:34.542Z,972.68
2023-04-07T00:26:34.539Z,972.72
2023-04-07T00:27:34.514Z,972.70
2023-04-07T00:28:34.493Z,972.70
2023-04-07T00:29:34.484Z,972.69
2023-04-07T00:30:34.473Z,972.66
2023-04-07T00:31:34.477Z,972.68
2023-04-07T00:32:35.376Z,972.66
2023-04-07T00:33:34.441Z,972.61
2023-04-07T00:34:34.409Z,972.65
2023-04-07T00:35:34.423Z,972.67
2023-04-07T00:36:34.381Z,972.66
2023-04-07T00:37:34.369Z,972.64
2023-04-07T00:38:34.361Z,972.64
2023-04-07T00:39:34.349Z,972.64
2023-04-07T00:40:34.338Z,972.60
2023-04-07T00:41:34.322Z,972.57
2023-04-07T00:42:34.325Z,972.55
2023-04-07T00:43:34.292Z,972.50
2023-04-07T00:44:34.278Z,972.49
2023-04-07T00:45:34.262Z,972.52
2023-04-07T00:46:34.300Z,972.45
2023-04-07T00:47:34.265Z,972.43
2023-04-07T00:48:34.219Z,972.43
2023-04-07T00:49:34.216Z,972.42
2023-04-07T00:50:34.197Z,972.41
2023-04-07T00:51:34.180Z,972.43
2023-04-07T00:52:34.178Z,972.44
2023-04-07T00:53:34.154Z,972.45
2023-04-07T00:54:34.144Z,972.54
2023-04-07T00:55:34.128Z,972.51
2023-04-07T00:56:34.111Z,972.49
2023-04-07T00:57:34.100Z,972.54
2023-04-07T00:58:34.188Z,972.52
2023-04-07T00:59:34.072Z,972.46
2023-04-07T01:00:34.068Z,972.44
2023-04-07T01:01:34.135Z,972.50
2023-04-07T01:02:34.263Z,972.39
2023-04-07T01:03:34.425Z,972.46
2023-04-07T01:04:34.086Z,972.45
2023-04-07T01:05:33.989Z,972.43
2023-04-07T01:06:33.971Z,972.40
2023-04-07T01:07:33.962Z,972.37
2023-04-07T01:08:33.945Z,972.38
2023-04-07T01:09:33.933Z,972.33
2023-04-07T01:10:33.942Z,972.36
2023-04-07T01:11:33.911Z,972.32
2023-04-07T01:12:33.888Z,972.27
2023-04-07T01:13:33.881Z,972.29
2023-04-07T01:14:33.882Z,972.22
2023-04-07T01:15:33.851Z,972.24
2023-04-07T01:16:33.884Z,972.25
2023-04-07T01:17:33.852Z,972.24
2023-04-07T01:18:33.803Z,972.24
2023-04-07T01:19:33.806Z,972.21
2023-04-07T01:20:33.778Z,972.20
2023-04-07T01:21:33.770Z,972.20
2023-04-07T01:22:33.767Z,972.16
2023-04-07T01:23:33.738Z,972.15
2023-04-07T01:24:33.723Z,972.19
2023-04-07T01:25:33.714Z,972.19
2023-04-07T01:26:33.705Z,972.18
2023-04-07T01:27:33.686Z,972.19
2023-04-07T01:28:33.668Z,972.17
2023-04-07T01:29:33.657Z,972.18
2023-04-07T01:30:33.659Z,972.24
2023-04-07T01:31:33.661Z,972.27
2023-04-07T01:32:33.637Z,972.25
2023-04-07T01:33:33.968Z,972.20
2023-04-07T01:34:33.582Z,972.22
2023-04-07T01:35:33.588Z,972.18
2023-04-07T01:36:33.593Z,972.25
2023-04-07T01:37:33.549Z,972.19
2023-04-07T01:38:33.538Z,972.25
2023-04-07T01:39:33.521Z,972.25
2023-04-07T01:40:33.504Z,972.20
2023-04-07T01:41:33.502Z,972.13
2023-04-07T01:42:33.475Z,972.14
2023-04-07T01:43:33.478Z,972.14
2023-04-07T01:44:33.470Z,972.16
2023-04-07T01:45:33.443Z,972.14
2023-04-07T01:46:33.493Z,972.10
2023-04-07T01:47:33.477Z,972.06
2023-04-07T01:48:33.402Z,972.00
2023-04-07T01:49:33.384Z,972.00
2023-04-07T01:50:33.371Z,972.02
2023-04-07T01:51:33.356Z,971.99
2023-04-07T01:52:33.347Z,971.98
2023-04-07T01:53:33.329Z,971.97
2023-04-07T01:54:33.323Z,972.00
2023-04-07T01:55:33.301Z,971.98
2023-04-07T01:56:33.292Z,971.96
2023-04-07T01:57:33.278Z,972.01
2023-04-07T01:58:33.259Z,971.99
2023-04-07T01:59:33.249Z,971.98
2023-04-07T02:00:33.229Z,971.98
2023-04-07T02:01:33.295Z,971.98
2023-04-07T02:02:33.293Z,971.96
2023-04-07T02:03:33.288Z,971.90
2023-04-07T02:04:33.174Z,971.97
2023-04-07T02:05:33.175Z,971.89
2023-04-07T02:06:33.167Z,971.85
2023-04-07T02:07:33.135Z,971.86
2023-04-07T02:08:33.120Z,971.85
2023-04-07T02:09:33.112Z,971.85
2023-04-07T02:10:33.088Z,971.87
2023-04-07T02:11:33.083Z,971.84
2023-04-07T02:12:33.065Z,971.80
2023-04-07T02:13:33.082Z,971.76
2023-04-07T02:14:33.036Z,971.76
2023-04-07T02:15:33.026Z,971.73
2023-04-07T02:16:33.056Z,971.72
2023-04-07T02:17:33.009Z,971.74
2023-04-07T02:18:32.999Z,971.72
2023-04-07T02:19:32.968Z,971.72
2023-04-07T02:20:32.955Z,971.70
2023-04-07T02:21:32.944Z,971.68
2023-04-07T02:22:32.925Z,971.66
2023-04-07T02:23:32.913Z,971.65
2023-04-07T02:24:32.919Z,971.64
2023-04-07T02:25:32.885Z,971.62
2023-04-07T02:26:34.831Z,971.53
2023-04-07T02:27:32.855Z,971.55
2023-04-07T02:28:32.840Z,971.50
2023-04-07T02:29:32.831Z,971.49
2023-04-07T02:30:32.811Z,971.48
2023-04-07T02:31:32.840Z,971.48
2023-04-07T02:32:32.840Z,971.46
2023-04-07T02:33:32.779Z,971.46
2023-04-07T02:34:32.780Z,971.43
2023-04-07T02:35:32.748Z,971.45
2023-04-07T02:36:32.756Z,971.43
2023-04-07T02:37:32.717Z,971.44
2023-04-07T02:38:32.705Z,971.40
2023-04-07T02:39:32.690Z,971.37
2023-04-07T02:40:32.679Z,971.33
2023-04-07T02:41:32.680Z,971.32
2023-04-07T02:42:32.644Z,971.31
2023-04-07T02:43:32.634Z,971.24
2023-04-07T02:44:32.617Z,971.23
2023-04-07T02:45:32.608Z,971.26
2023-04-07T02:46:32.620Z,971.21
2023-04-07T02:47:32.611Z,971.24
2023-04-07T02:48:32.561Z,971.23
2023-04-07T02:49:32.554Z,971.16
2023-04-07T02:50:32.550Z,971.16
2023-04-07T02:51:32.520Z,971.16
2023-04-07T02:52:32.508Z,971.15
2023-04-07T02:53:32.490Z,971.12
2023-04-07T02:54:32.480Z,971.11
2023-04-07T02:55:32.462Z,971.14
2023-04-07T02:56:32.447Z,971.07
2023-04-07T02:57:32.436Z,971.09
2023-04-07T02:58:32.417Z,971.02
2023-04-07T02:59:32.408Z,971.03
2023-04-07T03:00:32.396Z,971.01
2023-04-07T03:01:32.465Z,971.02
2023-04-07T03:02:32.487Z,971.05
2023-04-07T03:03:32.455Z,970.99
2023-04-07T03:04:32.331Z,971.03
2023-04-07T03:05:32.350Z,971.04
2023-04-07T03:06:32.326Z,971.07
2023-04-07T03:07:32.323Z,971.06
2023-04-07T03:08:32.274Z,971.12
2023-04-07T03:09:32.261Z,971.10
2023-04-07T03:10:32.243Z,971.12
2023-04-07T03:11:32.257Z,971.15
2023-04-07T03:12:32.225Z,971.10
2023-04-07T03:13:32.213Z,971.15
2023-04-07T03:14:32.200Z,971.17
2023-04-07T03:15:32.178Z,971.21
2023-04-07T03:16:32.234Z,971.23
2023-04-07T03:17:32.168Z,971.21
2023-04-07T03:18:32.140Z,971.19
2023-04-07T03:19:32.130Z,971.18
2023-04-07T03:20:32.109Z,971.19
2023-04-07T03:21:32.099Z,971.24
2023-04-07T03:22:32.120Z,971.27
2023-04-07T03:23:32.065Z,971.27
2023-04-07T03:24:32.052Z,971.27
2023-04-07T03:25:32.036Z,971.22
2023-04-07T03:26:32.025Z,971.25
2023-04-07T03:27:32.008Z,971.26
2023-04-07T03:28:31.992Z,971.25
2023-04-07T03:29:31.979Z,971.21
2023-04-07T03:30:31.974Z,971.20
2023-04-07T03:31:31.953Z,971.21
2023-04-07T03:32:31.964Z,971.16
2023-04-07T03:33:31.922Z,971.21
2023-04-07T03:34:31.901Z,971.19
2023-04-07T03:35:31.892Z,971.15
2023-04-07T03:36:31.896Z,971.16
2023-04-07T03:37:31.867Z,971.15
2023-04-07T03:38:31.895Z,971.11
2023-04-07T03:39:31.837Z,971.08
2023-04-07T03:40:31.819Z,971.09
2023-04-07T03:41:31.809Z,971.09
2023-04-07T03:42:31.788Z,971.03
2023-04-07T03:43:31.779Z,971.02
2023-04-07T03:44:31.765Z,971.05
2023-04-07T03:45:31.753Z,971.04
2023-04-07T03:46:31.784Z,971.08
2023-04-07T03:47:31.770Z,971.01
2023-04-07T03:48:31.709Z,971.08
2023-04-07T03:49:31.694Z,971.03
2023-04-07T03:50:31.680Z,971.04
2023-04-07T03:51:31.664Z,971.08
2023-04-07T03:52:31.656Z,971.07
2023-04-07T03:53:31.634Z,971.00
2023-04-07T03:54:31.639Z,970.99
2023-04-07T03:55:31.605Z,971.01
2023-04-07T03:56:31.591Z,970.99
2023-04-07T03:57:31.577Z,971.04
2023-04-07T03:58:31.572Z,971.04
2023-04-07T03:59:31.548Z,971.01
2023-04-07T04:00:31.531Z,971.01
2023-04-07T04:01:31.563Z,970.98
2023-04-07T04:02:31.576Z,970.98
2023-04-07T04:03:31.582Z,970.99
2023-04-07T04:04:31.514Z,970.91
2023-04-07T04:05:31.467Z,970.88
2023-04-07T04:06:31.441Z,970.87
2023-04-07T04:07:31.437Z,970.87
2023-04-07T04:08:31.431Z,970.79
2023-04-07T04:09:31.406Z,970.80
2023-04-07T04:10:31.407Z,970.79
2023-04-07T04:11:31.377Z,970.74
2023-04-07T04:12:31.360Z,970.73
2023-04-07T04:13:31.349Z,970.66
2023-04-07T04:14:31.329Z,970.70
2023-04-07T04:15:31.332Z,970.68
2023-04-07T04:16:31.382Z,970.69
2023-04-07T04:17:31.333Z,970.66
2023-04-07T04:18:31.275Z,970.66
2023-04-07T04:19:31.258Z,970.63
2023-04-07T04:20:31.250Z,970.66
2023-04-07T04:21:31.249Z,970.57
2023-04-07T04:22:31.228Z,970.53
2023-04-07T04:23:31.201Z,970.51
2023-04-07T04:24:31.188Z,970.52
2023-04-07T04:25:31.174Z,970.50
2023-04-07T04:26:31.184Z,970.47
2023-04-07T04:27:31.142Z,970.43
2023-04-07T04:28:31.133Z,970.42
2023-04-07T04:29:32.358Z,970.46
2023-04-07T04:30:31.132Z,970.45
2023-04-07T04:31:31.154Z,970.43
2023-04-07T04:32:31.102Z,970.37
2023-04-07T04:33:31.055Z,970.38
2023-04-07T04:34:31.046Z,970.39
2023-04-07T04:35:31.029Z,970.28
2023-04-07T04:36:31.023Z,970.31
2023-04-07T04:37:31.001Z,970.37
2023-04-07T04:38:30.986Z,970.29
2023-04-07T04:39:30.979Z,970.30
2023-04-07T04:40:30.957Z,970.28
2023-04-07T04:41:30.950Z,970.24
2023-04-07T04:42:30.947Z,970.31
2023-04-07T04:43:30.909Z,970.29
2023-04-07T04:44:30.899Z,970.33
2023-04-07T04:45:30.888Z,970.29
2023-04-07T04:46:30.905Z,970.33
2023-04-07T04:47:30.883Z,970.32
2023-04-07T04:48:30.842Z,970.31
2023-04-07T04:49:30.826Z,970.33
2023-04-07T04:50:30.821Z,970.36
2023-04-07T04:51:30.817Z,970.30
2023-04-07T04:52:30.784Z,970.30
2023-04-07T04:53:30.779Z,970.29
2023-04-07T04:54:30.757Z,970.29
2023-04-07T04:55:30.739Z,970.30
2023-04-07T04:56:30.734Z,970.29
2023-04-07T04:57:30.719Z,970.28
2023-04-07T04:58:30.720Z,970.29
2023-04-07T04:59:30.689Z,970.31
2023-04-07T05:01:33.189Z,970.32
2023-04-07T05:02:30.771Z,970.35
2023-04-07T05:03:30.923Z,970.35
2023-04-07T05:04:30.739Z,970.46
2023-04-07T05:05:30.596Z,970.47
2023-04-07T05:06:30.578Z,970.52
2023-04-07T05:07:30.578Z,970.53
2023-04-07T05:08:30.556Z,970.53
2023-04-07T05:09:30.535Z,970.55
2023-04-07T05:10:30.516Z,970.55
2023-04-07T05:11:30.505Z,970.57
2023-04-07T05:12:30.487Z,970.55
2023-04-07T05:13:30.477Z,970.54
2023-04-07T05:14:30.476Z,970.58
2023-04-07T05:15:30.447Z,970.55
2023-04-07T05:16:30.477Z,970.57
2023-04-07T05:17:30.463Z,970.59
2023-04-07T05:18:30.427Z,970.56
2023-04-07T05:19:30.393Z,970.55
2023-04-07T05:20:30.370Z,970.59
2023-04-07T05:21:30.360Z,970.56
2023-04-07T05:22:30.345Z,970.57
2023-04-07T05:23:30.328Z,970.57
2023-04-07T05:24:30.320Z,970.56
2023-04-07T05:25:30.301Z,970.51
2023-04-07T05:26:30.283Z,970.54
2023-04-07T05:27:30.272Z,970.54
2023-04-07T05:28:30.254Z,970.53
2023-04-07T05:29:30.243Z,970.48
2023-04-07T05:30:30.244Z,970.50
2023-04-07T05:31:30.253Z,970.52
2023-04-07T05:32:30.217Z,970.52
2023-04-07T05:33:30.185Z,970.52
2023-04-07T05:34:30.165Z,970.51
2023-04-07T05:35:30.161Z,970.51
2023-04-07T05:36:30.210Z,970.51
2023-04-07T05:37:30.131Z,970.43
2023-04-07T05:38:30.111Z,970.45
2023-04-07T05:39:30.096Z,970.48
2023-04-07T05:40:30.095Z,970.47
2023-04-07T05:41:30.068Z,970.44
2023-04-07T05:42:30.053Z,970.41
2023-04-07T05:43:30.039Z,970.41
2023-04-07T05:44:30.028Z,970.39
2023-04-07T05:45:30.046Z,970.37
2023-04-07T05:46:30.021Z,970.39
2023-04-07T05:47:29.992Z,970.41
2023-04-07T05:48:29.961Z,970.42
2023-04-07T05:49:29.950Z,970.39
2023-04-07T05:50:29.931Z,970.36
2023-04-07T05:51:29.920Z,970.36
2023-04-07T05:52:29.902Z,970.36
2023-04-07T05:53:29.895Z,970.35
2023-04-07T05:54:29.875Z,970.37
2023-04-07T05:55:29.862Z,970.28
2023-04-07T05:56:29.844Z,970.35
2023-04-07T05:57:29.838Z,970.27
2023-04-07T05:58:29.819Z,970.30
2023-04-07T05:59:29.804Z,970.31
2023-04-07T06:00:29.807Z,970.34
2023-04-07T06:01:29.772Z,970.33
2023-04-07T06:02:29.948Z,970.33
2023-04-07T06:03:29.871Z,970.31
2023-04-07T06:04:29.729Z,970.33
2023-04-07T06:05:29.752Z,970.30
2023-04-07T06:06:29.697Z,970.28
2023-04-07T06:07:29.686Z,970.28
2023-04-07T06:08:29.669Z,970.29
2023-04-07T06:09:29.664Z,970.29
2023-04-07T06:10:29.680Z,970.27
2023-04-07T06:11:29.629Z,970.30
2023-04-07T06:12:29.626Z,970.33
2023-04-07T06:13:29.601Z,970.34
2023-04-07T06:14:29.591Z,970.36
2023-04-07T06:15:29.569Z,970.34
2023-04-07T06:16:29.615Z,970.34
2023-04-07T06:17:29.608Z,970.35
2023-04-07T06:18:29.547Z,970.35
2023-04-07T06:19:29.511Z,970.31
2023-04-07T06:20:29.528Z,970.35
2023-04-07T06:21:29.494Z,970.35
2023-04-07T06:22:29.467Z,970.39
2023-04-07T06:23:29.462Z,970.37
2023-04-07T06:24:29.435Z,970.39
2023-04-07T06:25:29.426Z,970.36
2023-04-07T06:26:29.409Z,970.38
2023-04-07T06:27:29.396Z,970.37
2023-04-07T06:28:29.378Z,970.33
2023-04-07T06:29:29.371Z,970.35
2023-04-07T06:30:29.382Z,970.33
2023-04-07T06:31:29.351Z,970.38
2023-04-07T06:32:29.347Z,970.36
2023-04-07T06:33:29.308Z,970.37
2023-04-07T06:34:29.309Z,970.41
2023-04-07T06:35:29.286Z,970.38
2023-04-07T06:36:29.308Z,970.41
2023-04-07T06:37:29.254Z,970.40
2023-04-07T06:38:29.233Z,970.39
2023-04-07T06:39:29.221Z,970.39
2023-04-07T06:40:29.205Z,970.42
2023-04-07T06:41:29.190Z,970.43
2023-04-07T06:42:29.175Z,970.38
2023-04-07T06:43:29.163Z,970.36
2023-04-07T06:44:29.144Z,970.39
2023-04-07T06:45:29.138Z,970.38
2023-04-07T06:46:29.212Z,970.37
2023-04-07T06:47:29.129Z,970.33
2023-04-07T06:48:29.089Z,970.34
2023-04-07T06:49:29.078Z,970.33
2023-04-07T06:50:29.085Z,970.34
2023-04-07T06:51:29.051Z,970.35
2023-04-07T06:52:29.038Z,970.38
2023-04-07T06:53:29.021Z,970.39
2023-04-07T06:54:29.003Z,970.39
2023-04-07T06:55:28.991Z,970.40
2023-04-07T06:56:28.985Z,970.37
2023-04-07T06:57:28.971Z,970.38
2023-04-07T06:58:29.111Z,970.39
2023-04-07T06:59:29.184Z,970.40
2023-04-07T07:00:28.926Z,970.39
2023-04-07T07:01:29.069Z,970.36
2023-04-07T07:02:29.103Z,970.40
2023-04-07T07:03:29.059Z,970.36
2023-04-07T07:04:28.934Z,970.37
2023-04-07T07:05:28.855Z,970.37
2023-04-07T07:06:28.858Z,970.34
2023-04-07T07:07:28.826Z,970.39
2023-04-07T07:08:28.809Z,970.39
2023-04-07T07:09:28.798Z,970.39
2023-04-07T07:10:28.795Z,970.42
2023-04-07T07:11:28.776Z,970.42
2023-04-07T07:12:28.756Z,970.41
2023-04-07T07:13:28.748Z,970.45
2023-04-07T07:14:28.725Z,970.43
2023-04-07T07:15:28.750Z,970.46
2023-04-07T07:16:28.697Z,970.48
2023-04-07T07:17:28.709Z,970.56
2023-04-07T07:18:31.117Z,970.56
2023-04-07T07:19:28.660Z,970.55
2023-04-07T07:20:28.641Z,970.58
2023-04-07T07:21:28.633Z,970.62
2023-04-07T07:22:28.642Z,970.64
2023-04-07T07:23:28.618Z,970.60
2023-04-07T07:24:28.585Z,970.62
2023-04-07T07:25:28.576Z,970.64
2023-04-07T07:26:28.557Z,970.62
2023-04-07T07:27:28.547Z,970.61
2023-04-07T07:28:28.530Z,970.58
2023-04-07T07:29:28.518Z,970.66
2023-04-07T07:30:28.507Z,970.62
2023-04-07T07:31:28.744Z,970.65
2023-04-07T07:32:28.498Z,970.61
2023-04-07T07:33:28.462Z,970.68
2023-04-07T07:34:28.444Z,970.70
2023-04-07T07:35:28.434Z,970.69
2023-04-07T07:36:28.438Z,970.71
2023-04-07T07:37:28.413Z,970.71
2023-04-07T07:38:28.408Z,970.72
2023-04-07T07:39:28.378Z,970.71
2023-04-07T07:40:28.364Z,970.71
2023-04-07T07:41:28.350Z,970.73
2023-04-07T07:42:28.335Z,970.73
2023-04-07T07:43:28.318Z,970.74
2023-04-07T07:44:29.326Z,970.75
2023-04-07T07:45:28.291Z,970.74
2023-04-07T07:46:28.333Z,970.75
2023-04-07T07:47:28.297Z,970.75
2023-04-07T07:48:28.251Z,970.80
2023-04-07T07:49:28.241Z,970.81
2023-04-07T07:50:28.222Z,970.82
2023-04-07T07:51:28.208Z,970.80
2023-04-07T07:52:28.195Z,970.84
2023-04-07T07:53:28.175Z,970.89
2023-04-07T07:54:28.199Z,970.92
2023-04-07T07:55:28.146Z,970.92
2023-04-07T07:56:28.133Z,970.94
2023-04-07T07:57:28.321Z,970.93
2023-04-07T07:58:28.100Z,970.94
2023-04-07T07:59:28.089Z,970.97
2023-04-07T08:00:28.077Z,970.97
2023-04-07T08:01:28.145Z,971.00
2023-04-07T08:02:28.122Z,971.01
2023-04-07T08:03:28.070Z,971.01
2023-04-07T08:04:28.041Z,971.02
2023-04-07T08:05:28.003Z,971.04
2023-04-07T08:06:27.989Z,971.06
2023-04-07T08:07:27.985Z,971.13
2023-04-07T08:08:27.960Z,971.12
2023-04-07T08:09:27.968Z,971.10
2023-04-07T08:10:27.959Z,971.13
2023-04-07T08:11:27.937Z,971.12
2023-04-07T08:12:27.904Z,971.16
2023-04-07T08:13:27.892Z,971.18
2023-04-07T08:14:27.872Z,971.21
2023-04-07T08:15:27.863Z,971.18
2023-04-07T08:16:27.875Z,971.24
2023-04-07T08:17:27.849Z,971.21
2023-04-07T08:18:27.817Z,971.26
2023-04-07T08:19:27.818Z,971.25
2023-04-07T08:20:27.796Z,971.29
2023-04-07T08:21:27.780Z,971.32
2023-04-07T08:22:27.760Z,971.30
2023-04-07T08:23:27.752Z,971.30
2023-04-07T08:24:27.740Z,971.29
2023-04-07T08:25:27.724Z,971.33
2023-04-07T08:26:27.728Z,971.29
2023-04-07T08:27:27.695Z,971.27
2023-04-07T08:28:27.679Z,971.30
2023-04-07T08:29:27.686Z,971.30
2023-04-07T08:30:27.651Z,971.34
2023-04-07T08:31:27.706Z,971.33
2023-04-07T08:32:27.641Z,971.32
2023-04-07T08:33:27.612Z,971.33
2023-04-07T08:34:27.604Z,971.40
2023-04-07T08:35:27.583Z,971.40
2023-04-07T08:36:27.610Z,971.40
2023-04-07T08:37:27.555Z,971.36
2023-04-07T08:38:27.550Z,971.38
2023-04-07T08:39:27.529Z,971.45
2023-04-07T08:40:27.522Z,971.43
2023-04-07T08:41:27.536Z,971.42
2023-04-07T08:42:27.518Z,971.46
2023-04-07T08:43:27.475Z,971.46
2023-04-07T08:44:27.467Z,971.48
2023-04-07T08:45:27.447Z,971.47
2023-04-07T08:46:27.517Z,971.47
2023-04-07T08:47:27.447Z,971.51
2023-04-07T08:48:27.418Z,971.46
2023-04-07T08:49:27.409Z,971.47
2023-04-07T08:50:27.384Z,971.50
2023-04-07T08:51:27.366Z,971.47
2023-04-07T08:52:27.360Z,971.51
2023-04-07T08:54:27.346Z,971.54
2023-04-07T08:55:27.340Z,971.54
2023-04-07T08:56:27.302Z,971.57
2023-04-07T08:57:27.294Z,971.59
2023-04-07T08:58:27.307Z,971.63
2023-04-07T08:59:27.265Z,971.63
2023-04-07T09:00:27.254Z,971.63
2023-04-07T09:01:27.301Z,971.62
2023-04-07T09:02:27.464Z,971.60
2023-04-07T09:03:27.318Z,971.62
2023-04-07T09:04:27.198Z,971.62
2023-04-07T09:05:27.199Z,971.68
2023-04-07T09:06:27.172Z,971.68
2023-04-07T09:07:27.164Z,971.67
2023-04-07T09:08:27.153Z,971.68
2023-04-07T09:09:27.137Z,971.68
2023-04-07T09:10:27.120Z,971.69
2023-04-07T09:11:27.113Z,971.70
2023-04-07T09:12:27.099Z,971.70
2023-04-07T09:13:27.091Z,971.74
2023-04-07T09:14:27.092Z,971.71
2023-04-07T09:15:27.073Z,971.72
2023-04-07T09:16:27.078Z,971.71
2023-04-07T09:17:27.138Z,971.75
2023-04-07T09:18:27.022Z,971.74
2023-04-07T09:19:27.021Z,971.75
2023-04-07T09:20:26.998Z,971.74
2023-04-07T09:21:26.991Z,971.77
2023-04-07T09:22:26.972Z,971.76
2023-04-07T09:23:26.964Z,971.79
2023-04-07T09:24:26.968Z,971.80
2023-04-07T09:25:26.939Z,971.78
2023-04-07T09:26:26.921Z,971.82
2023-04-07T09:27:26.927Z,971.80
2023-04-07T09:28:26.900Z,971.85
2023-04-07T09:29:26.890Z,971.82
2023-04-07T09:30:26.892Z,971.83
2023-04-07T09:31:26.929Z,971.83
2023-04-07T09:32:26.910Z,971.83
2023-04-07T09:33:26.849Z,971.82
2023-04-07T09:34:26.839Z,971.85
2023-04-07T09:35:26.816Z,971.87
2023-04-07T09:36:26.803Z,971.87
2023-04-07T09:37:26.794Z,971.91
2023-04-07T09:38:26.777Z,971.86
2023-04-07T09:39:26.776Z,971.87
2023-04-07T09:40:26.753Z,971.86
2023-04-07T09:41:26.784Z,971.84
2023-04-07T09:42:26.743Z,971.88
2023-04-07T09:43:26.719Z,971.92
2023-04-07T09:44:26.703Z,971.89
2023-04-07T09:45:33.765Z,971.87
2023-04-07T09:46:26.760Z,971.88
2023-04-07T09:47:26.716Z,971.86
2023-04-07T09:48:26.658Z,971.89
2023-04-07T09:49:26.647Z,971.87
2023-04-07T09:50:26.635Z,971.92
2023-04-07T09:51:26.623Z,971.91
2023-04-07T09:52:26.609Z,971.97
2023-04-07T09:53:26.601Z,971.96
2023-04-07T09:54:26.586Z,971.92
2023-04-07T09:55:26.578Z,971.99
2023-04-07T09:56:26.562Z,971.99
2023-04-07T09:57:26.556Z,972.03
2023-04-07T09:58:26.540Z,972.00
2023-04-07T09:59:26.529Z,971.95
2023-04-07T10:00:26.517Z,972.02
2023-04-07T10:01:26.592Z,972.00
2023-04-07T10:02:26.580Z,972.02
2023-04-07T10:03:26.518Z,972.03
2023-04-07T10:04:26.537Z,972.08
2023-04-07T10:05:26.466Z,972.04
2023-04-07T10:06:26.452Z,972.08
2023-04-07T10:07:26.437Z,972.05
2023-04-07T10:08:26.424Z,972.08
2023-04-07T10:09:26.414Z,972.06
2023-04-07T10:10:26.398Z,972.10
2023-04-07T10:11:26.389Z,972.08
2023-04-07T10:12:26.376Z,972.09
2023-04-07T10:13:26.400Z,972.07
2023-04-07T10:14:26.349Z,972.11
2023-04-07T10:15:26.339Z,972.15
2023-04-07T10:16:26.346Z,972.15
2023-04-07T10:17:26.373Z,972.12
2023-04-07T10:18:26.327Z,972.15
2023-04-07T10:19:26.294Z,972.21
2023-04-07T10:20:26.279Z,972.18
2023-04-07T10:21:26.266Z,972.18
2023-04-07T10:23:26.243Z,972.19
2023-04-07T10:24:26.228Z,972.23
2023-04-07T10:25:26.274Z,972.19
2023-04-07T10:26:26.201Z,972.19
2023-04-07T10:27:26.188Z,972.16
2023-04-07T10:28:26.178Z,972.20
2023-04-07T10:29:26.161Z,972.16
2023-04-07T10:30:26.173Z,972.23
2023-04-07T10:31:26.164Z,972.23
2023-04-07T10:32:26.167Z,972.22
2023-04-07T10:33:26.113Z,972.30
2023-04-07T10:34:26.131Z,972.23
2023-04-07T10:35:26.154Z,972.25
2023-04-07T10:36:26.112Z,972.24
2023-04-07T10:37:26.062Z,972.28
2023-04-07T10:38:26.112Z,972.30
2023-04-07T10:39:26.041Z,972.31
2023-04-07T10:40:26.027Z,972.26
2023-04-07T10:41:26.011Z,972.34
2023-04-07T10:42:26.001Z,972.34
2023-04-07T10:43:25.986Z,972.38
2023-04-07T10:44:25.975Z,972.36
2023-04-07T10:45:25.958Z,972.35
2023-04-07T10:46:25.995Z,972.35
2023-04-07T10:47:25.998Z,972.39
2023-04-07T10:48:25.928Z,972.37
2023-04-07T10:49:25.911Z,972.37
2023-04-07T10:50:25.939Z,972.40
2023-04-07T10:51:25.884Z,972.39
2023-04-07T10:52:25.873Z,972.36
2023-04-07T10:53:25.857Z,972.38
2023-04-07T10:54:27.342Z,972.41
2023-04-07T10:55:25.833Z,972.42
2023-04-07T10:56:25.839Z,972.44
2023-04-07T10:57:25.814Z,972.44
2023-04-07T10:58:25.815Z,972.42
2023-04-07T10:59:25.782Z,972.45
2023-04-07T11:00:25.781Z,972.41
2023-04-07T11:01:25.787Z,972.45
2023-04-07T11:02:26.144Z,972.44
2023-04-07T11:03:26.012Z,972.46
2023-04-07T11:04:25.849Z,972.47
2023-04-07T11:05:25.704Z,972.47
2023-04-07T11:06:25.714Z,972.46
2023-04-07T11:07:25.680Z,972.43
2023-04-07T11:08:25.670Z,972.44
2023-04-07T11:09:25.655Z,972.45
2023-04-07T11:10:25.647Z,972.42
2023-04-07T11:11:25.629Z,972.44
2023-04-07T11:12:25.624Z,972.50
2023-04-07T11:13:25.608Z,972.47
2023-04-07T11:14:25.593Z,972.48
2023-04-07T11:15:25.578Z,972.49
2023-04-07T11:16:25.628Z,972.51
2023-04-07T11:17:25.565Z,972.51
2023-04-07T11:18:25.542Z,972.51
2023-04-07T11:19:25.529Z,972.47
2023-04-07T11:20:25.518Z,972.56
2023-04-07T11:21:25.505Z,972.52
2023-04-07T11:22:30.403Z,972.51
2023-04-07T11:23:25.512Z,972.53
2023-04-07T11:24:25.481Z,972.53
2023-04-07T11:25:25.449Z,972.58
2023-04-07T11:26:25.441Z,972.58
2023-04-07T11:27:25.424Z,972.60
2023-04-07T11:28:25.437Z,972.57
2023-04-07T11:29:25.401Z,972.59
2023-04-07T11:30:25.391Z,972.57
2023-04-07T11:31:25.495Z,972.63
2023-04-07T11:32:26.062Z,972.65
2023-04-07T11:33:25.377Z,972.64
2023-04-07T11:34:25.343Z,972.62
2023-04-07T11:35:25.323Z,972.64
2023-04-07T11:36:25.312Z,972.69
2023-04-07T11:37:25.307Z,972.72
2023-04-07T11:39:25.298Z,972.68
2023-04-07T11:40:25.261Z,972.71
2023-04-07T11:41:25.251Z,972.69
2023-04-07T11:42:25.233Z,972.68
2023-04-07T11:43:25.234Z,972.73
2023-04-07T11:44:25.207Z,972.69
2023-04-07T11:45:25.197Z,972.73
2023-04-07T11:46:25.243Z,972.71
2023-04-07T11:47:25.170Z,972.70
2023-04-07T11:48:25.155Z,972.72
2023-04-07T11:49:25.145Z,972.73
2023-04-07T11:50:25.135Z,972.76
2023-04-07T11:51:25.124Z,972.71
2023-04-07T11:52:25.101Z,972.66
2023-04-07T11:53:25.089Z,972.71
2023-04-07T11:54:25.074Z,972.71
2023-04-07T11:55:25.090Z,972.71
2023-04-07T11:56:25.048Z,972.70
2023-04-07T11:57:25.039Z,972.70
2023-04-07T11:58:25.027Z,972.70
2023-04-07T11:59:25.035Z,972.70
2023-04-07T12:00:25.000Z,972.71
2023-04-07T12:01:25.020Z,972.73
2023-04-07T12:02:25.123Z,972.68
2023-04-07T12:03:25.243Z,972.71
2023-04-07T12:04:25.043Z,972.73
2023-04-07T12:05:24.933Z,972.70
2023-04-07T12:06:24.917Z,972.71
2023-04-07T12:07:26.791Z,972.71
2023-04-07T12:08:24.889Z,972.73
2023-04-07T12:09:24.893Z,972.72
2023-04-07T12:10:24.865Z,972.71
2023-04-07T12:11:24.881Z,972.77
2023-04-07T12:12:24.835Z,972.73
2023-04-07T12:13:24.823Z,972.76
2023-04-07T12:14:24.808Z,972.76
2023-04-07T12:15:24.794Z,972.73
2023-04-07T12:16:24.814Z,972.76
2023-04-07T12:17:24.791Z,972.71
2023-04-07T12:18:24.749Z,972.73
2023-04-07T12:19:24.739Z,972.73
2023-04-07T12:20:24.735Z,972.72
2023-04-07T12:21:24.712Z,972.67
2023-04-07T12:22:24.698Z,972.70
2023-04-07T12:23:24.685Z,972.64
2023-04-07T12:24:24.732Z,972.65
2023-04-07T12:25:24.659Z,972.68
2023-04-07T12:26:24.640Z,972.68
2023-04-07T12:27:36.025Z,972.69
2023-04-07T12:28:24.613Z,972.63
2023-04-07T12:29:24.601Z,972.68
2023-04-07T12:30:24.592Z,972.69
2023-04-07T12:31:24.646Z,972.68
2023-04-07T12:32:24.625Z,972.68