createdAt,value
2022-11-05T00:00:36.505Z,87.44
2022-11-05T00:03:22.057Z,86.80
2022-11-05T00:06:09.683Z,87.14
2022-11-05T00:08:55.219Z,87.03
2022-11-05T00:11:42.151Z,87.34
2022-11-05T00:14:27.989Z,87.66
2022-11-05T00:16:54.864Z,87.10
2022-11-05T00:19:21.719Z,87.72
2022-11-05T00:22:07.127Z,87.69
2022-11-05T00:24:52.704Z,87.80
2022-11-05T00:27:19.576Z,87.31
2022-11-05T00:29:46.450Z,87.78
2022-11-05T00:32:13.374Z,87.72
2022-11-05T00:34:40.220Z,87.84
2022-11-05T00:37:07.164Z,87.90
2022-11-05T00:39:34.029Z,87.66
2022-11-05T00:42:19.267Z,87.60
2022-11-05T00:45:04.230Z,88.02
2022-11-05T00:47:51.150Z,88.41
2022-11-05T00:50:20.164Z,87.90
2022-11-05T00:52:58.920Z,88.16
2022-11-05T00:55:29.403Z,88.14
2022-11-05T00:57:57.567Z,87.84
2022-11-05T01:00:26.612Z,87.50
2022-11-05T01:02:53.784Z,87.97
2022-11-05T01:05:20.734Z,87.96
2022-11-05T01:07:47.616Z,87.90
2022-11-05T01:10:14.513Z,87.79
2022-11-05T01:12:41.357Z,87.82
2022-11-05T01:15:08.753Z,87.71
2022-11-05T01:17:35.808Z,87.18
2022-11-05T01:20:02.819Z,87.32
2022-11-05T01:22:29.791Z,87.37
2022-11-05T01:24:56.668Z,87.61
2022-11-05T01:27:23.616Z,87.49
2022-11-05T01:29:50.739Z,87.62
2022-11-05T01:32:17.597Z,87.61
2022-11-05T01:34:44.485Z,87.18
2022-11-05T01:37:11.373Z,87.54
2022-11-05T01:39:38.291Z,87.64
2022-11-05T01:42:15.074Z,87.42
2022-11-05T01:44:54.387Z,87.65
2022-11-05T01:47:34.165Z,87.25
2022-11-05T01:50:23.660Z,87.71
2022-11-05T01:52:54.447Z,88.04
2022-11-05T01:55:26.710Z,87.70
2022-11-05T01:57:58.921Z,87.99
2022-11-05T02:00:26.201Z,87.78
2022-11-05T02:02:53.366Z,87.67
2022-11-05T02:05:20.634Z,87.46
2022-11-05T02:07:48.443Z,87.62
2022-11-05T02:10:18.072Z,87.32
2022-11-05T02:12:47.433Z,88.02
2022-11-05T02:15:18.275Z,87.90
2022-11-05T02:17:48.016Z,87.71
2022-11-05T02:20:36.300Z,87.83
2022-11-05T02:23:34.019Z,87.12
2022-11-05T02:26:13.851Z,87.27
2022-11-05T02:28:58.980Z,87.10
2022-11-05T02:31:44.528Z,87.23
2022-11-05T02:34:14.198Z,86.91
2022-11-05T02:37:10.531Z,87.46
2022-11-05T02:39:50.873Z,87.60
2022-11-05T02:42:33.683Z,87.88
2022-11-05T02:45:10.966Z,87.31
2022-11-05T02:48:11.692Z,87.00
2022-11-05T02:50:57.366Z,87.16
2022-11-05T02:53:38.186Z,87.27
2022-11-05T02:56:17.127Z,87.40
2022-11-05T02:58:44.115Z,87.55
2022-11-05T03:01:14.006Z,86.90
2022-11-05T03:03:43.691Z,86.77
2022-11-05T03:06:44.203Z,86.76
2022-11-05T03:09:39.831Z,86.89
2022-11-05T03:12:06.744Z,86.51
2022-11-05T03:14:51.810Z,86.61
2022-11-05T03:17:24.312Z,86.31
2022-11-05T03:20:05.621Z,86.22
2022-11-05T03:22:41.189Z,87.11
2022-11-05T03:25:17.830Z,86.62
2022-11-05T03:27:46.699Z,86.02
2022-11-05T03:30:16.221Z,85.71
2022-11-05T03:32:49.262Z,84.45
2022-11-05T03:35:23.021Z,85.05
2022-11-05T03:37:55.011Z,84.84
2022-11-05T03:40:24.158Z,84.67
2022-11-05T03:42:54.988Z,85.01
2022-11-05T03:45:44.666Z,84.96
2022-11-05T03:48:14.604Z,84.61
2022-11-05T03:51:02.718Z,84.86
2022-11-05T03:53:41.192Z,84.07
2022-11-05T03:56:18.384Z,84.12
2022-11-05T03:58:46.197Z,83.52
2022-11-05T04:01:13.349Z,83.69
2022-11-05T04:03:40.358Z,83.45
2022-11-05T04:06:28.577Z,83.78
2022-11-05T04:09:14.217Z,83.52
2022-11-05T04:11:59.800Z,83.87
2022-11-05T04:14:26.704Z,83.18
2022-11-05T04:17:11.825Z,83.53
2022-11-05T04:19:59.432Z,83.29
2022-11-05T04:22:46.906Z,83.54
2022-11-05T04:25:15.019Z,82.85
2022-11-05T04:27:41.944Z,82.55
2022-11-05T04:30:18.746Z,82.77
2022-11-05T04:33:11.364Z,82.77
2022-11-05T04:35:49.390Z,83.16
2022-11-05T04:38:20.225Z,82.76
2022-11-05T04:40:48.376Z,82.25
2022-11-05T04:43:19.475Z,82.69
2022-11-05T04:45:46.592Z,82.62
2022-11-05T04:48:13.676Z,82.79
2022-11-05T04:50:40.582Z,83.39
2022-11-05T04:53:07.534Z,82.77
2022-11-05T04:55:34.559Z,82.23
2022-11-05T04:58:01.456Z,84.32
2022-11-05T05:00:28.519Z,84.91
2022-11-05T05:02:55.439Z,84.96
2022-11-05T05:05:23.230Z,84.40
2022-11-05T05:07:50.160Z,84.69
2022-11-05T05:10:17.224Z,84.15
2022-11-05T05:12:44.194Z,85.02
2022-11-05T05:15:11.129Z,84.75
2022-11-05T05:17:37.990Z,83.28
2022-11-05T05:20:23.868Z,83.46
2022-11-05T05:22:54.755Z,83.25
2022-11-05T05:25:22.664Z,83.26
2022-11-05T05:27:49.532Z,83.00
2022-11-05T05:30:16.486Z,83.25
2022-11-05T05:32:52.771Z,82.33
2022-11-05T05:35:19.693Z,82.21
2022-11-05T05:37:46.577Z,81.44
2022-11-05T05:40:13.417Z,82.42
2022-11-05T05:42:43.136Z,81.50
2022-11-05T05:45:11.592Z,81.49
2022-11-05T05:47:38.811Z,82.00
2022-11-05T05:50:06.144Z,80.76
2022-11-05T05:52:33.117Z,81.50
2022-11-05T05:55:00.014Z,80.79
2022-11-05T05:57:26.868Z,80.92
2022-11-05T05:59:53.735Z,80.76
2022-11-05T06:02:20.788Z,81.08
2022-11-05T06:04:47.796Z,81.01
2022-11-05T06:07:14.730Z,81.00
2022-11-05T06:09:41.589Z,80.95
2022-11-05T06:12:08.585Z,81.14
2022-11-05T06:14:35.559Z,80.57
2022-11-05T06:17:02.520Z,80.87
2022-11-05T06:19:29.517Z,81.17
2022-11-05T06:21:56.397Z,80.18
2022-11-05T06:24:23.419Z,80.38
2022-11-05T06:26:50.287Z,79.76
2022-11-05T06:29:17.235Z,79.52
2022-11-05T06:31:44.170Z,79.09
2022-11-05T06:34:11.072Z,79.03
2022-11-05T06:36:38.137Z,79.31
2022-11-05T06:39:05.093Z,79.57
2022-11-05T06:41:35.473Z,78.32
2022-11-05T06:44:12.648Z,78.51
2022-11-05T06:46:41.321Z,78.16
2022-11-05T06:49:10.156Z,78.36
2022-11-05T06:51:37.032Z,77.45
2022-11-05T06:54:04.363Z,77.24
2022-11-05T06:56:31.195Z,76.77
2022-11-05T06:58:58.199Z,75.67
2022-11-05T07:01:25.249Z,74.41
2022-11-05T07:03:52.228Z,73.69
2022-11-05T07:06:19.078Z,74.65
2022-11-05T07:08:46.026Z,73.99
2022-11-05T07:11:12.861Z,72.19
2022-11-05T07:13:39.688Z,71.59
2022-11-05T07:16:06.755Z,71.31
2022-11-05T07:18:33.618Z,72.06
2022-11-05T07:21:00.931Z,69.96
2022-11-05T07:23:27.944Z,70.47
2022-11-05T07:25:54.915Z,70.48
2022-11-05T07:28:21.823Z,70.26
2022-11-05T07:30:48.759Z,69.50
2022-11-05T07:33:15.628Z,69.98
2022-11-05T07:35:42.556Z,70.33
2022-11-05T07:38:09.687Z,69.62
2022-11-05T07:40:36.569Z,68.82
2022-11-05T07:43:03.483Z,68.51
2022-11-05T07:45:31.288Z,67.41
2022-11-05T07:48:00.708Z,67.44
2022-11-05T07:50:33.468Z,67.22
2022-11-05T07:53:02.402Z,67.08
2022-11-05T07:55:29.899Z,65.85
2022-11-05T07:57:56.874Z,65.42
2022-11-05T08:00:25.376Z,64.54
2022-11-05T08:03:07.894Z,64.30
2022-11-05T08:05:37.353Z,63.33
2022-11-05T08:08:05.642Z,63.31
2022-11-05T08:10:34.180Z,62.85
2022-11-05T08:13:01.290Z,60.77
2022-11-05T08:15:28.774Z,59.71
2022-11-05T08:18:04.332Z,59.35
2022-11-05T08:20:31.519Z,59.93
2022-11-05T08:22:58.508Z,58.12
2022-11-05T08:25:26.227Z,56.37
2022-11-05T08:28:04.332Z,55.59
2022-11-05T08:30:32.243Z,56.34
2022-11-05T08:33:01.605Z,55.70
2022-11-05T08:35:29.422Z,54.66
2022-11-05T08:38:00.792Z,53.13
2022-11-05T08:40:27.886Z,53.43
2022-11-05T08:42:57.828Z,53.34
2022-11-05T08:45:26.131Z,52.77
2022-11-05T08:48:04.250Z,52.19
2022-11-05T08:50:31.693Z,53.96
2022-11-05T08:52:59.127Z,53.13
2022-11-05T08:55:26.817Z,53.53
2022-11-05T08:58:01.401Z,52.99
2022-11-05T09:00:29.985Z,53.41
2022-11-05T09:03:00.861Z,53.06
2022-11-05T09:05:29.095Z,51.61
2022-11-05T09:08:00.874Z,52.04
2022-11-05T09:10:28.606Z,51.09
2022-11-05T09:12:55.992Z,51.81
2022-11-05T09:15:24.516Z,51.61
2022-11-05T09:17:51.587Z,51.79
2022-11-05T09:20:18.876Z,52.09
2022-11-05T09:22:46.807Z,51.96
2022-11-05T09:25:15.905Z,50.53
2022-11-05T09:27:43.764Z,51.16
2022-11-05T09:30:11.699Z,51.05
2022-11-05T09:32:38.803Z,50.96
2022-11-05T09:35:06.378Z,50.86
2022-11-05T09:37:37.192Z,49.29
2022-11-05T09:40:04.753Z,48.63
2022-11-05T09:42:47.094Z,48.75
2022-11-05T10:17:24.549Z,49.18
2022-11-05T10:20:00.606Z,48.21
2022-11-05T10:22:27.649Z,46.68
2022-11-05T10:24:55.257Z,47.26
2022-11-05T10:27:33.531Z,46.29
2022-11-05T10:30:00.824Z,45.62
2022-11-05T10:32:30.720Z,45.18
2022-11-05T10:35:01.280Z,44.86
2022-11-05T10:37:29.842Z,45.75
2022-11-05T10:39:56.838Z,44.39
2022-11-05T10:42:26.535Z,45.11
2022-11-05T10:45:05.093Z,46.21
2022-11-05T10:47:50.832Z,46.40
2022-11-05T10:50:22.258Z,45.86
2022-11-05T10:52:52.110Z,45.88
2022-11-05T10:55:26.293Z,45.32
2022-11-05T10:57:53.718Z,47.09
2022-11-05T11:00:22.983Z,47.45
2022-11-05T11:02:57.343Z,47.07
2022-11-05T11:05:36.912Z,46.04
2022-11-05T11:08:23.544Z,46.87
2022-11-05T11:10:59.343Z,45.96
2022-11-05T11:13:59.501Z,46.65
2022-11-05T11:16:29.391Z,46.86
2022-11-05T11:19:01.104Z,47.84
2022-11-05T11:21:32.160Z,47.83
2022-11-05T11:24:06.563Z,48.15
2022-11-05T11:26:37.412Z,47.97
2022-11-05T11:29:23.305Z,48.50
2022-11-05T11:31:58.065Z,47.56
2022-11-05T11:34:34.708Z,47.79
2022-11-05T11:37:19.521Z,48.38
2022-11-05T11:40:01.851Z,48.68
2022-11-05T11:42:36.007Z,48.71
2022-11-05T11:45:15.502Z,48.03
2022-11-05T11:47:47.357Z,48.43
2022-11-05T11:50:35.710Z,48.00
2022-11-05T11:53:20.915Z,48.47
2022-11-05T11:56:05.244Z,48.56
2022-11-05T11:58:40.870Z,48.38
2022-11-05T12:01:38.065Z,48.48
2022-11-05T12:04:04.948Z,48.67
2022-11-05T12:06:50.629Z,48.89
2022-11-05T12:09:55.074Z,48.75
2022-11-05T12:12:46.169Z,48.89
2022-11-05T12:15:39.534Z,48.16
2022-11-05T12:18:18.408Z,48.30
2022-11-05T12:21:03.619Z,47.98
2022-11-05T12:23:44.616Z,47.86
2022-11-05T12:26:52.416Z,48.10
2022-11-05T12:29:42.187Z,48.05
2022-11-05T12:32:37.340Z,48.01
2022-11-05T12:35:25.458Z,47.58
2022-11-05T12:37:55.192Z,47.15
2022-11-05T12:40:34.052Z,47.55
2022-11-05T12:43:22.363Z,47.71
2022-11-05T12:46:06.282Z,47.86
2022-11-05T12:48:44.355Z,47.36
2022-11-05T12:51:40.195Z,47.66
2022-11-05T12:54:25.432Z,48.05
2022-11-05T12:56:59.444Z,47.61
2022-11-05T12:59:41.769Z,48.83
2022-11-05T13:02:40.979Z,49.14
2022-11-05T13:05:40.986Z,49.08
2022-11-05T13:08:44.303Z,48.64
2022-11-05T13:11:23.953Z,48.40
2022-11-05T13:14:11.349Z,49.30
2022-11-05T13:16:43.441Z,49.95
2022-11-05T13:19:27.521Z,49.11
2022-11-05T13:22:00.393Z,49.99
2022-11-05T13:24:42.238Z,50.02
2022-11-05T13:27:53.001Z,49.73
2022-11-05T13:30:26.883Z,49.75
2022-11-05T13:33:10.786Z,50.02
2022-11-05T13:35:45.227Z,50.05
2022-11-05T13:38:42.643Z,49.95
2022-11-05T13:41:20.168Z,50.60
2022-11-05T13:43:55.787Z,50.68
2022-11-05T13:46:31.158Z,51.71
2022-11-05T13:49:34.277Z,52.48
2022-11-05T13:52:19.384Z,52.93
2022-11-05T13:55:26.260Z,54.18
2022-11-05T13:58:16.292Z,55.00
2022-11-05T14:01:05.706Z,54.90
2022-11-05T14:03:33.148Z,55.45
2022-11-05T14:06:05.530Z,56.33
2022-11-05T14:08:44.261Z,56.61
2022-11-05T14:11:42.472Z,57.35
2022-11-05T14:14:18.766Z,58.28
2022-11-05T14:16:55.233Z,58.68
2022-11-05T14:19:29.529Z,59.39
2022-11-05T14:21:57.978Z,59.59
2022-11-05T14:24:44.377Z,59.55
2022-11-05T14:27:13.885Z,59.98
2022-11-05T14:29:45.898Z,59.29
2022-11-05T14:32:21.133Z,61.06
2022-11-05T14:35:02.271Z,60.86
2022-11-05T14:37:40.206Z,61.73
2022-11-05T14:40:22.011Z,61.38
2022-11-05T14:42:58.488Z,62.11
2022-11-05T14:45:35.048Z,62.02
2022-11-05T14:48:22.008Z,63.00
2022-11-05T14:50:49.539Z,62.38
2022-11-05T14:53:39.592Z,61.90
2022-11-05T14:56:13.711Z,63.73
2022-11-05T14:58:42.943Z,63.78
2022-11-05T15:01:32.588Z,63.89
2022-11-05T15:04:17.029Z,63.43
2022-11-05T15:07:02.282Z,65.45
2022-11-05T15:10:10.305Z,63.91
2022-11-05T15:12:43.703Z,64.78
2022-11-05T15:15:21.887Z,65.33
2022-11-05T15:17:58.413Z,65.37
2022-11-05T15:20:44.112Z,66.03
2022-11-05T15:23:20.784Z,65.66
2022-11-05T15:26:06.069Z,66.30
2022-11-05T15:28:43.955Z,66.63
2022-11-05T15:31:13.522Z,66.68
2022-11-05T15:33:49.355Z,67.77
2022-11-05T15:36:31.384Z,67.44
2022-11-05T15:41:46.964Z,66.81
2022-11-05T15:44:32.085Z,66.90
2022-11-05T15:47:21.774Z,67.52
2022-11-05T15:50:00.043Z,68.50
2022-11-05T15:52:36.668Z,67.20
2022-11-05T15:55:09.894Z,67.54
2022-11-05T15:57:40.348Z,68.03
2022-11-05T16:00:15.977Z,67.70
2022-11-05T16:02:43.641Z,67.27
2022-11-05T16:05:14.237Z,69.14
2022-11-05T16:07:45.462Z,68.40
2022-11-05T16:10:26.622Z,67.53
2022-11-05T16:12:53.694Z,68.20
2022-11-05T16:15:26.203Z,69.14
2022-11-05T16:17:58.917Z,69.16
2022-11-05T16:20:28.247Z,69.24
2022-11-05T16:22:58.421Z,69.51
2022-11-05T16:25:31.198Z,69.18
2022-11-05T16:27:59.981Z,69.11
2022-11-05T16:30:27.253Z,69.13
2022-11-05T16:32:54.968Z,68.67
2022-11-05T16:35:24.283Z,68.24
2022-11-05T16:37:52.674Z,68.30
2022-11-05T16:40:25.356Z,67.83
2022-11-05T16:42:54.054Z,67.66
2022-11-05T16:45:24.781Z,67.62
2022-11-05T16:47:52.132Z,68.10
2022-11-05T16:50:30.724Z,68.19
2022-11-05T16:52:57.604Z,68.05
2022-11-05T16:55:24.419Z,68.70
2022-11-05T16:57:53.600Z,70.07
2022-11-05T17:00:21.963Z,69.57
2022-11-05T17:02:49.489Z,70.01
2022-11-05T17:05:25.721Z,70.70
2022-11-05T17:07:53.360Z,70.73
2022-11-05T17:10:21.327Z,71.24
2022-11-05T17:12:49.003Z,72.06
2022-11-05T17:15:20.463Z,73.00
2022-11-05T17:17:48.425Z,71.88
2022-11-05T17:20:27.955Z,72.53
2022-11-05T17:22:56.319Z,72.47
2022-11-05T17:25:24.184Z,72.19
2022-11-05T17:27:51.179Z,72.58
2022-11-05T17:30:18.681Z,73.05
2022-11-05T17:32:45.744Z,75.06
2022-11-05T17:35:12.958Z,75.95
2022-11-05T17:37:40.129Z,76.17
2022-11-05T17:40:08.554Z,79.36
2022-11-05T17:42:35.404Z,80.51
2022-11-05T17:45:02.377Z,81.51
2022-11-05T17:47:29.970Z,83.03
2022-11-05T17:49:56.996Z,85.35
2022-11-05T17:52:24.044Z,86.21
2022-11-05T17:54:50.978Z,86.91
2022-11-05T17:57:18.067Z,85.85
2022-11-05T17:59:45.067Z,85.17
2022-11-05T18:02:12.384Z,84.67
2022-11-05T18:04:39.958Z,84.97
2022-11-05T18:07:07.452Z,84.70
2022-11-05T18:09:34.408Z,83.62
2022-11-05T18:12:01.267Z,83.26
2022-11-05T18:14:28.255Z,83.55
2022-11-05T18:17:00.335Z,82.32
2022-11-05T18:19:28.011Z,83.25
2022-11-05T18:21:55.904Z,82.83
2022-11-05T18:24:23.245Z,83.62
2022-11-05T18:26:50.518Z,83.94
2022-11-05T18:29:17.509Z,84.27
2022-11-05T18:31:44.435Z,84.63
2022-11-05T18:34:11.459Z,84.55
2022-11-05T18:36:38.399Z,84.68
2022-11-05T18:39:06.937Z,84.09
2022-11-05T18:41:33.820Z,84.12
2022-11-05T18:44:01.983Z,84.23
2022-11-05T18:46:56.516Z,83.60
2022-11-05T18:49:17.322Z,84.37
2022-11-05T18:51:44.512Z,84.11
2022-11-05T18:54:11.747Z,84.16
2022-11-05T18:56:44.816Z,84.42
2022-11-05T18:59:35.217Z,84.23
2022-11-05T19:01:59.971Z,84.10
2022-11-05T19:04:27.247Z,83.23
2022-11-05T19:06:54.479Z,83.06
2022-11-05T19:09:21.493Z,82.94
2022-11-05T19:11:48.390Z,82.28
2022-11-05T19:14:15.282Z,82.83
2022-11-05T19:16:42.489Z,82.41
2022-11-05T19:19:10.050Z,82.35
2022-11-05T19:21:36.963Z,82.61
2022-11-05T19:24:04.479Z,83.28
2022-11-05T19:26:31.709Z,85.71
2022-11-05T19:29:01.892Z,87.52
2022-11-05T19:31:29.776Z,88.64
2022-11-05T19:33:56.722Z,88.87
2022-11-05T19:36:25.451Z,89.09
2022-11-05T19:38:57.812Z,89.56
2022-11-05T19:41:25.875Z,89.09
2022-11-05T19:43:58.119Z,89.02
2022-11-05T19:46:25.868Z,90.12
2022-11-05T19:48:53.400Z,90.69
2022-11-05T19:51:23.659Z,91.28
2022-11-05T19:53:52.922Z,91.18
2022-11-05T19:56:25.505Z,91.21
2022-11-05T19:58:53.798Z,90.59
2022-11-05T20:01:22.628Z,90.40
2022-11-05T20:03:50.396Z,90.00
2022-11-05T20:06:20.732Z,89.51
2022-11-05T20:09:15.324Z,88.48
2022-11-05T20:11:39.991Z,88.40
2022-11-05T20:14:09.385Z,88.48
2022-11-05T20:16:38.377Z,87.98
2022-11-05T20:19:07.725Z,87.73
2022-11-05T20:21:35.333Z,87.67
2022-11-05T20:24:02.693Z,86.88
2022-11-05T20:26:30.715Z,86.81
2022-11-05T20:28:57.739Z,86.16
2022-11-05T20:31:24.867Z,85.94
2022-11-05T20:33:52.494Z,85.07
2022-11-05T20:36:22.437Z,85.01
2022-11-05T20:38:55.355Z,84.71
2022-11-05T20:41:22.727Z,84.70
2022-11-05T20:43:49.838Z,84.13
2022-11-05T20:46:18.719Z,83.33
2022-11-05T20:48:45.958Z,83.10
2022-11-05T20:51:15.540Z,82.99
2022-11-05T20:53:43.526Z,83.44
2022-11-05T20:56:23.965Z,83.12
2022-11-05T20:58:51.904Z,83.22
2022-11-05T21:01:19.830Z,83.42
2022-11-05T21:03:47.995Z,83.77
2022-11-05T21:06:15.562Z,84.17
2022-11-05T21:08:43.363Z,83.76
2022-11-05T21:11:10.708Z,83.62
2022-11-05T21:13:38.422Z,83.81
2022-11-05T21:16:07.483Z,83.84
2022-11-05T21:18:36.253Z,84.00
2022-11-05T21:21:08.109Z,83.34
2022-11-05T21:23:35.098Z,83.32
2022-11-05T21:26:10.992Z,82.65
2022-11-05T21:28:39.666Z,81.60
2022-11-05T21:31:07.680Z,81.41
2022-11-05T21:33:35.458Z,80.68
2022-11-05T21:36:11.055Z,79.21
2022-11-05T21:38:38.691Z,79.56
2022-11-05T21:41:06.507Z,79.71
2022-11-05T21:43:33.916Z,81.79
2022-11-05T21:46:02.365Z,83.36
2022-11-05T21:48:29.641Z,84.31
2022-11-05T21:51:15.009Z,85.70
2022-11-05T21:54:00.620Z,86.92
2022-11-05T21:56:48.368Z,87.69
2022-11-05T21:59:36.093Z,88.10
2022-11-05T22:02:03.606Z,88.31
2022-11-05T22:04:33.552Z,88.59
2022-11-05T22:07:00.817Z,89.02
2022-11-05T22:09:28.384Z,88.68
2022-11-05T22:11:55.636Z,89.08
2022-11-05T22:14:23.437Z,88.79
2022-11-05T22:16:50.567Z,89.16
2022-11-05T22:19:17.769Z,89.76
2022-11-05T22:21:44.679Z,89.76
2022-11-05T22:24:11.655Z,90.17
2022-11-05T22:26:39.389Z,90.14
2022-11-05T22:29:06.832Z,90.45
2022-11-05T22:31:36.479Z,91.02
2022-11-05T22:34:05.282Z,91.64
2022-11-05T22:36:33.897Z,91.71
2022-11-05T22:39:01.680Z,92.18
2022-11-05T22:41:29.468Z,92.19
2022-11-05T22:43:56.317Z,91.91
2022-11-05T22:46:24.851Z,92.17
2022-11-05T22:48:52.510Z,92.14
2022-11-05T22:51:28.206Z,91.68
2022-11-05T22:53:55.305Z,91.39
2022-11-05T22:56:24.717Z,91.17
2022-11-05T22:58:52.408Z,91.26
2022-11-05T23:01:20.808Z,91.31
2022-11-05T23:03:49.829Z,90.92
2022-11-05T23:06:57.183Z,90.72
2022-11-05T23:10:02.192Z,90.64
2022-11-05T23:12:32.754Z,90.62
2022-11-05T23:15:01.587Z,90.12
2022-11-05T23:17:47.893Z,89.89
2022-11-05T23:20:36.567Z,89.47
2022-11-05T23:23:22.192Z,89.30
2022-11-05T23:25:49.131Z,88.79
2022-11-05T23:28:21.399Z,88.14
2022-11-05T23:31:06.628Z,88.47
2022-11-05T23:33:34.574Z,89.06
2022-11-05T23:36:20.133Z,89.37
2022-11-05T23:38:47.051Z,89.30
2022-11-05T23:41:32.548Z,88.66
2022-11-05T23:44:17.594Z,88.61
2022-11-05T23:47:03.370Z,88.25
2022-11-05T23:49:30.273Z,88.80
2022-11-05T23:51:57.197Z,89.25
2022-11-05T23:54:24.119Z,88.45
2022-11-05T23:56:51.064Z,88.36
2022-11-05T23:59:17.907Z,88.68
