createdAt,value
2022-12-26T00:01:33.082Z,3.10
2022-12-26T00:04:01.282Z,3.03
2022-12-26T00:06:32.276Z,3.00
2022-12-26T00:09:02.892Z,3.20
2022-12-26T00:11:32.457Z,3.67
2022-12-26T00:14:04.676Z,3.53
2022-12-26T00:16:33.510Z,3.40
2022-12-26T00:19:04.899Z,3.47
2022-12-26T00:21:34.186Z,3.60
2022-12-26T00:24:02.702Z,3.43
2022-12-26T00:26:35.719Z,3.60
2022-12-26T00:29:03.871Z,3.40
2022-12-26T00:31:35.156Z,3.23
2022-12-26T00:34:04.228Z,3.50
2022-12-26T00:36:34.756Z,3.33
2022-12-26T00:39:04.731Z,3.80
2022-12-26T00:41:34.689Z,3.67
2022-12-26T00:44:03.296Z,4.00
2022-12-26T00:46:32.442Z,4.13
2022-12-26T00:49:01.048Z,3.97
2022-12-26T00:51:29.172Z,4.17
2022-12-26T00:53:57.374Z,4.07
2022-12-26T00:56:25.448Z,3.63
2022-12-26T00:58:54.888Z,4.00
2022-12-26T01:01:24.765Z,3.93
2022-12-26T01:03:53.753Z,3.73
2022-12-26T01:06:21.862Z,4.03
2022-12-26T01:08:50.359Z,4.20
2022-12-26T01:11:40.021Z,3.20
2022-12-26T01:14:12.973Z,4.10
2022-12-26T01:16:42.485Z,3.97
2022-12-26T01:19:12.157Z,4.07
2022-12-26T01:21:40.912Z,4.17
2022-12-26T01:24:09.201Z,3.83
2022-12-26T01:26:37.360Z,3.70
2022-12-26T01:29:05.426Z,4.20
2022-12-26T01:31:34.919Z,3.90
2022-12-26T01:34:03.048Z,3.90
2022-12-26T01:36:31.161Z,3.83
2022-12-26T01:38:59.298Z,3.40
2022-12-26T01:41:30.309Z,4.10
2022-12-26T01:44:01.751Z,3.60
2022-12-26T01:46:36.799Z,3.93
2022-12-26T01:49:16.921Z,4.07
2022-12-26T01:51:52.482Z,4.00
2022-12-26T01:54:40.896Z,3.80
2022-12-26T01:57:17.605Z,4.30
2022-12-26T01:59:48.738Z,3.70
2022-12-26T02:02:20.018Z,4.00
2022-12-26T02:05:10.734Z,3.60
2022-12-26T02:07:44.095Z,3.73
2022-12-26T02:10:21.601Z,3.40
2022-12-26T02:12:51.473Z,3.80
2022-12-26T02:15:19.904Z,3.50
2022-12-26T02:17:49.424Z,3.43
2022-12-26T02:20:23.109Z,3.73
2022-12-26T02:23:43.297Z,3.30
2022-12-26T02:26:57.297Z,3.73
2022-12-26T02:30:05.584Z,3.63
2022-12-26T02:32:58.723Z,3.50
2022-12-26T02:35:46.982Z,3.50
2022-12-26T02:38:30.931Z,3.20
2022-12-26T02:41:19.430Z,3.50
2022-12-26T02:44:01.691Z,3.07
2022-12-26T02:46:59.923Z,3.20
2022-12-26T02:50:08.583Z,2.97
2022-12-26T02:53:06.523Z,3.47
2022-12-26T02:55:57.963Z,3.23
2022-12-26T02:58:52.854Z,3.20
2022-12-26T03:01:52.183Z,3.27
2022-12-26T03:04:42.625Z,3.60
2022-12-26T03:07:37.862Z,3.20
2022-12-26T03:10:35.753Z,3.60
2022-12-26T03:13:13.336Z,3.20
2022-12-26T03:16:09.993Z,3.20
2022-12-26T03:18:57.962Z,3.27
2022-12-26T03:21:36.609Z,2.90
2022-12-26T03:24:09.005Z,2.90
2022-12-26T03:26:47.376Z,3.10
2022-12-26T03:29:38.342Z,3.00
2022-12-26T03:32:11.478Z,2.93
2022-12-26T03:34:44.917Z,3.30
2022-12-26T03:37:48.493Z,3.13
2022-12-26T03:40:59.081Z,3.60
2022-12-26T03:44:05.071Z,3.70
2022-12-26T03:47:07.334Z,3.33
2022-12-26T03:50:03.160Z,3.40
2022-12-26T03:53:02.063Z,3.20
2022-12-26T03:56:04.525Z,3.67
2022-12-26T03:59:00.869Z,3.07
2022-12-26T04:01:50.352Z,2.83
2022-12-26T04:04:38.003Z,3.33
2022-12-26T04:07:30.331Z,3.10
2022-12-26T04:10:38.330Z,3.17
2022-12-26T04:13:35.404Z,3.20
2022-12-26T04:16:34.197Z,3.40
2022-12-26T04:19:27.785Z,2.97
2022-12-26T04:22:25.399Z,2.93
2022-12-26T04:25:19.432Z,3.40
2022-12-26T04:28:05.415Z,2.87
2022-12-26T04:30:56.966Z,3.20
2022-12-26T04:33:53.679Z,3.00
2022-12-26T04:36:48.514Z,3.33
2022-12-26T04:39:38.169Z,3.40
2022-12-26T04:42:26.267Z,2.93
2022-12-26T04:44:57.227Z,3.53
2022-12-26T04:47:27.208Z,3.40
2022-12-26T04:50:12.341Z,3.50
2022-12-26T04:52:58.670Z,3.53
2022-12-26T04:55:28.254Z,3.30
2022-12-26T04:57:56.798Z,3.47
2022-12-26T05:00:25.908Z,3.20
2022-12-26T05:03:18.729Z,3.43
2022-12-26T05:06:10.440Z,3.63
2022-12-26T05:08:59.521Z,3.23
2022-12-26T05:11:28.370Z,3.30
2022-12-26T05:13:58.422Z,3.00
2022-12-26T05:16:45.987Z,3.10
2022-12-26T05:19:35.973Z,3.00
2022-12-26T05:22:24.235Z,3.17
2022-12-26T05:25:10.932Z,3.27
2022-12-26T05:28:00.932Z,3.63
2022-12-26T05:30:29.526Z,2.97
2022-12-26T05:33:15.161Z,3.00
2022-12-26T05:35:44.863Z,3.20
2022-12-26T05:38:13.008Z,3.20
2022-12-26T05:40:41.072Z,3.00
2022-12-26T05:43:09.165Z,3.07
2022-12-26T05:45:37.308Z,2.80
2022-12-26T05:48:05.875Z,3.17
2022-12-26T05:50:33.991Z,2.70
2022-12-26T05:53:03.994Z,2.90
2022-12-26T05:55:32.258Z,2.80
2022-12-26T05:58:01.891Z,2.93
2022-12-26T06:00:31.149Z,3.00
2022-12-26T06:03:02.163Z,3.07
2022-12-26T06:05:30.449Z,3.60
2022-12-26T06:07:58.548Z,3.00
2022-12-26T06:10:29.586Z,3.23
2022-12-26T06:12:57.812Z,3.00
2022-12-26T06:15:25.888Z,3.90
2022-12-26T06:17:55.818Z,5.40
2022-12-26T06:20:23.920Z,5.23
2022-12-26T06:22:52.033Z,4.47
2022-12-26T06:25:20.173Z,3.30
2022-12-26T06:27:49.640Z,3.30
2022-12-26T06:30:17.932Z,3.40
2022-12-26T06:32:46.025Z,3.37
2022-12-26T06:35:14.152Z,3.00
2022-12-26T06:37:42.392Z,3.43
2022-12-26T06:40:11.791Z,3.43
2022-12-26T06:42:39.884Z,3.30
2022-12-26T06:45:11.313Z,3.20
2022-12-26T06:47:39.424Z,3.23
2022-12-26T06:50:08.553Z,3.70
2022-12-26T06:52:36.674Z,3.43
2022-12-26T06:55:05.334Z,3.37
2022-12-26T06:57:33.436Z,3.40
2022-12-26T07:00:01.607Z,3.40
2022-12-26T07:02:31.495Z,3.63
2022-12-26T07:04:59.655Z,3.30
2022-12-26T07:07:27.774Z,3.70
2022-12-26T07:09:55.875Z,3.57
2022-12-26T07:12:24.045Z,3.80
2022-12-26T07:14:55.447Z,3.70
2022-12-26T07:17:26.111Z,3.50
2022-12-26T07:19:55.604Z,3.37
2022-12-26T07:22:23.725Z,3.10
2022-12-26T07:24:51.852Z,3.33
2022-12-26T07:27:19.940Z,3.40
2022-12-26T07:29:48.642Z,3.33
2022-12-26T07:32:16.801Z,3.60
2022-12-26T07:34:45.006Z,3.37
2022-12-26T07:37:14.520Z,3.47
2022-12-26T07:39:42.638Z,3.30
2022-12-26T07:42:10.812Z,3.30
2022-12-26T07:44:39.434Z,3.03
2022-12-26T07:47:07.551Z,3.27
2022-12-26T07:49:35.683Z,3.00
2022-12-26T07:52:04.138Z,3.30
2022-12-26T07:54:33.645Z,3.20
2022-12-26T07:57:29.670Z,3.13
2022-12-26T07:59:53.165Z,3.33
2022-12-26T08:02:22.144Z,3.40
2022-12-26T08:04:50.465Z,3.50
2022-12-26T08:07:18.599Z,3.10
2022-12-26T08:09:48.071Z,3.03
2022-12-26T08:12:16.364Z,3.10
2022-12-26T08:14:44.462Z,3.07
2022-12-26T08:17:12.604Z,2.53
2022-12-26T08:19:40.958Z,2.87
2022-12-26T08:22:09.244Z,3.30
2022-12-26T08:24:37.492Z,3.00
2022-12-26T08:27:07.006Z,3.00
2022-12-26T08:29:35.268Z,3.30
2022-12-26T08:32:03.432Z,2.70
2022-12-26T08:34:34.570Z,3.00
2022-12-26T08:37:03.202Z,2.80
2022-12-26T08:39:31.358Z,3.00
2022-12-26T08:41:59.500Z,2.93
2022-12-26T08:44:29.412Z,2.90
2022-12-26T08:46:58.267Z,2.97
2022-12-26T08:49:26.398Z,2.60
2022-12-26T08:51:54.549Z,3.03
2022-12-26T08:54:22.731Z,2.77
2022-12-26T08:56:50.842Z,3.00
2022-12-26T08:59:19.149Z,3.07
2022-12-26T09:01:48.817Z,3.37
2022-12-26T09:04:17.009Z,3.33
2022-12-26T09:06:45.519Z,3.20
2022-12-26T09:09:14.372Z,3.40
2022-12-26T09:11:43.768Z,3.50
2022-12-26T09:14:12.601Z,3.40
2022-12-26T09:16:49.769Z,3.73
2022-12-26T09:19:21.784Z,3.43
2022-12-26T09:22:12.904Z,3.43
2022-12-26T09:24:41.073Z,3.57
2022-12-26T09:27:10.228Z,3.23
2022-12-26T09:29:39.194Z,3.57
2022-12-26T09:32:07.543Z,3.40
2022-12-26T09:34:37.026Z,3.60
2022-12-26T09:37:05.153Z,3.77
2022-12-26T09:39:33.457Z,4.10
2022-12-26T09:42:16.365Z,3.40
2022-12-26T09:44:58.395Z,3.20
2022-12-26T09:47:34.567Z,2.90
2022-12-26T09:50:14.097Z,3.63
2022-12-26T09:52:51.304Z,3.80
2022-12-26T09:55:43.208Z,3.40
2022-12-26T09:58:25.901Z,3.37
2022-12-26T10:01:01.121Z,3.60
2022-12-26T10:03:29.961Z,4.90
2022-12-26T10:06:16.052Z,3.70
2022-12-26T10:09:09.883Z,4.27
2022-12-26T10:11:56.167Z,3.47
2022-12-26T10:14:49.188Z,3.70
2022-12-26T10:17:29.604Z,3.17
2022-12-26T10:20:24.713Z,3.77
2022-12-26T10:23:32.826Z,4.53
2022-12-26T10:26:12.107Z,4.20
2022-12-26T10:28:47.161Z,3.37
2022-12-26T10:31:23.919Z,3.90
2022-12-26T10:34:01.059Z,3.57
2022-12-26T10:36:35.957Z,4.07
2022-12-26T10:39:16.087Z,4.00
2022-12-26T10:41:51.152Z,4.17
2022-12-26T10:44:25.606Z,4.60
2022-12-26T10:47:19.145Z,4.47
2022-12-26T10:49:50.050Z,4.80
2022-12-26T10:52:22.254Z,4.37
2022-12-26T10:55:28.055Z,4.23
2022-12-26T10:57:51.235Z,3.70
2022-12-26T11:00:23.464Z,3.90
2022-12-26T11:03:06.000Z,3.77
2022-12-26T11:08:40.844Z,3.33
2022-12-26T11:11:21.717Z,2.30
2022-12-26T11:14:01.269Z,2.20
2022-12-26T11:16:34.327Z,2.70
2022-12-26T11:19:03.508Z,2.40
2022-12-26T11:21:33.843Z,2.60
2022-12-26T11:24:19.790Z,2.30
2022-12-26T11:26:49.840Z,2.20
2022-12-26T11:29:21.624Z,2.47
2022-12-26T11:31:57.341Z,2.23
2022-12-26T11:34:32.594Z,2.67
2022-12-26T11:37:01.531Z,3.10
2022-12-26T11:39:35.849Z,3.00
2022-12-26T11:42:13.067Z,2.70
2022-12-26T11:44:46.022Z,2.33
2022-12-26T11:47:18.074Z,2.23
2022-12-26T11:49:59.698Z,2.47
2022-12-26T11:52:42.031Z,2.50
2022-12-26T11:55:33.940Z,2.87
2022-12-26T11:58:18.808Z,2.80
2022-12-26T12:01:16.497Z,3.00
2022-12-26T12:03:50.086Z,2.90
2022-12-26T12:06:46.339Z,3.30
2022-12-26T12:09:22.887Z,2.60
2022-12-26T12:12:02.361Z,2.63
2022-12-26T12:14:54.941Z,3.07
2022-12-26T12:17:30.263Z,3.10
2022-12-26T12:20:21.023Z,2.73
2022-12-26T12:23:27.910Z,2.90
2022-12-26T12:26:10.244Z,2.60
2022-12-26T12:29:09.594Z,1.90
2022-12-26T12:31:55.093Z,2.00
2022-12-26T12:34:37.907Z,1.83
2022-12-26T12:37:25.169Z,1.80
2022-12-26T12:40:14.454Z,1.87
2022-12-26T12:42:59.089Z,1.77
2022-12-26T12:45:33.937Z,1.87
2022-12-26T12:48:27.035Z,1.77
2022-12-26T12:51:10.720Z,2.20
2022-12-26T12:54:12.108Z,1.73
2022-12-26T12:56:50.611Z,1.20
2022-12-26T12:59:39.845Z,1.40
2022-12-26T13:02:23.888Z,1.37
2022-12-26T13:05:06.326Z,1.30
2022-12-26T13:07:46.938Z,1.30
2022-12-26T13:10:22.914Z,1.40
2022-12-26T13:12:53.984Z,1.57
2022-12-26T13:15:33.700Z,1.50
2022-12-26T13:18:10.559Z,1.50
2022-12-26T13:20:47.528Z,1.60
2022-12-26T13:23:44.150Z,1.30
2022-12-26T13:26:19.203Z,1.80
2022-12-26T13:28:59.047Z,1.37
2022-12-26T13:31:32.515Z,1.80
2022-12-26T13:34:01.933Z,1.50
2022-12-26T13:36:43.427Z,1.40
2022-12-26T13:39:41.572Z,1.60
2022-12-26T13:42:53.504Z,1.60
2022-12-26T13:45:58.541Z,1.63
2022-12-26T13:49:00.909Z,1.63
2022-12-26T13:52:34.741Z,1.20
2022-12-26T13:55:44.144Z,1.37
2022-12-26T13:58:42.945Z,1.20
2022-12-26T14:01:37.193Z,1.00
2022-12-26T14:04:34.320Z,1.30
2022-12-26T14:07:24.904Z,1.20
2022-12-26T14:10:06.605Z,1.50
2022-12-26T14:12:51.349Z,1.33
2022-12-26T14:15:31.446Z,1.20
2022-12-26T14:18:26.925Z,1.37
2022-12-26T14:21:19.864Z,1.50
2022-12-26T14:24:00.734Z,1.50
2022-12-26T14:26:46.001Z,1.20
2022-12-26T14:29:28.016Z,1.60
2022-12-26T14:32:28.971Z,1.57
2022-12-26T14:35:11.075Z,1.73
2022-12-26T14:37:52.296Z,1.80
2022-12-26T14:40:31.974Z,1.50
2022-12-26T14:43:31.886Z,1.73
2022-12-26T14:46:01.952Z,1.97
2022-12-26T14:48:58.528Z,1.60
2022-12-26T14:51:45.381Z,2.00
2022-12-26T14:54:50.881Z,2.27
2022-12-26T14:57:49.092Z,2.40
2022-12-26T15:00:36.568Z,2.30
2022-12-26T15:03:51.679Z,2.47
2022-12-26T15:07:02.721Z,1.90
2022-12-26T15:10:11.967Z,2.20
2022-12-26T15:13:31.227Z,2.53
2022-12-26T15:16:32.886Z,2.30
2022-12-26T15:19:41.275Z,2.03
2022-12-26T15:22:54.845Z,2.40
2022-12-26T15:26:00.911Z,1.97
2022-12-26T15:29:09.117Z,1.97
2022-12-26T15:31:58.348Z,1.93
2022-12-26T15:34:50.244Z,3.60
2022-12-26T15:37:42.565Z,3.60
2022-12-26T15:40:16.584Z,3.90
2022-12-26T15:43:22.899Z,3.93
2022-12-26T15:46:02.383Z,3.90
2022-12-26T15:48:53.414Z,2.80
2022-12-26T15:51:36.515Z,2.20
2022-12-26T15:54:27.667Z,2.50
2022-12-26T15:57:17.633Z,2.40
2022-12-26T16:00:05.364Z,2.10
2022-12-26T16:02:46.814Z,2.07
2022-12-26T16:05:35.753Z,2.00
2022-12-26T16:08:31.660Z,2.30
2022-12-26T16:11:19.398Z,2.10
2022-12-26T16:13:55.583Z,2.10
2022-12-26T16:16:31.065Z,2.60
2022-12-26T16:18:59.973Z,2.57
2022-12-26T16:21:47.798Z,2.60
2022-12-26T16:24:20.714Z,2.70
2022-12-26T16:26:48.940Z,3.40
2022-12-26T16:29:21.561Z,2.70
2022-12-26T16:31:49.697Z,2.80
2022-12-26T16:34:21.896Z,3.03
2022-12-26T16:36:52.745Z,2.83
2022-12-26T16:39:24.249Z,3.00
2022-12-26T16:42:03.569Z,2.57
2022-12-26T16:44:37.689Z,2.80
2022-12-26T16:47:11.422Z,3.13
2022-12-26T16:49:41.614Z,3.33
2022-12-26T16:52:35.690Z,3.30
2022-12-26T16:55:36.440Z,3.10
2022-12-26T16:58:16.320Z,3.20
2022-12-26T17:01:02.496Z,3.50
2022-12-26T17:03:44.966Z,3.37
2022-12-26T17:06:18.860Z,3.63
2022-12-26T17:08:52.433Z,3.50
2022-12-26T17:11:31.375Z,3.37
2022-12-26T17:14:01.615Z,3.20
2022-12-26T17:16:32.827Z,3.30
2022-12-26T17:19:17.649Z,3.30
2022-12-26T17:22:29.557Z,3.60
2022-12-26T17:25:24.507Z,3.40
2022-12-26T17:28:24.326Z,3.43
2022-12-26T17:30:54.361Z,3.30
2022-12-26T17:33:26.689Z,3.83
2022-12-26T17:38:48.369Z,3.70
2022-12-26T17:41:18.855Z,3.53
2022-12-26T17:43:48.314Z,3.47
2022-12-26T17:46:19.165Z,3.53
2022-12-26T17:48:47.300Z,3.50
2022-12-26T17:51:19.504Z,3.70
2022-12-26T17:53:51.672Z,3.30
2022-12-26T17:56:27.154Z,3.43
2022-12-26T17:58:55.865Z,3.20
2022-12-26T18:01:24.184Z,3.40
2022-12-26T18:03:52.782Z,3.03
2022-12-26T18:06:21.841Z,3.27
2022-12-26T18:08:50.406Z,3.17
2022-12-26T18:11:19.880Z,3.50
2022-12-26T18:13:48.090Z,3.77
2022-12-26T18:16:19.911Z,3.40
2022-12-26T18:18:49.558Z,3.33
2022-12-26T18:21:18.140Z,3.20
2022-12-26T18:23:46.380Z,3.60
2022-12-26T18:26:25.182Z,3.77
2022-12-26T18:28:54.020Z,2.20
2022-12-26T18:31:22.552Z,2.33
2022-12-26T18:33:50.973Z,2.03
2022-12-26T18:36:22.591Z,2.20
2022-12-26T18:38:50.729Z,2.43
2022-12-26T18:41:21.940Z,2.40
2022-12-26T18:43:50.156Z,1.90
2022-12-26T18:46:20.775Z,1.97
2022-12-26T18:48:49.352Z,2.10
2022-12-26T18:51:19.346Z,1.67
2022-12-26T18:53:47.573Z,1.83
2022-12-26T18:56:18.798Z,1.93
2022-12-26T18:58:54.074Z,2.20
2022-12-26T19:01:26.626Z,2.20
2022-12-26T19:03:55.458Z,2.10
2022-12-26T19:06:26.540Z,2.57
2022-12-26T19:08:54.840Z,3.00
2022-12-26T19:11:23.242Z,2.87
2022-12-26T19:13:52.731Z,2.40
2022-12-26T19:16:22.925Z,3.57
2022-12-26T19:18:51.224Z,3.60
2022-12-26T19:21:19.401Z,3.50
2022-12-26T19:23:48.357Z,3.93
2022-12-26T19:26:19.761Z,3.70
2022-12-26T19:28:54.747Z,3.77
2022-12-26T19:31:24.223Z,3.87
2022-12-26T19:33:52.378Z,3.77
2022-12-26T19:36:20.422Z,3.70
2022-12-26T19:38:48.469Z,4.00
2022-12-26T19:41:16.531Z,3.40
2022-12-26T19:43:44.618Z,3.50
2022-12-26T19:46:16.376Z,3.57
2022-12-26T19:48:45.089Z,3.43
2022-12-26T19:51:15.793Z,3.83
2022-12-26T19:53:45.514Z,3.23
2022-12-26T19:56:16.880Z,3.23
2022-12-26T19:58:45.996Z,3.50
2022-12-26T20:01:22.476Z,3.60
2022-12-26T20:03:51.429Z,3.40
2022-12-26T20:06:21.949Z,3.57
2022-12-26T20:08:51.741Z,3.47
2022-12-26T20:11:22.838Z,2.80
2022-12-26T20:13:51.434Z,2.30
2022-12-26T20:17:03.198Z,2.30
2022-12-26T20:19:12.368Z,2.03
2022-12-26T20:21:40.433Z,1.80
2022-12-26T20:24:09.075Z,1.87
2022-12-26T20:26:37.163Z,1.63
2022-12-26T20:29:05.305Z,1.70
2022-12-26T20:31:34.880Z,2.30
2022-12-26T20:34:03.439Z,1.87
2022-12-26T20:36:34.333Z,2.00
2022-12-26T20:39:06.440Z,2.00
2022-12-26T20:41:35.217Z,2.00
2022-12-26T20:44:03.266Z,1.83
2022-12-26T20:46:35.831Z,2.20
2022-12-26T20:49:05.607Z,2.23
2022-12-26T20:51:38.253Z,1.93
2022-12-26T20:54:08.361Z,2.30
2022-12-26T20:56:37.456Z,2.20
2022-12-26T20:59:05.929Z,1.90
2022-12-26T21:01:37.455Z,1.53
2022-12-26T21:04:06.427Z,1.70
2022-12-26T21:06:37.009Z,1.93
2022-12-26T21:09:07.313Z,1.70
2022-12-26T21:11:38.899Z,1.70
2022-12-26T21:14:12.164Z,1.50
2022-12-26T21:16:45.039Z,1.83
2022-12-26T21:19:15.596Z,1.90
2022-12-26T21:21:47.747Z,1.60
2022-12-26T21:24:19.802Z,1.80
2022-12-26T21:26:48.945Z,1.70
2022-12-26T21:29:21.681Z,1.40
2022-12-26T21:31:52.046Z,1.50
2022-12-26T21:34:22.885Z,1.97
2022-12-26T21:37:09.502Z,1.60
2022-12-26T21:39:39.215Z,1.63
2022-12-26T21:42:09.485Z,1.30
2022-12-26T21:44:38.452Z,1.60
2022-12-26T21:47:08.779Z,1.70
2022-12-26T21:49:37.475Z,1.70
2022-12-26T21:52:06.519Z,1.50
2022-12-26T21:54:52.415Z,1.70
2022-12-26T21:57:20.882Z,1.87
2022-12-26T21:59:58.163Z,2.00
2022-12-26T22:02:48.684Z,1.53
2022-12-26T22:05:18.523Z,1.67
2022-12-26T22:07:47.277Z,1.70
2022-12-26T22:10:29.618Z,1.67
2022-12-26T22:12:57.873Z,1.53
2022-12-26T22:15:43.523Z,1.47
2022-12-26T22:18:13.114Z,1.70
2022-12-26T22:20:41.860Z,1.63
2022-12-26T22:23:09.904Z,1.70
2022-12-26T22:25:38.002Z,1.60
2022-12-26T22:28:06.284Z,1.47
2022-12-26T22:30:34.437Z,1.53
2022-12-26T22:33:02.558Z,1.47
2022-12-26T22:35:33.442Z,1.53
2022-12-26T22:38:01.525Z,1.60
2022-12-26T22:40:29.625Z,1.70
2022-12-26T22:42:58.049Z,1.37
2022-12-26T22:45:26.145Z,1.50
2022-12-26T22:47:54.421Z,2.20
2022-12-26T22:50:22.754Z,1.30
2022-12-26T22:52:52.910Z,2.33
2022-12-26T22:55:21.083Z,1.90
2022-12-26T22:57:52.574Z,1.97
2022-12-26T23:00:21.199Z,1.13
2022-12-26T23:02:49.379Z,1.40
2022-12-26T23:05:18.552Z,1.60
2022-12-26T23:07:47.706Z,1.90
2022-12-26T23:10:23.862Z,2.00
2022-12-26T23:12:53.350Z,1.90
2022-12-26T23:15:25.564Z,1.53
2022-12-26T23:18:24.215Z,1.30
2022-12-26T23:21:11.752Z,1.80
2022-12-26T23:23:41.038Z,1.20
2022-12-26T23:26:10.875Z,1.63
2022-12-26T23:28:56.311Z,1.57
2022-12-26T23:31:24.432Z,1.53
2022-12-26T23:33:52.559Z,2.43
2022-12-26T23:36:20.701Z,1.70
2022-12-26T23:38:48.805Z,1.50
2022-12-26T23:41:18.280Z,1.40
2022-12-26T23:43:46.379Z,1.30
2022-12-26T23:46:14.598Z,1.20
2022-12-26T23:48:42.696Z,1.70
2022-12-26T23:51:10.854Z,1.80
2022-12-26T23:53:39.217Z,1.90
2022-12-26T23:56:10.477Z,1.20
2022-12-26T23:58:42.111Z,1.97
