createdAt,value
2017-08-09T00:00:51.579Z,100261
2017-08-09T00:03:21.826Z,100267
2017-08-09T00:05:51.684Z,100277
2017-08-09T00:08:22.026Z,100279
2017-08-09T00:10:51.899Z,100279
2017-08-09T00:13:21.758Z,100288
2017-08-09T00:15:51.967Z,100288
2017-08-09T00:18:21.835Z,100284
2017-08-09T00:20:51.709Z,100282
2017-08-09T00:23:21.928Z,100287
2017-08-09T00:25:51.804Z,100286
2017-08-09T00:28:21.673Z,100274
2017-08-09T00:30:51.996Z,100294
2017-08-09T00:33:21.834Z,100294
2017-08-09T00:35:51.699Z,100292
2017-08-09T00:38:21.940Z,100292
2017-08-09T00:40:51.853Z,100289
2017-08-09T00:43:21.743Z,100289
2017-08-09T00:45:52.016Z,100300
2017-08-09T00:48:21.895Z,100311
2017-08-09T00:50:51.764Z,100312
2017-08-09T00:53:22.012Z,100305
2017-08-09T00:55:51.948Z,100303
2017-08-09T00:58:22.329Z,100303
2017-08-09T01:00:52.193Z,100303
2017-08-09T01:03:22.383Z,100305
2017-08-09T01:05:52.252Z,100306
2017-08-09T01:08:22.639Z,100313
2017-08-09T01:10:52.493Z,100322
2017-08-09T01:13:22.944Z,100312
2017-08-09T01:15:52.814Z,100322
2017-08-09T01:18:22.774Z,100316
2017-08-09T01:20:53.035Z,100319
2017-08-09T01:23:22.907Z,100321
2017-08-09T01:25:53.230Z,100318
2017-08-09T01:28:23.122Z,100312
2017-08-09T01:30:53.344Z,100316
2017-08-09T01:33:23.237Z,100307
2017-08-09T01:35:53.489Z,100316
2017-08-09T01:38:23.350Z,100317
2017-08-09T01:40:53.622Z,100331
2017-08-09T01:43:23.474Z,100321
2017-08-09T01:45:53.758Z,100324
2017-08-09T01:48:23.629Z,100324
2017-08-09T01:50:53.855Z,100333
2017-08-09T01:53:23.703Z,100337
2017-08-09T01:55:53.599Z,100337
2017-08-09T01:58:23.845Z,100346
2017-08-09T02:00:53.718Z,100341
2017-08-09T02:03:23.610Z,100348
2017-08-09T02:05:53.917Z,100354
2017-08-09T02:08:23.787Z,100352
2017-08-09T02:10:53.683Z,100343
2017-08-09T02:13:23.937Z,100365
2017-08-09T02:15:53.862Z,100365
2017-08-09T02:18:23.745Z,100366
2017-08-09T02:20:54.004Z,100367
2017-08-09T02:23:23.870Z,100364
2017-08-09T02:25:53.753Z,100364
2017-08-09T02:28:24.025Z,100370
2017-08-09T02:30:53.920Z,100374
2017-08-09T02:33:24.161Z,100370
2017-08-09T02:35:54.039Z,100368
2017-08-09T02:38:24.272Z,100364
2017-08-09T02:40:54.143Z,100372
2017-08-09T02:43:24.433Z,100375
2017-08-09T02:45:54.282Z,100372
2017-08-09T02:48:24.568Z,100396
2017-08-09T02:50:54.413Z,100399
2017-08-09T02:53:24.597Z,100392
2017-08-09T02:55:54.454Z,100398
2017-08-09T02:58:24.754Z,100395
2017-08-09T03:00:54.626Z,100396
2017-08-09T03:03:24.940Z,100407
2017-08-09T03:05:54.803Z,100416
2017-08-09T03:08:24.736Z,100417
2017-08-09T03:10:54.970Z,100421
2017-08-09T03:13:24.813Z,100428
2017-08-09T03:15:54.706Z,100421
2017-08-09T03:18:24.958Z,100422
2017-08-09T03:20:54.817Z,100427
2017-08-09T03:23:24.702Z,100422
2017-08-09T03:25:55.032Z,100412
2017-08-09T03:28:24.888Z,100421
2017-08-09T03:30:54.789Z,100420
2017-08-09T03:33:25.075Z,100429
2017-08-09T03:35:54.943Z,100425
2017-08-09T03:38:25.182Z,100426
2017-08-09T03:40:55.062Z,100429
2017-08-09T03:43:25.269Z,100423
2017-08-09T03:45:55.126Z,100425
2017-08-09T03:48:25.369Z,100429
2017-08-09T03:50:55.241Z,100432
2017-08-09T03:53:25.501Z,100426
2017-08-09T03:55:55.375Z,100437
2017-08-09T03:58:25.630Z,100430
2017-08-09T04:00:55.505Z,100440
2017-08-09T04:03:25.710Z,100432
2017-08-09T04:05:55.557Z,100431
2017-08-09T04:08:25.765Z,100439
2017-08-09T04:10:55.643Z,100447
2017-08-09T04:13:25.948Z,100453
2017-08-09T04:15:55.862Z,100464
2017-08-09T04:18:25.743Z,100460
2017-08-09T04:20:56.005Z,100464
2017-08-09T04:23:25.864Z,100464
2017-08-09T04:25:55.731Z,100469
2017-08-09T04:28:26.081Z,100464
2017-08-09T04:30:55.951Z,100459
2017-08-09T04:33:26.187Z,100473
2017-08-09T04:35:56.030Z,100469
2017-08-09T04:38:26.326Z,100473
2017-08-09T04:40:56.164Z,100470
2017-08-09T04:43:26.439Z,100475
2017-08-09T04:45:56.277Z,100488
2017-08-09T04:48:26.594Z,100479
2017-08-09T04:50:56.454Z,100489
2017-08-09T04:53:26.803Z,100481
2017-08-09T04:55:56.662Z,100476
2017-08-09T04:58:26.938Z,100468
2017-08-09T05:00:56.958Z,100482
2017-08-09T05:03:27.351Z,100485
2017-08-09T05:05:57.284Z,100485
2017-08-09T05:08:27.607Z,100487
2017-08-09T05:10:57.545Z,100477
2017-08-09T05:13:27.854Z,100484
2017-08-09T05:15:57.717Z,100491
2017-08-09T05:18:27.992Z,100486
2017-08-09T05:20:57.864Z,100498
2017-08-09T05:23:27.762Z,100509
2017-08-09T05:25:58.138Z,100509
2017-08-09T05:28:28.007Z,100505
2017-08-09T05:30:58.208Z,100508
2017-08-09T05:33:28.066Z,100515
2017-08-09T05:35:58.243Z,100508
2017-08-09T05:38:28.111Z,100524
2017-08-09T05:40:58.325Z,100513
2017-08-09T05:43:28.202Z,100523
2017-08-09T05:45:58.459Z,100525
2017-08-09T05:48:28.399Z,100512
2017-08-09T05:50:58.624Z,100516
2017-08-09T05:53:28.484Z,100524
2017-08-09T05:55:58.767Z,100525
2017-08-09T05:58:28.623Z,100524
2017-08-09T06:00:58.827Z,100521
2017-08-09T06:03:28.678Z,100523
2017-08-09T06:05:58.552Z,100528
2017-08-09T06:08:28.832Z,100533
2017-08-09T06:10:58.696Z,100523
2017-08-09T06:13:28.577Z,100522
2017-08-09T06:15:58.876Z,100530
2017-08-09T06:18:28.738Z,100529
2017-08-09T06:20:58.659Z,100531
2017-08-09T06:23:28.939Z,100535
2017-08-09T06:25:58.849Z,100537
2017-08-09T06:28:28.798Z,100538
2017-08-09T06:30:59.066Z,100539
2017-08-09T06:33:28.962Z,100536
2017-08-09T06:35:59.318Z,100533
2017-08-09T06:38:29.210Z,100548
2017-08-09T06:40:59.540Z,100538
2017-08-09T06:43:29.423Z,100541
2017-08-09T06:45:59.675Z,100550
2017-08-09T06:48:29.533Z,100555
2017-08-09T06:50:59.940Z,100549
2017-08-09T06:53:29.866Z,100554
2017-08-09T06:55:59.751Z,100555
2017-08-09T06:58:30.140Z,100559
2017-08-09T07:00:59.987Z,100553
2017-08-09T07:03:30.231Z,100551
2017-08-09T07:06:00.094Z,100555
2017-08-09T07:08:30.426Z,100556
2017-08-09T07:11:00.295Z,100564
2017-08-09T07:13:30.578Z,100562
2017-08-09T07:16:00.421Z,100560
2017-08-09T07:18:30.665Z,100563
2017-08-09T07:21:00.557Z,100568
2017-08-09T07:23:30.853Z,100563
2017-08-09T07:26:00.702Z,100566
2017-08-09T07:28:31.053Z,100569
2017-08-09T07:31:00.914Z,100574
2017-08-09T07:33:31.336Z,100567
2017-08-09T07:36:01.294Z,100575
2017-08-09T07:38:32.399Z,100571
2017-08-09T07:41:02.263Z,100580
2017-08-09T07:43:32.558Z,100590
2017-08-09T07:46:02.444Z,100586
2017-08-09T07:48:32.808Z,100582
2017-08-09T07:51:02.714Z,100587
2017-08-09T07:53:33.002Z,100583
2017-08-09T07:56:02.854Z,100586
2017-08-09T07:58:32.741Z,100588
2017-08-09T08:01:03.034Z,100588
2017-08-09T08:03:32.870Z,100590
2017-08-09T08:06:02.747Z,100596
2017-08-09T08:08:32.972Z,100600
2017-08-09T08:11:02.817Z,100591
2017-08-09T08:13:32.786Z,100592
2017-08-09T08:16:03.044Z,100595
2017-08-09T08:18:32.922Z,100593
2017-08-09T08:21:03.154Z,100597
2017-08-09T08:23:33.142Z,100604
2017-08-09T08:26:03.432Z,100595
2017-08-09T08:28:33.308Z,100602
2017-08-09T08:31:03.528Z,100605
2017-08-09T08:33:33.408Z,100597
2017-08-09T08:36:03.675Z,100596
2017-08-09T08:38:33.493Z,100601
2017-08-09T08:41:03.711Z,100606
2017-08-09T08:43:33.621Z,100609
2017-08-09T08:46:03.935Z,100613
2017-08-09T08:48:33.897Z,100625
2017-08-09T08:51:03.732Z,100623
2017-08-09T08:53:34.010Z,100614
2017-08-09T08:56:04.045Z,100625
2017-08-09T08:58:34.333Z,100625
2017-08-09T09:01:04.201Z,100625
2017-08-09T09:03:34.426Z,100618
2017-08-09T09:06:04.313Z,100629
2017-08-09T09:08:34.617Z,100633
2017-08-09T09:11:04.478Z,100642
2017-08-09T09:13:34.748Z,100650
2017-08-09T09:16:04.622Z,100649
2017-08-09T09:18:34.862Z,100655
2017-08-09T09:21:04.726Z,100665
2017-08-09T09:23:34.611Z,100655
2017-08-09T09:26:04.918Z,100666
2017-08-09T09:28:34.779Z,100668
2017-08-09T09:31:04.651Z,100674
2017-08-09T09:33:34.870Z,100679
2017-08-09T09:36:04.738Z,100679
2017-08-09T09:38:34.634Z,100683
2017-08-09T09:41:04.909Z,100685
2017-08-09T09:43:34.787Z,100680
2017-08-09T09:46:04.682Z,100684
2017-08-09T09:48:34.946Z,100696
2017-08-09T09:51:04.827Z,100678
2017-08-09T09:53:34.699Z,100682
2017-08-09T09:56:04.999Z,100677
2017-08-09T09:58:34.920Z,100688
2017-08-09T10:01:05.254Z,100698
2017-08-09T10:03:35.131Z,100694
2017-08-09T10:06:05.439Z,100693
2017-08-09T10:08:35.321Z,100698
2017-08-09T10:11:05.755Z,100697
2017-08-09T10:13:35.631Z,100702
2017-08-09T10:16:05.871Z,100700
2017-08-09T10:18:35.723Z,100699
2017-08-09T10:21:05.605Z,100705
2017-08-09T10:23:35.917Z,100701
2017-08-09T10:26:05.778Z,100702
2017-08-09T10:28:35.694Z,100703
2017-08-09T10:31:05.957Z,100710
2017-08-09T10:33:35.796Z,100708
2017-08-09T10:36:05.638Z,100713
2017-08-09T10:38:35.841Z,100710
2017-08-09T10:41:05.716Z,100710
2017-08-09T10:43:35.703Z,100715
2017-08-09T10:46:05.932Z,100716
2017-08-09T10:48:35.801Z,100717
2017-08-09T10:51:06.149Z,100719
2017-08-09T10:53:35.998Z,100720
2017-08-09T10:56:06.301Z,100724
2017-08-09T10:58:36.414Z,100725
2017-08-09T11:01:06.630Z,100732
2017-08-09T11:03:36.563Z,100732
2017-08-09T11:06:06.840Z,100733
2017-08-09T11:08:36.712Z,100739
2017-08-09T11:11:07.137Z,100735
2017-08-09T11:13:36.991Z,100731
2017-08-09T11:16:09.037Z,100729
2017-08-09T11:18:38.942Z,100739
2017-08-09T11:21:09.235Z,100745
2017-08-09T11:23:39.092Z,100746
2017-08-09T11:26:09.374Z,100749
2017-08-09T11:28:39.260Z,100741
2017-08-09T11:31:09.515Z,100751
2017-08-09T11:33:39.425Z,100754
2017-08-09T11:36:09.755Z,100751
2017-08-09T11:38:39.637Z,100756
2017-08-09T11:41:09.903Z,100770
2017-08-09T11:43:39.801Z,100765
2017-08-09T11:46:09.689Z,100762
2017-08-09T11:48:39.935Z,100759
2017-08-09T11:51:09.800Z,100769
2017-08-09T11:53:39.685Z,100766
2017-08-09T11:56:10.015Z,100775
2017-08-09T11:58:39.880Z,100772
2017-08-09T12:01:09.926Z,100762
2017-08-09T12:03:40.246Z,100766
2017-08-09T12:06:10.111Z,100776
2017-08-09T12:08:40.312Z,100777
2017-08-09T12:11:10.452Z,100775
2017-08-09T12:13:40.699Z,100780
2017-08-09T12:16:10.560Z,100793
2017-08-09T12:18:40.850Z,100794
2017-08-09T12:21:10.764Z,100800
2017-08-09T12:23:41.141Z,100785
2017-08-09T12:26:11.012Z,100795
2017-08-09T12:28:41.292Z,100786
2017-08-09T12:31:11.185Z,100791
2017-08-09T12:33:41.471Z,100786
2017-08-09T12:36:11.376Z,100795
2017-08-09T12:38:41.650Z,100791
2017-08-09T12:41:11.611Z,100794
2017-08-09T12:43:41.934Z,100801
2017-08-09T12:46:11.765Z,100800
2017-08-09T12:48:41.698Z,100794
2017-08-09T12:51:11.943Z,100793
2017-08-09T12:53:41.843Z,100795
2017-08-09T12:56:12.142Z,100797
2017-08-09T12:58:42.013Z,100794
2017-08-09T13:01:12.357Z,100811
2017-08-09T13:03:42.204Z,100797
2017-08-09T13:06:12.540Z,100810
2017-08-09T13:08:42.425Z,100800
2017-08-09T13:11:12.669Z,100800
2017-08-09T13:13:42.586Z,100804
2017-08-09T13:16:12.851Z,100818
2017-08-09T13:18:42.736Z,100809
2017-08-09T13:21:12.650Z,100822
2017-08-09T13:23:42.909Z,100818
2017-08-09T13:26:12.876Z,100826
2017-08-09T13:28:42.764Z,100822
2017-08-09T13:31:12.997Z,100818
2017-08-09T13:33:42.857Z,100818
2017-08-09T13:36:12.737Z,100812
2017-08-09T13:38:43.091Z,100814
2017-08-09T13:41:12.957Z,100813
2017-08-09T13:43:43.352Z,100804
2017-08-09T13:46:13.214Z,100810
2017-08-09T13:48:43.476Z,100805
2017-08-09T13:51:13.389Z,100806
2017-08-09T13:53:43.682Z,100808
2017-08-09T13:56:13.565Z,100807
2017-08-09T13:58:43.811Z,100813
2017-08-09T14:01:13.662Z,100813
2017-08-09T14:03:43.533Z,100816
2017-08-09T14:06:13.845Z,100811
2017-08-09T14:08:43.698Z,100809
2017-08-09T14:11:13.815Z,100819
2017-08-09T14:13:44.141Z,100821
2017-08-09T14:16:13.992Z,100826
2017-08-09T14:18:44.264Z,100821
2017-08-09T14:21:14.208Z,100828
2017-08-09T14:23:44.511Z,100827
2017-08-09T14:26:14.419Z,100829
2017-08-09T14:28:52.842Z,100832
2017-08-09T14:31:22.694Z,100839
2017-08-09T14:33:52.960Z,100839
2017-08-09T14:36:22.865Z,100832
2017-08-09T14:38:52.764Z,100831
2017-08-09T14:41:23.166Z,100849
2017-08-09T14:43:53.145Z,100854
2017-08-09T14:46:23.528Z,100854
2017-08-09T14:48:53.401Z,100862
2017-08-09T14:51:23.711Z,100854
2017-08-09T14:53:53.629Z,100854
2017-08-09T14:56:23.969Z,100856
2017-08-09T14:58:53.912Z,100860
2017-08-09T15:01:23.783Z,100858
2017-08-09T15:03:54.073Z,100858
2017-08-09T15:06:23.937Z,100870
2017-08-09T15:08:54.278Z,100873
2017-08-09T15:11:24.129Z,100865
2017-08-09T15:13:54.372Z,100873
2017-08-09T15:16:24.232Z,100872
2017-08-09T15:18:54.483Z,100877
2017-08-09T15:21:24.355Z,100883
2017-08-09T15:23:54.625Z,100875
2017-08-09T15:26:24.485Z,100878
2017-08-09T15:28:54.873Z,100884
2017-08-09T15:31:24.803Z,100886
2017-08-09T15:33:54.977Z,100888
2017-08-09T15:36:24.835Z,100901
2017-08-09T15:38:54.704Z,100886
2017-08-09T15:41:24.957Z,100894
2017-08-09T15:43:54.797Z,100887
2017-08-09T15:46:24.702Z,100862
2017-08-09T15:48:55.137Z,100902
2017-08-09T15:51:25.020Z,100905
2017-08-09T15:53:55.321Z,100914
2017-08-09T15:56:25.206Z,100910
2017-08-09T15:58:55.475Z,100908
2017-08-09T16:01:25.320Z,100901
2017-08-09T16:03:55.543Z,100919
2017-08-09T16:06:25.413Z,100911
2017-08-09T16:08:55.738Z,100913
2017-08-09T16:11:25.590Z,100915
2017-08-09T16:13:55.813Z,100910
2017-08-09T16:16:25.675Z,100902
2017-08-09T16:18:55.688Z,100906
2017-08-09T16:21:26.031Z,100909
2017-08-09T16:23:55.908Z,100911
2017-08-09T16:26:25.797Z,100917
2017-08-09T16:28:56.042Z,100914
2017-08-09T16:31:25.906Z,100923
2017-08-09T16:33:55.799Z,100922
2017-08-09T16:36:26.093Z,100920
2017-08-09T16:38:55.945Z,100929
2017-08-09T16:41:26.306Z,100931
2017-08-09T16:43:56.237Z,100934
2017-08-09T16:46:26.491Z,100941
2017-08-09T16:48:56.346Z,100939
2017-08-09T16:51:26.734Z,100932
2017-08-09T16:53:56.603Z,100938
2017-08-09T16:56:26.827Z,100935
2017-08-09T16:58:56.665Z,100933
2017-08-09T17:01:26.580Z,100948
2017-08-09T17:03:56.826Z,100944
2017-08-09T17:06:26.689Z,100954
2017-08-09T17:08:56.639Z,100955
2017-08-09T17:11:26.894Z,100958
2017-08-09T17:13:56.760Z,100962
2017-08-09T17:16:26.632Z,100962
2017-08-09T17:18:56.901Z,100960
2017-08-09T17:21:26.775Z,100966
2017-08-09T17:23:56.683Z,100965
2017-08-09T17:26:26.966Z,100975
2017-08-09T17:28:56.929Z,100973
2017-08-09T17:31:27.170Z,100974
2017-08-09T17:33:57.095Z,100979
2017-08-09T17:36:27.435Z,100979
2017-08-09T17:38:57.357Z,100978
2017-08-09T17:41:27.705Z,100978
2017-08-09T17:43:57.599Z,100981
2017-08-09T17:46:27.924Z,100983
2017-08-09T17:48:57.914Z,100986
2017-08-09T17:51:28.173Z,100990
2017-08-09T17:53:58.054Z,100988
2017-08-09T17:56:28.302Z,100997
2017-08-09T17:58:58.342Z,100995
2017-08-09T18:01:28.717Z,100987
2017-08-09T18:03:58.643Z,100993
2017-08-09T18:06:28.985Z,100994
2017-08-09T18:08:58.868Z,100999
2017-08-09T18:11:28.784Z,101009
2017-08-09T18:13:59.298Z,100993
2017-08-09T18:16:29.184Z,100995
2017-08-09T18:18:59.695Z,101000
2017-08-09T18:21:29.661Z,101002
2017-08-09T18:24:00.022Z,101003
2017-08-09T18:26:29.953Z,101002
2017-08-09T18:29:00.165Z,101004
2017-08-09T18:31:30.171Z,101001
2017-08-09T18:34:00.403Z,101000
2017-08-09T18:36:30.274Z,101008
2017-08-09T18:39:00.545Z,101009
2017-08-09T18:41:30.466Z,101014
2017-08-09T18:44:00.661Z,101010
2017-08-09T18:46:30.611Z,101015
2017-08-09T18:49:00.888Z,101019
2017-08-09T18:51:30.829Z,101020
2017-08-09T18:54:01.336Z,101023
2017-08-09T18:56:31.246Z,101023
2017-08-09T18:59:01.547Z,101023
2017-08-09T19:01:31.492Z,101035
2017-08-09T19:04:01.827Z,101028
2017-08-09T19:06:31.731Z,101035
2017-08-09T19:09:02.130Z,101031
2017-08-09T19:11:32.022Z,101038
2017-08-09T19:14:02.327Z,101045
2017-08-09T19:16:32.229Z,101042
2017-08-09T19:19:02.627Z,101037
2017-08-09T19:21:32.520Z,101039
2017-08-09T19:24:02.871Z,101047
2017-08-09T19:26:32.760Z,101054
2017-08-09T19:29:02.797Z,101050
2017-08-09T19:31:33.254Z,101059
2017-08-09T19:34:03.207Z,101062
2017-08-09T19:36:33.721Z,101066
2017-08-09T19:39:03.663Z,101066
2017-08-09T19:41:34.022Z,101074
2017-08-09T19:44:04.077Z,101069
2017-08-09T19:46:34.528Z,101068
2017-08-09T19:49:04.608Z,101068
2017-08-09T19:51:34.867Z,101071
2017-08-09T19:54:04.815Z,101073
2017-08-09T19:56:35.540Z,101073
2017-08-09T19:59:05.477Z,101071
2017-08-09T20:01:35.879Z,101074
2017-08-09T20:04:05.777Z,101082
2017-08-09T20:06:36.203Z,101075
2017-08-09T20:09:06.153Z,101079
2017-08-09T20:11:36.489Z,101074
2017-08-09T20:14:06.465Z,101078
2017-08-09T20:16:36.852Z,101078
2017-08-09T20:19:06.754Z,101081
2017-08-09T20:21:37.192Z,101085
2017-08-09T20:24:07.089Z,101094
2017-08-09T20:26:37.492Z,101093
2017-08-09T20:29:07.379Z,101100
2017-08-09T20:31:37.672Z,101102
2017-08-09T20:34:07.567Z,101099
2017-08-09T20:36:37.934Z,101102
2017-08-09T20:39:07.824Z,101110
2017-08-09T20:41:37.742Z,101106
2017-08-09T20:44:07.997Z,101110
2017-08-09T20:46:37.889Z,101106
2017-08-09T20:49:07.803Z,101113
2017-08-09T20:51:38.128Z,101109
2017-08-09T20:54:08.134Z,101038
2017-08-09T20:56:38.608Z,101108
2017-08-09T20:59:08.485Z,101106
2017-08-09T21:01:38.720Z,101107
2017-08-09T21:04:08.609Z,101110
2017-08-09T21:06:38.857Z,101112
2017-08-09T21:09:08.767Z,101111
2017-08-09T21:11:38.662Z,101115
2017-08-09T21:14:09.001Z,101114
2017-08-09T21:16:38.876Z,101105
2017-08-09T21:19:08.789Z,101111
2017-08-09T21:21:39.231Z,101109
2017-08-09T21:24:09.122Z,101115
2017-08-09T21:26:39.556Z,101112
2017-08-09T21:29:09.922Z,101115
2017-08-09T21:31:40.178Z,101115
2017-08-09T21:34:10.035Z,101123
2017-08-09T21:36:40.336Z,101139
2017-08-09T21:39:10.188Z,101131
2017-08-09T21:41:40.537Z,101131
2017-08-09T21:44:10.550Z,101133
2017-08-09T21:46:40.823Z,101135
2017-08-09T21:49:10.676Z,101130
2017-08-09T21:51:40.964Z,101128
2017-08-09T21:54:10.835Z,101128
2017-08-09T21:56:40.714Z,101131
2017-08-09T21:59:10.919Z,101130
2017-08-09T22:01:40.852Z,101133
2017-08-09T22:04:10.794Z,101137
2017-08-09T22:06:41.053Z,101132
2017-08-09T22:09:10.917Z,101137
2017-08-09T22:11:41.147Z,101140
2017-08-09T22:14:11.002Z,101136
2017-08-09T22:16:41.301Z,101134
2017-08-09T22:19:11.168Z,101138
2017-08-09T22:21:41.404Z,101135
2017-08-09T22:24:11.324Z,101133
2017-08-09T22:26:41.596Z,101122
2017-08-09T22:29:11.458Z,101130
2017-08-09T22:31:41.719Z,101133
2017-08-09T22:34:11.572Z,101128
2017-08-09T22:36:41.854Z,101121
2017-08-09T22:39:11.705Z,101123
2017-08-09T22:41:41.996Z,101130
2017-08-09T22:44:11.870Z,101130
2017-08-09T22:46:41.751Z,101127
2017-08-09T22:49:12.041Z,101129
2017-08-09T22:51:41.893Z,101125
2017-08-09T22:54:11.806Z,101117
2017-08-09T22:56:42.030Z,101122
2017-08-09T22:59:11.903Z,101117
2017-08-09T23:01:42.217Z,101121
2017-08-09T23:04:12.096Z,101133
2017-08-09T23:06:42.416Z,101127
2017-08-09T23:09:12.278Z,101135
2017-08-09T23:11:42.568Z,101132
2017-08-09T23:14:12.442Z,101125
2017-08-09T23:16:42.677Z,101120
2017-08-09T23:19:12.572Z,101132
2017-08-09T23:21:42.790Z,101129
2017-08-09T23:24:12.667Z,101129
2017-08-09T23:26:42.988Z,101133
2017-08-09T23:29:13.017Z,101132
2017-08-09T23:31:43.405Z,101138
2017-08-09T23:34:13.258Z,101145
2017-08-09T23:36:43.556Z,101153
2017-08-09T23:39:13.410Z,101160
2017-08-09T23:41:43.714Z,101157
2017-08-09T23:44:13.569Z,101153
2017-08-09T23:46:43.879Z,101152
2017-08-09T23:49:13.817Z,101164
2017-08-09T23:51:44.194Z,101158
2017-08-09T23:54:14.157Z,101156
2017-08-09T23:56:44.436Z,101147
2017-08-09T23:59:14.294Z,101146
