createdAt,value
2022-10-02T00:02:49.135Z,26.05
2022-10-02T00:05:27.250Z,26.23
2022-10-02T00:08:02.907Z,27.42
2022-10-02T00:10:41.741Z,26.80
2022-10-02T00:13:15.525Z,25.73
2022-10-02T00:15:43.312Z,24.83
2022-10-02T00:18:16.824Z,25.58
2022-10-02T00:20:43.329Z,25.50
2022-10-02T00:23:25.191Z,24.75
2022-10-02T00:26:01.462Z,23.33
2022-10-02T00:28:31.330Z,22.98
2022-10-02T00:31:19.379Z,26.17
2022-10-02T00:34:27.746Z,24.27
2022-10-02T00:37:39.368Z,24.25
2022-10-02T00:40:40.359Z,25.98
2022-10-02T00:43:21.843Z,25.50
2022-10-02T00:45:54.149Z,26.30
2022-10-02T00:48:23.501Z,27.55
2022-10-02T00:51:07.597Z,25.63
2022-10-02T00:54:01.392Z,25.73
2022-10-02T00:56:40.864Z,27.17
2022-10-02T00:59:25.769Z,25.92
2022-10-02T01:02:08.551Z,25.73
2022-10-02T01:04:37.956Z,25.27
2022-10-02T01:07:08.329Z,24.70
2022-10-02T01:09:35.154Z,25.98
2022-10-02T01:12:02.025Z,24.77
2022-10-02T01:14:35.745Z,25.83
2022-10-02T01:17:03.640Z,25.40
2022-10-02T01:19:41.550Z,26.23
2022-10-02T01:22:15.194Z,26.92
2022-10-02T01:25:04.243Z,24.98
2022-10-02T01:27:34.484Z,26.98
2022-10-02T01:30:07.579Z,26.88
2022-10-02T01:32:37.310Z,27.52
2022-10-02T01:35:05.267Z,27.40
2022-10-02T01:37:35.300Z,27.23
2022-10-02T01:40:11.611Z,25.63
2022-10-02T01:42:40.339Z,27.00
2022-10-02T01:45:09.079Z,25.20
2022-10-02T01:47:56.167Z,23.92
2022-10-02T01:50:31.756Z,21.52
2022-10-02T01:53:10.923Z,21.17
2022-10-02T01:55:57.547Z,21.67
2022-10-02T01:58:44.213Z,22.67
2022-10-02T02:01:19.748Z,23.27
2022-10-02T02:04:14.866Z,22.38
2022-10-02T02:07:08.212Z,23.27
2022-10-02T02:10:13.831Z,23.98
2022-10-02T02:12:48.394Z,23.05
2022-10-02T02:15:27.474Z,23.38
2022-10-02T02:18:21.158Z,22.58
2022-10-02T02:20:52.242Z,23.33
2022-10-02T02:23:24.443Z,20.83
2022-10-02T02:25:56.907Z,23.10
2022-10-02T02:28:26.034Z,22.85
2022-10-02T02:30:54.656Z,22.20
2022-10-02T02:33:27.259Z,21.38
2022-10-02T02:35:58.932Z,21.10
2022-10-02T02:38:30.417Z,21.17
2022-10-02T02:41:03.252Z,18.85
2022-10-02T02:43:35.133Z,19.27
2022-10-02T02:46:08.172Z,20.70
2022-10-02T02:48:46.520Z,20.67
2022-10-02T02:51:21.074Z,19.88
2022-10-02T02:54:12.968Z,19.90
2022-10-02T02:56:42.712Z,20.52
2022-10-02T02:59:12.047Z,23.33
2022-10-02T03:01:39.037Z,20.95
2022-10-02T03:04:05.808Z,19.63
2022-10-02T03:06:37.170Z,15.23
2022-10-02T03:09:12.460Z,13.15
2022-10-02T03:12:10.308Z,12.85
2022-10-02T03:14:47.760Z,10.95
2022-10-02T03:17:26.503Z,11.00
2022-10-02T03:20:06.601Z,10.18
2022-10-02T03:22:53.020Z,9.93
2022-10-02T03:25:45.784Z,9.27
2022-10-02T03:28:27.169Z,9.13
2022-10-02T03:31:04.353Z,8.48
2022-10-02T03:33:32.829Z,6.63
2022-10-02T03:36:00.086Z,6.80
2022-10-02T03:38:29.213Z,6.05
2022-10-02T03:40:58.326Z,6.00
2022-10-02T03:43:29.158Z,5.88
2022-10-02T03:45:55.799Z,5.55
2022-10-02T03:48:23.061Z,5.97
2022-10-02T03:50:52.660Z,5.90
2022-10-02T03:53:24.417Z,5.63
2022-10-02T03:56:12.372Z,6.65
2022-10-02T03:58:44.333Z,6.22
2022-10-02T04:01:21.077Z,6.32
2022-10-02T04:04:18.506Z,6.43
2022-10-02T04:06:56.992Z,6.55
2022-10-02T04:09:32.930Z,7.25
2022-10-02T04:12:27.063Z,7.55
2022-10-02T04:15:06.964Z,7.60
2022-10-02T04:17:58.872Z,7.30
2022-10-02T04:20:35.383Z,8.98
2022-10-02T04:23:31.633Z,7.70
2022-10-02T04:26:04.945Z,7.80
2022-10-02T04:28:46.231Z,8.60
2022-10-02T04:31:14.224Z,8.70
2022-10-02T04:33:41.011Z,8.57
2022-10-02T04:36:41.574Z,8.20
2022-10-02T04:39:20.502Z,8.65
2022-10-02T04:42:15.294Z,8.63
2022-10-02T04:45:14.648Z,8.35
2022-10-02T04:48:00.100Z,9.10
2022-10-02T04:50:38.354Z,8.38
2022-10-02T04:53:19.806Z,8.70
2022-10-02T04:55:58.358Z,9.23
2022-10-02T04:58:38.115Z,9.70
2022-10-02T05:01:07.435Z,9.82
2022-10-02T05:04:17.671Z,10.25
2022-10-02T05:07:11.921Z,10.20
2022-10-02T05:10:29.762Z,10.35
2022-10-02T05:13:37.632Z,10.90
2022-10-02T05:16:41.955Z,10.90
2022-10-02T05:19:52.682Z,10.40
2022-10-02T05:22:31.516Z,10.52
2022-10-02T05:25:03.998Z,11.27
2022-10-02T05:27:42.638Z,12.13
2022-10-02T05:30:14.762Z,10.48
2022-10-02T05:33:17.328Z,10.85
2022-10-02T05:35:58.548Z,11.18
2022-10-02T05:38:25.169Z,11.45
2022-10-02T05:41:23.538Z,11.63
2022-10-02T05:44:11.268Z,11.18
2022-10-02T05:47:01.721Z,10.82
2022-10-02T05:49:36.059Z,10.80
2022-10-02T05:52:16.784Z,10.90
2022-10-02T05:55:04.718Z,11.40
2022-10-02T05:57:36.756Z,11.95
2022-10-02T06:00:29.807Z,10.90
2022-10-02T06:03:16.672Z,11.25
2022-10-02T06:05:57.186Z,11.50
2022-10-02T06:08:41.164Z,10.57
2022-10-02T06:11:17.668Z,11.88
2022-10-02T06:13:51.126Z,11.40
2022-10-02T06:16:25.536Z,11.25
2022-10-02T06:19:02.925Z,11.05
2022-10-02T06:21:47.280Z,11.98
2022-10-02T06:24:20.542Z,10.25
2022-10-02T06:26:50.291Z,10.88
2022-10-02T06:29:29.566Z,10.65
2022-10-02T06:32:15.996Z,10.27
2022-10-02T06:34:45.798Z,9.65
2022-10-02T06:37:44.282Z,9.65
2022-10-02T06:40:20.391Z,9.57
2022-10-02T06:42:53.878Z,10.68
2022-10-02T06:45:35.471Z,10.30
2022-10-02T06:48:14.451Z,9.80
2022-10-02T06:51:08.655Z,10.20
2022-10-02T06:53:51.448Z,9.93
2022-10-02T06:56:45.751Z,9.05
2022-10-02T06:59:39.513Z,9.40
2022-10-02T07:02:32.700Z,8.88
2022-10-02T07:05:34.932Z,8.90
2022-10-02T07:08:07.444Z,9.63
2022-10-02T07:11:03.419Z,9.95
2022-10-02T07:16:34.716Z,9.63
2022-10-02T07:19:11.758Z,9.35
2022-10-02T07:22:43.530Z,11.95
2022-10-02T07:25:37.629Z,9.02
2022-10-02T07:28:36.827Z,9.07
2022-10-02T07:31:29.528Z,8.52
2022-10-02T07:34:28.701Z,8.85
2022-10-02T07:36:58.142Z,9.02
2022-10-02T07:39:40.999Z,9.07
2022-10-02T07:42:29.219Z,7.80
2022-10-02T07:45:03.388Z,8.15
2022-10-02T07:47:54.071Z,8.63
2022-10-02T07:50:38.645Z,7.78
2022-10-02T07:53:29.147Z,7.25
2022-10-02T07:55:57.187Z,6.78
2022-10-02T07:58:43.817Z,6.88
2022-10-02T08:01:33.504Z,4.93
2022-10-02T08:04:12.684Z,6.15
2022-10-02T08:06:42.555Z,5.38
2022-10-02T08:09:23.618Z,5.03
2022-10-02T08:11:56.961Z,5.65
2022-10-02T08:14:32.994Z,4.45
2022-10-02T08:17:09.848Z,4.13
2022-10-02T08:19:45.321Z,4.38
2022-10-02T08:22:30.596Z,4.40
2022-10-02T08:25:04.697Z,3.92
2022-10-02T08:27:59.225Z,4.13
2022-10-02T08:30:25.800Z,3.45
2022-10-02T08:32:54.251Z,4.05
2022-10-02T08:35:22.019Z,4.15
2022-10-02T08:38:31.914Z,3.83
2022-10-02T08:41:19.639Z,4.30
2022-10-02T08:43:48.849Z,5.68
2022-10-02T08:46:40.132Z,4.15
2022-10-02T08:49:13.261Z,4.75
2022-10-02T08:52:03.100Z,4.00
2022-10-02T08:55:00.395Z,4.00
2022-10-02T08:57:49.027Z,4.70
2022-10-02T09:00:55.720Z,4.32
2022-10-02T09:03:54.313Z,4.65
2022-10-02T09:06:54.700Z,4.53
2022-10-02T09:09:53.547Z,4.65
2022-10-02T09:12:40.285Z,5.07
2022-10-02T09:15:17.606Z,4.30
2022-10-02T09:18:06.999Z,4.55
2022-10-02T09:20:58.383Z,3.78
2022-10-02T09:24:02.386Z,4.47
2022-10-02T09:26:47.879Z,4.20
2022-10-02T09:29:19.516Z,3.90
2022-10-02T09:32:34.528Z,4.05
2022-10-02T09:35:39.472Z,4.55
2022-10-02T09:38:47.320Z,3.85
2022-10-02T09:41:29.632Z,4.40
2022-10-02T09:44:30.500Z,4.18
2022-10-02T09:47:19.250Z,4.88
2022-10-02T09:50:20.174Z,4.40
2022-10-02T09:52:55.765Z,4.78
2022-10-02T09:55:50.199Z,4.65
2022-10-02T09:58:35.144Z,4.47
2022-10-02T10:02:03.427Z,4.63
2022-10-02T10:05:04.125Z,4.95
2022-10-02T10:07:37.875Z,4.55
2022-10-02T10:10:22.890Z,4.55
2022-10-02T10:13:20.474Z,4.88
2022-10-02T10:16:08.907Z,4.72
2022-10-02T10:18:55.195Z,4.35
2022-10-02T10:21:54.278Z,4.72
2022-10-02T10:24:42.083Z,5.05
2022-10-02T10:27:17.857Z,4.53
2022-10-02T10:29:45.373Z,4.53
2022-10-02T10:32:36.702Z,3.75
2022-10-02T10:35:20.419Z,4.32
2022-10-02T10:38:11.356Z,4.05
2022-10-02T10:40:43.758Z,3.40
2022-10-02T10:43:51.454Z,3.25
2022-10-02T10:46:42.639Z,4.20
2022-10-02T10:49:42.740Z,3.20
2022-10-02T10:52:16.173Z,3.33
2022-10-02T10:54:51.435Z,3.03
2022-10-02T11:00:03.956Z,3.90
2022-10-02T11:02:55.285Z,3.92
2022-10-02T11:05:40.678Z,2.90
2022-10-02T11:08:28.892Z,3.22
2022-10-02T11:11:13.730Z,3.60
2022-10-02T11:13:53.864Z,3.60
2022-10-02T11:16:52.465Z,3.50
2022-10-02T11:19:34.459Z,3.72
2022-10-02T11:22:01.008Z,3.25
2022-10-02T11:24:50.466Z,3.38
2022-10-02T11:27:35.943Z,3.67
2022-10-02T11:30:20.588Z,3.08
2022-10-02T11:32:58.113Z,3.47
2022-10-02T11:36:03.576Z,3.47
2022-10-02T11:38:47.909Z,3.75
2022-10-02T11:41:14.490Z,3.80
2022-10-02T11:44:16.246Z,3.88
2022-10-02T11:47:01.835Z,3.78
2022-10-02T11:52:16.085Z,3.72
2022-10-02T11:55:15.354Z,4.90
2022-10-02T11:57:56.556Z,4.05
2022-10-02T12:00:52.393Z,4.07
2022-10-02T12:03:36.503Z,4.50
2022-10-02T12:06:21.217Z,4.90
2022-10-02T12:09:07.454Z,5.38
2022-10-02T12:11:53.137Z,5.50
2022-10-02T12:15:08.530Z,5.80
2022-10-02T12:17:54.909Z,5.80
2022-10-02T12:20:56.775Z,5.80
2022-10-02T12:24:00.651Z,5.90
2022-10-02T12:26:48.843Z,6.50
2022-10-02T12:29:30.582Z,6.05
2022-10-02T12:32:15.360Z,6.68
2022-10-02T12:35:07.756Z,6.70
2022-10-02T12:38:02.756Z,7.05
2022-10-02T12:41:23.603Z,6.53
2022-10-02T12:44:07.155Z,5.05
2022-10-02T12:46:48.955Z,4.03
2022-10-02T12:49:45.799Z,2.78
2022-10-02T12:52:36.360Z,2.42
2022-10-02T12:55:40.503Z,2.40
2022-10-02T12:58:33.355Z,2.63
2022-10-02T13:01:11.818Z,2.70
2022-10-02T13:04:23.636Z,3.00
2022-10-02T13:07:16.964Z,2.83
2022-10-02T13:09:52.306Z,3.08
2022-10-02T13:12:32.551Z,3.15
2022-10-02T13:15:11.786Z,2.95
2022-10-02T13:17:56.017Z,3.38
2022-10-02T13:20:39.059Z,2.65
2022-10-02T13:23:31.176Z,2.83
2022-10-02T13:26:21.222Z,2.30
2022-10-02T13:28:50.443Z,2.50
2022-10-02T13:31:36.922Z,2.35
2022-10-02T13:34:15.147Z,1.77
2022-10-02T13:37:15.719Z,1.88
2022-10-02T13:40:04.349Z,1.90
2022-10-02T13:43:03.522Z,1.83
2022-10-02T13:45:36.601Z,1.88
2022-10-02T13:48:03.324Z,2.90
2022-10-02T13:50:54.488Z,3.08
2022-10-02T13:53:46.691Z,2.80
2022-10-02T13:56:43.924Z,2.90
2022-10-02T13:59:52.076Z,2.75
2022-10-02T14:02:39.902Z,2.60
2022-10-02T14:05:29.488Z,2.78
2022-10-02T14:08:20.875Z,2.72
2022-10-02T14:11:11.817Z,2.42
2022-10-02T14:14:03.222Z,2.20
2022-10-02T14:16:43.376Z,2.50
2022-10-02T14:19:30.397Z,3.33
2022-10-02T14:22:09.027Z,2.67
2022-10-02T14:24:59.826Z,2.40
2022-10-02T14:27:44.638Z,2.53
2022-10-02T14:30:22.947Z,2.40
2022-10-02T14:33:27.171Z,2.50
2022-10-02T14:36:00.138Z,2.72
2022-10-02T14:38:36.547Z,2.50
2022-10-02T14:41:19.642Z,3.05
2022-10-02T14:44:18.300Z,3.50
2022-10-02T14:47:12.095Z,3.17
2022-10-02T14:49:44.755Z,3.90
2022-10-02T14:52:43.434Z,3.15
2022-10-02T14:55:47.743Z,4.35
2022-10-02T14:58:28.912Z,3.80
2022-10-02T15:01:13.978Z,3.92
2022-10-02T15:03:53.003Z,4.50
2022-10-02T15:06:56.571Z,4.20
2022-10-02T15:09:50.819Z,4.43
2022-10-02T15:12:20.754Z,4.95
2022-10-02T15:15:02.739Z,4.97
2022-10-02T15:17:55.149Z,5.00
2022-10-02T15:20:31.796Z,6.10
2022-10-02T15:23:09.625Z,6.10
2022-10-02T15:25:55.455Z,6.35
2022-10-02T15:28:44.609Z,7.25
2022-10-02T15:31:38.605Z,6.70
2022-10-02T15:34:21.711Z,6.40
2022-10-02T15:37:09.332Z,6.70
2022-10-02T15:39:41.793Z,6.78
2022-10-02T15:42:10.223Z,6.70
2022-10-02T15:44:42.649Z,7.72
2022-10-02T15:47:15.190Z,6.50
2022-10-02T15:49:44.916Z,7.05
2022-10-02T15:52:22.959Z,6.93
2022-10-02T15:55:20.054Z,7.43
2022-10-02T15:57:58.844Z,7.50
2022-10-02T16:00:27.299Z,7.13
2022-10-02T16:03:22.675Z,7.55
2022-10-02T16:05:55.279Z,8.18
2022-10-02T16:08:58.932Z,8.25
2022-10-02T16:11:46.224Z,8.43
2022-10-02T16:14:20.697Z,8.45
2022-10-02T16:16:59.305Z,9.75
2022-10-02T16:19:56.647Z,9.70
2022-10-02T16:22:44.268Z,9.50
2022-10-02T16:25:30.970Z,9.18
2022-10-02T16:28:34.275Z,9.77
2022-10-02T16:31:30.107Z,10.57
2022-10-02T16:34:12.022Z,9.90
2022-10-02T16:36:50.661Z,10.95
2022-10-02T16:39:46.670Z,10.85
2022-10-02T16:45:20.475Z,11.82
2022-10-02T16:48:07.749Z,12.50
2022-10-02T16:51:05.300Z,11.48
2022-10-02T16:53:50.353Z,13.18
2022-10-02T16:56:24.161Z,14.02
2022-10-02T16:59:11.773Z,13.43
2022-10-02T17:02:16.222Z,14.90
2022-10-02T17:04:40.222Z,14.18
2022-10-02T17:07:15.969Z,13.50
2022-10-02T17:09:52.010Z,14.68
2022-10-02T17:12:25.626Z,14.48
2022-10-02T17:14:58.399Z,14.40
2022-10-02T17:17:52.191Z,15.98
2022-10-02T17:20:31.429Z,15.23
2022-10-02T17:23:10.034Z,15.68
2022-10-02T17:25:59.441Z,16.42
2022-10-02T17:28:31.476Z,16.50
2022-10-02T17:31:01.349Z,16.80
2022-10-02T17:33:40.295Z,17.38
2022-10-02T17:36:42.685Z,17.55
2022-10-02T17:39:46.955Z,17.80
2022-10-02T17:42:20.226Z,17.77
2022-10-02T17:44:59.221Z,17.88
2022-10-02T17:47:25.760Z,16.88
2022-10-02T17:50:00.665Z,17.40
2022-10-02T17:53:24.976Z,16.52
2022-10-02T17:56:36.236Z,17.40
2022-10-02T17:59:25.758Z,16.60
2022-10-02T18:02:14.370Z,17.48
2022-10-02T18:05:35.412Z,18.75
2022-10-02T18:08:30.616Z,17.40
2022-10-02T18:11:07.556Z,19.77
2022-10-02T18:13:34.235Z,20.48
2022-10-02T18:16:38.281Z,22.15
2022-10-02T18:19:33.680Z,22.10
2022-10-02T18:22:43.530Z,22.42
2022-10-02T18:25:29.810Z,23.05
2022-10-02T18:28:02.213Z,22.50
2022-10-02T18:30:58.570Z,23.25
2022-10-02T18:34:07.010Z,22.80
2022-10-02T18:37:00.522Z,21.83
2022-10-02T18:40:04.860Z,22.55
2022-10-02T18:43:02.736Z,21.52
2022-10-02T18:45:57.006Z,21.98
2022-10-02T18:48:23.589Z,21.05
2022-10-02T18:51:10.589Z,21.13
2022-10-02T18:53:52.470Z,21.17
2022-10-02T18:56:43.019Z,20.75
2022-10-02T18:59:28.233Z,21.05
2022-10-02T19:02:46.232Z,22.45
2022-10-02T19:05:27.764Z,21.85
2022-10-02T19:08:10.082Z,21.85
2022-10-02T19:10:36.590Z,21.60
2022-10-02T19:13:21.634Z,19.73
2022-10-02T19:15:50.791Z,21.48
2022-10-02T19:18:21.044Z,20.67
2022-10-02T19:21:08.338Z,21.77
2022-10-02T19:23:57.245Z,19.52
2022-10-02T19:26:33.194Z,19.35
2022-10-02T19:29:06.395Z,21.80
2022-10-02T19:31:39.588Z,21.70
2022-10-02T19:34:17.467Z,20.85
2022-10-02T19:36:52.050Z,21.58
2022-10-02T19:39:30.673Z,21.88
2022-10-02T19:42:01.285Z,22.33
2022-10-02T19:44:31.270Z,22.83
2022-10-02T19:47:01.605Z,22.77
2022-10-02T19:49:34.223Z,21.80
2022-10-02T19:52:01.089Z,24.27
2022-10-02T19:54:27.738Z,23.00
2022-10-02T19:57:04.345Z,23.67
2022-10-02T19:59:41.838Z,24.50
2022-10-02T20:02:35.449Z,26.80
2022-10-02T20:05:06.252Z,27.20
2022-10-02T20:07:38.571Z,27.50
2022-10-02T20:10:15.062Z,27.10
2022-10-02T20:12:54.454Z,26.40
2022-10-02T20:15:57.163Z,25.65
2022-10-02T20:18:24.625Z,24.90
2022-10-02T20:20:55.972Z,25.25
2022-10-02T20:23:28.031Z,25.70
2022-10-02T20:25:58.571Z,26.90
2022-10-02T20:28:41.211Z,26.75
2022-10-02T20:31:17.741Z,26.52
2022-10-02T20:33:50.065Z,27.73
2022-10-02T20:36:22.388Z,27.92
2022-10-02T20:38:57.594Z,27.77
2022-10-02T20:41:33.680Z,25.58
2022-10-02T20:44:04.512Z,25.77
2022-10-02T20:46:47.296Z,26.70
2022-10-02T20:49:34.056Z,26.10
2022-10-02T20:52:34.851Z,28.20
2022-10-02T20:55:18.272Z,26.05
2022-10-02T20:58:00.635Z,29.80
2022-10-02T21:00:43.025Z,27.77
2022-10-02T21:03:30.826Z,28.60
2022-10-02T21:06:22.338Z,28.65
2022-10-02T21:09:19.868Z,28.15
2022-10-02T21:12:07.778Z,28.25
2022-10-02T21:15:04.026Z,27.85
2022-10-02T21:17:45.846Z,27.48
2022-10-02T21:20:50.142Z,27.13
2022-10-02T21:23:32.764Z,27.70
2022-10-02T21:26:14.538Z,28.52
2022-10-02T21:29:18.361Z,28.10
2022-10-02T21:32:11.511Z,28.20
2022-10-02T21:34:57.527Z,28.17
2022-10-02T21:38:10.479Z,28.98
2022-10-02T21:40:57.588Z,28.23
2022-10-02T21:44:16.392Z,31.02
2022-10-02T21:47:04.127Z,29.65
2022-10-02T21:50:01.272Z,32.38
2022-10-02T21:52:51.372Z,29.25
2022-10-02T21:55:39.526Z,31.95
2022-10-02T21:58:35.164Z,30.10
2022-10-02T22:01:57.437Z,29.95
2022-10-02T22:04:51.277Z,26.85
2022-10-02T22:07:36.437Z,29.70
2022-10-02T22:10:21.148Z,29.73
2022-10-02T22:13:02.712Z,30.67
2022-10-02T22:15:51.618Z,30.27
2022-10-02T22:18:48.239Z,34.35
2022-10-02T22:21:35.352Z,31.50
2022-10-02T22:24:08.206Z,33.08
2022-10-02T22:26:53.598Z,33.30
2022-10-02T22:29:37.658Z,33.25
2022-10-02T22:33:07.237Z,34.88
2022-10-02T22:35:53.917Z,33.35
2022-10-02T22:38:46.669Z,33.50
2022-10-02T22:41:16.293Z,32.88
2022-10-02T22:43:48.713Z,33.65
2022-10-02T22:46:21.451Z,31.52
2022-10-02T22:48:57.412Z,33.30
2022-10-02T22:51:37.476Z,32.10
2022-10-02T22:54:24.704Z,33.53
2022-10-02T22:57:18.097Z,33.28
2022-10-02T22:59:54.074Z,33.22
2022-10-02T23:02:29.034Z,31.88
2022-10-02T23:05:01.541Z,33.35
2022-10-02T23:07:36.719Z,33.05
2022-10-02T23:12:50.624Z,33.35
2022-10-02T23:15:42.613Z,32.25
2022-10-02T23:18:34.666Z,32.35
2022-10-02T23:21:13.331Z,32.15
2022-10-02T23:24:06.795Z,31.15
2022-10-02T23:26:48.619Z,30.00
2022-10-02T23:29:39.841Z,30.65
2022-10-02T23:32:15.251Z,31.92
2022-10-02T23:34:53.315Z,29.75
2022-10-02T23:37:38.652Z,30.23
2022-10-02T23:40:51.592Z,30.83
2022-10-02T23:43:33.091Z,30.38
2022-10-02T23:46:06.767Z,32.00
2022-10-02T23:48:34.119Z,30.63
2022-10-02T23:51:09.907Z,31.08
2022-10-02T23:53:48.452Z,29.95
2022-10-02T23:56:27.869Z,32.22
2022-10-02T23:59:12.803Z,30.05
