createdAt,value
2017-08-27T00:00:27.762Z,85.40
2017-08-27T00:02:53.781Z,85.50
2017-08-27T00:05:19.797Z,86.10
2017-08-27T00:07:45.824Z,85.40
2017-08-27T00:10:11.849Z,85.90
2017-08-27T00:12:37.869Z,86.40
2017-08-27T00:15:03.889Z,86.90
2017-08-27T00:17:29.925Z,86.90
2017-08-27T00:19:55.964Z,87.40
2017-08-27T00:22:21.986Z,87.70
2017-08-27T00:24:48.024Z,89.00
2017-08-27T00:27:14.048Z,89.50
2017-08-27T00:29:40.077Z,89.80
2017-08-27T00:32:06.097Z,90.40
2017-08-27T00:34:32.122Z,90.60
2017-08-27T00:36:58.181Z,90.90
2017-08-27T00:39:24.242Z,91.20
2017-08-27T00:41:50.265Z,91.30
2017-08-27T00:44:16.289Z,91.60
2017-08-27T00:46:42.313Z,91.70
2017-08-27T00:49:08.326Z,91.70
2017-08-27T00:51:34.354Z,91.80
2017-08-27T00:54:00.391Z,91.90
2017-08-27T00:56:26.445Z,91.90
2017-08-27T00:58:52.478Z,92.10
2017-08-27T01:01:18.517Z,92.30
2017-08-27T01:03:44.537Z,92.40
2017-08-27T01:06:10.573Z,92.40
2017-08-27T01:08:36.661Z,92.40
2017-08-27T01:11:02.695Z,92.40
2017-08-27T01:13:28.737Z,92.50
2017-08-27T01:15:54.762Z,92.50
2017-08-27T01:18:20.798Z,92.50
2017-08-27T01:20:46.836Z,92.50
2017-08-27T01:23:12.880Z,92.50
2017-08-27T01:25:38.910Z,92.80
2017-08-27T01:28:04.944Z,92.90
2017-08-27T01:30:31.005Z,93.10
2017-08-27T01:32:57.049Z,93.00
2017-08-27T01:35:23.066Z,92.90
2017-08-27T01:37:49.101Z,93.00
2017-08-27T01:40:15.109Z,93.00
2017-08-27T01:42:41.125Z,93.20
2017-08-27T01:45:07.149Z,93.30
2017-08-27T01:47:33.169Z,93.30
2017-08-27T01:49:59.241Z,93.30
2017-08-27T01:52:25.305Z,93.20
2017-08-27T01:54:51.329Z,93.10
2017-08-27T01:57:17.352Z,93.30
2017-08-27T01:59:43.365Z,93.30
2017-08-27T02:02:09.393Z,93.30
2017-08-27T02:04:35.425Z,93.30
2017-08-27T02:07:01.469Z,93.20
2017-08-27T02:09:27.532Z,93.10
2017-08-27T02:11:53.622Z,93.20
2017-08-27T02:14:19.648Z,93.10
2017-08-27T02:16:45.682Z,93.10
2017-08-27T02:19:11.694Z,93.20
2017-08-27T02:21:37.729Z,93.00
2017-08-27T02:24:03.744Z,93.00
2017-08-27T02:26:29.803Z,92.90
2017-08-27T02:28:55.849Z,92.90
2017-08-27T02:31:21.877Z,92.90
2017-08-27T02:33:47.918Z,92.90
2017-08-27T02:36:14.040Z,93.00
2017-08-27T02:38:40.061Z,92.90
2017-08-27T02:41:06.078Z,93.00
2017-08-27T02:43:32.104Z,92.80
2017-08-27T02:45:58.150Z,92.80
2017-08-27T02:48:24.185Z,92.90
2017-08-27T02:50:50.212Z,93.30
2017-08-27T02:53:16.233Z,93.10
2017-08-27T02:55:42.258Z,93.10
2017-08-27T02:58:08.274Z,93.10
2017-08-27T03:00:34.293Z,93.00
2017-08-27T03:03:00.361Z,93.00
2017-08-27T03:05:26.413Z,93.00
2017-08-27T03:07:52.429Z,93.00
2017-08-27T03:10:18.453Z,92.90
2017-08-27T03:12:44.481Z,93.00
2017-08-27T03:15:10.517Z,93.10
2017-08-27T03:17:36.561Z,93.20
2017-08-27T03:20:02.610Z,93.10
2017-08-27T03:22:28.665Z,93.10
2017-08-27T03:24:54.690Z,93.30
2017-08-27T03:27:20.721Z,93.50
2017-08-27T03:29:46.737Z,93.50
2017-08-27T03:32:12.765Z,93.20
2017-08-27T03:34:38.809Z,93.40
2017-08-27T03:37:04.853Z,93.60
2017-08-27T03:39:30.901Z,93.60
2017-08-27T03:41:56.934Z,93.50
2017-08-27T03:44:22.953Z,93.50
2017-08-27T03:46:48.977Z,93.60
2017-08-27T03:49:15.034Z,93.70
2017-08-27T03:51:41.079Z,93.80
2017-08-27T03:54:07.147Z,93.80
2017-08-27T03:56:33.169Z,94.10
2017-08-27T03:58:59.196Z,94.30
2017-08-27T04:01:25.249Z,94.50
2017-08-27T04:03:51.276Z,94.60
2017-08-27T04:06:17.309Z,94.70
2017-08-27T04:08:43.410Z,94.70
2017-08-27T04:11:09.455Z,94.70
2017-08-27T04:13:35.522Z,94.70
2017-08-27T04:16:01.658Z,95.00
2017-08-27T04:18:27.717Z,94.90
2017-08-27T04:20:53.760Z,94.80
2017-08-27T04:23:19.783Z,94.80
2017-08-27T04:25:45.825Z,94.80
2017-08-27T04:28:11.840Z,94.80
2017-08-27T04:30:37.889Z,94.90
2017-08-27T04:33:03.938Z,94.90
2017-08-27T04:35:29.957Z,94.90
2017-08-27T04:37:55.985Z,94.80
2017-08-27T04:40:22.006Z,94.70
2017-08-27T04:42:48.033Z,94.70
2017-08-27T04:45:14.053Z,94.50
2017-08-27T04:47:40.086Z,94.50
2017-08-27T04:50:06.841Z,94.20
2017-08-27T04:52:32.886Z,94.20
2017-08-27T04:54:58.926Z,94.10
2017-08-27T04:57:24.957Z,94.10
2017-08-27T04:59:51.036Z,94.00
2017-08-27T05:02:17.069Z,94.10
2017-08-27T05:04:43.086Z,94.40
2017-08-27T05:07:09.105Z,94.20
2017-08-27T05:09:35.125Z,94.20
2017-08-27T05:12:01.155Z,94.10
2017-08-27T05:14:27.180Z,94.20
2017-08-27T05:16:53.200Z,94.10
2017-08-27T05:19:19.233Z,94.00
2017-08-27T05:21:45.233Z,94.20
2017-08-27T05:24:11.277Z,94.20
2017-08-27T05:26:37.293Z,94.20
2017-08-27T05:29:03.309Z,94.30
2017-08-27T05:31:29.349Z,94.00
2017-08-27T05:33:55.386Z,94.20
2017-08-27T05:36:21.422Z,94.20
2017-08-27T05:38:47.453Z,94.10
2017-08-27T05:41:13.466Z,94.00
2017-08-27T05:43:39.504Z,93.90
2017-08-27T05:46:05.521Z,93.90
2017-08-27T05:48:31.553Z,94.00
2017-08-27T05:50:57.577Z,94.00
2017-08-27T05:53:23.594Z,93.80
2017-08-27T05:55:49.622Z,93.80
2017-08-27T05:58:15.644Z,93.70
2017-08-27T06:00:41.685Z,93.60
2017-08-27T06:03:07.696Z,93.40
2017-08-27T06:05:33.713Z,93.40
2017-08-27T06:07:59.761Z,93.30
2017-08-27T06:10:25.798Z,93.20
2017-08-27T06:12:51.825Z,93.10
2017-08-27T06:15:17.869Z,92.90
2017-08-27T06:17:43.892Z,92.70
2017-08-27T06:20:09.917Z,92.60
2017-08-27T06:22:35.953Z,92.50
2017-08-27T06:25:01.996Z,92.50
2017-08-27T06:27:28.056Z,92.20
2017-08-27T06:29:54.077Z,92.10
2017-08-27T06:32:20.101Z,91.80
2017-08-27T06:34:46.114Z,91.50
2017-08-27T06:37:12.145Z,91.40
2017-08-27T06:39:38.172Z,90.90
2017-08-27T06:42:04.193Z,90.70
2017-08-27T06:44:30.229Z,90.50
2017-08-27T06:46:56.269Z,90.20
2017-08-27T06:49:22.301Z,90.00
2017-08-27T06:51:48.345Z,89.70
2017-08-27T06:54:14.365Z,89.30
2017-08-27T06:56:40.404Z,88.70
2017-08-27T06:59:06.425Z,88.00
2017-08-27T07:01:32.489Z,88.60
2017-08-27T07:03:58.537Z,87.60
2017-08-27T07:06:24.566Z,87.00
2017-08-27T07:08:50.603Z,85.90
2017-08-27T07:11:16.613Z,85.70
2017-08-27T07:13:42.637Z,85.40
2017-08-27T07:16:08.656Z,83.40
2017-08-27T07:18:34.701Z,82.80
2017-08-27T07:21:00.733Z,82.80
2017-08-27T07:23:26.750Z,82.10
2017-08-27T07:25:52.766Z,80.90
2017-08-27T07:28:18.813Z,79.80
2017-08-27T07:30:44.825Z,80.10
2017-08-27T07:33:10.845Z,80.40
2017-08-27T07:35:36.866Z,78.70
2017-08-27T07:38:02.924Z,77.40
2017-08-27T07:40:28.993Z,77.00
2017-08-27T07:42:55.022Z,76.70
2017-08-27T07:45:21.046Z,76.20
2017-08-27T07:47:47.098Z,76.00
2017-08-27T07:50:13.149Z,76.50
2017-08-27T07:52:39.157Z,76.80
2017-08-27T07:55:05.173Z,76.90
2017-08-27T07:57:31.191Z,75.30
2017-08-27T07:59:57.213Z,75.70
2017-08-27T08:02:23.241Z,75.80
2017-08-27T08:04:49.249Z,74.20
2017-08-27T08:07:15.312Z,74.30
2017-08-27T08:09:41.337Z,73.10
2017-08-27T08:12:07.352Z,72.50
2017-08-27T08:14:33.374Z,71.90
2017-08-27T08:16:59.400Z,73.00
2017-08-27T08:19:25.425Z,72.70
2017-08-27T08:21:51.502Z,72.10
2017-08-27T08:24:17.523Z,73.30
2017-08-27T08:26:43.533Z,72.40
2017-08-27T08:29:09.559Z,71.50
2017-08-27T08:31:35.573Z,72.30
2017-08-27T08:34:02.603Z,72.20
2017-08-27T08:36:28.645Z,70.00
2017-08-27T08:38:54.677Z,71.00
2017-08-27T08:41:20.698Z,70.10
2017-08-27T08:43:46.705Z,70.10
2017-08-27T08:46:12.717Z,71.60
2017-08-27T08:48:38.761Z,67.80
2017-08-27T08:51:04.764Z,69.20
2017-08-27T08:53:30.808Z,70.60
2017-08-27T08:55:56.879Z,68.50
2017-08-27T08:58:22.941Z,67.60
2017-08-27T09:00:48.965Z,68.20
2017-08-27T09:03:15.057Z,68.00
2017-08-27T09:05:41.093Z,68.90
2017-08-27T09:08:07.220Z,68.90
2017-08-27T09:10:33.238Z,69.00
2017-08-27T09:12:59.358Z,67.90
2017-08-27T09:15:25.383Z,66.40
2017-08-27T09:17:51.406Z,66.30
2017-08-27T09:20:17.445Z,65.80
2017-08-27T09:22:43.473Z,66.20
2017-08-27T09:25:09.569Z,64.80
2017-08-27T09:27:35.598Z,63.30
2017-08-27T09:30:01.621Z,65.00
2017-08-27T09:32:27.646Z,64.30
2017-08-27T09:34:53.674Z,65.30
2017-08-27T09:37:19.698Z,68.80
2017-08-27T09:39:45.697Z,69.00
2017-08-27T09:42:11.717Z,67.60
2017-08-27T09:44:37.764Z,62.50
2017-08-27T09:47:03.800Z,60.30
2017-08-27T09:49:29.821Z,60.70
2017-08-27T09:51:55.841Z,60.00
2017-08-27T09:54:21.857Z,58.50
2017-08-27T09:56:47.874Z,57.90
2017-08-27T09:59:13.905Z,59.00
2017-08-27T10:01:39.957Z,61.60
2017-08-27T10:04:05.982Z,59.30
2017-08-27T10:06:32.017Z,60.80
2017-08-27T10:08:58.056Z,60.00
2017-08-27T10:11:24.085Z,56.50
2017-08-27T10:13:50.113Z,57.20
2017-08-27T10:16:16.125Z,55.50
2017-08-27T10:18:42.147Z,56.00
2017-08-27T10:21:08.173Z,52.70
2017-08-27T10:23:34.205Z,49.20
2017-08-27T10:26:00.230Z,50.70
2017-08-27T10:38:17.446Z,53.00
2017-08-27T10:40:43.456Z,46.30
2017-08-27T10:43:09.474Z,48.60
2017-08-27T10:45:35.494Z,46.70
2017-08-27T10:48:01.505Z,48.70
2017-08-27T10:50:27.529Z,50.30
2017-08-27T10:52:53.553Z,50.00
2017-08-27T10:55:19.597Z,50.00
2017-08-27T10:57:45.629Z,44.20
2017-08-27T11:00:11.649Z,46.10
2017-08-27T11:02:38.790Z,43.30
2017-08-27T11:05:05.146Z,40.80
2017-08-27T11:07:31.912Z,45.10
2017-08-27T11:12:25.805Z,48.50
2017-08-27T11:14:51.821Z,50.10
2017-08-27T11:37:00.273Z,45.40
2017-08-27T11:39:26.297Z,41.80
2017-08-27T11:41:52.325Z,45.90
2017-08-27T11:44:18.337Z,44.30
2017-08-27T11:46:44.357Z,41.90
2017-08-27T11:49:10.385Z,39.20
2017-08-27T11:51:36.421Z,42.70
2017-08-27T11:54:02.825Z,41.90
2017-08-27T11:56:28.890Z,43.50
2017-08-27T11:58:55.728Z,45.50
2017-08-27T12:01:21.767Z,49.80
2017-08-27T12:03:47.765Z,46.30
2017-08-27T12:06:13.787Z,40.60
2017-08-27T12:28:22.286Z,43.00
2017-08-27T12:30:48.322Z,42.00
2017-08-27T12:33:14.364Z,43.50
2017-08-27T12:38:08.197Z,44.80
2017-08-27T12:40:34.234Z,38.40
2017-08-27T12:43:00.260Z,37.10
2017-08-27T12:45:26.305Z,37.10
2017-08-27T12:47:52.378Z,36.40
2017-08-27T13:05:05.358Z,33.60
2017-08-27T13:07:31.400Z,33.60
2017-08-27T13:09:57.429Z,37.00
2017-08-27T13:12:23.481Z,36.20
2017-08-27T13:14:49.525Z,34.90
2017-08-27T13:17:15.573Z,35.10
2017-08-27T13:19:41.646Z,40.00
2017-08-27T13:22:07.698Z,40.20
2017-08-27T13:24:33.737Z,39.90
2017-08-27T13:26:59.774Z,39.30
2017-08-27T13:29:25.817Z,41.10
2017-08-27T13:31:51.845Z,42.80
2017-08-27T13:34:17.897Z,39.80
2017-08-27T13:36:43.935Z,41.00
2017-08-27T13:39:09.989Z,39.70
2017-08-27T13:41:36.022Z,40.70
2017-08-27T13:44:02.057Z,38.80
2017-08-27T13:46:28.089Z,37.80
2017-08-27T13:48:54.134Z,36.50
2017-08-27T13:51:20.157Z,37.50
2017-08-27T13:53:46.161Z,36.80
2017-08-27T14:08:31.217Z,33.00
2017-08-27T14:10:57.275Z,32.20
2017-08-27T14:13:23.314Z,31.20
2017-08-27T14:15:49.362Z,31.80
2017-08-27T14:18:15.385Z,31.30
2017-08-27T14:20:41.425Z,31.20
2017-08-27T14:23:07.497Z,29.50
2017-08-27T14:25:33.557Z,30.90
2017-08-27T14:27:59.581Z,30.50
2017-08-27T14:30:25.593Z,29.30
2017-08-27T14:32:51.646Z,30.80
2017-08-27T14:35:17.669Z,31.30
2017-08-27T14:37:43.717Z,30.20
2017-08-27T14:40:09.741Z,31.60
2017-08-27T14:42:35.765Z,30.90
2017-08-27T14:45:01.806Z,30.90
2017-08-27T14:47:27.892Z,30.20
2017-08-27T14:49:53.916Z,30.70
2017-08-27T14:52:19.961Z,32.10
2017-08-27T14:54:45.989Z,29.20
2017-08-27T14:57:12.045Z,29.70
2017-08-27T14:59:38.069Z,30.00
2017-08-27T15:02:04.094Z,30.30
2017-08-27T15:04:30.159Z,30.50
2017-08-27T15:06:56.255Z,30.70
2017-08-27T15:09:22.303Z,29.50
2017-08-27T15:11:48.333Z,30.20
2017-08-27T15:14:14.382Z,29.20
2017-08-27T15:16:40.409Z,30.70
2017-08-27T15:19:06.440Z,31.00
2017-08-27T15:21:32.489Z,31.90
2017-08-27T15:23:58.556Z,32.20
2017-08-27T15:26:24.585Z,32.40
2017-08-27T15:28:50.620Z,32.50
2017-08-27T15:31:16.658Z,32.20
2017-08-27T15:33:42.692Z,33.30
2017-08-27T15:36:08.733Z,33.90
2017-08-27T15:38:34.765Z,32.90
2017-08-27T15:41:00.824Z,32.30
2017-08-27T15:43:26.870Z,32.20
2017-08-27T15:45:52.894Z,32.70
2017-08-27T15:48:18.909Z,32.10
2017-08-27T15:50:44.937Z,32.80
2017-08-27T15:53:10.954Z,32.70
2017-08-27T15:55:36.989Z,32.30
2017-08-27T15:58:02.998Z,31.50
2017-08-27T16:00:29.033Z,31.60
2017-08-27T16:02:55.040Z,33.50
2017-08-27T16:05:21.062Z,34.20
2017-08-27T16:07:47.093Z,33.80
2017-08-27T16:10:13.116Z,35.10
2017-08-27T16:12:39.157Z,34.30
2017-08-27T16:15:05.182Z,35.40
2017-08-27T16:17:31.219Z,35.50
2017-08-27T16:19:57.267Z,36.00
2017-08-27T16:22:23.308Z,36.10
2017-08-27T16:24:49.329Z,38.90
2017-08-27T16:27:15.386Z,41.10
2017-08-27T16:29:41.414Z,42.60
2017-08-27T16:32:07.486Z,45.00
2017-08-27T16:34:33.517Z,46.10
2017-08-27T16:36:59.557Z,46.60
2017-08-27T16:39:25.593Z,46.80
2017-08-27T16:41:51.613Z,46.60
2017-08-27T16:44:17.689Z,46.50
2017-08-27T16:46:56.145Z,48.70
2017-08-27T16:49:22.181Z,49.40
2017-08-27T16:51:48.197Z,49.80
2017-08-27T16:54:14.217Z,51.10
2017-08-27T16:56:40.233Z,53.10
2017-08-27T16:59:06.257Z,53.70
2017-08-27T17:01:32.281Z,53.40
2017-08-27T17:03:58.309Z,54.50
2017-08-27T17:06:24.324Z,55.80
2017-08-27T17:11:18.184Z,55.90
2017-08-27T17:13:44.210Z,57.00
2017-08-27T17:16:10.232Z,57.30
2017-08-27T17:18:36.285Z,58.40
2017-08-27T17:21:02.321Z,58.50
2017-08-27T17:23:28.364Z,59.20
2017-08-27T17:25:54.413Z,59.50
2017-08-27T17:28:20.480Z,60.10
2017-08-27T17:30:47.437Z,59.50
2017-08-27T17:33:13.521Z,60.60
2017-08-27T17:35:39.635Z,60.80
2017-08-27T17:38:05.738Z,59.90
2017-08-27T17:40:31.830Z,61.40
2017-08-27T17:42:57.885Z,61.30
2017-08-27T17:45:23.962Z,62.30
2017-08-27T17:47:50.050Z,62.80
2017-08-27T17:50:16.123Z,62.80
2017-08-27T17:52:42.193Z,63.60
2017-08-27T17:55:08.241Z,63.90
2017-08-27T17:57:34.358Z,64.40
2017-08-27T18:00:00.442Z,65.10
2017-08-27T18:02:26.548Z,65.50
2017-08-27T18:04:52.633Z,66.70
2017-08-27T18:07:18.737Z,67.10
2017-08-27T18:09:44.800Z,67.40
2017-08-27T18:12:10.893Z,67.40
2017-08-27T18:14:36.954Z,67.70
2017-08-27T18:17:02.995Z,67.30
2017-08-27T18:19:29.050Z,68.00
2017-08-27T18:21:55.099Z,68.50
2017-08-27T18:24:21.145Z,68.00
2017-08-27T18:26:47.170Z,68.60
2017-08-27T18:29:13.225Z,68.80
2017-08-27T18:31:39.287Z,68.90
2017-08-27T18:34:05.363Z,69.40
2017-08-27T18:36:32.154Z,69.80
2017-08-27T18:38:58.209Z,69.80
2017-08-27T18:41:24.242Z,70.70
2017-08-27T18:43:50.281Z,70.50
2017-08-27T18:46:16.330Z,70.60
2017-08-27T18:48:42.341Z,70.90
2017-08-27T18:51:08.379Z,71.40
2017-08-27T18:53:34.416Z,72.10
2017-08-27T18:56:00.442Z,72.40
2017-08-27T18:58:26.485Z,72.80
2017-08-27T19:00:52.505Z,72.80
2017-08-27T19:03:18.513Z,73.30
2017-08-27T19:05:44.550Z,73.50
2017-08-27T19:08:10.581Z,73.50
2017-08-27T19:10:36.628Z,74.00
2017-08-27T19:13:02.694Z,74.20
2017-08-27T19:15:28.770Z,74.10
2017-08-27T19:17:54.830Z,75.00
2017-08-27T19:20:20.860Z,75.60
2017-08-27T19:22:46.897Z,76.10
2017-08-27T19:25:12.940Z,75.60
2017-08-27T19:27:38.969Z,76.20
2017-08-27T19:30:05.005Z,76.30
2017-08-27T19:32:31.041Z,76.10
2017-08-27T19:34:57.065Z,76.50
2017-08-27T19:37:23.094Z,76.70
2017-08-27T19:39:49.121Z,77.00
2017-08-27T19:42:15.182Z,76.50
2017-08-27T19:44:41.209Z,77.10
2017-08-27T19:47:07.254Z,78.60
2017-08-27T19:49:33.290Z,77.80
2017-08-27T19:51:59.313Z,78.30
2017-08-27T19:54:25.337Z,78.30
2017-08-27T19:56:51.369Z,78.50
2017-08-27T19:59:17.421Z,78.70
2017-08-27T20:01:43.525Z,79.60
2017-08-27T20:04:09.581Z,78.40
2017-08-27T20:06:35.611Z,78.90
2017-08-27T20:09:01.693Z,79.00
2017-08-27T20:11:27.721Z,79.50
2017-08-27T20:13:53.736Z,79.40
2017-08-27T20:16:19.749Z,79.60
2017-08-27T20:18:45.768Z,80.20
2017-08-27T20:21:11.783Z,80.00
2017-08-27T20:23:37.810Z,80.50
2017-08-27T20:26:03.848Z,81.00
2017-08-27T20:28:29.890Z,80.30
2017-08-27T20:30:55.964Z,80.80
2017-08-27T20:33:22.023Z,80.70
2017-08-27T20:35:48.057Z,81.00
2017-08-27T20:38:14.090Z,80.90
2017-08-27T20:40:40.120Z,80.70
2017-08-27T20:43:06.133Z,81.30
2017-08-27T20:45:32.154Z,80.90
2017-08-27T20:47:58.177Z,81.60
2017-08-27T20:50:24.211Z,81.40
2017-08-27T20:52:50.233Z,81.80
2017-08-27T20:55:16.276Z,82.00
2017-08-27T20:57:42.305Z,81.80
2017-08-27T21:00:08.369Z,81.80
2017-08-27T21:02:34.402Z,82.20
2017-08-27T21:05:00.432Z,82.40
2017-08-27T21:07:26.465Z,82.50
2017-08-27T21:09:52.477Z,82.80
2017-08-27T21:12:18.502Z,83.20
2017-08-27T21:14:44.513Z,83.30
2017-08-27T21:17:10.540Z,82.90
2017-08-27T21:19:36.558Z,83.40
2017-08-27T21:22:02.573Z,83.30
2017-08-27T21:24:28.606Z,83.40
2017-08-27T21:26:54.621Z,83.10
2017-08-27T21:29:20.645Z,83.20
2017-08-27T21:31:46.662Z,83.20
2017-08-27T21:34:12.688Z,84.30
2017-08-27T21:36:38.712Z,83.60
2017-08-27T21:39:05.497Z,84.50
2017-08-27T21:41:31.530Z,84.20
2017-08-27T21:43:57.553Z,83.90
2017-08-27T21:46:23.569Z,84.40
2017-08-27T21:48:49.586Z,84.30
2017-08-27T21:51:15.597Z,84.80
2017-08-27T21:53:41.613Z,84.50
2017-08-27T21:56:07.656Z,84.60
2017-08-27T21:58:33.685Z,84.90
2017-08-27T22:00:59.693Z,84.70
2017-08-27T22:03:25.725Z,84.90
2017-08-27T22:05:51.753Z,84.80
2017-08-27T22:08:17.821Z,85.00
2017-08-27T22:10:43.854Z,84.30
2017-08-27T22:13:09.870Z,85.60
2017-08-27T22:15:35.910Z,84.90
2017-08-27T22:18:01.944Z,85.00
2017-08-27T22:20:27.983Z,85.00
2017-08-27T22:22:54.006Z,84.80
2017-08-27T22:25:20.034Z,85.50
2017-08-27T22:27:46.064Z,85.40
2017-08-27T22:30:12.110Z,85.90
2017-08-27T22:32:38.132Z,85.70
2017-08-27T22:35:04.185Z,86.20
2017-08-27T22:37:30.243Z,86.50
2017-08-27T22:39:56.270Z,85.90
2017-08-27T22:42:22.301Z,86.70
2017-08-27T22:44:48.330Z,86.70
2017-08-27T22:47:14.378Z,86.80
2017-08-27T22:49:40.502Z,87.00
2017-08-27T22:52:06.545Z,87.40
2017-08-27T22:54:32.589Z,87.40
2017-08-27T22:56:58.637Z,87.90
2017-08-27T22:59:24.677Z,88.40
2017-08-27T23:01:50.705Z,88.30
2017-08-27T23:04:16.729Z,87.50
2017-08-27T23:06:42.774Z,88.00
2017-08-27T23:09:08.814Z,89.40
2017-08-27T23:11:34.849Z,88.50
2017-08-27T23:14:00.885Z,88.60
2017-08-27T23:16:26.912Z,89.00
2017-08-27T23:18:52.954Z,89.30
2017-08-27T23:21:18.981Z,89.50
2017-08-27T23:23:45.025Z,89.70
2017-08-27T23:26:11.053Z,89.60
2017-08-27T23:28:37.110Z,89.80
2017-08-27T23:31:03.141Z,89.90
2017-08-27T23:33:29.181Z,90.10
2017-08-27T23:35:55.202Z,90.30
2017-08-27T23:38:21.233Z,90.10
2017-08-27T23:40:47.249Z,90.10
2017-08-27T23:43:13.276Z,90.10
2017-08-27T23:45:39.316Z,90.30
2017-08-27T23:48:05.374Z,90.00
2017-08-27T23:50:31.405Z,89.90
2017-08-27T23:52:57.422Z,90.20
2017-08-27T23:55:23.470Z,90.10
2017-08-27T23:57:49.493Z,89.70
