createdAt,value
2023-01-29T00:00:12.005Z,4.70
2023-01-29T00:02:42.134Z,4.60
2023-01-29T00:05:26.601Z,4.60
2023-01-29T00:07:56.844Z,4.60
2023-01-29T00:10:24.414Z,4.70
2023-01-29T00:12:51.414Z,4.60
2023-01-29T00:15:18.950Z,4.60
2023-01-29T00:17:45.917Z,4.60
2023-01-29T00:20:13.500Z,4.60
2023-01-29T00:22:40.536Z,4.60
2023-01-29T00:25:10.407Z,4.60
2023-01-29T00:27:37.467Z,4.60
2023-01-29T00:30:06.374Z,4.60
2023-01-29T00:32:33.269Z,4.60
2023-01-29T00:35:00.125Z,4.60
2023-01-29T00:37:27.373Z,4.70
2023-01-29T00:39:54.519Z,4.70
2023-01-29T00:42:23.006Z,4.70
2023-01-29T00:44:50.122Z,4.80
2023-01-29T00:47:17.350Z,4.70
2023-01-29T00:49:44.499Z,4.80
2023-01-29T00:52:11.511Z,4.80
2023-01-29T00:54:38.595Z,4.80
2023-01-29T00:57:05.492Z,4.80
2023-01-29T00:59:33.828Z,4.80
2023-01-29T01:02:00.955Z,4.80
2023-01-29T01:04:27.988Z,4.80
2023-01-29T01:06:54.944Z,4.80
2023-01-29T01:09:21.868Z,4.80
2023-01-29T01:11:48.768Z,4.80
2023-01-29T01:14:15.862Z,4.80
2023-01-29T01:16:44.894Z,4.90
2023-01-29T01:19:13.002Z,4.90
2023-01-29T01:21:39.942Z,4.90
2023-01-29T01:24:07.319Z,4.90
2023-01-29T01:26:34.670Z,4.90
2023-01-29T01:29:01.608Z,4.90
2023-01-29T01:31:28.583Z,4.90
2023-01-29T01:33:56.929Z,4.90
2023-01-29T01:36:25.939Z,4.90
2023-01-29T01:38:53.009Z,4.90
2023-01-29T01:41:22.725Z,4.90
2023-01-29T01:43:53.626Z,4.90
2023-01-29T01:46:21.687Z,4.90
2023-01-29T01:48:54.234Z,5.00
2023-01-29T01:51:26.774Z,5.00
2023-01-29T01:54:00.435Z,5.00
2023-01-29T01:56:34.614Z,4.90
2023-01-29T01:59:01.889Z,4.90
2023-01-29T02:01:29.221Z,4.90
2023-01-29T02:04:01.652Z,5.00
2023-01-29T02:06:31.676Z,5.00
2023-01-29T02:09:05.124Z,5.00
2023-01-29T02:11:36.613Z,5.00
2023-01-29T02:14:03.834Z,5.00
2023-01-29T02:16:33.774Z,5.00
2023-01-29T02:19:16.405Z,5.00
2023-01-29T02:22:19.995Z,5.10
2023-01-29T02:25:21.731Z,5.00
2023-01-29T02:28:15.954Z,5.10
2023-01-29T02:30:53.218Z,5.10
2023-01-29T02:33:36.583Z,5.10
2023-01-29T02:36:15.557Z,5.10
2023-01-29T02:38:53.985Z,5.10
2023-01-29T02:41:29.715Z,5.10
2023-01-29T02:44:10.988Z,5.20
2023-01-29T02:46:50.360Z,5.10
2023-01-29T02:49:27.463Z,5.10
2023-01-29T02:52:04.852Z,5.10
2023-01-29T02:54:45.048Z,5.10
2023-01-29T02:57:21.550Z,5.10
2023-01-29T02:59:57.046Z,5.10
2023-01-29T03:02:36.107Z,5.20
2023-01-29T03:05:11.388Z,5.10
2023-01-29T03:07:45.830Z,5.10
2023-01-29T03:10:26.302Z,5.10
2023-01-29T03:13:30.108Z,5.10
2023-01-29T03:16:11.983Z,5.10
2023-01-29T03:18:48.986Z,5.10
2023-01-29T03:21:26.308Z,5.10
2023-01-29T03:23:56.435Z,5.10
2023-01-29T03:26:25.853Z,5.10
2023-01-29T03:28:54.045Z,5.10
2023-01-29T03:31:27.606Z,5.10
2023-01-29T03:34:06.635Z,5.20
2023-01-29T03:36:41.323Z,5.20
2023-01-29T03:39:09.975Z,5.20
2023-01-29T03:41:46.309Z,5.20
2023-01-29T03:44:21.701Z,5.20
2023-01-29T03:46:57.457Z,5.30
2023-01-29T03:49:37.448Z,5.20
2023-01-29T03:52:19.737Z,5.20
2023-01-29T03:54:59.236Z,5.20
2023-01-29T03:57:36.346Z,5.20
2023-01-29T04:00:16.243Z,5.30
2023-01-29T04:02:55.060Z,5.30
2023-01-29T04:05:31.356Z,5.20
2023-01-29T04:08:23.800Z,5.20
2023-01-29T04:10:54.616Z,5.20
2023-01-29T04:13:24.884Z,5.20
2023-01-29T04:15:59.052Z,5.30
2023-01-29T04:18:49.691Z,5.20
2023-01-29T04:21:23.270Z,5.20
2023-01-29T04:23:50.461Z,5.30
2023-01-29T04:26:49.623Z,5.30
2023-01-29T04:29:39.277Z,5.30
2023-01-29T04:32:16.435Z,5.30
2023-01-29T04:35:00.167Z,5.30
2023-01-29T04:37:36.471Z,5.20
2023-01-29T04:40:18.590Z,5.30
2023-01-29T04:43:00.124Z,5.30
2023-01-29T04:45:48.526Z,5.40
2023-01-29T04:48:22.877Z,5.30
2023-01-29T04:51:05.931Z,5.30
2023-01-29T04:53:45.996Z,5.40
2023-01-29T04:56:23.192Z,5.40
2023-01-29T05:01:48.807Z,5.30
2023-01-29T05:04:20.831Z,5.40
2023-01-29T05:06:50.964Z,5.30
2023-01-29T05:09:19.658Z,5.30
2023-01-29T05:11:49.676Z,5.30
2023-01-29T05:14:20.401Z,5.30
2023-01-29T05:16:52.871Z,5.30
2023-01-29T05:19:19.953Z,5.30
2023-01-29T05:21:50.421Z,5.30
2023-01-29T05:24:19.836Z,5.30
2023-01-29T05:26:53.293Z,5.20
2023-01-29T05:29:21.280Z,5.20
2023-01-29T05:31:48.241Z,5.20
2023-01-29T05:34:15.222Z,5.20
2023-01-29T05:36:42.491Z,5.20
2023-01-29T05:39:11.134Z,5.20
2023-01-29T05:41:38.046Z,5.20
2023-01-29T05:44:05.640Z,5.20
2023-01-29T05:46:33.507Z,5.20
2023-01-29T05:49:00.419Z,5.20
2023-01-29T05:51:27.547Z,5.20
2023-01-29T05:53:54.975Z,5.20
2023-01-29T05:56:23.903Z,5.20
2023-01-29T05:58:51.396Z,5.20
2023-01-29T06:01:43.121Z,5.10
2023-01-29T06:04:10.465Z,5.10
2023-01-29T06:06:37.534Z,5.10
2023-01-29T06:09:04.572Z,5.20
2023-01-29T06:11:42.977Z,5.10
2023-01-29T06:14:20.123Z,5.00
2023-01-29T06:16:57.279Z,5.10
2023-01-29T06:19:34.613Z,5.00
2023-01-29T06:22:11.675Z,5.00
2023-01-29T06:24:48.713Z,5.00
2023-01-29T06:27:26.580Z,5.00
2023-01-29T06:30:04.172Z,5.00
2023-01-29T06:32:40.533Z,4.90
2023-01-29T06:35:16.719Z,4.90
2023-01-29T06:37:53.964Z,4.90
2023-01-29T06:40:31.052Z,4.90
2023-01-29T06:43:09.439Z,4.90
2023-01-29T06:45:55.643Z,4.80
2023-01-29T06:48:29.247Z,4.90
2023-01-29T06:51:07.818Z,4.90
2023-01-29T06:53:46.465Z,4.80
2023-01-29T06:56:24.185Z,4.90
2023-01-29T06:59:06.768Z,4.90
2023-01-29T07:01:39.289Z,4.90
2023-01-29T07:04:16.323Z,4.90
2023-01-29T07:06:53.391Z,4.90
2023-01-29T07:09:27.764Z,4.90
2023-01-29T07:12:05.253Z,4.90
2023-01-29T07:14:42.518Z,4.80
2023-01-29T07:17:19.522Z,4.80
2023-01-29T07:19:53.716Z,4.80
2023-01-29T07:22:27.840Z,4.90
2023-01-29T07:25:06.870Z,4.90
2023-01-29T07:27:44.120Z,4.90
2023-01-29T07:30:23.118Z,4.90
2023-01-29T07:33:02.808Z,4.90
2023-01-29T07:35:43.042Z,4.90
2023-01-29T07:38:15.973Z,4.90
2023-01-29T07:40:53.642Z,4.80
2023-01-29T07:43:27.008Z,4.80
2023-01-29T07:46:05.694Z,4.90
2023-01-29T07:48:42.776Z,4.90
2023-01-29T07:51:19.672Z,5.00
2023-01-29T07:53:56.639Z,5.10
2023-01-29T07:56:30.703Z,5.00
2023-01-29T07:59:07.180Z,5.00
2023-01-29T08:01:45.464Z,5.00
2023-01-29T08:04:19.508Z,5.00
2023-01-29T08:06:57.133Z,5.10
2023-01-29T08:09:30.371Z,5.20
2023-01-29T08:12:05.566Z,5.10
2023-01-29T08:14:42.483Z,5.20
2023-01-29T08:17:21.134Z,5.20
2023-01-29T08:19:56.887Z,5.30
2023-01-29T08:22:33.987Z,5.30
2023-01-29T08:25:11.259Z,5.30
2023-01-29T08:27:46.649Z,5.40
2023-01-29T08:30:19.827Z,5.40
2023-01-29T08:32:58.504Z,5.40
2023-01-29T08:35:35.729Z,5.40
2023-01-29T08:38:10.079Z,5.50
2023-01-29T08:40:39.952Z,5.50
2023-01-29T08:46:17.716Z,5.50
2023-01-29T08:48:56.319Z,5.50
2023-01-29T08:51:33.370Z,5.50
2023-01-29T08:54:10.300Z,5.60
2023-01-29T08:56:47.156Z,5.60
2023-01-29T08:59:24.370Z,5.60
2023-01-29T09:01:55.221Z,5.60
2023-01-29T09:04:33.458Z,5.60
2023-01-29T09:07:10.477Z,5.70
2023-01-29T09:09:46.657Z,5.60
2023-01-29T09:12:23.895Z,5.60
2023-01-29T09:15:00.786Z,5.60
2023-01-29T09:17:36.111Z,5.60
2023-01-29T09:20:14.943Z,5.50
2023-01-29T09:22:49.168Z,5.60
2023-01-29T09:25:26.238Z,5.50
2023-01-29T09:28:03.903Z,5.50
2023-01-29T09:30:41.334Z,5.40
2023-01-29T09:33:18.650Z,5.40
2023-01-29T09:35:57.246Z,5.40
2023-01-29T09:38:25.739Z,5.50
2023-01-29T09:41:20.582Z,5.50
2023-01-29T09:44:03.165Z,5.50
2023-01-29T09:46:44.628Z,5.60
2023-01-29T09:49:26.957Z,5.60
2023-01-29T09:52:14.928Z,5.50
2023-01-29T09:55:02.578Z,5.60
2023-01-29T09:57:43.295Z,5.70
2023-01-29T10:00:20.627Z,5.60
2023-01-29T10:03:15.447Z,5.70
2023-01-29T10:06:05.632Z,5.60
2023-01-29T10:09:32.463Z,5.80
2023-01-29T10:12:18.206Z,5.60
2023-01-29T10:15:03.178Z,5.60
2023-01-29T10:17:55.010Z,5.60
2023-01-29T10:20:46.256Z,5.60
2023-01-29T10:23:28.126Z,5.70
2023-01-29T10:26:00.724Z,5.60
2023-01-29T10:28:42.938Z,5.70
2023-01-29T10:31:20.816Z,5.70
2023-01-29T10:34:01.920Z,5.70
2023-01-29T10:36:38.577Z,5.70
2023-01-29T10:39:05.768Z,5.70
2023-01-29T10:42:19.192Z,5.70
2023-01-29T10:45:02.685Z,5.70
2023-01-29T10:48:07.857Z,5.70
2023-01-29T10:50:50.701Z,5.70
2023-01-29T10:53:56.458Z,5.60
2023-01-29T10:56:47.360Z,5.70
2023-01-29T10:59:39.642Z,5.60
2023-01-29T11:02:17.400Z,5.70
2023-01-29T11:04:45.093Z,5.70
2023-01-29T11:07:14.503Z,5.60
2023-01-29T11:09:50.379Z,5.70
2023-01-29T11:12:22.815Z,5.70
2023-01-29T11:14:57.126Z,5.60
2023-01-29T11:17:25.995Z,5.70
2023-01-29T11:20:02.386Z,5.70
2023-01-29T11:22:31.008Z,5.80
2023-01-29T11:25:11.063Z,5.90
2023-01-29T11:27:52.236Z,5.80
2023-01-29T11:30:33.602Z,5.90
2023-01-29T11:33:18.252Z,5.90
2023-01-29T11:35:50.690Z,5.90
2023-01-29T11:38:24.526Z,5.90
2023-01-29T11:41:07.947Z,6.00
2023-01-29T11:43:45.091Z,6.10
2023-01-29T11:46:17.829Z,6.10
2023-01-29T11:48:59.369Z,6.10
2023-01-29T11:51:41.715Z,6.20
2023-01-29T11:54:18.399Z,6.20
2023-01-29T11:56:47.917Z,6.20
2023-01-29T11:59:37.624Z,6.30
2023-01-29T12:02:22.924Z,6.20
2023-01-29T12:04:50.875Z,6.20
2023-01-29T12:07:19.531Z,6.30
2023-01-29T12:09:53.906Z,6.30
2023-01-29T12:12:31.819Z,6.30
2023-01-29T12:15:22.020Z,6.30
2023-01-29T12:18:01.305Z,6.30
2023-01-29T12:20:37.211Z,6.40
2023-01-29T12:23:25.759Z,6.40
2023-01-29T12:26:02.491Z,6.30
2023-01-29T12:28:46.971Z,6.30
2023-01-29T12:31:28.660Z,6.30
2023-01-29T12:34:05.253Z,6.20
2023-01-29T12:36:40.238Z,6.20
2023-01-29T12:39:10.913Z,6.20
2023-01-29T12:41:46.158Z,6.30
2023-01-29T12:44:21.230Z,6.20
2023-01-29T12:46:56.309Z,6.20
2023-01-29T12:49:30.003Z,6.20
2023-01-29T12:52:07.458Z,6.20
2023-01-29T12:54:41.094Z,6.20
2023-01-29T12:57:19.105Z,6.20
2023-01-29T12:59:52.707Z,6.20
2023-01-29T13:02:35.316Z,6.20
2023-01-29T13:05:21.942Z,6.10
2023-01-29T13:07:56.819Z,6.10
2023-01-29T13:10:29.886Z,6.20
2023-01-29T13:13:03.784Z,6.20
2023-01-29T13:15:36.624Z,6.30
2023-01-29T13:18:33.441Z,6.30
2023-01-29T13:21:19.241Z,6.30
2023-01-29T13:23:51.134Z,6.20
2023-01-29T13:26:19.492Z,6.30
2023-01-29T13:28:47.905Z,6.30
2023-01-29T13:31:31.818Z,6.20
2023-01-29T13:34:23.167Z,6.20
2023-01-29T13:36:55.387Z,6.20
2023-01-29T13:39:27.341Z,6.20
2023-01-29T13:41:56.262Z,6.20
2023-01-29T13:44:27.987Z,6.30
2023-01-29T13:46:59.101Z,6.30
2023-01-29T13:49:38.060Z,6.20
2023-01-29T13:52:31.762Z,6.20
2023-01-29T13:55:03.298Z,6.10
2023-01-29T13:57:58.238Z,6.20
2023-01-29T14:00:59.449Z,6.20
2023-01-29T14:04:04.090Z,6.20
2023-01-29T14:06:50.677Z,6.20
2023-01-29T14:10:14.133Z,6.10
2023-01-29T14:12:52.751Z,6.20
2023-01-29T14:15:34.072Z,6.10
2023-01-29T14:18:16.083Z,6.00
2023-01-29T14:20:59.279Z,6.10
2023-01-29T14:23:39.271Z,6.00
2023-01-29T14:26:31.679Z,6.00
2023-01-29T14:29:07.843Z,6.00
2023-01-29T14:31:44.172Z,6.00
2023-01-29T14:34:26.414Z,6.00
2023-01-29T14:36:56.608Z,5.90
2023-01-29T14:39:34.090Z,6.00
2023-01-29T14:42:14.705Z,6.10
2023-01-29T14:45:23.854Z,6.00
2023-01-29T14:48:00.174Z,6.10
2023-01-29T14:50:51.842Z,6.00
2023-01-29T14:53:32.862Z,6.00
2023-01-29T14:56:04.976Z,6.00
2023-01-29T14:58:38.325Z,6.00
2023-01-29T15:01:17.855Z,6.00
2023-01-29T15:03:49.437Z,6.00
2023-01-29T15:06:24.498Z,6.00
2023-01-29T15:09:02.344Z,6.00
2023-01-29T15:11:41.078Z,6.00
2023-01-29T15:14:26.830Z,6.00
2023-01-29T15:17:12.520Z,6.00
2023-01-29T15:19:43.845Z,5.90
2023-01-29T15:22:13.839Z,6.00
2023-01-29T15:24:43.386Z,5.90
2023-01-29T15:27:15.602Z,5.80
2023-01-29T15:29:53.221Z,5.80
2023-01-29T15:32:28.227Z,5.80
2023-01-29T15:34:57.704Z,5.80
2023-01-29T15:37:34.050Z,5.90
2023-01-29T15:40:02.193Z,5.90
2023-01-29T15:42:42.028Z,5.80
2023-01-29T15:45:28.142Z,5.80
2023-01-29T15:48:00.501Z,5.80
2023-01-29T15:50:29.122Z,5.70
2023-01-29T15:53:02.722Z,5.70
2023-01-29T15:55:32.764Z,5.70
2023-01-29T15:58:00.454Z,5.70
2023-01-29T16:00:30.547Z,5.70
2023-01-29T16:02:58.666Z,5.70
2023-01-29T16:05:28.823Z,5.60
2023-01-29T16:07:57.639Z,5.70
2023-01-29T16:10:29.012Z,5.60
2023-01-29T16:12:57.036Z,5.70
2023-01-29T16:15:32.650Z,5.60
2023-01-29T16:18:21.257Z,5.50
2023-01-29T16:20:52.823Z,5.60
2023-01-29T16:23:24.942Z,5.50
2023-01-29T16:25:52.108Z,5.40
2023-01-29T16:28:19.941Z,5.40
2023-01-29T16:30:56.808Z,5.40
2023-01-29T16:33:33.687Z,5.50
2023-01-29T16:36:01.295Z,5.40
2023-01-29T16:38:32.828Z,5.40
2023-01-29T16:41:14.721Z,5.50
2023-01-29T16:43:54.495Z,5.40
2023-01-29T16:46:33.097Z,5.50
2023-01-29T16:49:01.193Z,5.50
2023-01-29T16:51:30.567Z,5.30
2023-01-29T16:54:00.870Z,5.30
2023-01-29T16:56:32.530Z,5.50
2023-01-29T16:59:07.645Z,5.40
2023-01-29T17:01:36.750Z,5.40
2023-01-29T17:04:14.086Z,5.40
2023-01-29T17:06:45.810Z,5.30
2023-01-29T17:09:21.584Z,5.30
2023-01-29T17:11:54.633Z,5.30
2023-01-29T17:14:24.865Z,5.30
2023-01-29T17:17:01.216Z,5.20
2023-01-29T17:19:28.454Z,5.20
2023-01-29T17:21:56.140Z,5.20
2023-01-29T17:24:23.003Z,5.20
2023-01-29T17:26:51.203Z,5.20
2023-01-29T17:29:23.272Z,5.30
2023-01-29T17:31:50.270Z,5.20
2023-01-29T17:34:18.527Z,5.20
2023-01-29T17:36:46.139Z,5.20
2023-01-29T17:39:18.525Z,5.30
2023-01-29T17:41:48.444Z,5.30
2023-01-29T17:44:15.736Z,5.20
2023-01-29T17:46:42.623Z,5.10
2023-01-29T17:49:22.437Z,5.20
2023-01-29T17:51:49.602Z,5.20
2023-01-29T17:54:16.540Z,5.30
2023-01-29T17:56:43.472Z,5.30
2023-01-29T17:59:14.383Z,5.20
2023-01-29T18:01:41.500Z,5.10
2023-01-29T18:04:08.949Z,5.10
2023-01-29T18:06:38.703Z,5.20
2023-01-29T18:09:06.328Z,5.10
2023-01-29T18:11:33.895Z,5.20
2023-01-29T18:14:03.090Z,5.30
2023-01-29T18:16:43.036Z,5.10
2023-01-29T18:19:16.609Z,5.00
2023-01-29T18:21:44.879Z,5.10
2023-01-29T18:24:12.029Z,5.10
2023-01-29T18:26:41.658Z,5.10
2023-01-29T18:29:09.001Z,5.10
2023-01-29T18:31:41.382Z,5.20
2023-01-29T18:34:08.181Z,4.90
2023-01-29T18:36:35.230Z,5.00
2023-01-29T18:39:03.581Z,5.00
2023-01-29T18:41:30.644Z,5.00
2023-01-29T18:43:57.564Z,5.00
2023-01-29T18:46:24.671Z,5.00
2023-01-29T18:48:51.704Z,4.90
2023-01-29T18:51:18.626Z,5.10
2023-01-29T18:53:49.752Z,5.00
2023-01-29T18:56:18.785Z,5.00
2023-01-29T18:58:45.634Z,4.90
2023-01-29T19:01:45.022Z,4.90
2023-01-29T19:04:12.448Z,5.00
2023-01-29T19:06:39.356Z,4.90
2023-01-29T19:09:06.477Z,4.90
2023-01-29T19:11:36.631Z,5.00
2023-01-29T19:14:03.712Z,5.00
2023-01-29T19:16:30.765Z,4.90
2023-01-29T19:19:01.070Z,5.00
2023-01-29T19:21:28.238Z,5.00
2023-01-29T19:23:55.218Z,5.00
2023-01-29T19:26:23.177Z,5.00
2023-01-29T19:28:51.563Z,5.00
2023-01-29T19:31:18.448Z,4.90
2023-01-29T19:33:45.558Z,4.90
2023-01-29T19:36:12.378Z,4.90
2023-01-29T19:38:39.290Z,5.00
2023-01-29T19:41:06.522Z,5.00
2023-01-29T19:43:33.986Z,5.00
2023-01-29T19:46:02.749Z,4.90
2023-01-29T19:48:30.007Z,5.00
2023-01-29T19:50:59.553Z,5.00
2023-01-29T19:53:28.997Z,4.90
2023-01-29T19:56:01.005Z,4.90
2023-01-29T19:58:28.542Z,5.00
2023-01-29T20:00:56.443Z,5.00
2023-01-29T20:03:26.554Z,5.00
2023-01-29T20:05:53.807Z,5.00
2023-01-29T20:08:22.226Z,5.00
2023-01-29T20:10:49.554Z,5.00
2023-01-29T20:13:16.778Z,5.00
2023-01-29T20:15:45.183Z,4.90
2023-01-29T20:18:12.539Z,4.90
2023-01-29T20:20:41.942Z,4.90
2023-01-29T20:23:09.623Z,5.00
2023-01-29T20:25:36.670Z,4.90
2023-01-29T20:28:04.916Z,4.90
2023-01-29T20:30:32.581Z,5.00
2023-01-29T20:32:59.666Z,5.00
2023-01-29T20:35:28.957Z,4.80
2023-01-29T20:37:57.547Z,4.90
2023-01-29T20:40:25.621Z,4.80
2023-01-29T20:42:52.566Z,4.90
2023-01-29T20:45:20.373Z,4.90
2023-01-29T20:47:47.524Z,4.80
2023-01-29T20:50:17.165Z,4.90
2023-01-29T20:52:45.225Z,4.90
2023-01-29T20:55:14.134Z,4.90
2023-01-29T20:57:41.254Z,4.80
2023-01-29T21:00:10.471Z,4.90
2023-01-29T21:02:37.250Z,4.80
2023-01-29T21:05:05.494Z,4.90
2023-01-29T21:07:32.669Z,5.00
2023-01-29T21:09:59.549Z,4.90
2023-01-29T21:12:27.867Z,4.80
2023-01-29T21:14:54.714Z,4.90
2023-01-29T21:17:21.654Z,5.00
2023-01-29T21:19:48.763Z,5.00
2023-01-29T21:22:15.775Z,4.90
2023-01-29T21:24:42.942Z,5.00
2023-01-29T21:27:09.762Z,5.00
2023-01-29T21:29:38.172Z,4.90
2023-01-29T21:32:05.507Z,4.90
2023-01-29T21:34:32.529Z,5.00
2023-01-29T21:36:59.403Z,5.00
2023-01-29T21:39:26.265Z,5.00
2023-01-29T21:41:53.475Z,5.00
2023-01-29T21:44:20.553Z,5.10
2023-01-29T21:46:48.738Z,5.20
2023-01-29T21:49:15.827Z,5.10
2023-01-29T21:51:42.621Z,5.20
2023-01-29T21:54:09.516Z,5.20
2023-01-29T21:56:36.381Z,5.20
2023-01-29T21:59:07.737Z,5.30
2023-01-29T22:01:37.939Z,5.20
2023-01-29T22:04:09.347Z,5.40
2023-01-29T22:06:36.273Z,5.30
2023-01-29T22:09:03.425Z,5.30
2023-01-29T22:11:30.451Z,5.30
2023-01-29T22:13:57.450Z,5.50
2023-01-29T22:16:24.768Z,5.30
2023-01-29T22:18:51.974Z,5.40
2023-01-29T22:21:20.451Z,5.30
2023-01-29T22:23:48.961Z,5.30
2023-01-29T22:26:16.927Z,5.30
2023-01-29T22:28:46.044Z,5.40
2023-01-29T22:31:12.885Z,5.30
2023-01-29T22:33:39.979Z,5.40
2023-01-29T22:36:08.166Z,5.40
2023-01-29T22:38:36.341Z,5.30
2023-01-29T22:41:03.654Z,5.40
2023-01-29T22:43:30.758Z,5.40
2023-01-29T22:45:57.902Z,5.40
2023-01-29T22:48:25.247Z,5.40
2023-01-29T22:50:56.181Z,5.50
2023-01-29T22:53:23.375Z,5.50
2023-01-29T22:55:55.346Z,5.60
2023-01-29T22:58:22.699Z,5.60
2023-01-29T23:00:50.397Z,5.50
2023-01-29T23:03:17.459Z,5.50
2023-01-29T23:05:44.457Z,5.50
2023-01-29T23:08:11.792Z,5.50
2023-01-29T23:10:38.850Z,5.60
2023-01-29T23:13:07.313Z,5.60
2023-01-29T23:15:34.607Z,5.60
2023-01-29T23:18:01.851Z,5.70
2023-01-29T23:20:28.917Z,5.70
2023-01-29T23:22:56.200Z,5.70
2023-01-29T23:25:24.022Z,5.80
2023-01-29T23:27:51.390Z,5.70
2023-01-29T23:30:22.526Z,5.70
2023-01-29T23:32:49.780Z,5.70
2023-01-29T23:35:17.090Z,5.70
2023-01-29T23:37:44.074Z,5.70
2023-01-29T23:40:12.839Z,5.80
2023-01-29T23:42:39.747Z,5.80
2023-01-29T23:45:08.305Z,5.80
2023-01-29T23:47:36.941Z,5.80
2023-01-29T23:50:04.179Z,5.90
2023-01-29T23:52:31.207Z,5.90
2023-01-29T23:54:58.132Z,5.90
2023-01-29T23:57:25.150Z,6.00
2023-01-29T23:59:52.005Z,6.00
