createdAt,value
2023-02-08T12:56:11.683Z,10.1
2023-02-08T13:01:11.828Z,9.9
2023-02-08T13:06:11.180Z,10.5
2023-02-08T13:11:19.748Z,10.8
2023-02-08T13:16:12.992Z,10.9
2023-02-08T13:21:13.659Z,10.2
2023-02-08T13:26:10.353Z,10.4
2023-02-08T13:31:10.457Z,10.1
2023-02-08T13:36:09.753Z,9.7
2023-02-08T13:41:09.708Z,10.3
2023-02-08T13:46:09.309Z,10.3
2023-02-08T13:56:08.790Z,10.2
2023-02-08T14:01:08.515Z,9.9
2023-02-08T14:11:08.757Z,8.7
2023-02-08T14:16:08.101Z,8.4
2023-02-08T14:21:07.537Z,8.5
2023-02-08T14:26:08.160Z,8.4
2023-02-08T14:31:08.104Z,8.4
2023-02-08T14:36:06.491Z,7.9
2023-02-08T14:41:06.047Z,7.9
2023-02-08T14:46:05.772Z,7.9
2023-02-08T14:51:07.812Z,7.7
2023-02-08T14:56:05.048Z,7.5
2023-02-08T15:01:04.638Z,7.6
2023-02-08T15:06:04.455Z,7.6
2023-02-08T15:11:06.416Z,7.3
2023-02-08T15:16:03.783Z,7.2
2023-02-08T15:21:03.576Z,7.2
2023-02-08T15:26:02.586Z,7.2
2023-02-08T15:31:02.255Z,7.1
2023-02-08T15:36:02.430Z,7.1
2023-02-08T15:41:02.215Z,7.1
2023-02-08T15:46:00.932Z,7.0
2023-02-08T15:51:01.004Z,7.0
2023-02-08T15:56:00.340Z,6.9
2023-02-08T15:58:51.988Z,6.8
2023-02-08T16:06:01.998Z,6.8
2023-02-08T16:10:59.439Z,6.5
2023-02-08T16:20:57.855Z,6.5
2023-02-08T16:25:57.261Z,6.4
2023-02-08T16:30:56.937Z,6.3
2023-02-08T16:35:56.315Z,6.2
2023-02-08T16:40:58.188Z,6.1
2023-02-08T16:45:55.376Z,5.9
2023-02-08T16:50:55.059Z,5.9
2023-02-08T16:55:54.819Z,5.6
2023-02-08T17:00:54.295Z,5.5
2023-02-08T17:05:53.650Z,5.4
2023-02-08T17:10:52.769Z,5.4
2023-02-08T17:20:51.869Z,5.1
2023-02-08T17:25:51.189Z,5.0
2023-02-08T17:30:50.839Z,4.9
2023-02-08T17:35:50.161Z,4.8
2023-02-08T17:40:49.852Z,4.9
2023-02-08T17:45:49.027Z,4.7
2023-02-08T17:50:48.689Z,4.7
2023-02-08T17:55:48.086Z,4.6
2023-02-08T18:00:47.499Z,4.6
2023-02-08T18:10:46.393Z,4.5
2023-02-08T18:15:46.270Z,4.6
2023-02-08T18:20:45.342Z,4.6
2023-02-08T18:25:44.996Z,4.4
2023-02-08T18:30:46.688Z,4.4
2023-02-08T18:35:43.865Z,4.2
2023-02-08T18:40:43.042Z,4.3
2023-02-08T18:45:42.697Z,4.3
2023-02-08T18:50:41.907Z,4.4
2023-02-08T18:55:41.578Z,4.4
2023-02-08T19:00:41.481Z,4.4
2023-02-08T19:05:40.159Z,4.3
2023-02-08T19:10:39.618Z,4.2
2023-02-08T19:15:38.950Z,4.2
2023-02-08T19:20:38.440Z,4.1
2023-02-08T19:25:37.777Z,4.1
2023-02-08T19:30:37.284Z,3.8
2023-02-08T19:35:36.658Z,3.8
2023-02-08T19:40:36.134Z,3.6
2023-02-08T19:45:35.680Z,3.6
2023-02-08T19:50:34.997Z,3.6
2023-02-08T19:55:34.375Z,3.6
2023-02-08T20:00:33.858Z,3.4
2023-02-08T20:05:33.159Z,3.4
2023-02-08T20:10:32.598Z,3.3
2023-02-08T20:15:32.095Z,3.2
2023-02-08T20:20:33.934Z,3.1
2023-02-08T20:25:30.727Z,3.2
2023-02-08T20:30:30.208Z,3.2
2023-02-08T20:35:29.504Z,3.2
2023-02-08T20:40:28.933Z,3.2
2023-02-08T20:45:28.274Z,3.2
2023-02-08T20:50:27.924Z,3.4
2023-02-08T20:55:27.048Z,3.4
2023-02-08T21:00:48.476Z,3.5
2023-02-08T21:05:25.714Z,3.6
2023-02-08T21:10:25.091Z,3.5
2023-02-08T21:15:24.544Z,3.5
2023-02-08T21:20:25.941Z,3.4
2023-02-08T21:25:23.278Z,3.4
2023-02-08T21:30:22.684Z,3.7
2023-02-08T21:35:22.056Z,3.6
2023-02-08T21:40:21.593Z,3.9
2023-02-08T21:45:20.857Z,4.0
2023-02-08T21:50:22.568Z,4.1
2023-02-08T21:55:19.717Z,4.2
2023-02-08T22:00:19.103Z,4.1
2023-02-08T22:05:20.055Z,4.0
2023-02-08T22:10:18.055Z,4.1
2023-02-08T22:15:17.260Z,4.2
2023-02-08T22:20:18.711Z,4.2
2023-02-08T22:25:16.135Z,4.2
2023-02-08T22:30:15.582Z,4.2
2023-02-08T22:35:14.897Z,4.2
2023-02-08T22:40:14.348Z,4.3
2023-02-08T22:45:13.807Z,3.9
2023-02-08T22:50:13.165Z,4.0
2023-02-08T22:55:12.522Z,3.9
2023-02-08T23:00:11.973Z,3.9
2023-02-08T23:05:11.334Z,3.8
2023-02-08T23:10:10.792Z,3.6
2023-02-08T23:15:10.089Z,3.6
2023-02-08T23:20:09.486Z,3.4
2023-02-08T23:25:11.266Z,3.4
2023-02-08T23:30:10.334Z,3.4
2023-02-08T23:35:07.698Z,3.4
2023-02-08T23:40:07.107Z,3.3
2023-02-08T23:45:06.452Z,3.2
2023-02-08T23:50:05.822Z,3.2
2023-02-08T23:55:05.058Z,3.1
