createdAt,value
2023-01-05T00:01:53.383Z,101668.31
2023-01-05T00:04:20.621Z,101678.91
2023-01-05T00:06:48.101Z,101677.00
2023-01-05T00:09:18.757Z,101681.41
2023-01-05T00:12:04.661Z,101678.63
2023-01-05T00:14:52.705Z,101683.78
2023-01-05T00:17:42.887Z,101683.66
2023-01-05T00:20:39.625Z,101688.97
2023-01-05T00:23:08.613Z,101690.94
2023-01-05T00:25:41.156Z,101699.53
2023-01-05T00:28:08.226Z,101694.97
2023-01-05T00:30:44.776Z,101687.94
2023-01-05T00:33:17.644Z,101694.31
2023-01-05T00:35:44.902Z,101682.75
2023-01-05T00:38:11.970Z,101682.69
2023-01-05T00:40:39.184Z,101685.31
2023-01-05T00:43:06.447Z,101695.81
2023-01-05T00:45:33.540Z,101696.66
2023-01-05T00:48:00.671Z,101689.69
2023-01-05T00:50:27.892Z,101694.09
2023-01-05T00:52:54.951Z,101686.09
2023-01-05T00:55:21.935Z,101680.81
2023-01-05T00:57:49.023Z,101669.34
2023-01-05T01:00:19.674Z,101688.50
2023-01-05T01:02:47.476Z,101692.88
2023-01-05T01:05:14.780Z,101695.63
2023-01-05T01:07:41.884Z,101704.19
2023-01-05T01:10:10.767Z,101694.44
2023-01-05T01:12:37.931Z,101694.34
2023-01-05T01:15:05.921Z,101705.81
2023-01-05T01:17:33.450Z,101705.94
2023-01-05T01:20:00.644Z,101706.88
2023-01-05T01:22:27.699Z,101691.97
2023-01-05T01:24:54.693Z,101703.53
2023-01-05T01:27:21.728Z,101703.34
2023-01-05T01:29:48.848Z,101720.09
2023-01-05T01:32:15.823Z,101721.13
2023-01-05T01:34:45.816Z,101718.47
2023-01-05T01:37:13.173Z,101709.63
2023-01-05T01:39:40.145Z,101729.88
2023-01-05T01:42:14.874Z,101718.47
2023-01-05T01:45:05.788Z,101720.06
2023-01-05T01:47:38.162Z,101727.19
2023-01-05T01:50:32.089Z,101735.25
2023-01-05T01:53:10.819Z,101727.31
2023-01-05T01:55:39.321Z,101738.72
2023-01-05T01:58:11.600Z,101748.31
2023-01-05T02:00:41.089Z,101751.03
2023-01-05T02:03:08.591Z,101759.00
2023-01-05T02:05:37.981Z,101757.13
2023-01-05T02:08:13.987Z,101752.09
2023-01-05T02:11:01.019Z,101754.75
2023-01-05T02:13:38.145Z,101757.38
2023-01-05T02:16:26.628Z,101750.41
2023-01-05T02:19:21.198Z,101749.69
2023-01-05T02:22:18.840Z,101744.34
2023-01-05T02:25:12.902Z,101729.63
2023-01-05T02:28:39.573Z,101738.38
2023-01-05T02:31:25.027Z,101730.53
2023-01-05T02:34:10.077Z,101734.16
2023-01-05T02:36:49.521Z,101735.16
2023-01-05T02:39:31.288Z,101746.44
2023-01-05T02:42:34.594Z,101749.16
2023-01-05T02:45:07.954Z,101749.06
2023-01-05T02:47:43.153Z,101745.59
2023-01-05T02:50:20.963Z,101749.13
2023-01-05T02:53:08.853Z,101750.16
2023-01-05T02:56:02.434Z,101754.50
2023-01-05T02:58:43.868Z,101760.56
2023-01-05T03:01:13.512Z,101765.88
2023-01-05T03:03:54.908Z,101768.59
2023-01-05T03:06:56.635Z,101779.25
2023-01-05T03:09:28.029Z,101778.19
2023-01-05T03:12:40.839Z,101768.66
2023-01-05T03:15:28.327Z,101758.00
2023-01-05T03:18:12.366Z,101765.03
2023-01-05T03:20:44.166Z,101771.16
2023-01-05T03:23:32.547Z,101758.09
2023-01-05T03:26:19.053Z,101764.28
2023-01-05T03:29:20.551Z,101767.81
2023-01-05T03:32:21.250Z,101768.56
2023-01-05T03:35:21.152Z,101779.97
2023-01-05T03:38:32.180Z,101768.59
2023-01-05T03:41:03.875Z,101769.44
2023-01-05T03:43:37.319Z,101783.44
2023-01-05T03:46:16.113Z,101781.75
2023-01-05T03:48:43.402Z,101777.28
2023-01-05T03:51:10.631Z,101786.25
2023-01-05T03:53:37.770Z,101782.69
2023-01-05T03:56:05.260Z,101787.00
2023-01-05T03:58:32.203Z,101786.25
2023-01-05T04:00:59.183Z,101782.75
2023-01-05T04:03:31.319Z,101777.53
2023-01-05T04:05:59.033Z,101795.94
2023-01-05T04:08:25.978Z,101779.25
2023-01-05T04:10:53.765Z,101791.63
2023-01-05T04:13:21.387Z,101786.31
2023-01-05T04:15:48.424Z,101788.94
2023-01-05T04:18:15.447Z,101783.72
2023-01-05T04:20:42.500Z,101786.25
2023-01-05T04:23:09.496Z,101785.41
2023-01-05T04:25:36.591Z,101791.56
2023-01-05T04:28:03.708Z,101786.25
2023-01-05T04:30:30.751Z,101802.03
2023-01-05T04:32:57.715Z,101805.59
2023-01-05T04:35:24.677Z,101807.31
2023-01-05T04:37:51.688Z,101801.16
2023-01-05T04:40:18.697Z,101807.22
2023-01-05T04:42:47.643Z,101799.31
2023-01-05T04:45:14.734Z,101806.47
2023-01-05T04:47:41.688Z,101809.09
2023-01-05T04:50:09.663Z,101811.72
2023-01-05T04:52:36.627Z,101807.25
2023-01-05T04:55:04.460Z,101803.91
2023-01-05T04:57:31.533Z,101806.59
2023-01-05T04:59:58.502Z,101803.97
2023-01-05T05:02:25.675Z,101806.84
2023-01-05T05:04:52.841Z,101809.53
2023-01-05T05:07:19.883Z,101812.81
2023-01-05T05:09:46.987Z,101812.91
2023-01-05T05:12:14.495Z,101804.16
2023-01-05T05:14:41.905Z,101809.53
2023-01-05T05:17:08.900Z,101820.88
2023-01-05T05:19:35.907Z,101815.63
2023-01-05T05:22:03.924Z,101827.88
2023-01-05T05:24:31.073Z,101837.53
2023-01-05T05:26:58.095Z,101820.84
2023-01-05T05:29:25.459Z,101834.81
2023-01-05T05:31:53.201Z,101839.31
2023-01-05T05:34:20.238Z,101827.78
2023-01-05T05:36:47.323Z,101836.72
2023-01-05T05:39:15.905Z,101836.72
2023-01-05T05:41:43.124Z,101833.19
2023-01-05T05:44:10.168Z,101831.38
2023-01-05T05:46:37.423Z,101845.41
2023-01-05T05:49:04.883Z,101845.38
2023-01-05T05:51:32.883Z,101848.09
2023-01-05T05:54:00.036Z,101838.41
2023-01-05T05:56:26.994Z,101856.78
2023-01-05T05:58:59.145Z,101856.94
2023-01-05T06:01:28.653Z,101862.13
2023-01-05T06:03:55.844Z,101860.34
2023-01-05T06:06:22.830Z,101863.00
2023-01-05T06:08:49.854Z,101862.94
2023-01-05T06:11:16.804Z,101879.66
2023-01-05T06:13:43.973Z,101885.50
2023-01-05T06:16:11.105Z,101883.09
2023-01-05T06:18:38.096Z,101884.03
2023-01-05T06:21:05.418Z,101899.13
2023-01-05T06:23:32.439Z,101897.06
2023-01-05T06:25:59.411Z,101902.44
2023-01-05T06:28:26.525Z,101912.19
2023-01-05T06:30:53.544Z,101896.31
2023-01-05T06:33:20.505Z,101906.69
2023-01-05T06:35:47.500Z,101904.09
2023-01-05T06:38:16.118Z,101911.94
2023-01-05T06:40:44.599Z,101912.09
2023-01-05T06:43:12.712Z,101910.16
2023-01-05T06:45:39.922Z,101929.22
2023-01-05T06:48:07.113Z,101920.09
2023-01-05T06:50:34.481Z,101935.91
2023-01-05T06:53:01.609Z,101919.75
2023-01-05T06:55:28.692Z,101913.28
2023-01-05T06:58:00.815Z,101904.94
2023-01-05T07:00:29.343Z,101892.06
2023-01-05T07:02:56.465Z,101910.81
2023-01-05T07:05:24.617Z,101909.41
2023-01-05T07:07:51.872Z,101909.28
2023-01-05T07:10:18.939Z,101899.19
2023-01-05T07:12:46.002Z,101908.19
2023-01-05T07:15:12.985Z,101894.34
2023-01-05T07:17:39.941Z,101901.63
2023-01-05T07:20:08.064Z,101910.78
2023-01-05T07:22:35.205Z,101901.94
2023-01-05T07:25:02.175Z,101899.25
2023-01-05T07:27:29.201Z,101902.75
2023-01-05T07:29:56.185Z,101910.00
2023-01-05T07:32:23.327Z,101915.47
2023-01-05T07:34:55.304Z,101919.66
2023-01-05T07:37:25.240Z,101925.81
2023-01-05T07:39:53.121Z,101937.50
2023-01-05T07:42:20.203Z,101938.41
2023-01-05T07:44:47.221Z,101934.63
2023-01-05T07:47:14.212Z,101936.31
2023-01-05T07:49:41.157Z,101931.31
2023-01-05T07:52:08.081Z,101933.19
2023-01-05T07:54:35.061Z,101937.44
2023-01-05T07:57:02.129Z,101935.59
2023-01-05T07:59:29.076Z,101935.88
2023-01-05T08:01:56.128Z,101943.97
2023-01-05T08:04:23.710Z,101948.13
2023-01-05T08:06:52.532Z,101949.28
2023-01-05T08:09:38.197Z,101950.09
2023-01-05T08:12:05.419Z,101963.44
2023-01-05T08:14:32.381Z,101961.56
2023-01-05T08:16:59.511Z,101956.75
2023-01-05T08:19:26.609Z,101951.63
2023-01-05T08:21:53.580Z,101953.47
2023-01-05T08:24:20.530Z,101961.53
2023-01-05T08:26:51.331Z,101961.66
2023-01-05T08:29:18.733Z,101962.34
2023-01-05T08:31:45.768Z,101965.06
2023-01-05T08:34:13.565Z,101974.03
2023-01-05T08:36:40.702Z,101981.00
2023-01-05T08:39:11.296Z,101986.47
2023-01-05T08:41:40.577Z,101988.84
2023-01-05T08:44:14.424Z,101989.59
2023-01-05T08:46:41.580Z,101996.81
2023-01-05T08:49:09.752Z,102008.09
2023-01-05T08:51:37.352Z,102000.69
2023-01-05T08:54:04.590Z,101995.25
2023-01-05T08:56:38.000Z,101993.44
2023-01-05T08:59:05.740Z,101998.78
2023-01-05T09:01:32.910Z,101990.53
2023-01-05T09:04:00.217Z,102001.47
2023-01-05T09:06:27.943Z,101996.13
2023-01-05T09:08:55.066Z,101998.22
2023-01-05T09:11:25.461Z,101998.16
2023-01-05T09:13:56.945Z,101997.44
2023-01-05T09:19:17.657Z,102001.56
2023-01-05T09:21:44.978Z,102008.72
2023-01-05T09:24:13.282Z,102013.72
2023-01-05T09:26:42.325Z,102019.06
2023-01-05T09:29:10.680Z,102022.59
2023-01-05T09:31:38.348Z,102026.38
2023-01-05T09:34:05.413Z,102016.81
2023-01-05T09:36:32.521Z,102025.78
2023-01-05T09:38:59.981Z,102030.25
2023-01-05T09:41:40.169Z,102031.97
2023-01-05T09:44:42.876Z,102036.59
2023-01-05T09:47:31.711Z,102038.50
2023-01-05T09:49:59.807Z,102044.81
2023-01-05T09:52:27.907Z,102047.47
2023-01-05T09:54:56.264Z,102047.34
2023-01-05T09:57:28.061Z,102053.63
2023-01-05T10:00:04.032Z,102049.28
2023-01-05T10:02:59.284Z,102038.66
2023-01-05T10:05:28.407Z,102050.88
2023-01-05T10:08:05.535Z,102047.47
2023-01-05T10:11:14.417Z,102052.84
2023-01-05T10:14:00.511Z,102044.94
2023-01-05T10:16:29.812Z,102060.78
2023-01-05T10:18:57.388Z,102047.19
2023-01-05T10:22:11.943Z,102060.38
2023-01-05T10:25:07.228Z,102069.22
2023-01-05T10:27:56.396Z,102054.38
2023-01-05T10:31:00.006Z,102062.94
2023-01-05T10:34:14.359Z,102055.88
2023-01-05T10:37:27.780Z,102068.81
2023-01-05T10:40:13.897Z,102067.91
2023-01-05T10:43:05.353Z,102065.41
2023-01-05T10:45:32.404Z,102076.28
2023-01-05T10:48:00.411Z,102066.72
2023-01-05T10:50:42.989Z,102065.03
2023-01-05T10:53:16.768Z,102056.34
2023-01-05T10:56:04.505Z,102063.66
2023-01-05T10:58:34.483Z,102065.31
2023-01-05T11:01:04.910Z,102061.66
2023-01-05T11:06:34.783Z,102070.69
2023-01-05T11:09:16.282Z,102070.16
2023-01-05T11:12:02.742Z,102077.34
2023-01-05T11:14:37.009Z,102076.47
2023-01-05T11:17:07.639Z,102075.81
2023-01-05T11:19:46.203Z,102068.91
2023-01-05T11:22:44.416Z,102071.03
2023-01-05T11:25:31.745Z,102069.47
2023-01-05T11:28:17.542Z,102072.16
2023-01-05T11:31:05.789Z,102066.34
2023-01-05T11:33:39.603Z,102057.56
2023-01-05T11:36:07.435Z,102058.47
2023-01-05T11:38:35.327Z,102061.91
2023-01-05T11:41:02.476Z,102056.50
2023-01-05T11:43:32.589Z,102058.06
2023-01-05T11:46:03.575Z,102049.59
2023-01-05T11:48:35.334Z,102045.59
2023-01-05T11:51:02.939Z,102038.78
2023-01-05T11:53:40.756Z,102038.38
2023-01-05T11:56:25.054Z,102035.88
2023-01-05T11:58:55.187Z,102038.94
2023-01-05T12:01:40.899Z,102024.91
2023-01-05T12:04:56.470Z,102031.28
2023-01-05T12:07:34.577Z,102037.41
2023-01-05T12:10:44.023Z,102031.41
2023-01-05T12:13:55.892Z,102036.81
2023-01-05T12:16:49.604Z,102027.94
2023-01-05T12:20:00.777Z,102023.53
2023-01-05T12:23:07.242Z,102025.31
2023-01-05T12:25:53.849Z,102029.72
2023-01-05T12:29:30.142Z,102021.81
2023-01-05T12:35:07.829Z,102015.66
2023-01-05T12:37:57.935Z,102005.91
2023-01-05T12:40:49.508Z,102011.38
2023-01-05T12:43:57.958Z,102011.38
2023-01-05T12:46:51.207Z,102006.09
2023-01-05T12:49:30.895Z,102016.78
2023-01-05T12:52:36.016Z,102014.94
2023-01-05T12:55:18.819Z,102015.84
2023-01-05T12:57:50.616Z,102016.72
2023-01-05T13:00:20.226Z,102008.81
2023-01-05T13:03:00.372Z,102007.09
2023-01-05T13:05:56.250Z,102004.44
2023-01-05T13:08:52.907Z,101993.91
2023-01-05T13:11:38.517Z,102000.97
2023-01-05T13:14:25.806Z,101997.38
2023-01-05T13:17:06.120Z,102000.94
2023-01-05T13:19:53.913Z,102005.38
2023-01-05T13:22:28.080Z,101996.59
2023-01-05T13:25:29.578Z,102007.19
2023-01-05T13:27:56.619Z,102001.84
2023-01-05T13:30:33.773Z,102012.41
2023-01-05T13:33:55.286Z,102000.06
2023-01-05T13:36:48.597Z,101991.28
2023-01-05T13:39:43.997Z,101983.38
2023-01-05T13:42:47.563Z,101992.19
2023-01-05T13:45:57.074Z,101993.06
2023-01-05T13:49:10.059Z,101988.66
2023-01-05T13:52:10.704Z,101995.75
2023-01-05T13:55:01.372Z,101997.53
2023-01-05T13:57:40.584Z,101993.09
2023-01-05T14:00:35.739Z,101999.22
2023-01-05T14:03:28.437Z,101997.53
2023-01-05T14:05:59.749Z,101987.81
2023-01-05T14:08:39.701Z,101984.25
2023-01-05T14:11:19.827Z,101983.41
2023-01-05T14:13:57.519Z,101993.13
2023-01-05T14:16:39.029Z,101995.78
2023-01-05T14:19:33.479Z,101994.03
2023-01-05T14:22:03.074Z,101992.22
2023-01-05T14:27:13.951Z,101988.75
2023-01-05T14:29:46.698Z,101980.81
2023-01-05T14:32:44.224Z,101975.53
2023-01-05T14:35:37.107Z,101979.91
2023-01-05T14:38:25.184Z,101974.66
2023-01-05T14:40:56.335Z,101975.53
2023-01-05T14:43:35.662Z,101973.78
2023-01-05T14:46:14.860Z,101968.50
2023-01-05T14:49:03.740Z,101968.50
2023-01-05T14:51:33.100Z,101965.88
2023-01-05T14:54:03.858Z,101966.75
2023-01-05T14:56:36.700Z,101959.69
2023-01-05T14:59:25.953Z,101964.13
2023-01-05T15:04:42.854Z,101957.91
2023-01-05T15:07:47.773Z,101961.47
2023-01-05T15:10:57.472Z,101958.81
2023-01-05T15:14:20.146Z,101956.19
2023-01-05T15:17:27.300Z,101961.47
2023-01-05T15:20:09.868Z,101961.47
2023-01-05T15:22:42.019Z,101963.25
2023-01-05T15:25:32.131Z,101958.81
2023-01-05T15:28:41.725Z,101955.31
2023-01-05T15:31:30.075Z,101948.22
2023-01-05T15:34:23.244Z,101944.72
2023-01-05T15:37:34.874Z,101940.28
2023-01-05T15:42:52.709Z,101941.19
2023-01-05T15:45:34.088Z,101933.25
2023-01-05T15:48:32.826Z,101934.16
2023-01-05T15:51:02.204Z,101926.22
2023-01-05T15:53:38.410Z,101925.34
2023-01-05T15:56:33.124Z,101927.97
2023-01-05T15:59:00.740Z,101929.75
2023-01-05T16:01:29.451Z,101939.75
2023-01-05T16:04:13.744Z,101946.19
2023-01-05T16:06:43.626Z,101958.09
2023-01-05T16:09:25.918Z,101956.06
2023-01-05T16:12:00.363Z,101959.41
2023-01-05T16:14:54.908Z,101970.81
2023-01-05T16:17:25.192Z,101968.00
2023-01-05T16:20:03.436Z,101963.56
2023-01-05T16:22:36.117Z,101974.09
2023-01-05T16:25:19.545Z,101969.69
2023-01-05T16:27:51.303Z,101968.06
2023-01-05T16:30:27.534Z,101968.84
2023-01-05T16:33:29.259Z,101964.41
2023-01-05T16:36:22.286Z,101967.19
2023-01-05T16:38:49.633Z,101964.47
2023-01-05T16:41:27.236Z,101967.06
2023-01-05T16:44:02.756Z,101971.47
2023-01-05T16:46:41.480Z,101972.44
2023-01-05T16:49:53.280Z,101972.31
2023-01-05T16:52:27.387Z,101976.88
2023-01-05T16:55:38.848Z,101968.97
2023-01-05T16:58:32.039Z,101967.28
2023-01-05T17:01:14.197Z,101969.84
2023-01-05T17:03:42.832Z,101977.81
2023-01-05T17:06:29.392Z,101975.13
2023-01-05T17:09:02.292Z,101974.22
2023-01-05T17:11:37.085Z,101968.13
2023-01-05T17:14:06.489Z,101961.91
2023-01-05T17:16:33.688Z,101972.59
2023-01-05T17:19:02.203Z,101976.97
2023-01-05T17:21:32.024Z,101975.22
2023-01-05T17:24:00.649Z,101970.00
2023-01-05T17:26:32.570Z,101969.16
2023-01-05T17:31:30.152Z,101970.94
2023-01-05T17:33:57.183Z,101976.28
2023-01-05T17:36:32.008Z,101957.91
2023-01-05T17:39:00.008Z,101964.16
2023-01-05T17:41:27.101Z,101969.41
2023-01-05T17:43:54.110Z,101975.59
2023-01-05T17:46:28.821Z,101962.41
2023-01-05T17:48:58.827Z,101963.31
2023-01-05T17:51:28.117Z,101967.72
2023-01-05T17:53:59.625Z,101967.63
2023-01-05T17:56:26.935Z,101970.25
2023-01-05T17:58:54.037Z,101964.19
2023-01-05T18:01:21.492Z,101965.91
2023-01-05T18:03:48.781Z,101959.72
2023-01-05T18:06:15.942Z,101971.22
2023-01-05T18:11:15.688Z,101965.09
2023-01-05T18:13:44.559Z,101963.31
2023-01-05T18:16:12.895Z,101964.25
2023-01-05T18:18:40.249Z,101962.38
2023-01-05T18:21:08.245Z,101961.47
2023-01-05T18:23:35.997Z,101959.63
2023-01-05T18:26:07.084Z,101957.00
2023-01-05T18:28:34.761Z,101962.28
2023-01-05T18:31:01.993Z,101964.91
2023-01-05T18:33:29.119Z,101954.47
2023-01-05T18:38:28.002Z,101949.97
2023-01-05T18:40:54.975Z,101942.91
2023-01-05T18:43:21.962Z,101951.75
2023-01-05T18:45:55.804Z,101951.69
2023-01-05T18:48:22.883Z,101951.56
2023-01-05T18:50:52.717Z,101949.69
2023-01-05T18:53:21.526Z,101957.38
2023-01-05T18:55:49.088Z,101942.41
2023-01-05T18:58:16.192Z,101943.94
2023-01-05T19:00:45.417Z,101939.31
2023-01-05T19:03:12.920Z,101927.84
2023-01-05T19:05:42.505Z,101924.44
2023-01-05T19:08:12.145Z,101929.66
2023-01-05T19:10:39.971Z,101926.13
2023-01-05T19:13:07.560Z,101929.59
2023-01-05T19:15:36.712Z,101931.34
2023-01-05T19:18:04.535Z,101928.69
2023-01-05T19:20:32.006Z,101935.75
2023-01-05T19:23:00.698Z,101931.44
2023-01-05T19:25:28.496Z,101928.75
2023-01-05T19:27:55.514Z,101927.84
2023-01-05T19:30:24.874Z,101928.78
2023-01-05T19:32:52.372Z,101933.16
2023-01-05T19:35:19.463Z,101922.63
2023-01-05T19:37:46.505Z,101928.84
2023-01-05T19:40:14.143Z,101919.97
2023-01-05T19:42:41.252Z,101926.16
2023-01-05T19:45:09.611Z,101920.91
2023-01-05T19:47:40.610Z,101907.69
2023-01-05T19:50:10.252Z,101914.78
2023-01-05T19:52:38.232Z,101910.38
2023-01-05T19:55:06.315Z,101898.06
2023-01-05T19:57:33.325Z,101904.16
2023-01-05T20:00:00.389Z,101898.81
2023-01-05T20:02:27.467Z,101893.56
2023-01-05T20:04:55.199Z,101889.22
2023-01-05T20:07:22.795Z,101896.19
2023-01-05T20:09:51.360Z,101906.00
2023-01-05T20:12:18.460Z,101899.84
2023-01-05T20:14:45.520Z,101909.47
2023-01-05T20:17:13.608Z,101913.00
2023-01-05T20:19:40.835Z,101906.97
2023-01-05T20:22:13.681Z,101900.03
2023-01-05T20:24:41.320Z,101902.66
2023-01-05T20:27:12.565Z,101892.97
2023-01-05T20:29:40.604Z,101893.81
2023-01-05T20:32:24.779Z,101905.28
2023-01-05T20:34:57.485Z,101900.03
2023-01-05T20:37:25.378Z,101907.78
2023-01-05T20:40:00.277Z,101902.44
2023-01-05T20:42:28.547Z,101907.78
2023-01-05T20:44:55.535Z,101901.66
2023-01-05T20:47:23.149Z,101896.44
2023-01-05T20:49:50.219Z,101896.44
2023-01-05T20:52:20.415Z,101894.63
2023-01-05T20:54:49.331Z,101895.44
2023-01-05T20:57:16.402Z,101896.28
2023-01-05T20:59:43.543Z,101897.16
2023-01-05T21:02:23.019Z,101898.84
2023-01-05T21:04:52.530Z,101896.19
2023-01-05T21:07:20.440Z,101889.31
2023-01-05T21:09:47.707Z,101885.91
2023-01-05T21:12:14.714Z,101885.78
2023-01-05T21:14:41.729Z,101876.09
2023-01-05T21:17:09.135Z,101879.81
2023-01-05T21:19:37.045Z,101878.97
2023-01-05T21:22:04.517Z,101879.84
2023-01-05T21:24:31.589Z,101879.72
2023-01-05T21:26:58.543Z,101881.41
2023-01-05T21:29:26.432Z,101877.97
2023-01-05T21:31:57.684Z,101859.69
2023-01-05T21:34:25.087Z,101857.78
2023-01-05T21:36:52.648Z,101849.13
2023-01-05T21:39:24.715Z,101853.41
2023-01-05T21:42:11.389Z,101852.56
2023-01-05T21:44:39.676Z,101861.28
2023-01-05T21:47:07.943Z,101864.88
2023-01-05T21:49:36.393Z,101853.44
2023-01-05T21:52:23.268Z,101845.59
2023-01-05T21:55:08.819Z,101844.66
2023-01-05T21:57:35.964Z,101846.38
2023-01-05T22:00:04.116Z,101842.88
2023-01-05T22:02:31.051Z,101831.34
2023-01-05T22:04:58.056Z,101841.94
2023-01-05T22:07:25.059Z,101846.25
2023-01-05T22:09:52.007Z,101844.47
2023-01-05T22:12:19.113Z,101843.63
2023-01-05T22:14:46.202Z,101840.94
2023-01-05T22:17:13.253Z,101839.25
2023-01-05T22:19:40.230Z,101835.81
2023-01-05T22:22:07.303Z,101840.31
2023-01-05T22:24:34.348Z,101834.88
2023-01-05T22:27:01.554Z,101838.28
2023-01-05T22:29:28.580Z,101833.91
2023-01-05T22:31:55.907Z,101835.81
2023-01-05T22:34:22.954Z,101834.00
2023-01-05T22:36:50.368Z,101829.53
2023-01-05T22:39:17.695Z,101832.00
2023-01-05T22:41:46.358Z,101827.50
2023-01-05T22:44:13.748Z,101832.88
2023-01-05T22:46:41.294Z,101830.13
2023-01-05T22:49:13.932Z,101838.81
2023-01-05T22:51:41.263Z,101844.94
2023-01-05T22:54:08.357Z,101843.25
2023-01-05T22:56:35.967Z,101849.34
2023-01-05T22:59:03.634Z,101842.38
2023-01-05T23:01:43.218Z,101834.41
2023-01-05T23:04:11.840Z,101833.59
2023-01-05T23:06:39.093Z,101837.97
2023-01-05T23:09:09.363Z,101845.88
2023-01-05T23:11:41.053Z,101840.75
2023-01-05T23:14:10.859Z,101840.56
2023-01-05T23:16:38.324Z,101849.34
2023-01-05T23:19:07.038Z,101846.72
2023-01-05T23:21:34.538Z,101850.16
2023-01-05T23:24:01.688Z,101850.16
2023-01-05T23:26:28.923Z,101848.47
2023-01-05T23:28:56.349Z,101841.38
2023-01-05T23:31:24.068Z,101846.53
2023-01-05T23:33:51.065Z,101842.16
2023-01-05T23:36:19.973Z,101838.69
2023-01-05T23:38:47.655Z,101833.47
2023-01-05T23:41:16.801Z,101819.38
2023-01-05T23:43:45.535Z,101820.22
2023-01-05T23:46:23.705Z,101811.66
2023-01-05T23:48:51.918Z,101812.56
2023-01-05T23:51:19.421Z,101802.75
2023-01-05T23:53:50.195Z,101801.09
2023-01-05T23:56:21.795Z,101796.63
2023-01-05T23:58:54.149Z,101794.09
