createdAt,value
2019-01-12T00:01:54.609Z,57.14
2019-01-12T00:04:20.515Z,57.04
2019-01-12T00:06:46.398Z,57.03
2019-01-12T00:09:12.543Z,57.11
2019-01-12T00:11:38.446Z,57.15
2019-01-12T00:14:04.339Z,57.17
2019-01-12T00:16:30.504Z,57.17
2019-01-12T00:18:56.505Z,57.13
2019-01-12T00:21:22.418Z,57.10
2019-01-12T00:23:48.607Z,57.15
2019-01-12T00:26:14.746Z,57.11
2019-01-12T00:28:40.632Z,57.09
2019-01-12T00:31:06.946Z,57.06
2019-01-12T00:33:33.220Z,57.05
2019-01-12T00:35:59.227Z,57.09
2019-01-12T00:38:25.292Z,57.10
2019-01-12T00:40:51.314Z,57.15
2019-01-12T00:43:17.208Z,57.08
2019-01-12T00:45:43.352Z,57.13
2019-01-12T00:48:09.416Z,57.15
2019-01-12T00:50:35.340Z,57.17
2019-01-12T00:53:01.469Z,57.13
2019-01-12T00:55:27.365Z,57.13
2019-01-12T00:57:53.273Z,57.11
2019-01-12T01:00:20.350Z,57.09
2019-01-12T01:02:46.479Z,57.13
2019-01-12T01:05:12.819Z,57.15
2019-01-12T01:07:39.069Z,57.12
2019-01-12T01:10:08.784Z,57.16
2019-01-12T01:12:34.921Z,57.21
2019-01-12T01:15:01.197Z,57.17
2019-01-12T01:17:27.282Z,57.18
2019-01-12T01:19:53.183Z,57.14
2019-01-12T01:22:19.296Z,57.19
2019-01-12T01:24:45.899Z,57.22
2019-01-12T01:27:12.119Z,57.22
2019-01-12T01:29:38.219Z,57.21
2019-01-12T01:32:04.322Z,57.25
2019-01-12T01:34:30.419Z,57.26
2019-01-12T01:36:56.624Z,57.30
2019-01-12T01:39:22.549Z,57.17
2019-01-12T01:41:48.549Z,57.23
2019-01-12T01:44:14.644Z,57.24
2019-01-12T01:46:40.674Z,57.23
2019-01-12T01:49:06.785Z,57.21
2019-01-12T01:51:32.852Z,57.18
2019-01-12T01:53:58.738Z,57.18
2019-01-12T01:56:24.766Z,57.24
2019-01-12T01:58:50.852Z,57.29
2019-01-12T02:01:16.868Z,57.35
2019-01-12T02:03:42.803Z,57.38
2019-01-12T02:06:08.857Z,57.42
2019-01-12T02:08:34.768Z,57.47
2019-01-12T02:11:00.794Z,57.50
2019-01-12T02:13:27.094Z,57.48
2019-01-12T02:15:53.209Z,57.54
2019-01-12T02:18:19.223Z,57.54
2019-01-12T02:20:45.346Z,57.53
2019-01-12T02:23:11.246Z,57.61
2019-01-12T02:25:37.363Z,57.69
2019-01-12T02:28:03.580Z,57.76
2019-01-12T02:30:29.669Z,57.74
2019-01-12T02:32:55.589Z,57.77
2019-01-12T02:35:22.289Z,57.82
2019-01-12T02:37:48.174Z,57.89
2019-01-12T02:40:14.298Z,57.97
2019-01-12T02:42:40.632Z,58.05
2019-01-12T02:45:09.769Z,58.09
2019-01-12T02:47:35.687Z,58.11
2019-01-12T02:50:03.426Z,58.11
2019-01-12T02:52:29.371Z,58.12
2019-01-12T02:54:55.265Z,58.17
2019-01-12T02:57:21.301Z,58.19
2019-01-12T02:59:47.193Z,58.30
2019-01-12T03:02:13.118Z,58.30
2019-01-12T03:04:39.216Z,58.36
2019-01-12T03:07:05.345Z,58.35
2019-01-12T03:09:31.229Z,58.41
2019-01-12T03:11:57.440Z,58.46
2019-01-12T03:14:23.388Z,58.53
2019-01-12T03:16:49.409Z,58.53
2019-01-12T03:19:15.626Z,58.59
2019-01-12T03:21:41.564Z,58.58
2019-01-12T03:24:07.614Z,58.65
2019-01-12T03:26:33.769Z,58.67
2019-01-12T03:28:59.776Z,58.68
2019-01-12T03:31:25.723Z,58.81
2019-01-12T03:33:52.189Z,58.83
2019-01-12T03:36:18.205Z,58.81
2019-01-12T03:38:44.102Z,58.88
2019-01-12T03:41:10.280Z,58.92
2019-01-12T03:43:36.322Z,58.97
2019-01-12T03:46:02.838Z,59.06
2019-01-12T03:48:28.964Z,59.03
2019-01-12T03:50:54.954Z,59.10
2019-01-12T03:53:20.990Z,59.18
2019-01-12T03:55:47.126Z,59.23
2019-01-12T03:58:13.113Z,59.32
2019-01-12T04:00:39.028Z,59.36
2019-01-12T04:03:05.289Z,59.35
2019-01-12T04:05:31.292Z,59.20
2019-01-12T04:07:57.370Z,59.40
2019-01-12T04:10:23.494Z,59.45
2019-01-12T04:12:49.500Z,59.50
2019-01-12T04:15:15.705Z,59.60
2019-01-12T04:17:42.033Z,59.64
2019-01-12T04:20:11.430Z,59.66
2019-01-12T04:22:37.412Z,59.63
2019-01-12T04:25:04.026Z,59.63
2019-01-12T04:27:29.939Z,59.66
2019-01-12T04:29:55.954Z,59.66
2019-01-12T04:32:22.041Z,59.70
2019-01-12T04:34:47.965Z,59.72
2019-01-12T04:37:13.878Z,59.72
2019-01-12T04:39:40.023Z,59.73
2019-01-12T04:42:06.148Z,59.71
2019-01-12T04:44:32.166Z,59.75
2019-01-12T04:46:58.301Z,59.66
2019-01-12T04:49:24.221Z,59.79
2019-01-12T04:51:50.236Z,59.85
2019-01-12T04:54:16.407Z,59.94
2019-01-12T04:56:42.350Z,59.96
2019-01-12T04:59:08.377Z,59.98
2019-01-12T05:01:34.620Z,60.03
2019-01-12T05:04:00.601Z,60.00
2019-01-12T05:06:26.617Z,60.02
2019-01-12T05:08:52.958Z,60.10
2019-01-12T05:11:18.863Z,60.04
2019-01-12T05:13:44.883Z,60.09
2019-01-12T05:16:10.914Z,60.12
2019-01-12T05:18:36.909Z,60.18
2019-01-12T05:21:02.905Z,60.18
2019-01-12T05:23:29.138Z,60.19
2019-01-12T05:25:55.030Z,60.19
2019-01-12T05:28:20.931Z,60.23
2019-01-12T05:30:47.213Z,60.33
2019-01-12T05:33:13.221Z,60.33
2019-01-12T05:35:39.138Z,60.27
2019-01-12T05:38:05.279Z,60.18
2019-01-12T05:40:31.171Z,60.18
2019-01-12T05:42:57.107Z,60.30
2019-01-12T05:45:23.400Z,60.28
2019-01-12T05:47:49.333Z,60.37
2019-01-12T05:50:15.308Z,60.33
2019-01-12T05:52:41.514Z,60.33
2019-01-12T05:55:07.892Z,60.31
2019-01-12T05:57:33.815Z,60.35
2019-01-12T05:59:59.906Z,60.35
2019-01-12T06:02:25.793Z,60.35
2019-01-12T06:04:51.813Z,60.34
2019-01-12T06:07:18.049Z,60.31
2019-01-12T06:09:44.080Z,60.31
2019-01-12T06:12:10.074Z,60.35
2019-01-12T06:14:36.190Z,60.37
2019-01-12T06:17:02.305Z,60.36
2019-01-12T06:19:28.254Z,60.35
2019-01-12T06:21:54.355Z,60.37
2019-01-12T06:24:20.302Z,60.38
2019-01-12T06:26:46.371Z,60.38
2019-01-12T06:29:12.461Z,60.36
2019-01-12T06:31:38.356Z,60.29
2019-01-12T06:34:04.478Z,60.28
2019-01-12T06:36:30.578Z,60.32
2019-01-12T06:38:56.464Z,60.32
2019-01-12T06:41:22.483Z,60.33
2019-01-12T06:43:48.740Z,60.32
2019-01-12T06:46:14.768Z,60.28
2019-01-12T06:48:40.709Z,60.16
2019-01-12T06:51:06.925Z,60.19
2019-01-12T06:53:32.806Z,60.21
2019-01-12T06:55:58.883Z,60.14
2019-01-12T06:58:24.998Z,60.22
2019-01-12T07:00:51.010Z,60.15
2019-01-12T07:03:16.915Z,60.20
2019-01-12T07:05:43.159Z,60.20
2019-01-12T07:08:09.074Z,60.19
2019-01-12T07:10:35.007Z,60.11
2019-01-12T07:13:01.308Z,60.21
2019-01-12T07:15:27.331Z,60.14
2019-01-12T07:17:53.233Z,60.06
2019-01-12T07:20:19.487Z,60.12
2019-01-12T07:22:46.387Z,60.13
2019-01-12T07:25:12.515Z,60.13
2019-01-12T07:27:38.815Z,60.10
2019-01-12T07:30:16.327Z,60.13
2019-01-12T07:32:42.512Z,60.12
2019-01-12T07:35:08.505Z,60.10
2019-01-12T07:37:34.438Z,60.11
2019-01-12T07:40:00.506Z,60.15
2019-01-12T07:42:26.385Z,60.12
2019-01-12T07:44:52.293Z,60.14
2019-01-12T07:47:18.314Z,60.14
2019-01-12T07:49:44.222Z,60.12
2019-01-12T07:52:10.228Z,60.09
2019-01-12T07:54:36.360Z,60.19
2019-01-12T07:57:02.340Z,60.24
2019-01-12T07:59:28.221Z,60.20
2019-01-12T08:01:54.331Z,60.23
2019-01-12T08:04:20.334Z,60.22
2019-01-12T08:06:46.240Z,60.25
2019-01-12T08:09:12.541Z,60.27
2019-01-12T08:11:38.600Z,60.27
2019-01-12T08:14:04.487Z,60.27
2019-01-12T08:16:30.659Z,60.34
2019-01-12T08:18:56.701Z,60.41
2019-01-12T08:21:22.573Z,60.44
2019-01-12T08:23:48.764Z,60.40
2019-01-12T08:26:14.777Z,60.33
2019-01-12T08:28:40.674Z,60.36
2019-01-12T08:31:07.125Z,60.29
2019-01-12T08:33:33.059Z,60.30
2019-01-12T08:35:59.056Z,60.29
2019-01-12T08:38:25.222Z,60.28
2019-01-12T08:40:51.399Z,60.29
2019-01-12T08:43:17.300Z,60.25
2019-01-12T08:45:43.456Z,60.12
2019-01-12T08:48:09.503Z,60.21
2019-01-12T08:50:35.391Z,60.22
2019-01-12T08:53:01.476Z,60.22
2019-01-12T08:55:27.380Z,60.23
2019-01-12T08:57:53.512Z,60.13
2019-01-12T09:00:19.943Z,60.19
2019-01-12T09:02:45.942Z,60.16
2019-01-12T09:05:12.158Z,60.18
2019-01-12T09:07:38.540Z,60.20
2019-01-12T09:10:08.252Z,60.18
2019-01-12T09:12:34.153Z,60.18
2019-01-12T09:15:00.568Z,60.21
2019-01-12T09:17:26.476Z,60.19
2019-01-12T09:19:52.387Z,60.21
2019-01-12T09:22:18.437Z,60.11
2019-01-12T09:24:44.365Z,60.04
2019-01-12T09:27:10.347Z,60.05
2019-01-12T09:29:36.785Z,59.95
2019-01-12T09:32:02.890Z,59.96
2019-01-12T09:34:28.769Z,59.79
2019-01-12T09:36:54.840Z,59.87
2019-01-12T09:39:20.756Z,59.88
2019-01-12T09:41:46.801Z,59.82
2019-01-12T09:44:12.938Z,59.78
2019-01-12T09:46:39.077Z,59.72
2019-01-12T09:49:05.007Z,59.74
2019-01-12T09:51:31.147Z,59.77
2019-01-12T09:53:58.205Z,59.75
2019-01-12T09:56:24.258Z,59.72
2019-01-12T09:58:50.295Z,59.70
2019-01-12T10:01:16.216Z,59.70
2019-01-12T10:03:42.114Z,59.69
2019-01-12T10:06:08.485Z,59.64
2019-01-12T10:08:34.610Z,59.62
2019-01-12T10:11:00.749Z,59.58
2019-01-12T10:13:26.904Z,59.59
2019-01-12T10:15:52.824Z,59.60
2019-01-12T10:18:18.764Z,59.59
2019-01-12T10:20:44.853Z,59.52
2019-01-12T10:23:10.760Z,59.50
2019-01-12T10:25:36.788Z,59.53
2019-01-12T10:28:03.245Z,59.53
2019-01-12T10:30:29.135Z,59.43
2019-01-12T10:32:55.481Z,59.40
2019-01-12T10:35:21.906Z,59.37
2019-01-12T10:37:48.012Z,59.31
2019-01-12T10:40:16.324Z,59.33
2019-01-12T10:42:42.514Z,59.27
2019-01-12T10:45:11.439Z,59.27
2019-01-12T10:47:37.571Z,59.25
2019-01-12T10:50:07.463Z,59.28
2019-01-12T10:52:33.520Z,59.17
2019-01-12T10:54:59.531Z,59.16
2019-01-12T10:57:25.798Z,59.14
2019-01-12T10:59:51.730Z,59.10
2019-01-12T11:02:17.829Z,59.08
2019-01-12T11:04:44.235Z,59.00
2019-01-12T11:07:13.915Z,59.01
2019-01-12T11:09:39.834Z,58.97
2019-01-12T11:12:05.976Z,58.93
2019-01-12T11:14:31.995Z,58.81
2019-01-12T11:16:57.993Z,58.80
2019-01-12T11:19:24.300Z,58.80
2019-01-12T11:21:50.213Z,58.80
2019-01-12T11:24:16.107Z,58.74
2019-01-12T11:26:42.403Z,58.74
2019-01-12T11:29:08.470Z,58.69
2019-01-12T11:31:34.485Z,58.73
2019-01-12T11:34:00.635Z,58.77
2019-01-12T11:36:26.668Z,58.72
2019-01-12T11:38:52.670Z,58.67
2019-01-12T11:41:18.838Z,58.63
2019-01-12T11:43:44.727Z,58.66
2019-01-12T11:46:10.661Z,58.58
2019-01-12T11:48:36.645Z,58.62
2019-01-12T11:51:10.736Z,58.66
2019-01-12T11:53:36.628Z,58.62
2019-01-12T11:56:03.438Z,58.67
2019-01-12T11:58:29.489Z,58.66
2019-01-12T12:00:55.373Z,58.72
2019-01-12T12:03:21.635Z,58.69
2019-01-12T12:05:47.654Z,58.67
2019-01-12T12:08:13.564Z,58.73
2019-01-12T12:10:39.948Z,58.88
2019-01-12T12:13:05.996Z,58.88
2019-01-12T12:15:31.978Z,58.76
2019-01-12T12:17:58.119Z,58.76
2019-01-12T12:20:24.665Z,58.79
2019-01-12T12:22:50.646Z,58.86
2019-01-12T12:25:16.955Z,58.85
2019-01-12T12:27:43.049Z,58.78
2019-01-12T12:30:21.033Z,58.88
2019-01-12T12:32:47.226Z,58.94
2019-01-12T12:35:13.134Z,58.92
2019-01-12T12:37:39.468Z,58.91
2019-01-12T12:40:08.564Z,58.97
2019-01-12T12:42:34.497Z,58.88
2019-01-12T12:45:00.628Z,58.86
2019-01-12T12:47:26.743Z,58.83
2019-01-12T12:49:52.692Z,58.85
2019-01-12T12:52:19.018Z,58.85
2019-01-12T12:54:44.936Z,58.97
2019-01-12T12:57:10.949Z,59.03
2019-01-12T12:59:37.126Z,59.04
2019-01-12T13:02:03.109Z,59.10
2019-01-12T13:04:29.140Z,59.10
2019-01-12T13:06:55.496Z,59.08
2019-01-12T13:09:21.383Z,59.11
2019-01-12T13:11:47.305Z,59.15
2019-01-12T13:14:13.544Z,59.11
2019-01-12T13:16:39.441Z,59.09
2019-01-12T13:19:05.551Z,59.19
2019-01-12T13:21:31.760Z,59.21
2019-01-12T13:23:57.764Z,59.23
2019-01-12T13:26:25.578Z,59.26
2019-01-12T13:28:53.661Z,59.29
2019-01-12T13:31:19.808Z,59.29
2019-01-12T13:33:45.693Z,59.24
2019-01-12T13:36:11.690Z,59.25
2019-01-12T13:38:37.690Z,59.27
2019-01-12T13:41:03.614Z,59.36
2019-01-12T13:43:29.881Z,59.42
2019-01-12T13:45:55.815Z,59.38
2019-01-12T13:48:21.772Z,59.39
2019-01-12T13:50:47.955Z,59.40
2019-01-12T13:53:13.897Z,59.40
2019-01-12T13:55:40.043Z,59.45
2019-01-12T13:58:06.377Z,59.50
2019-01-12T14:00:32.847Z,59.50
2019-01-12T14:02:58.958Z,59.56
2019-01-12T14:05:25.027Z,59.59
2019-01-12T14:07:56.095Z,59.62
2019-01-12T14:10:19.586Z,59.70
2019-01-12T14:12:45.884Z,59.72
2019-01-12T14:15:14.211Z,59.69
2019-01-12T14:17:40.315Z,59.73
2019-01-12T14:20:10.216Z,59.70
2019-01-12T14:22:36.127Z,59.75
2019-01-12T14:25:03.149Z,59.71
2019-01-12T14:27:29.334Z,59.75
2019-01-12T14:29:55.345Z,59.80
2019-01-12T14:32:21.253Z,59.84
2019-01-12T14:34:47.328Z,59.75
2019-01-12T14:37:13.458Z,59.89
2019-01-12T14:39:39.366Z,59.80
2019-01-12T14:42:05.521Z,59.86
2019-01-12T14:44:31.669Z,59.91
2019-01-12T14:46:57.551Z,59.93
2019-01-12T14:49:23.601Z,59.97
2019-01-12T14:51:49.729Z,60.02
2019-01-12T14:54:15.635Z,60.05
2019-01-12T14:56:41.643Z,60.35
2019-01-12T14:59:07.650Z,60.35
2019-01-12T15:01:33.586Z,60.06
2019-01-12T15:04:00.007Z,60.10
2019-01-12T15:06:25.932Z,60.18
2019-01-12T15:08:51.983Z,60.25
2019-01-12T15:11:18.285Z,60.25
2019-01-12T15:13:44.171Z,60.26
2019-01-12T15:16:10.215Z,60.21
2019-01-12T15:18:36.202Z,60.24
2019-01-12T15:21:02.603Z,60.27
2019-01-12T15:23:28.753Z,60.20
2019-01-12T15:25:54.746Z,60.24
2019-01-12T15:28:20.637Z,60.28
2019-01-12T15:30:46.643Z,60.28
2019-01-12T15:33:12.758Z,60.33
2019-01-12T15:35:38.647Z,60.36
2019-01-12T15:38:04.909Z,60.38
2019-01-12T15:40:31.075Z,60.33
2019-01-12T15:42:57.190Z,60.34
2019-01-12T15:45:25.637Z,60.34
2019-01-12T15:47:51.959Z,60.39
2019-01-12T15:50:20.147Z,60.50
2019-01-12T15:52:46.283Z,60.53
2019-01-12T15:55:12.746Z,60.53
2019-01-12T15:57:38.795Z,60.49
2019-01-12T16:00:08.533Z,60.42
2019-01-12T16:02:39.841Z,60.39
2019-01-12T16:05:03.932Z,60.36
2019-01-12T16:07:29.900Z,60.49
2019-01-12T16:09:55.957Z,60.62
2019-01-12T16:12:22.099Z,60.68
2019-01-12T16:14:48.114Z,60.70
2019-01-12T16:17:14.424Z,60.72
2019-01-12T16:19:40.327Z,60.70
2019-01-12T16:22:06.342Z,60.74
2019-01-12T16:24:32.465Z,60.71
2019-01-12T16:26:58.517Z,60.74
2019-01-12T16:29:24.420Z,60.78
2019-01-12T16:31:50.494Z,60.80
2019-01-12T16:34:16.535Z,60.80
2019-01-12T16:36:42.553Z,60.83
2019-01-12T16:39:08.770Z,60.81
2019-01-12T16:41:34.917Z,60.82
2019-01-12T16:44:00.944Z,60.82
2019-01-12T16:46:27.005Z,60.87
2019-01-12T16:48:53.211Z,60.92
2019-01-12T16:51:19.256Z,60.93
2019-01-12T16:53:45.347Z,60.97
2019-01-12T16:56:11.273Z,61.05
2019-01-12T16:58:37.198Z,61.04
2019-01-12T17:01:03.551Z,61.04
2019-01-12T17:03:29.575Z,61.07
2019-01-12T17:05:55.492Z,61.05
2019-01-12T17:08:21.742Z,60.96
2019-01-12T17:10:47.659Z,60.94
2019-01-12T17:13:13.539Z,60.89
2019-01-12T17:15:39.847Z,60.90
2019-01-12T17:18:05.931Z,61.01
2019-01-12T17:20:31.861Z,61.08
2019-01-12T17:22:58.213Z,61.12
2019-01-12T17:25:24.441Z,61.11
2019-01-12T17:27:50.428Z,61.15
2019-01-12T17:30:18.953Z,61.24
2019-01-12T17:32:45.097Z,61.27
2019-01-12T17:35:11.788Z,61.25
2019-01-12T17:37:38.158Z,61.15
2019-01-12T17:40:07.679Z,61.30
2019-01-12T17:42:33.583Z,61.14
2019-01-12T17:44:59.722Z,61.40
2019-01-12T17:47:25.767Z,61.46
2019-01-12T17:49:51.771Z,61.45
2019-01-12T17:52:18.028Z,61.46
2019-01-12T17:54:44.144Z,61.48
2019-01-12T17:57:10.181Z,61.47
2019-01-12T17:59:36.420Z,61.47
2019-01-12T18:02:03.154Z,61.52
2019-01-12T18:04:29.370Z,61.79
2019-01-12T18:06:55.505Z,61.79
2019-01-12T18:09:21.437Z,61.57
2019-01-12T18:11:47.442Z,61.57
2019-01-12T18:14:13.666Z,61.56
2019-01-12T18:16:39.790Z,61.64
2019-01-12T18:19:05.899Z,61.61
2019-01-12T18:21:32.079Z,61.65
2019-01-12T18:23:57.980Z,61.69
2019-01-12T18:26:24.043Z,61.68
2019-01-12T18:28:51.569Z,61.71
2019-01-12T18:31:17.597Z,61.75
2019-01-12T18:33:43.625Z,61.87
2019-01-12T18:36:09.756Z,61.90
2019-01-12T18:38:35.701Z,61.93
2019-01-12T18:41:01.714Z,61.90
2019-01-12T18:43:28.892Z,61.84
2019-01-12T18:45:54.901Z,61.76
2019-01-12T18:48:20.918Z,61.82
2019-01-12T18:50:47.196Z,61.84
2019-01-12T18:53:13.240Z,61.88
2019-01-12T18:55:39.390Z,61.84
2019-01-12T18:58:05.752Z,61.89
2019-01-12T19:00:31.755Z,61.84
2019-01-12T19:02:57.781Z,61.93
2019-01-12T19:05:24.562Z,61.95
2019-01-12T19:07:50.600Z,61.95
2019-01-12T19:10:16.720Z,61.95
2019-01-12T19:12:42.916Z,61.99
2019-01-12T19:15:14.763Z,62.04
2019-01-12T19:17:40.797Z,62.09
2019-01-12T19:20:08.294Z,62.15
2019-01-12T19:22:34.517Z,62.14
2019-01-12T19:25:00.415Z,62.15
2019-01-12T19:27:26.635Z,62.15
2019-01-12T19:29:52.531Z,62.18
2019-01-12T19:32:18.553Z,62.20
2019-01-12T19:34:44.774Z,62.24
2019-01-12T19:37:10.777Z,62.32
2019-01-12T19:39:36.674Z,62.32
2019-01-12T19:42:02.772Z,62.34
2019-01-12T19:44:28.685Z,62.32
2019-01-12T19:46:54.692Z,62.28
2019-01-12T19:49:20.769Z,62.28
2019-01-12T19:51:46.778Z,62.30
2019-01-12T19:54:12.829Z,62.26
2019-01-12T19:56:38.937Z,62.33
2019-01-12T19:59:04.955Z,62.41
2019-01-12T20:01:31.005Z,62.41
2019-01-12T20:03:57.214Z,62.50
2019-01-12T20:06:23.111Z,62.46
2019-01-12T20:08:49.201Z,62.46
2019-01-12T20:11:15.373Z,62.47
2019-01-12T20:13:41.284Z,62.43
2019-01-12T20:16:07.275Z,62.42
2019-01-12T20:18:33.354Z,62.42
2019-01-12T20:20:59.304Z,62.24
2019-01-12T20:23:25.341Z,62.24
2019-01-12T20:25:51.547Z,62.52
2019-01-12T20:28:17.560Z,62.60
2019-01-12T20:30:47.299Z,62.44
2019-01-12T20:33:28.690Z,62.44
2019-01-12T20:36:15.101Z,62.55
2019-01-12T20:38:59.805Z,62.54
2019-01-12T20:41:46.006Z,62.48
2019-01-12T20:44:38.338Z,62.72
2019-01-12T20:47:26.219Z,62.59
2019-01-12T20:49:56.161Z,62.59
2019-01-12T20:52:45.710Z,62.91
2019-01-12T20:55:21.080Z,62.91
2019-01-12T20:58:02.773Z,62.62
2019-01-12T21:01:03.979Z,62.66
2019-01-12T21:03:50.113Z,62.67
2019-01-12T21:06:20.020Z,62.87
2019-01-12T21:08:55.382Z,62.87
2019-01-12T21:11:41.706Z,62.72
2019-01-12T21:14:20.290Z,62.73
2019-01-12T21:16:46.258Z,62.75
2019-01-12T21:19:12.189Z,62.72
2019-01-12T21:21:38.237Z,62.78
2019-01-12T21:24:04.720Z,63.05
2019-01-12T21:26:30.646Z,62.69
2019-01-12T21:28:56.750Z,62.69
2019-01-12T21:31:22.836Z,62.86
2019-01-12T21:33:48.856Z,62.72
2019-01-12T21:36:14.902Z,62.91
2019-01-12T21:38:40.926Z,62.97
2019-01-12T21:41:06.855Z,62.94
2019-01-12T21:43:32.759Z,62.97
2019-01-12T21:45:59.026Z,63.05
2019-01-12T21:48:24.921Z,63.06
2019-01-12T21:50:50.934Z,63.07
2019-01-12T21:53:17.056Z,63.06
2019-01-12T21:55:43.033Z,63.37
2019-01-12T21:58:09.038Z,63.37
2019-01-12T22:00:35.165Z,63.13
2019-01-12T22:03:01.412Z,63.11
2019-01-12T22:05:27.329Z,62.99
2019-01-12T22:07:53.566Z,62.99
2019-01-12T22:10:19.579Z,63.23
2019-01-12T22:12:45.675Z,63.18
2019-01-12T22:15:13.704Z,63.23
2019-01-12T22:17:39.821Z,63.36
2019-01-12T22:20:09.549Z,63.27
2019-01-12T22:22:35.720Z,63.23
2019-01-12T22:25:01.752Z,63.23
2019-01-12T22:27:27.650Z,63.24
2019-01-12T22:29:53.739Z,63.31
2019-01-12T22:32:19.776Z,63.31
2019-01-12T22:34:45.679Z,63.32
2019-01-12T22:37:11.683Z,63.29
2019-01-12T22:39:37.594Z,63.35
2019-01-12T22:42:03.654Z,63.37
2019-01-12T22:44:29.784Z,63.42
2019-01-12T22:46:55.727Z,63.43
2019-01-12T22:49:21.750Z,63.46
2019-01-12T22:51:47.954Z,63.39
2019-01-12T22:54:13.903Z,63.42
2019-01-12T22:56:39.926Z,63.44
2019-01-12T22:59:06.225Z,63.47
2019-01-12T23:01:36.130Z,63.45
2019-01-12T23:04:02.538Z,63.45
2019-01-12T23:06:28.544Z,63.44
2019-01-12T23:08:54.449Z,63.45
2019-01-12T23:11:20.468Z,63.48
2019-01-12T23:13:46.538Z,63.48
2019-01-12T23:16:12.664Z,63.51
2019-01-12T23:18:38.547Z,63.54
2019-01-12T23:21:04.830Z,63.54
2019-01-12T23:23:30.758Z,63.54
2019-01-12T23:25:56.840Z,63.59
2019-01-12T23:28:22.859Z,63.58
2019-01-12T23:30:48.820Z,63.65
2019-01-12T23:33:14.812Z,63.64
2019-01-12T23:35:40.979Z,63.63
2019-01-12T23:38:07.209Z,63.65
2019-01-12T23:40:33.244Z,63.66
2019-01-12T23:43:00.895Z,63.63
2019-01-12T23:45:27.072Z,63.64
2019-01-12T23:47:53.095Z,63.70
2019-01-12T23:50:19.194Z,63.71
2019-01-12T23:52:45.302Z,63.67
2019-01-12T23:55:11.612Z,63.70
2019-01-12T23:57:37.767Z,63.73
