createdAt,value
2023-02-28T00:01:14.103Z,28.80
2023-02-28T00:04:47.192Z,29.30
2023-02-28T00:08:27.464Z,26.80
2023-02-28T00:12:13.645Z,24.30
2023-02-28T00:16:01.467Z,23.90
2023-02-28T00:19:35.170Z,30.60
2023-02-28T00:23:08.971Z,33.30
2023-02-28T00:26:41.941Z,30.50
2023-02-28T00:30:30.004Z,31.10
2023-02-28T00:34:17.860Z,22.60
2023-02-28T00:37:58.119Z,21.30
2023-02-28T00:41:45.742Z,20.00
2023-02-28T00:45:32.462Z,19.50
2023-02-28T00:48:43.560Z,21.10
2023-02-28T00:52:30.059Z,24.70
2023-02-28T00:55:55.826Z,21.60
2023-02-28T00:59:38.692Z,20.00
2023-02-28T01:03:25.178Z,21.10
2023-02-28T01:07:12.770Z,20.40
2023-02-28T01:11:00.839Z,17.00
2023-02-28T01:14:39.159Z,15.90
2023-02-28T01:18:17.930Z,16.40
2023-02-28T01:22:05.512Z,18.40
2023-02-28T01:25:53.234Z,19.30
2023-02-28T01:29:40.127Z,21.10
2023-02-28T01:33:27.793Z,18.30
2023-02-28T01:37:15.559Z,18.60
2023-02-28T01:41:02.287Z,23.60
2023-02-28T01:44:48.178Z,39.30
2023-02-28T01:48:41.525Z,96.90
2023-02-28T01:52:24.371Z,82.40
2023-02-28T01:55:59.275Z,64.40
2023-02-28T01:59:47.223Z,38.00
2023-02-28T02:03:27.485Z,47.30
2023-02-28T02:07:13.981Z,32.70
2023-02-28T02:11:07.672Z,25.10
2023-02-28T02:14:56.440Z,21.20
2023-02-28T02:18:36.633Z,20.40
2023-02-28T02:22:18.842Z,21.40
2023-02-28T02:25:49.351Z,22.00
2023-02-28T02:29:41.002Z,24.30
2023-02-28T02:33:29.019Z,21.30
2023-02-28T02:37:19.474Z,19.60
2023-02-28T02:41:12.743Z,20.20
2023-02-28T02:45:12.287Z,16.90
2023-02-28T02:48:46.624Z,15.70
2023-02-28T02:52:26.933Z,15.90
2023-02-28T02:56:09.094Z,16.50
2023-02-28T02:59:48.646Z,17.40
2023-02-28T03:03:27.631Z,17.50
2023-02-28T03:07:16.714Z,16.80
2023-02-28T03:11:06.444Z,17.80
2023-02-28T03:14:55.537Z,17.20
2023-02-28T03:18:50.358Z,19.10
2023-02-28T03:22:56.472Z,17.40
2023-02-28T03:26:47.351Z,17.50
2023-02-28T03:30:36.443Z,19.00
2023-02-28T03:34:28.293Z,19.20
2023-02-28T03:38:09.442Z,17.80
2023-02-28T03:41:57.292Z,18.80
2023-02-28T03:45:54.194Z,21.00
2023-02-28T03:49:50.655Z,20.60
2023-02-28T03:53:18.395Z,21.00
2023-02-28T03:57:12.369Z,20.70
2023-02-28T04:00:59.391Z,21.00
2023-02-28T04:10:32.376Z,19.00
2023-02-28T04:15:01.511Z,21.90
2023-02-28T04:19:12.836Z,22.40
2023-02-28T04:23:45.674Z,23.10
2023-02-28T04:27:35.904Z,24.40
2023-02-28T04:32:03.379Z,25.60
2023-02-28T04:36:44.730Z,23.50
2023-02-28T04:41:13.759Z,24.30
2023-02-28T04:45:31.685Z,24.00
2023-02-28T04:50:00.886Z,24.40
2023-02-28T04:54:30.038Z,23.70
2023-02-28T04:58:59.266Z,23.90
2023-02-28T05:03:28.507Z,25.10
2023-02-28T05:07:57.811Z,25.60
2023-02-28T05:12:27.130Z,24.20
2023-02-28T05:16:56.317Z,25.70
2023-02-28T05:21:25.720Z,25.50
2023-02-28T05:25:17.539Z,27.50
2023-02-28T05:29:34.693Z,29.20
2023-02-28T05:33:25.245Z,30.60
2023-02-28T05:37:31.410Z,27.80
2023-02-28T05:41:23.580Z,30.30
2023-02-28T05:45:15.911Z,30.60
2023-02-28T05:49:06.012Z,29.80
2023-02-28T05:52:56.250Z,27.80
2023-02-28T05:56:47.256Z,30.50
2023-02-28T06:00:37.076Z,32.30
2023-02-28T06:04:31.103Z,34.00
2023-02-28T06:08:21.450Z,34.30
2023-02-28T06:12:11.152Z,34.00
2023-02-28T06:16:01.389Z,34.80
2023-02-28T06:19:43.797Z,31.20
2023-02-28T06:23:23.351Z,28.20
2023-02-28T06:26:59.219Z,19.10
2023-02-28T06:30:41.928Z,21.10
2023-02-28T06:34:30.739Z,29.50
2023-02-28T06:38:20.421Z,30.70
2023-02-28T06:42:10.213Z,24.30
2023-02-28T06:46:00.436Z,27.20
2023-02-28T06:49:49.521Z,19.30
2023-02-28T06:53:44.993Z,21.00
2023-02-28T06:57:36.493Z,15.20
2023-02-28T07:01:27.213Z,32.40
2023-02-28T07:05:18.745Z,22.70
2023-02-28T07:09:09.244Z,19.00
2023-02-28T07:13:02.032Z,23.40
2023-02-28T07:16:47.793Z,32.50
2023-02-28T07:21:13.296Z,26.90
2023-02-28T07:25:39.618Z,30.30
2023-02-28T07:30:09.145Z,32.00
2023-02-28T07:34:27.642Z,16.10
2023-02-28T07:37:56.240Z,25.10
2023-02-28T07:41:46.715Z,26.80
2023-02-28T07:45:36.549Z,26.00
2023-02-28T07:49:46.378Z,29.30
2023-02-28T07:54:07.149Z,29.60
2023-02-28T07:58:40.518Z,29.40
2023-02-28T08:02:59.317Z,27.50
2023-02-28T08:07:07.292Z,28.10
2023-02-28T08:11:19.278Z,28.60
2023-02-28T08:15:15.246Z,26.00
2023-02-28T08:19:33.238Z,23.50
2023-02-28T08:23:26.319Z,22.70
2023-02-28T08:27:20.513Z,24.20
2023-02-28T08:31:14.263Z,25.00
2023-02-28T08:35:13.845Z,25.80
2023-02-28T08:39:25.819Z,25.10
2023-02-28T08:43:55.070Z,25.70
2023-02-28T08:48:24.328Z,22.10
2023-02-28T08:52:53.610Z,22.80
2023-02-28T08:57:22.631Z,24.90
2023-02-28T09:01:52.985Z,16.70
2023-02-28T09:07:08.313Z,11.30
2023-02-28T09:11:10.160Z,13.20
2023-02-28T09:14:44.991Z,18.10
2023-02-28T09:18:25.009Z,19.40
2023-02-28T09:21:46.314Z,21.40
2023-02-28T09:25:35.574Z,18.80
2023-02-28T09:28:50.990Z,16.30
2023-02-28T09:37:04.886Z,19.00
2023-02-28T09:40:54.973Z,8.30
2023-02-28T09:44:43.931Z,14.30
2023-02-28T09:48:32.619Z,11.70
2023-02-28T09:52:38.788Z,11.50
2023-02-28T09:56:20.719Z,14.00
2023-02-28T10:00:09.730Z,15.10
2023-02-28T10:04:22.083Z,14.80
2023-02-28T10:08:18.911Z,11.20
2023-02-28T10:11:58.947Z,11.80
2023-02-28T10:15:47.447Z,14.00
2023-02-28T10:19:44.340Z,10.20
2023-02-28T10:23:38.241Z,11.00
2023-02-28T10:27:21.995Z,15.60
2023-02-28T10:31:08.382Z,15.20
2023-02-28T10:34:54.131Z,15.30
2023-02-28T10:38:41.857Z,13.60
2023-02-28T10:41:53.837Z,13.00
2023-02-28T10:45:42.004Z,13.40
2023-02-28T10:49:19.989Z,13.60
2023-02-28T10:53:08.944Z,7.30
2023-02-28T10:56:31.889Z,12.50
2023-02-28T11:00:22.810Z,10.60
2023-02-28T11:04:10.842Z,12.50
2023-02-28T11:07:50.594Z,13.20
2023-02-28T11:11:34.148Z,13.20
2023-02-28T11:15:03.581Z,13.40
2023-02-28T11:18:40.231Z,12.30
2023-02-28T11:22:11.116Z,13.40
2023-02-28T11:25:54.195Z,13.30
2023-02-28T11:29:53.720Z,13.10
2023-02-28T11:33:41.612Z,13.80
2023-02-28T11:37:29.585Z,13.90
2023-02-28T11:41:09.572Z,13.80
2023-02-28T11:45:18.063Z,14.40
2023-02-28T11:48:45.181Z,6.40
2023-02-28T11:52:23.715Z,8.10
2023-02-28T11:56:05.756Z,6.00
2023-02-28T12:00:04.946Z,10.30
2023-02-28T12:03:43.084Z,8.20
2023-02-28T12:07:46.484Z,9.90
2023-02-28T12:11:30.637Z,9.80
2023-02-28T12:14:45.828Z,9.20
2023-02-28T12:18:27.319Z,8.40
2023-02-28T12:22:09.162Z,9.10
2023-02-28T12:25:59.945Z,8.80
2023-02-28T12:29:59.620Z,8.70
2023-02-28T12:33:41.656Z,9.50
2023-02-28T12:37:29.757Z,8.30
2023-02-28T12:41:32.561Z,7.60
2023-02-28T12:45:19.514Z,8.50
2023-02-28T12:48:53.938Z,11.00
2023-02-28T12:52:41.878Z,10.70
2023-02-28T12:56:28.359Z,11.90
2023-02-28T13:00:25.710Z,11.70
2023-02-28T13:04:18.164Z,10.50
2023-02-28T13:08:12.201Z,11.90
2023-02-28T13:11:59.758Z,10.80
2023-02-28T13:15:48.032Z,12.10
2023-02-28T13:19:38.431Z,12.60
2023-02-28T13:23:48.139Z,11.80
2023-02-28T13:28:02.424Z,11.70
2023-02-28T13:32:49.471Z,11.70
2023-02-28T13:37:08.754Z,13.20
2023-02-28T13:41:36.933Z,13.80
2023-02-28T13:46:06.884Z,11.50
2023-02-28T13:50:35.498Z,11.40
2023-02-28T13:55:02.887Z,11.70
2023-02-28T13:59:34.396Z,11.50
2023-02-28T14:04:11.826Z,12.20
2023-02-28T14:08:40.244Z,12.10
2023-02-28T14:13:05.651Z,10.20
2023-02-28T14:17:43.846Z,10.00
2023-02-28T14:22:12.426Z,10.10
2023-02-28T14:26:53.501Z,10.80
2023-02-28T14:31:31.147Z,11.20
2023-02-28T14:36:00.646Z,10.00
2023-02-28T14:47:19.856Z,10.40
2023-02-28T14:51:27.170Z,12.40
2023-02-28T14:55:34.829Z,18.00
2023-02-28T14:59:44.993Z,13.80
2023-02-28T15:03:50.340Z,13.30
2023-02-28T15:07:50.763Z,13.80
2023-02-28T15:12:10.353Z,11.70
2023-02-28T15:16:09.592Z,12.70
2023-02-28T15:20:22.499Z,13.40
2023-02-28T15:24:27.711Z,14.60
2023-02-28T15:28:29.660Z,14.10
2023-02-28T15:32:30.358Z,14.50
2023-02-28T15:36:29.387Z,13.70
2023-02-28T15:40:46.027Z,12.60
2023-02-28T15:44:39.391Z,12.50
2023-02-28T15:49:30.766Z,13.80
2023-02-28T15:53:35.664Z,12.40
2023-02-28T15:57:48.463Z,13.80
2023-02-28T16:02:04.500Z,13.20
2023-02-28T16:06:02.463Z,12.70
2023-02-28T16:10:10.349Z,12.70
2023-02-28T16:14:20.447Z,12.80
2023-02-28T16:18:29.430Z,14.40
2023-02-28T16:22:39.611Z,20.90
2023-02-28T16:26:49.448Z,18.30
2023-02-28T16:30:58.964Z,19.00
2023-02-28T16:34:58.102Z,18.30
2023-02-28T16:39:09.326Z,26.30
2023-02-28T16:43:37.956Z,37.90
2023-02-28T16:47:59.258Z,19.60
2023-02-28T16:52:12.825Z,54.30
2023-02-28T16:56:23.878Z,49.60
2023-02-28T17:00:52.605Z,43.80
2023-02-28T17:05:21.665Z,47.20
2023-02-28T17:09:13.354Z,38.70
2023-02-28T17:13:42.523Z,30.70
2023-02-28T17:18:11.750Z,39.00
2023-02-28T17:22:33.880Z,53.00
2023-02-28T17:27:01.139Z,76.50
2023-02-28T17:30:56.305Z,66.40
2023-02-28T17:35:26.266Z,72.40
2023-02-28T17:39:57.872Z,59.30
2023-02-28T17:44:28.060Z,50.00
2023-02-28T17:48:57.138Z,52.70
2023-02-28T17:53:26.765Z,46.60
2023-02-28T17:57:55.403Z,44.60
2023-02-28T18:02:24.301Z,36.50
2023-02-28T18:12:31.296Z,37.40
2023-02-28T18:16:22.541Z,47.30
2023-02-28T18:20:19.810Z,57.30
2023-02-28T18:24:31.359Z,150.10
2023-02-28T18:28:23.784Z,123.50
2023-02-28T18:32:14.263Z,121.00
2023-02-28T18:35:40.703Z,94.50
2023-02-28T18:39:20.840Z,87.70
2023-02-28T18:43:11.020Z,74.00
2023-02-28T18:46:52.942Z,71.70
2023-02-28T18:50:14.270Z,73.10
2023-02-28T18:53:45.777Z,79.50
2023-02-28T18:57:01.840Z,76.90
2023-02-28T19:00:31.180Z,99.60
2023-02-28T19:03:59.286Z,121.30
2023-02-28T19:10:32.604Z,89.90
2023-02-28T19:13:39.058Z,102.90
2023-02-28T19:17:20.702Z,91.40
2023-02-28T19:20:51.814Z,83.20
2023-02-28T19:23:59.861Z,93.40
2023-02-28T19:27:04.779Z,92.60
2023-02-28T19:29:59.613Z,99.30
2023-02-28T19:32:47.615Z,103.10
2023-02-28T19:35:35.979Z,101.20
2023-02-28T19:38:46.019Z,105.60
2023-02-28T19:41:23.654Z,93.90
2023-02-28T19:44:48.093Z,98.70
2023-02-28T19:47:45.622Z,88.80
2023-02-28T19:50:41.550Z,87.40
2023-02-28T19:53:28.613Z,89.70
2023-02-28T19:56:28.432Z,97.40
2023-02-28T19:59:51.123Z,89.50
2023-02-28T20:03:07.789Z,91.60
2023-02-28T20:12:34.974Z,60.70
2023-02-28T20:15:57.542Z,70.00
2023-02-28T20:18:56.280Z,72.80
2023-02-28T20:22:26.133Z,73.10
2023-02-28T20:25:55.064Z,79.30
2023-02-28T20:29:25.279Z,75.00
2023-02-28T20:32:24.191Z,70.70
2023-02-28T20:36:14.282Z,74.70
2023-02-28T20:39:49.380Z,71.50
2023-02-28T20:43:39.110Z,78.20
2023-02-28T20:51:43.335Z,72.40
2023-02-28T20:56:13.221Z,80.50
2023-02-28T21:00:41.737Z,79.00
2023-02-28T21:04:45.871Z,85.30
2023-02-28T21:08:44.542Z,87.20
2023-02-28T21:12:56.705Z,88.70
2023-02-28T21:17:24.821Z,85.30
2023-02-28T21:21:03.309Z,87.50
2023-02-28T21:24:52.517Z,90.00
2023-02-28T21:28:42.763Z,85.30
2023-02-28T21:32:38.686Z,86.50
2023-02-28T21:36:49.884Z,83.90
2023-02-28T21:40:40.451Z,72.80
2023-02-28T21:44:57.008Z,73.40
2023-02-28T21:48:56.567Z,76.10
2023-02-28T21:53:25.616Z,82.40
2023-02-28T21:57:33.735Z,77.90
2023-02-28T22:02:16.754Z,70.80
2023-02-28T22:06:50.437Z,64.80
2023-02-28T22:10:59.224Z,71.60
2023-02-28T22:14:29.159Z,73.90
2023-02-28T22:17:51.617Z,73.40
2023-02-28T22:21:34.031Z,77.70
2023-02-28T22:25:15.035Z,77.90
2023-02-28T22:28:56.081Z,76.50
2023-02-28T22:32:04.090Z,72.30
2023-02-28T22:35:21.442Z,75.10
2023-02-28T22:38:34.663Z,100.00
2023-02-28T22:41:55.781Z,97.40
2023-02-28T22:45:10.573Z,102.80
2023-02-28T22:48:12.499Z,114.70
2023-02-28T22:51:43.959Z,110.50
2023-02-28T22:54:30.535Z,104.50
2023-02-28T22:57:21.727Z,108.30
2023-02-28T23:00:40.272Z,105.70
2023-02-28T23:04:05.434Z,77.80
2023-02-28T23:07:24.096Z,71.70
2023-02-28T23:10:29.061Z,77.80
2023-02-28T23:13:17.609Z,75.70
2023-02-28T23:15:58.945Z,75.40
2023-02-28T23:19:22.820Z,77.00
2023-02-28T23:22:07.880Z,77.80
2023-02-28T23:24:42.575Z,79.80
2023-02-28T23:28:07.754Z,83.40
2023-02-28T23:31:20.268Z,73.90
2023-02-28T23:44:33.667Z,60.50
2023-02-28T23:47:31.217Z,70.10
2023-02-28T23:50:28.494Z,71.10
2023-02-28T23:53:32.051Z,69.40
2023-02-28T23:56:26.378Z,73.20
2023-02-28T23:59:23.225Z,75.00
