createdAt,value
2022-12-01T00:02:17.937Z,4.25
2022-12-01T00:04:44.371Z,4.27
2022-12-01T00:07:10.938Z,4.32
2022-12-01T00:09:56.014Z,4.32
2022-12-01T00:12:22.340Z,4.34
2022-12-01T00:14:54.835Z,4.35
2022-12-01T00:17:21.797Z,4.37
2022-12-01T00:19:48.348Z,4.37
2022-12-01T00:22:14.856Z,4.39
2022-12-01T00:24:41.179Z,4.40
2022-12-01T00:27:07.633Z,4.40
2022-12-01T00:29:34.067Z,4.39
2022-12-01T00:32:00.492Z,4.38
2022-12-01T00:34:28.072Z,4.40
2022-12-01T00:36:54.483Z,4.43
2022-12-01T00:39:21.129Z,4.43
2022-12-01T00:41:47.504Z,4.44
2022-12-01T00:44:13.896Z,4.43
2022-12-01T00:46:40.347Z,4.46
2022-12-01T00:49:06.726Z,4.45
2022-12-01T00:51:33.077Z,4.48
2022-12-01T00:53:59.478Z,4.48
2022-12-01T00:56:25.835Z,4.50
2022-12-01T00:58:52.212Z,4.50
2022-12-01T01:01:18.770Z,4.50
2022-12-01T01:03:45.186Z,4.51
2022-12-01T01:06:12.990Z,4.51
2022-12-01T01:08:39.914Z,4.53
2022-12-01T01:11:07.194Z,4.54
2022-12-01T01:13:34.318Z,4.56
2022-12-01T01:16:06.362Z,4.56
2022-12-01T01:18:33.744Z,4.56
2022-12-01T01:21:03.273Z,4.56
2022-12-01T01:23:29.911Z,4.58
2022-12-01T01:26:09.343Z,4.60
2022-12-01T01:28:36.121Z,4.59
2022-12-01T01:31:06.742Z,4.61
2022-12-01T01:33:33.351Z,4.63
2022-12-01T01:36:00.939Z,4.65
2022-12-01T01:38:29.057Z,4.67
2022-12-01T01:40:55.504Z,4.68
2022-12-01T01:43:40.658Z,4.68
2022-12-01T01:46:07.534Z,4.66
2022-12-01T01:48:36.575Z,4.67
2022-12-01T01:51:03.710Z,4.67
2022-12-01T01:53:30.873Z,4.69
2022-12-01T01:55:58.570Z,4.70
2022-12-01T01:58:26.078Z,4.71
2022-12-01T02:00:52.509Z,4.71
2022-12-01T02:03:20.239Z,4.71
2022-12-01T02:05:47.243Z,4.69
2022-12-01T02:08:13.782Z,4.70
2022-12-01T02:11:23.376Z,4.70
2022-12-01T02:14:28.457Z,4.71
2022-12-01T02:17:05.608Z,4.70
2022-12-01T02:20:14.004Z,4.73
2022-12-01T02:23:05.387Z,4.73
2022-12-01T02:25:54.281Z,4.73
2022-12-01T02:28:29.158Z,4.74
2022-12-01T02:31:14.856Z,4.75
2022-12-01T02:33:46.704Z,4.75
2022-12-01T02:36:20.977Z,4.78
2022-12-01T02:39:14.171Z,4.78
2022-12-01T02:41:47.734Z,4.76
2022-12-01T02:44:19.791Z,4.75
2022-12-01T02:46:59.821Z,4.73
2022-12-01T02:49:31.185Z,4.73
2022-12-01T02:51:58.911Z,4.73
2022-12-01T02:54:28.603Z,4.73
2022-12-01T02:56:54.979Z,4.73
2022-12-01T02:59:21.369Z,4.74
2022-12-01T03:02:06.225Z,4.73
2022-12-01T03:04:55.755Z,4.73
2022-12-01T03:07:47.226Z,4.72
2022-12-01T03:10:31.364Z,4.74
2022-12-01T03:13:37.349Z,4.74
2022-12-01T03:16:15.876Z,4.73
2022-12-01T03:18:51.362Z,4.73
2022-12-01T03:21:28.414Z,4.74
2022-12-01T03:24:00.891Z,4.75
2022-12-01T03:26:31.303Z,4.76
2022-12-01T03:29:08.875Z,4.77
2022-12-01T03:31:42.671Z,4.77
2022-12-01T03:34:17.955Z,4.76
2022-12-01T03:37:06.996Z,4.76
2022-12-01T03:39:35.898Z,4.74
2022-12-01T03:42:18.287Z,4.76
2022-12-01T03:44:57.467Z,4.78
2022-12-01T03:47:28.740Z,4.75
2022-12-01T03:49:55.724Z,4.73
2022-12-01T03:52:38.592Z,4.73
2022-12-01T03:55:11.986Z,4.70
2022-12-01T03:57:45.542Z,4.69
2022-12-01T04:00:14.896Z,4.67
2022-12-01T04:02:41.553Z,4.67
2022-12-01T04:05:11.022Z,4.65
2022-12-01T04:07:39.151Z,4.62
2022-12-01T04:10:06.989Z,4.59
2022-12-01T04:12:34.079Z,4.57
2022-12-01T04:15:08.543Z,4.55
2022-12-01T04:17:35.086Z,4.53
2022-12-01T04:20:01.732Z,4.51
2022-12-01T04:22:28.327Z,4.52
2022-12-01T04:24:54.646Z,4.52
2022-12-01T04:27:21.297Z,4.52
2022-12-01T04:29:48.097Z,4.52
2022-12-01T04:32:15.252Z,4.52
2022-12-01T04:34:41.630Z,4.52
2022-12-01T04:37:08.305Z,4.52
2022-12-01T04:39:34.733Z,4.51
2022-12-01T04:42:01.176Z,4.54
2022-12-01T04:44:32.982Z,4.55
2022-12-01T04:47:01.224Z,4.53
2022-12-01T04:49:27.669Z,4.54
2022-12-01T04:51:54.107Z,4.53
2022-12-01T04:54:20.482Z,4.54
2022-12-01T04:56:46.843Z,4.55
2022-12-01T04:59:13.326Z,4.54
2022-12-01T05:01:40.389Z,4.54
2022-12-01T05:04:07.234Z,4.54
2022-12-01T05:06:33.714Z,4.54
2022-12-01T05:09:01.403Z,4.52
2022-12-01T05:11:29.941Z,4.54
2022-12-01T05:13:56.558Z,4.51
2022-12-01T05:16:28.749Z,4.47
2022-12-01T05:19:16.577Z,4.45
2022-12-01T05:21:44.753Z,4.40
2022-12-01T05:24:12.344Z,4.35
2022-12-01T05:26:39.435Z,4.32
2022-12-01T05:29:06.209Z,4.24
2022-12-01T05:31:32.901Z,4.20
2022-12-01T05:33:59.379Z,4.15
2022-12-01T05:36:25.914Z,4.14
2022-12-01T05:38:52.423Z,4.16
2022-12-01T05:41:18.777Z,4.18
2022-12-01T05:43:45.086Z,4.19
2022-12-01T05:46:11.477Z,4.19
2022-12-01T05:48:37.815Z,4.20
2022-12-01T05:51:12.017Z,4.22
2022-12-01T05:53:38.446Z,4.22
2022-12-01T05:56:05.702Z,4.24
2022-12-01T05:58:32.414Z,4.26
2022-12-01T06:00:59.631Z,4.26
2022-12-01T06:03:26.025Z,4.23
2022-12-01T06:05:52.400Z,4.24
2022-12-01T06:08:18.926Z,4.22
2022-12-01T06:10:45.911Z,4.18
2022-12-01T06:13:12.421Z,4.13
2022-12-01T06:15:38.888Z,4.06
2022-12-01T06:18:05.341Z,3.97
2022-12-01T06:20:31.717Z,3.88
2022-12-01T06:22:59.506Z,3.81
2022-12-01T06:25:25.883Z,3.76
2022-12-01T06:27:57.313Z,3.71
2022-12-01T06:30:24.072Z,3.66
2022-12-01T06:32:50.471Z,3.60
2022-12-01T06:35:16.865Z,3.53
2022-12-01T06:37:43.227Z,3.47
2022-12-01T06:40:10.247Z,3.42
2022-12-01T06:42:36.615Z,3.38
2022-12-01T06:45:02.958Z,3.34
2022-12-01T06:47:29.375Z,3.28
2022-12-01T06:49:55.740Z,3.26
2022-12-01T06:52:22.102Z,3.22
2022-12-01T06:54:48.426Z,3.16
2022-12-01T06:57:15.369Z,3.14
2022-12-01T06:59:42.212Z,3.09
2022-12-01T07:02:10.931Z,3.01
2022-12-01T07:04:37.323Z,3.00
2022-12-01T07:07:05.324Z,2.97
2022-12-01T07:09:31.676Z,2.95
2022-12-01T07:11:58.046Z,2.94
2022-12-01T07:14:26.676Z,2.91
2022-12-01T07:16:53.424Z,2.85
2022-12-01T07:19:20.251Z,2.83
2022-12-01T07:21:46.625Z,2.81
2022-12-01T07:24:13.570Z,2.78
2022-12-01T07:26:42.148Z,2.76
2022-12-01T07:29:11.772Z,2.72
2022-12-01T07:31:39.113Z,2.70
2022-12-01T07:34:06.450Z,2.70
2022-12-01T07:36:33.056Z,2.70
2022-12-01T07:38:59.375Z,2.69
2022-12-01T07:41:25.864Z,2.69
2022-12-01T07:43:52.252Z,2.71
2022-12-01T07:46:23.857Z,2.73
2022-12-01T07:48:50.884Z,2.75
2022-12-01T07:51:17.684Z,2.79
2022-12-01T07:53:49.278Z,2.81
2022-12-01T07:56:16.726Z,2.82
2022-12-01T07:58:43.139Z,2.86
2022-12-01T08:01:21.323Z,2.92
2022-12-01T08:03:56.068Z,2.98
2022-12-01T08:06:23.584Z,3.05
2022-12-01T08:08:50.575Z,3.12
2022-12-01T08:11:23.231Z,3.17
2022-12-01T08:13:51.201Z,3.23
2022-12-01T08:16:19.590Z,3.30
2022-12-01T08:18:46.225Z,3.36
2022-12-01T08:21:15.684Z,3.42
2022-12-01T08:23:42.697Z,3.48
2022-12-01T08:26:15.665Z,3.52
2022-12-01T08:28:42.879Z,3.58
2022-12-01T08:31:27.683Z,3.63
2022-12-01T08:33:54.651Z,3.71
2022-12-01T08:36:22.417Z,3.75
2022-12-01T08:38:52.906Z,3.79
2022-12-01T08:41:20.176Z,3.84
2022-12-01T08:43:57.863Z,3.90
2022-12-01T08:46:27.082Z,3.96
2022-12-01T08:48:54.912Z,4.01
2022-12-01T08:51:21.329Z,4.04
2022-12-01T08:53:49.569Z,4.10
2022-12-01T08:56:20.230Z,4.16
2022-12-01T08:58:46.718Z,4.19
2022-12-01T09:01:15.415Z,4.24
2022-12-01T09:03:43.094Z,4.29
2022-12-01T09:06:15.847Z,4.34
2022-12-01T09:08:43.446Z,4.37
2022-12-01T09:11:12.501Z,4.41
2022-12-01T09:13:40.263Z,4.44
2022-12-01T09:16:10.814Z,4.48
2022-12-01T09:18:37.859Z,4.54
2022-12-01T09:21:12.815Z,4.59
2022-12-01T09:23:39.632Z,4.59
2022-12-01T09:26:12.140Z,4.63
2022-12-01T09:28:39.857Z,4.71
2022-12-01T09:31:08.827Z,4.75
2022-12-01T09:33:35.611Z,4.78
2022-12-01T09:36:03.274Z,4.91
2022-12-01T09:38:30.563Z,5.06
2022-12-01T09:41:00.621Z,5.15
2022-12-01T09:43:33.156Z,5.23
2022-12-01T09:46:05.928Z,5.30
2022-12-01T09:48:47.727Z,5.41
2022-12-01T09:51:19.330Z,5.49
2022-12-01T09:53:48.332Z,5.57
2022-12-01T09:56:26.657Z,5.65
2022-12-01T09:58:56.658Z,5.74
2022-12-01T10:01:33.258Z,5.83
2022-12-01T10:04:08.112Z,5.95
2022-12-01T10:07:02.966Z,6.02
2022-12-01T10:09:53.202Z,6.06
2022-12-01T10:12:27.575Z,6.16
2022-12-01T10:15:02.295Z,6.22
2022-12-01T10:17:59.458Z,6.38
2022-12-01T10:20:40.943Z,6.44
2022-12-01T10:23:41.692Z,6.30
2022-12-01T10:26:16.027Z,6.27
2022-12-01T10:29:02.896Z,6.31
2022-12-01T10:31:39.444Z,6.21
2022-12-01T10:34:18.026Z,6.23
2022-12-01T10:36:44.475Z,6.29
2022-12-01T10:39:34.163Z,6.32
2022-12-01T10:42:07.423Z,6.31
2022-12-01T10:44:35.799Z,6.39
2022-12-01T10:47:03.076Z,6.48
2022-12-01T10:49:40.579Z,6.52
2022-12-01T10:52:25.644Z,6.58
2022-12-01T10:54:52.017Z,6.54
2022-12-01T10:57:18.343Z,6.52
2022-12-01T10:59:55.530Z,6.66
2022-12-01T11:02:24.317Z,6.81
2022-12-01T11:05:00.248Z,6.93
2022-12-01T11:07:34.402Z,6.94
2022-12-01T11:10:15.177Z,7.10
2022-12-01T11:12:44.922Z,7.30
2022-12-01T11:15:49.058Z,7.33
2022-12-01T11:18:36.093Z,7.42
2022-12-01T11:21:16.616Z,7.58
2022-12-01T11:23:48.132Z,7.73
2022-12-01T11:26:26.251Z,7.65
2022-12-01T11:28:56.430Z,7.78
2022-12-01T11:31:36.041Z,7.70
2022-12-01T11:34:02.554Z,7.51
2022-12-01T11:36:44.564Z,7.58
2022-12-01T11:39:27.533Z,7.48
2022-12-01T11:42:00.370Z,7.80
2022-12-01T11:44:50.431Z,7.91
2022-12-01T11:47:24.965Z,7.95
2022-12-01T11:49:57.960Z,8.01
2022-12-01T11:52:29.835Z,8.21
2022-12-01T11:55:12.851Z,8.11
2022-12-01T11:57:43.297Z,7.95
2022-12-01T12:00:13.835Z,8.10
2022-12-01T12:02:46.383Z,8.00
2022-12-01T12:05:34.172Z,7.92
2022-12-01T12:08:26.115Z,7.94
2022-12-01T12:11:10.466Z,7.75
2022-12-01T12:13:59.342Z,7.46
2022-12-01T12:16:37.859Z,7.34
2022-12-01T12:20:06.775Z,7.18
2022-12-01T12:22:56.440Z,7.03
2022-12-01T12:25:31.848Z,7.06
2022-12-01T12:28:28.206Z,7.31
2022-12-01T12:31:14.816Z,7.54
2022-12-01T12:34:00.369Z,7.67
2022-12-01T12:36:50.095Z,7.66
2022-12-01T12:39:57.423Z,7.74
2022-12-01T12:42:38.720Z,7.82
2022-12-01T12:45:20.371Z,7.81
2022-12-01T12:47:55.730Z,7.84
2022-12-01T12:50:38.739Z,7.86
2022-12-01T12:53:13.898Z,7.92
2022-12-01T12:55:45.221Z,7.94
2022-12-01T12:58:20.075Z,7.77
2022-12-01T13:00:51.230Z,7.80
2022-12-01T13:03:45.405Z,7.77
2022-12-01T13:06:36.617Z,7.66
2022-12-01T13:09:22.312Z,7.67
2022-12-01T13:12:00.469Z,7.62
2022-12-01T13:14:32.993Z,7.55
2022-12-01T13:17:09.994Z,7.48
2022-12-01T13:19:39.458Z,7.50
2022-12-01T13:22:07.851Z,7.60
2022-12-01T13:24:34.309Z,7.58
2022-12-01T13:27:06.454Z,7.42
2022-12-01T13:29:38.487Z,7.26
2022-12-01T13:32:07.594Z,7.14
2022-12-01T13:34:39.185Z,7.05
2022-12-01T13:37:06.030Z,6.99
2022-12-01T13:39:37.261Z,6.94
2022-12-01T13:42:24.353Z,6.83
2022-12-01T13:45:00.533Z,6.89
2022-12-01T13:47:46.825Z,6.89
2022-12-01T13:50:43.100Z,6.83
2022-12-01T13:53:27.397Z,6.80
2022-12-01T13:56:02.765Z,6.67
2022-12-01T13:58:32.617Z,6.59
2022-12-01T14:01:21.381Z,6.52
2022-12-01T14:04:03.518Z,6.46
2022-12-01T14:06:35.736Z,6.45
2022-12-01T14:09:07.110Z,6.40
2022-12-01T14:11:35.080Z,6.38
2022-12-01T14:14:25.611Z,6.30
2022-12-01T14:16:58.318Z,6.25
2022-12-01T14:19:52.212Z,6.20
2022-12-01T14:22:41.862Z,6.17
2022-12-01T14:25:20.498Z,6.13
2022-12-01T14:27:50.227Z,6.09
2022-12-01T14:30:41.483Z,6.05
2022-12-01T14:33:39.057Z,6.02
2022-12-01T14:36:23.763Z,5.95
2022-12-01T14:39:04.367Z,5.94
2022-12-01T14:41:36.568Z,5.87
2022-12-01T14:44:12.234Z,5.83
2022-12-01T14:47:06.675Z,5.77
2022-12-01T14:49:39.487Z,5.77
2022-12-01T14:52:15.434Z,5.77
2022-12-01T14:54:49.787Z,5.71
2022-12-01T14:57:22.543Z,5.66
2022-12-01T15:00:05.828Z,5.62
2022-12-01T15:02:32.475Z,5.58
2022-12-01T15:05:29.510Z,5.56
2022-12-01T15:08:18.587Z,5.50
2022-12-01T15:10:56.740Z,5.44
2022-12-01T15:13:30.926Z,5.42
2022-12-01T15:16:00.591Z,5.35
2022-12-01T15:18:30.326Z,5.33
2022-12-01T15:21:31.902Z,5.27
2022-12-01T15:23:58.224Z,5.19
2022-12-01T15:26:28.483Z,5.16
2022-12-01T15:29:05.007Z,5.09
2022-12-01T15:31:32.163Z,5.05
2022-12-01T15:33:58.863Z,5.01
2022-12-01T15:36:25.395Z,4.99
2022-12-01T15:38:52.844Z,4.95
2022-12-01T15:41:28.997Z,4.94
2022-12-01T15:43:58.220Z,4.91
2022-12-01T15:46:30.045Z,4.87
2022-12-01T15:49:17.114Z,4.81
2022-12-01T15:51:43.689Z,4.76
2022-12-01T15:54:19.333Z,4.70
2022-12-01T15:56:46.763Z,4.65
2022-12-01T15:59:13.038Z,4.59
2022-12-01T16:01:41.646Z,4.57
2022-12-01T16:04:22.972Z,4.51
2022-12-01T16:07:05.718Z,4.47
2022-12-01T16:09:39.661Z,4.42
2022-12-01T16:12:09.044Z,4.37
2022-12-01T16:14:36.595Z,4.33
2022-12-01T16:17:05.305Z,4.29
2022-12-01T16:19:33.322Z,4.24
2022-12-01T16:22:11.523Z,4.18
2022-12-01T16:24:55.413Z,4.16
2022-12-01T16:27:23.873Z,4.06
2022-12-01T16:29:53.401Z,3.96
2022-12-01T16:32:27.615Z,3.93
2022-12-01T16:34:54.098Z,3.90
2022-12-01T16:37:21.622Z,3.91
2022-12-01T16:39:48.732Z,3.94
2022-12-01T16:42:18.607Z,3.96
2022-12-01T16:44:46.492Z,3.98
2022-12-01T16:47:24.469Z,3.93
2022-12-01T16:49:51.938Z,3.88
2022-12-01T16:55:25.358Z,3.73
2022-12-01T16:57:51.864Z,3.64
2022-12-01T17:00:18.562Z,3.59
2022-12-01T17:02:44.982Z,3.51
2022-12-01T17:05:11.571Z,3.49
2022-12-01T17:07:38.212Z,3.47
2022-12-01T17:10:05.199Z,3.45
2022-12-01T17:12:31.546Z,3.36
2022-12-01T17:14:57.924Z,3.28
2022-12-01T17:17:24.250Z,3.24
2022-12-01T17:19:53.430Z,3.19
2022-12-01T17:22:20.559Z,3.12
2022-12-01T17:24:47.084Z,3.11
2022-12-01T17:27:13.789Z,3.05
2022-12-01T17:29:45.657Z,3.01
2022-12-01T17:32:13.526Z,2.98
2022-12-01T17:34:40.500Z,2.96
2022-12-01T17:37:07.090Z,2.91
2022-12-01T17:39:33.636Z,2.88
2022-12-01T17:42:00.078Z,2.86
2022-12-01T17:44:26.491Z,2.84
2022-12-01T17:46:52.947Z,2.80
2022-12-01T17:49:19.434Z,2.77
2022-12-01T17:51:45.788Z,2.73
2022-12-01T17:54:12.207Z,2.73
2022-12-01T17:56:38.616Z,2.72
2022-12-01T17:59:05.051Z,2.70
2022-12-01T18:01:31.532Z,2.71
2022-12-01T18:03:58.854Z,2.69
2022-12-01T18:06:26.801Z,2.64
2022-12-01T18:08:53.575Z,2.59
2022-12-01T18:11:20.370Z,2.58
2022-12-01T18:13:48.927Z,2.57
2022-12-01T18:16:30.484Z,2.54
2022-12-01T18:18:58.451Z,2.52
2022-12-01T18:21:26.374Z,2.45
2022-12-01T18:23:58.799Z,2.43
2022-12-01T18:26:26.161Z,2.42
2022-12-01T18:28:57.256Z,2.43
2022-12-01T18:31:24.528Z,2.43
2022-12-01T18:33:51.299Z,2.40
2022-12-01T18:36:23.775Z,2.40
2022-12-01T18:38:51.743Z,2.36
2022-12-01T18:41:18.495Z,2.36
2022-12-01T18:43:45.627Z,2.36
2022-12-01T18:46:13.769Z,2.34
2022-12-01T18:48:54.420Z,2.33
2022-12-01T18:51:21.303Z,2.32
2022-12-01T18:53:48.710Z,2.29
2022-12-01T18:56:15.696Z,2.32
2022-12-01T18:58:42.665Z,2.32
2022-12-01T19:01:24.599Z,2.30
2022-12-01T19:03:51.603Z,2.30
2022-12-01T19:06:18.599Z,2.29
2022-12-01T19:08:44.994Z,2.31
2022-12-01T19:11:11.318Z,2.30
2022-12-01T19:13:37.699Z,2.30
2022-12-01T19:16:09.130Z,2.32
2022-12-01T19:18:36.674Z,2.33
2022-12-01T19:21:05.404Z,2.39
2022-12-01T19:23:31.787Z,2.42
2022-12-01T19:25:58.880Z,2.47
2022-12-01T19:28:25.259Z,2.52
2022-12-01T19:30:51.635Z,2.58
2022-12-01T19:33:17.994Z,2.64
2022-12-01T19:35:44.405Z,2.69
2022-12-01T19:38:10.904Z,2.72
2022-12-01T19:40:38.590Z,2.75
2022-12-01T19:43:05.314Z,2.80
2022-12-01T19:45:31.907Z,2.83
2022-12-01T19:47:58.553Z,2.85
2022-12-01T19:50:25.167Z,2.88
2022-12-01T19:52:51.554Z,2.91
2022-12-01T19:55:17.890Z,2.96
2022-12-01T19:57:44.224Z,2.99
2022-12-01T20:00:11.311Z,3.01
2022-12-01T20:02:37.791Z,3.05
2022-12-01T20:05:04.755Z,3.06
2022-12-01T20:07:31.261Z,3.10
2022-12-01T20:09:57.667Z,3.12
2022-12-01T20:12:24.102Z,3.14
2022-12-01T20:14:50.888Z,3.15
2022-12-01T20:17:17.420Z,3.16
2022-12-01T20:19:43.795Z,3.18
2022-12-01T20:22:10.909Z,3.20
2022-12-01T20:24:39.491Z,3.24
2022-12-01T20:27:07.819Z,3.25
2022-12-01T20:29:34.827Z,3.30
2022-12-01T20:32:02.922Z,3.33
2022-12-01T20:34:33.528Z,3.35
2022-12-01T20:37:00.919Z,3.37
2022-12-01T20:39:28.741Z,3.36
2022-12-01T20:41:55.067Z,3.39
2022-12-01T20:44:21.966Z,3.40
2022-12-01T20:46:48.547Z,3.40
2022-12-01T20:49:17.013Z,3.43
2022-12-01T20:51:43.499Z,3.45
2022-12-01T20:54:27.943Z,3.45
2022-12-01T20:56:55.498Z,3.47
2022-12-01T20:59:21.923Z,3.48
2022-12-01T21:01:48.332Z,3.50
2022-12-01T21:04:14.807Z,3.52
2022-12-01T21:06:41.296Z,3.53
2022-12-01T21:09:08.377Z,3.53
2022-12-01T21:12:00.402Z,3.56
2022-12-01T21:14:43.013Z,3.57
2022-12-01T21:17:35.971Z,3.60
2022-12-01T21:20:28.195Z,3.61
2022-12-01T21:23:00.749Z,3.62
2022-12-01T21:25:27.183Z,3.61
2022-12-01T21:27:57.991Z,3.63
2022-12-01T21:30:29.628Z,3.64
2022-12-01T21:33:13.435Z,3.64
2022-12-01T21:35:39.822Z,3.66
2022-12-01T21:38:10.760Z,3.69
2022-12-01T21:40:37.218Z,3.70
2022-12-01T21:43:17.884Z,3.69
2022-12-01T21:45:44.361Z,3.70
2022-12-01T21:48:16.206Z,3.72
2022-12-01T21:50:43.103Z,3.71
2022-12-01T21:53:14.626Z,3.72
2022-12-01T21:55:43.844Z,3.74
2022-12-01T21:58:25.482Z,3.76
2022-12-01T22:00:54.286Z,3.76
2022-12-01T22:03:29.576Z,3.78
2022-12-01T22:06:28.168Z,3.80
2022-12-01T22:08:59.509Z,3.83
2022-12-01T22:11:30.077Z,3.87
2022-12-01T22:14:11.202Z,3.86
2022-12-01T22:16:46.796Z,3.87
2022-12-01T22:19:32.620Z,3.87
2022-12-01T22:22:01.650Z,3.86
2022-12-01T22:24:33.100Z,3.86
2022-12-01T22:27:11.688Z,3.86
2022-12-01T22:29:46.324Z,3.85
2022-12-01T22:32:12.597Z,3.89
2022-12-01T22:34:45.216Z,3.90
2022-12-01T22:37:38.072Z,3.90
2022-12-01T22:40:33.783Z,3.93
2022-12-01T22:43:16.309Z,3.97
2022-12-01T22:45:57.803Z,3.98
2022-12-01T22:48:35.794Z,3.97
2022-12-01T22:51:22.135Z,3.96
2022-12-01T22:53:49.211Z,3.96
2022-12-01T22:56:31.668Z,3.96
2022-12-01T22:58:58.085Z,3.97
2022-12-01T23:01:33.660Z,3.99
2022-12-01T23:04:14.423Z,3.98
2022-12-01T23:06:58.778Z,3.96
2022-12-01T23:09:35.488Z,3.97
2022-12-01T23:12:15.699Z,3.96
2022-12-01T23:14:47.621Z,3.96
2022-12-01T23:17:19.431Z,3.95
2022-12-01T23:19:46.207Z,3.94
2022-12-01T23:22:15.559Z,3.93
2022-12-01T23:24:42.112Z,3.94
2022-12-01T23:27:08.526Z,3.93
2022-12-01T23:29:34.901Z,3.93
2022-12-01T23:32:01.234Z,3.90
2022-12-01T23:34:28.637Z,3.89
2022-12-01T23:36:55.032Z,3.89
2022-12-01T23:39:31.810Z,3.90
2022-12-01T23:41:58.814Z,3.88
2022-12-01T23:44:40.953Z,3.88
2022-12-01T23:47:24.767Z,3.88
2022-12-01T23:50:03.466Z,3.85
2022-12-01T23:52:35.852Z,3.85
2022-12-01T23:55:11.371Z,3.85
2022-12-01T23:57:37.807Z,3.86
