createdAt,value
2022-11-16T00:01:46.336Z,12.40
2022-11-16T00:04:13.242Z,12.40
2022-11-16T00:06:40.660Z,12.40
2022-11-16T00:09:23.005Z,12.30
2022-11-16T00:11:52.188Z,12.30
2022-11-16T00:14:20.816Z,12.40
2022-11-16T00:16:47.832Z,12.30
2022-11-16T00:19:14.735Z,12.70
2022-11-16T00:21:42.042Z,12.40
2022-11-16T00:24:12.944Z,12.40
2022-11-16T00:26:39.855Z,12.40
2022-11-16T00:29:06.785Z,12.40
2022-11-16T00:31:33.603Z,12.80
2022-11-16T00:34:00.480Z,12.40
2022-11-16T00:36:27.532Z,12.40
2022-11-16T00:38:54.440Z,12.40
2022-11-16T00:41:21.387Z,12.40
2022-11-16T00:43:48.259Z,12.50
2022-11-16T00:46:15.093Z,12.50
2022-11-16T00:48:41.932Z,12.50
2022-11-16T00:51:08.885Z,12.60
2022-11-16T00:53:36.525Z,12.60
2022-11-16T00:56:04.377Z,12.60
2022-11-16T00:58:32.054Z,12.50
2022-11-16T01:01:07.590Z,12.60
2022-11-16T01:03:38.012Z,12.60
2022-11-16T01:06:11.079Z,12.60
2022-11-16T01:08:39.939Z,12.60
2022-11-16T01:11:26.841Z,12.60
2022-11-16T01:13:55.200Z,12.60
2022-11-16T01:16:23.607Z,12.60
2022-11-16T01:18:55.034Z,12.60
2022-11-16T01:21:22.956Z,12.60
2022-11-16T01:23:50.328Z,12.60
2022-11-16T01:26:17.667Z,12.60
2022-11-16T01:28:44.591Z,12.70
2022-11-16T01:31:11.688Z,12.70
2022-11-16T01:33:38.769Z,12.60
2022-11-16T01:36:14.450Z,12.70
2022-11-16T01:38:46.409Z,12.70
2022-11-16T01:41:22.066Z,12.60
2022-11-16T01:44:05.913Z,12.60
2022-11-16T01:46:32.862Z,12.60
2022-11-16T01:49:05.422Z,12.50
2022-11-16T01:51:33.839Z,12.50
2022-11-16T01:54:04.271Z,12.40
2022-11-16T01:56:32.702Z,12.40
2022-11-16T01:58:59.645Z,12.40
2022-11-16T02:01:26.687Z,12.40
2022-11-16T02:03:53.582Z,12.40
2022-11-16T02:06:32.715Z,12.40
2022-11-16T02:09:50.256Z,12.50
2022-11-16T02:12:35.969Z,12.50
2022-11-16T02:15:30.329Z,12.50
2022-11-16T02:18:28.104Z,12.50
2022-11-16T02:21:05.592Z,12.50
2022-11-16T02:23:59.876Z,12.50
2022-11-16T02:26:53.429Z,12.40
2022-11-16T02:29:42.760Z,12.30
2022-11-16T02:32:19.040Z,12.30
2022-11-16T02:35:10.057Z,12.30
2022-11-16T02:37:51.307Z,12.30
2022-11-16T02:40:21.495Z,12.30
2022-11-16T02:42:53.908Z,12.30
2022-11-16T02:45:24.901Z,12.60
2022-11-16T02:47:54.605Z,12.40
2022-11-16T02:50:23.384Z,12.30
2022-11-16T02:52:50.313Z,12.30
2022-11-16T02:55:17.275Z,12.30
2022-11-16T02:58:06.146Z,12.20
2022-11-16T03:00:43.505Z,12.20
2022-11-16T03:03:20.444Z,12.20
2022-11-16T03:05:52.249Z,12.00
2022-11-16T03:08:28.578Z,11.90
2022-11-16T03:11:23.234Z,11.90
2022-11-16T03:13:52.306Z,11.70
2022-11-16T03:16:34.529Z,11.70
2022-11-16T03:19:06.837Z,11.60
2022-11-16T03:21:41.271Z,11.50
2022-11-16T03:24:08.679Z,11.50
2022-11-16T03:26:53.589Z,11.50
2022-11-16T03:29:32.857Z,11.60
2022-11-16T03:32:30.379Z,11.40
2022-11-16T03:35:04.430Z,11.40
2022-11-16T03:37:31.960Z,11.40
2022-11-16T03:40:02.054Z,11.40
2022-11-16T03:42:29.466Z,11.40
2022-11-16T03:44:56.473Z,11.30
2022-11-16T03:47:24.029Z,11.70
2022-11-16T03:49:50.897Z,11.20
2022-11-16T03:52:18.797Z,11.20
2022-11-16T03:54:45.726Z,11.20
2022-11-16T03:57:15.701Z,11.20
2022-11-16T03:59:43.304Z,11.20
2022-11-16T04:02:10.866Z,11.20
2022-11-16T04:04:56.237Z,11.20
2022-11-16T04:07:41.649Z,11.10
2022-11-16T04:10:29.294Z,11.10
2022-11-16T04:13:35.381Z,11.10
2022-11-16T04:16:21.049Z,10.90
2022-11-16T04:19:06.606Z,10.80
2022-11-16T04:21:56.569Z,10.80
2022-11-16T04:24:26.827Z,10.80
2022-11-16T04:27:16.856Z,10.80
2022-11-16T04:29:44.204Z,10.70
2022-11-16T04:32:29.713Z,10.70
2022-11-16T04:35:15.577Z,10.70
2022-11-16T04:37:54.694Z,10.70
2022-11-16T04:40:29.355Z,10.60
2022-11-16T04:42:57.854Z,10.60
2022-11-16T04:45:44.405Z,10.70
2022-11-16T04:48:12.464Z,10.40
2022-11-16T04:50:40.245Z,10.30
2022-11-16T04:53:07.977Z,10.50
2022-11-16T04:55:35.128Z,10.20
2022-11-16T04:58:03.022Z,10.10
2022-11-16T05:00:30.828Z,10.30
2022-11-16T05:03:01.469Z,10.10
2022-11-16T05:05:28.793Z,9.90
2022-11-16T05:07:56.014Z,9.80
2022-11-16T05:10:22.909Z,9.80
2022-11-16T05:12:49.753Z,9.90
2022-11-16T05:15:19.647Z,10.30
2022-11-16T05:17:47.262Z,9.90
2022-11-16T05:20:32.969Z,10.20
2022-11-16T05:22:59.963Z,9.80
2022-11-16T05:25:26.880Z,9.80
2022-11-16T05:27:54.198Z,9.90
2022-11-16T05:30:21.529Z,9.90
2022-11-16T05:32:48.475Z,9.80
2022-11-16T05:35:15.382Z,9.70
2022-11-16T05:37:42.252Z,9.60
2022-11-16T05:40:09.726Z,9.60
2022-11-16T05:42:36.576Z,9.40
2022-11-16T05:45:03.673Z,9.30
2022-11-16T05:47:30.706Z,9.30
2022-11-16T05:49:57.627Z,9.20
2022-11-16T05:52:24.617Z,9.30
2022-11-16T05:54:51.462Z,9.10
2022-11-16T05:57:18.444Z,9.00
2022-11-16T05:59:45.293Z,9.00
2022-11-16T06:02:12.226Z,9.00
2022-11-16T06:04:41.766Z,8.90
2022-11-16T06:07:08.627Z,8.90
2022-11-16T06:09:35.470Z,8.90
2022-11-16T06:12:02.611Z,8.80
2022-11-16T06:14:29.473Z,8.90
2022-11-16T06:16:56.356Z,8.90
2022-11-16T06:19:25.970Z,8.90
2022-11-16T06:21:55.129Z,8.80
2022-11-16T06:24:22.100Z,8.80
2022-11-16T06:26:49.115Z,8.80
2022-11-16T06:29:16.109Z,8.90
2022-11-16T06:31:43.093Z,8.80
2022-11-16T06:34:10.052Z,9.20
2022-11-16T06:36:37.179Z,8.70
2022-11-16T06:39:04.108Z,8.80
2022-11-16T06:41:32.764Z,8.80
2022-11-16T06:43:59.787Z,8.90
2022-11-16T06:46:26.772Z,9.10
2022-11-16T06:48:53.644Z,8.90
2022-11-16T06:51:20.484Z,8.90
2022-11-16T06:53:47.458Z,8.90
2022-11-16T06:56:16.173Z,8.90
2022-11-16T06:58:45.779Z,8.90
2022-11-16T07:01:12.896Z,9.30
2022-11-16T07:03:40.023Z,9.00
2022-11-16T07:06:11.911Z,9.40
2022-11-16T07:08:39.329Z,8.90
2022-11-16T07:11:08.101Z,9.10
2022-11-16T07:13:36.419Z,8.80
2022-11-16T07:16:11.468Z,8.80
2022-11-16T07:18:40.398Z,9.30
2022-11-16T07:21:12.914Z,8.90
2022-11-16T07:23:40.156Z,8.90
2022-11-16T07:26:08.862Z,9.00
2022-11-16T07:28:36.275Z,8.90
2022-11-16T07:31:04.756Z,8.80
2022-11-16T07:33:31.807Z,8.90
2022-11-16T07:36:16.940Z,8.90
2022-11-16T07:38:44.011Z,8.90
2022-11-16T07:41:20.370Z,9.30
2022-11-16T07:43:52.582Z,8.90
2022-11-16T07:46:46.168Z,9.10
2022-11-16T07:49:12.181Z,8.90
2022-11-16T07:51:39.201Z,9.10
2022-11-16T07:54:06.610Z,8.90
2022-11-16T07:56:36.596Z,9.20
2022-11-16T07:59:03.503Z,8.90
2022-11-16T08:01:30.463Z,8.90
2022-11-16T08:03:58.315Z,9.10
2022-11-16T08:06:27.327Z,8.80
2022-11-16T08:08:58.262Z,8.90
2022-11-16T08:11:26.637Z,9.00
2022-11-16T08:13:53.856Z,9.00
2022-11-16T08:16:25.253Z,9.10
2022-11-16T08:18:52.089Z,9.10
2022-11-16T08:21:19.796Z,9.60
2022-11-16T08:23:46.899Z,9.10
2022-11-16T08:26:16.684Z,9.20
2022-11-16T08:28:46.486Z,9.60
2022-11-16T08:31:31.903Z,9.10
2022-11-16T08:34:03.081Z,9.10
2022-11-16T08:36:29.976Z,9.10
2022-11-16T08:38:56.845Z,9.10
2022-11-16T08:41:25.090Z,9.50
2022-11-16T08:43:53.362Z,9.10
2022-11-16T08:46:20.678Z,9.00
2022-11-16T08:48:48.013Z,9.00
2022-11-16T08:51:19.560Z,8.60
2022-11-16T08:53:48.400Z,9.00
2022-11-16T08:56:17.372Z,9.10
2022-11-16T08:58:46.357Z,9.20
2022-11-16T09:01:21.931Z,9.60
2022-11-16T09:03:49.061Z,9.30
2022-11-16T09:06:16.543Z,9.20
2022-11-16T09:08:45.113Z,9.20
2022-11-16T09:11:18.647Z,9.10
2022-11-16T09:13:46.730Z,9.10
2022-11-16T09:16:16.670Z,9.00
2022-11-16T09:18:46.683Z,9.10
2022-11-16T09:21:25.562Z,9.40
2022-11-16T09:23:58.616Z,9.10
2022-11-16T09:26:26.294Z,9.10
2022-11-16T09:28:55.972Z,8.90
2022-11-16T09:31:23.891Z,8.80
2022-11-16T09:33:51.126Z,9.20
2022-11-16T09:36:18.085Z,8.60
2022-11-16T09:39:19.111Z,7.90
2022-11-16T09:41:37.114Z,8.60
2022-11-16T09:44:42.308Z,8.50
2022-11-16T09:47:19.512Z,8.60
2022-11-16T09:49:52.342Z,8.50
2022-11-16T09:52:33.191Z,8.60
2022-11-16T09:55:06.466Z,8.60
2022-11-16T09:57:37.549Z,8.60
2022-11-16T10:00:18.038Z,8.50
2022-11-16T10:02:54.512Z,8.60
2022-11-16T10:05:24.069Z,8.60
2022-11-16T10:08:13.152Z,8.60
2022-11-16T10:10:51.840Z,9.00
2022-11-16T10:14:18.932Z,8.60
2022-11-16T10:16:58.098Z,8.60
2022-11-16T10:20:09.194Z,8.70
2022-11-16T10:22:47.204Z,8.80
2022-11-16T10:25:20.473Z,8.90
2022-11-16T10:28:13.592Z,8.90
2022-11-16T10:31:13.781Z,8.90
2022-11-16T10:33:43.137Z,9.00
2022-11-16T10:36:14.606Z,9.20
2022-11-16T10:38:43.254Z,9.10
2022-11-16T10:41:41.607Z,9.20
2022-11-16T10:44:30.470Z,9.20
2022-11-16T10:47:02.790Z,9.30
2022-11-16T10:49:48.717Z,9.50
2022-11-16T10:52:15.511Z,9.30
2022-11-16T10:54:44.457Z,9.40
2022-11-16T10:57:14.167Z,9.40
2022-11-16T10:59:45.612Z,9.40
2022-11-16T11:02:34.446Z,9.70
2022-11-16T11:05:20.663Z,9.50
2022-11-16T11:08:02.442Z,9.40
2022-11-16T11:10:35.432Z,9.40
2022-11-16T11:13:11.291Z,9.50
2022-11-16T11:15:42.787Z,9.00
2022-11-16T11:18:17.184Z,9.50
2022-11-16T11:20:51.264Z,9.50
2022-11-16T11:23:23.813Z,9.60
2022-11-16T11:25:59.798Z,9.60
2022-11-16T11:28:32.461Z,9.60
2022-11-16T11:31:25.733Z,9.60
2022-11-16T11:33:53.917Z,9.60
2022-11-16T11:36:24.755Z,9.80
2022-11-16T11:39:20.736Z,9.50
2022-11-16T11:42:05.671Z,9.50
2022-11-16T11:44:52.016Z,9.60
2022-11-16T11:48:00.032Z,9.60
2022-11-16T11:50:36.215Z,9.60
2022-11-16T11:53:26.345Z,9.50
2022-11-16T11:55:58.788Z,9.50
2022-11-16T11:58:37.062Z,9.40
2022-11-16T12:01:32.011Z,9.40
2022-11-16T12:04:08.360Z,9.30
2022-11-16T12:06:38.696Z,9.30
2022-11-16T12:09:24.036Z,9.30
2022-11-16T12:12:15.010Z,9.30
2022-11-16T12:14:44.810Z,9.30
2022-11-16T12:17:32.168Z,9.20
2022-11-16T12:20:17.771Z,9.30
2022-11-16T12:23:14.943Z,9.30
2022-11-16T12:26:12.447Z,9.40
2022-11-16T12:29:04.333Z,9.40
2022-11-16T12:31:31.204Z,9.40
2022-11-16T12:34:33.781Z,9.70
2022-11-16T12:37:27.963Z,9.30
2022-11-16T12:40:01.194Z,9.40
2022-11-16T12:42:34.860Z,9.40
2022-11-16T12:45:27.617Z,9.30
2022-11-16T12:48:03.742Z,9.30
2022-11-16T12:50:45.415Z,9.20
2022-11-16T12:53:54.571Z,9.20
2022-11-16T12:56:27.287Z,9.30
2022-11-16T12:58:57.213Z,9.30
2022-11-16T13:02:00.175Z,9.20
2022-11-16T13:04:43.211Z,9.20
2022-11-16T13:07:27.386Z,9.20
2022-11-16T13:10:12.866Z,9.30
2022-11-16T13:12:40.045Z,9.30
2022-11-16T13:15:19.461Z,9.20
2022-11-16T13:18:00.419Z,9.10
2022-11-16T13:20:45.561Z,9.10
2022-11-16T13:23:30.689Z,9.10
2022-11-16T13:26:21.215Z,9.10
2022-11-16T13:29:09.893Z,9.10
2022-11-16T13:32:09.479Z,9.10
2022-11-16T13:34:39.172Z,9.10
2022-11-16T13:37:34.468Z,9.10
2022-11-16T13:40:01.315Z,9.10
2022-11-16T13:42:30.248Z,9.10
2022-11-16T13:45:17.480Z,9.20
2022-11-16T13:47:53.105Z,9.20
2022-11-16T13:50:34.516Z,9.40
2022-11-16T13:56:09.807Z,9.20
2022-11-16T13:58:37.948Z,9.20
2022-11-16T14:01:09.169Z,9.40
2022-11-16T14:03:44.778Z,9.10
2022-11-16T14:06:23.869Z,9.10
2022-11-16T14:08:52.546Z,9.10
2022-11-16T14:11:38.868Z,9.10
2022-11-16T14:14:10.338Z,8.90
2022-11-16T14:16:47.999Z,8.90
2022-11-16T14:19:42.890Z,8.90
2022-11-16T14:22:21.038Z,8.90
2022-11-16T14:25:21.459Z,9.00
2022-11-16T14:28:19.734Z,9.00
2022-11-16T14:31:05.064Z,9.20
2022-11-16T14:33:37.248Z,9.00
2022-11-16T14:36:07.655Z,8.90
2022-11-16T14:38:42.508Z,8.90
2022-11-16T14:41:28.267Z,8.90
2022-11-16T14:43:58.077Z,9.10
2022-11-16T14:46:36.178Z,8.90
2022-11-16T14:49:04.537Z,8.80
2022-11-16T14:51:59.661Z,8.80
2022-11-16T14:54:36.802Z,8.90
2022-11-16T14:57:06.006Z,8.90
2022-11-16T14:59:33.144Z,8.90
2022-11-16T15:02:06.929Z,8.90
2022-11-16T15:04:33.874Z,8.90
2022-11-16T15:07:05.728Z,8.90
2022-11-16T15:09:44.197Z,9.00
2022-11-16T15:12:39.101Z,8.90
2022-11-16T15:15:12.647Z,8.70
2022-11-16T15:17:51.817Z,8.90
2022-11-16T15:20:27.352Z,8.90
2022-11-16T15:23:05.922Z,9.00
2022-11-16T15:25:37.584Z,9.00
2022-11-16T15:28:15.680Z,9.20
2022-11-16T15:30:46.971Z,9.10
2022-11-16T16:24:57.227Z,8.90
2022-11-16T16:27:27.928Z,8.90
2022-11-16T16:30:00.735Z,8.90
2022-11-16T16:35:50.322Z,8.70
2022-11-16T16:47:01.051Z,8.70
2022-11-16T21:04:57.465Z,7.90
2022-11-16T21:07:26.856Z,7.90
2022-11-16T21:10:12.178Z,7.90
2022-11-16T21:13:05.170Z,8.20
2022-11-16T21:15:32.097Z,8.00
2022-11-16T21:17:59.154Z,8.00
2022-11-16T21:20:27.963Z,8.00
2022-11-16T21:22:55.242Z,8.00
2022-11-16T21:25:22.169Z,8.00
2022-11-16T21:27:49.080Z,8.20
2022-11-16T21:30:16.421Z,7.90
2022-11-16T21:32:43.272Z,7.90
2022-11-16T21:35:10.161Z,7.90
2022-11-16T21:37:37.177Z,7.90
2022-11-16T21:40:04.250Z,7.90
2022-11-16T21:42:31.192Z,7.80
2022-11-16T21:44:58.040Z,7.80
2022-11-16T21:47:24.964Z,8.20
2022-11-16T21:50:16.954Z,7.80
2022-11-16T21:52:38.721Z,7.80
2022-11-16T21:55:05.846Z,7.80
2022-11-16T21:57:32.638Z,7.90
2022-11-16T22:00:00.956Z,7.90
2022-11-16T22:02:27.833Z,7.90
2022-11-16T22:05:13.248Z,7.90
2022-11-16T22:07:43.357Z,7.80
2022-11-16T22:10:11.929Z,8.10
2022-11-16T22:12:39.415Z,8.20
2022-11-16T22:15:07.516Z,7.90
2022-11-16T22:17:34.498Z,7.90
2022-11-16T22:20:01.508Z,7.90
2022-11-16T22:22:28.386Z,7.90
2022-11-16T22:24:55.327Z,7.90
2022-11-16T22:27:22.442Z,7.90
2022-11-16T22:29:49.300Z,7.90
2022-11-16T22:32:16.208Z,7.90
2022-11-16T22:34:43.334Z,7.80
2022-11-16T22:37:10.194Z,7.90
2022-11-16T22:39:37.737Z,7.80
2022-11-16T22:42:05.068Z,7.80
2022-11-16T22:44:31.919Z,7.90
2022-11-16T22:46:58.821Z,8.20
2022-11-16T22:49:25.706Z,8.20
2022-11-16T22:51:52.696Z,7.90
2022-11-16T22:54:22.189Z,7.90
2022-11-16T22:56:51.459Z,7.90
2022-11-16T22:59:18.269Z,7.90
2022-11-16T23:01:45.187Z,8.20
2022-11-16T23:04:12.102Z,7.80
2022-11-16T23:06:39.077Z,7.80
2022-11-16T23:09:06.087Z,7.80
2022-11-16T23:11:51.608Z,7.80
2022-11-16T23:14:36.966Z,7.80
2022-11-16T23:17:04.257Z,7.80
2022-11-16T23:19:49.740Z,7.70
2022-11-16T23:22:37.708Z,7.70
2022-11-16T23:25:25.670Z,7.70
2022-11-16T23:28:00.137Z,7.70
2022-11-16T23:30:27.112Z,7.70
2022-11-16T23:32:54.086Z,7.60
2022-11-16T23:35:21.176Z,7.60
2022-11-16T23:37:59.437Z,7.60
2022-11-16T23:40:29.524Z,7.70
2022-11-16T23:43:15.983Z,7.70
2022-11-16T23:45:43.898Z,7.70
2022-11-16T23:48:12.972Z,7.70
2022-11-16T23:50:39.936Z,7.70
2022-11-16T23:53:08.159Z,7.70
2022-11-16T23:55:38.123Z,7.70
2022-11-16T23:58:06.363Z,7.70
