createdAt,value
2023-05-15T00:00:44.527Z,41.50
2023-05-15T00:03:12.331Z,41.10
2023-05-15T00:05:39.823Z,41.10
2023-05-15T00:08:06.692Z,40.80
2023-05-15T00:10:33.454Z,41.00
2023-05-15T00:13:00.256Z,41.30
2023-05-15T00:15:27.299Z,41.30
2023-05-15T00:17:54.272Z,41.30
2023-05-15T00:20:21.103Z,41.30
2023-05-15T00:22:48.064Z,41.30
2023-05-15T00:25:15.185Z,41.30
2023-05-15T00:27:41.944Z,41.30
2023-05-15T00:30:09.426Z,41.50
2023-05-15T00:32:36.271Z,41.80
2023-05-15T00:35:03.125Z,41.90
2023-05-15T00:37:29.867Z,42.10
2023-05-15T00:39:56.632Z,42.60
2023-05-15T00:42:24.988Z,42.50
2023-05-15T00:44:53.451Z,42.40
2023-05-15T00:47:25.884Z,42.60
2023-05-15T00:49:53.175Z,42.60
2023-05-15T00:52:21.041Z,42.60
2023-05-15T00:54:47.918Z,42.90
2023-05-15T00:57:16.039Z,42.80
2023-05-15T00:59:45.117Z,42.70
2023-05-15T01:02:13.464Z,42.90
2023-05-15T01:04:40.465Z,43.00
2023-05-15T01:07:07.442Z,43.20
2023-05-15T01:09:35.767Z,43.00
2023-05-15T01:12:04.885Z,43.10
2023-05-15T01:14:31.650Z,43.30
2023-05-15T01:16:58.385Z,43.20
2023-05-15T01:19:25.700Z,43.30
2023-05-15T01:22:12.789Z,43.90
2023-05-15T01:24:59.526Z,43.70
2023-05-15T01:27:31.261Z,44.00
2023-05-15T01:30:16.446Z,44.10
2023-05-15T01:33:12.984Z,44.50
2023-05-15T01:36:10.548Z,44.40
2023-05-15T01:38:50.802Z,44.30
2023-05-15T01:41:35.236Z,44.00
2023-05-15T01:44:09.068Z,43.90
2023-05-15T01:46:39.697Z,44.10
2023-05-15T01:49:10.976Z,44.60
2023-05-15T01:51:39.216Z,44.50
2023-05-15T01:54:08.523Z,44.40
2023-05-15T01:56:36.491Z,44.50
2023-05-15T01:59:05.264Z,44.50
2023-05-15T02:01:33.761Z,44.40
2023-05-15T02:04:04.029Z,44.30
2023-05-15T02:06:31.729Z,44.30
2023-05-15T02:09:01.292Z,44.40
2023-05-15T02:11:28.048Z,44.30
2023-05-15T02:13:57.657Z,44.50
2023-05-15T02:16:24.500Z,44.40
2023-05-15T02:18:52.662Z,44.30
2023-05-15T02:21:19.578Z,44.30
2023-05-15T02:23:46.357Z,44.30
2023-05-15T02:26:31.877Z,44.20
2023-05-15T02:28:58.601Z,44.10
2023-05-15T02:31:34.218Z,44.20
2023-05-15T02:34:28.025Z,44.10
2023-05-15T02:36:57.956Z,44.20
2023-05-15T02:39:25.244Z,44.60
2023-05-15T02:41:53.694Z,44.20
2023-05-15T02:44:21.839Z,44.30
2023-05-15T02:46:50.620Z,44.30
2023-05-15T02:49:17.393Z,44.00
2023-05-15T02:51:44.316Z,44.00
2023-05-15T02:54:11.651Z,44.50
2023-05-15T02:56:38.450Z,44.60
2023-05-15T02:59:05.443Z,44.70
2023-05-15T03:01:32.244Z,44.30
2023-05-15T03:03:59.020Z,44.70
2023-05-15T03:06:25.818Z,44.70
2023-05-15T03:08:52.581Z,44.90
2023-05-15T03:11:21.315Z,44.70
2023-05-15T03:13:48.319Z,44.70
2023-05-15T03:16:15.064Z,44.60
2023-05-15T03:18:42.299Z,44.60
2023-05-15T03:21:09.092Z,44.90
2023-05-15T03:23:37.751Z,45.10
2023-05-15T03:26:04.917Z,45.20
2023-05-15T03:28:31.645Z,45.40
2023-05-15T03:30:58.439Z,45.60
2023-05-15T03:33:25.650Z,45.80
2023-05-15T03:35:52.844Z,46.10
2023-05-15T03:38:20.446Z,46.20
2023-05-15T03:40:48.417Z,46.30
2023-05-15T03:43:17.038Z,46.50
2023-05-15T03:45:44.319Z,46.30
2023-05-15T03:48:11.034Z,46.50
2023-05-15T03:50:39.179Z,46.60
2023-05-15T03:53:06.056Z,46.60
2023-05-15T03:55:32.990Z,46.70
2023-05-15T03:57:59.729Z,47.00
2023-05-15T04:00:26.679Z,47.20
2023-05-15T04:02:53.699Z,47.30
2023-05-15T04:05:21.826Z,47.40
2023-05-15T04:07:48.800Z,47.40
2023-05-15T04:10:15.572Z,47.50
2023-05-15T04:12:42.323Z,47.80
2023-05-15T04:15:23.830Z,47.90
2023-05-15T04:17:53.002Z,48.00
2023-05-15T04:20:21.688Z,48.20
2023-05-15T04:22:48.887Z,48.20
2023-05-15T04:25:16.168Z,48.50
2023-05-15T04:27:43.847Z,48.70
2023-05-15T04:30:11.903Z,48.70
2023-05-15T04:32:39.612Z,48.80
2023-05-15T04:35:12.323Z,48.80
2023-05-15T04:37:43.335Z,48.90
2023-05-15T04:40:10.497Z,49.60
2023-05-15T04:42:39.165Z,49.00
2023-05-15T04:45:07.718Z,49.00
2023-05-15T04:47:35.016Z,49.10
2023-05-15T04:50:01.935Z,49.10
2023-05-15T04:52:28.763Z,49.30
2023-05-15T04:54:56.016Z,49.40
2023-05-15T04:57:23.323Z,49.40
2023-05-15T04:59:50.271Z,49.40
2023-05-15T05:02:21.474Z,49.80
2023-05-15T05:04:48.372Z,49.40
2023-05-15T05:07:15.782Z,49.40
2023-05-15T05:09:42.859Z,49.60
2023-05-15T05:12:10.333Z,49.40
2023-05-15T05:14:37.669Z,49.30
2023-05-15T05:17:04.714Z,49.20
2023-05-15T05:19:31.573Z,49.10
2023-05-15T05:22:01.637Z,49.40
2023-05-15T05:24:30.220Z,49.30
2023-05-15T05:27:00.271Z,49.40
2023-05-15T05:29:28.207Z,49.20
2023-05-15T05:31:55.278Z,49.40
2023-05-15T05:34:22.628Z,49.70
2023-05-15T05:36:49.790Z,49.60
2023-05-15T05:39:17.160Z,49.40
2023-05-15T05:41:44.229Z,49.80
2023-05-15T05:44:11.335Z,49.20
2023-05-15T05:46:38.328Z,49.30
2023-05-15T05:49:05.460Z,49.70
2023-05-15T05:51:32.946Z,49.90
2023-05-15T05:53:59.908Z,49.50
2023-05-15T05:56:26.992Z,49.60
2023-05-15T05:58:54.340Z,49.50
2023-05-15T06:01:21.337Z,49.40
2023-05-15T06:03:48.611Z,49.50
2023-05-15T06:06:15.466Z,49.50
2023-05-15T06:08:42.242Z,49.60
2023-05-15T06:11:09.059Z,49.60
2023-05-15T06:13:35.922Z,50.00
2023-05-15T06:16:02.688Z,50.30
2023-05-15T06:18:29.671Z,50.80
2023-05-15T06:20:58.857Z,50.20
2023-05-15T06:23:26.648Z,50.30
2023-05-15T06:25:53.547Z,50.30
2023-05-15T06:28:20.291Z,50.40
2023-05-15T06:30:47.110Z,50.40
2023-05-15T06:33:13.876Z,50.40
2023-05-15T06:35:40.946Z,50.80
2023-05-15T06:38:07.663Z,50.30
2023-05-15T06:40:34.584Z,50.10
2023-05-15T06:43:01.323Z,49.90
2023-05-15T06:45:28.328Z,50.00
2023-05-15T06:47:55.364Z,50.50
2023-05-15T06:50:22.225Z,49.80
2023-05-15T06:52:49.037Z,49.70
2023-05-15T06:55:15.767Z,50.00
2023-05-15T06:57:42.551Z,49.50
2023-05-15T07:00:10.013Z,49.40
2023-05-15T07:02:36.920Z,49.20
2023-05-15T07:05:03.964Z,49.10
2023-05-15T07:07:30.829Z,49.10
2023-05-15T07:09:57.584Z,49.10
2023-05-15T07:12:24.328Z,49.20
2023-05-15T07:14:51.070Z,49.10
2023-05-15T07:17:19.163Z,48.90
2023-05-15T07:19:45.898Z,49.20
2023-05-15T07:22:12.690Z,49.20
2023-05-15T07:24:40.575Z,49.30
2023-05-15T07:27:07.486Z,49.40
2023-05-15T07:29:34.209Z,49.40
2023-05-15T07:32:01.339Z,49.60
2023-05-15T07:34:28.223Z,49.40
2023-05-15T07:36:54.971Z,49.60
2023-05-15T07:39:21.810Z,49.40
2023-05-15T07:41:48.805Z,49.30
2023-05-15T07:44:15.608Z,49.30
2023-05-15T07:46:42.497Z,49.40
2023-05-15T07:49:09.314Z,49.40
2023-05-15T07:51:36.044Z,49.80
2023-05-15T07:54:04.186Z,49.80
2023-05-15T07:56:31.038Z,49.70
2023-05-15T07:58:57.941Z,49.90
2023-05-15T08:01:24.823Z,50.00
2023-05-15T08:03:51.774Z,49.60
2023-05-15T08:06:18.669Z,49.60
2023-05-15T08:08:45.448Z,49.40
2023-05-15T08:11:12.218Z,49.20
2023-05-15T08:13:39.095Z,49.40
2023-05-15T08:16:06.104Z,49.40
2023-05-15T08:18:33.227Z,49.70
2023-05-15T08:21:00.032Z,50.00
2023-05-15T08:23:26.888Z,49.80
2023-05-15T08:25:53.662Z,49.80
2023-05-15T08:28:20.481Z,49.40
2023-05-15T08:30:47.205Z,49.40
2023-05-15T08:33:13.946Z,49.30
2023-05-15T08:35:40.825Z,49.30
2023-05-15T08:38:07.620Z,49.40
2023-05-15T08:40:39.134Z,49.20
2023-05-15T08:43:15.636Z,49.30
2023-05-15T08:45:43.584Z,49.40
2023-05-15T08:48:19.730Z,49.10
2023-05-15T08:50:47.461Z,49.00
2023-05-15T08:53:14.742Z,48.60
2023-05-15T08:55:42.302Z,48.40
2023-05-15T08:58:09.741Z,47.90
2023-05-15T09:00:37.676Z,48.20
2023-05-15T09:03:05.178Z,47.80
2023-05-15T09:05:32.370Z,47.70
2023-05-15T09:08:03.791Z,47.70
2023-05-15T09:10:31.288Z,48.00
2023-05-15T09:12:59.242Z,47.90
2023-05-15T09:15:27.202Z,47.80
2023-05-15T09:17:54.864Z,47.50
2023-05-15T09:20:32.833Z,46.70
2023-05-15T09:23:02.126Z,46.20
2023-05-15T09:25:43.314Z,46.30
2023-05-15T09:28:11.644Z,46.20
2023-05-15T09:30:39.239Z,46.30
2023-05-15T09:33:06.175Z,46.10
2023-05-15T09:35:35.673Z,46.10
2023-05-15T09:38:04.916Z,45.90
2023-05-15T09:40:32.552Z,45.90
2023-05-15T09:42:59.962Z,45.80
2023-05-15T09:45:29.846Z,45.50
2023-05-15T09:47:59.672Z,44.80
2023-05-15T09:50:34.994Z,44.90
2023-05-15T09:53:01.942Z,45.80
2023-05-15T09:55:32.985Z,45.90
2023-05-15T09:58:12.855Z,45.50
2023-05-15T10:00:48.725Z,45.10
2023-05-15T10:03:18.479Z,45.10
2023-05-15T10:05:45.489Z,44.60
2023-05-15T10:08:12.729Z,44.60
2023-05-15T10:10:39.656Z,44.80
2023-05-15T10:13:08.274Z,44.80
2023-05-15T10:15:37.287Z,44.50
2023-05-15T10:18:04.881Z,44.70
2023-05-15T10:20:33.187Z,44.20
2023-05-15T10:23:03.755Z,44.00
2023-05-15T10:25:42.930Z,43.70
2023-05-15T10:28:10.938Z,44.00
2023-05-15T10:30:38.330Z,43.90
2023-05-15T10:33:06.594Z,43.90
2023-05-15T10:35:34.999Z,43.60
2023-05-15T10:38:05.546Z,43.70
2023-05-15T10:40:36.548Z,43.50
2023-05-15T10:43:04.902Z,43.40
2023-05-15T10:45:33.335Z,43.10
2023-05-15T10:48:02.250Z,42.50
2023-05-15T10:50:29.219Z,42.40
2023-05-15T10:52:56.484Z,42.40
2023-05-15T10:55:23.812Z,42.20
2023-05-15T10:57:50.844Z,42.20
2023-05-15T11:00:23.824Z,42.30
2023-05-15T11:02:56.747Z,41.20
2023-05-15T11:05:24.599Z,41.50
2023-05-15T11:08:19.452Z,41.40
2023-05-15T11:10:46.263Z,40.80
2023-05-15T11:13:13.057Z,40.70
2023-05-15T11:15:44.547Z,40.20
2023-05-15T11:18:11.642Z,39.90
2023-05-15T11:20:43.288Z,39.70
2023-05-15T11:23:10.123Z,39.60
2023-05-15T11:25:37.316Z,39.50
2023-05-15T11:28:05.301Z,39.50
2023-05-15T11:30:59.489Z,38.80
2023-05-15T11:33:31.555Z,38.40
2023-05-15T11:35:59.975Z,37.80
2023-05-15T11:38:27.352Z,37.60
2023-05-15T11:40:59.215Z,37.30
2023-05-15T11:43:30.048Z,36.80
2023-05-15T11:46:04.734Z,36.50
2023-05-15T11:48:32.565Z,35.80
2023-05-15T11:51:01.260Z,35.50
2023-05-15T11:53:30.734Z,32.60
2023-05-15T11:55:57.653Z,32.50
2023-05-15T11:58:26.343Z,33.30
2023-05-15T12:00:53.902Z,34.10
2023-05-15T12:03:32.837Z,33.50
2023-05-15T12:06:02.499Z,33.60
2023-05-15T12:08:33.761Z,34.40
2023-05-15T12:11:01.768Z,33.80
2023-05-15T12:13:30.054Z,33.70
2023-05-15T12:15:57.227Z,34.40
2023-05-15T12:18:24.276Z,33.50
2023-05-15T12:20:54.887Z,33.20
2023-05-15T12:23:23.930Z,33.40
2023-05-15T12:25:57.697Z,31.90
2023-05-15T12:28:25.328Z,31.70
2023-05-15T12:30:52.407Z,31.70
2023-05-15T12:33:19.760Z,31.50
2023-05-15T12:36:00.229Z,31.50
2023-05-15T12:38:28.037Z,31.40
2023-05-15T12:40:55.216Z,31.40
2023-05-15T12:43:25.793Z,31.60
2023-05-15T12:45:54.106Z,31.30
2023-05-15T12:48:21.802Z,31.00
2023-05-15T12:50:50.237Z,30.60
2023-05-15T12:53:17.403Z,30.30
2023-05-15T12:55:46.227Z,29.20
2023-05-15T12:58:15.135Z,29.30
2023-05-15T13:00:43.434Z,29.20
2023-05-15T13:03:11.474Z,29.20
2023-05-15T13:05:40.191Z,29.80
2023-05-15T13:08:09.765Z,29.60
2023-05-15T13:10:38.098Z,29.40
2023-05-15T13:13:05.170Z,28.70
2023-05-15T13:15:37.250Z,29.10
2023-05-15T13:18:07.873Z,28.40
2023-05-15T13:20:37.614Z,28.10
2023-05-15T13:23:04.673Z,28.50
2023-05-15T13:25:32.296Z,28.60
2023-05-15T13:28:01.130Z,28.50
2023-05-15T13:30:32.125Z,28.60
2023-05-15T13:32:59.148Z,28.10
2023-05-15T13:35:26.027Z,28.30
2023-05-15T13:37:52.869Z,28.40
2023-05-15T13:40:19.701Z,28.60
2023-05-15T13:42:46.478Z,28.10
2023-05-15T13:45:15.212Z,28.40
2023-05-15T13:47:42.786Z,28.80
2023-05-15T13:50:12.197Z,28.70
2023-05-15T13:52:43.936Z,28.20
2023-05-15T13:55:11.240Z,28.10
2023-05-15T13:57:39.295Z,28.40
2023-05-15T14:00:14.345Z,28.30
2023-05-15T14:02:43.503Z,27.50
2023-05-15T14:05:15.486Z,27.80
2023-05-15T14:07:42.952Z,28.00
2023-05-15T14:10:10.791Z,27.90
2023-05-15T14:12:38.319Z,27.50
2023-05-15T14:15:05.903Z,27.30
2023-05-15T14:17:32.775Z,26.90
2023-05-15T14:19:59.612Z,26.20
2023-05-15T14:22:26.466Z,26.30
2023-05-15T14:24:53.425Z,26.30
2023-05-15T14:27:20.853Z,26.80
2023-05-15T14:29:49.370Z,26.60
2023-05-15T14:32:16.895Z,26.80
2023-05-15T14:34:44.042Z,26.50
2023-05-15T14:37:10.904Z,26.40
2023-05-15T14:39:37.741Z,26.40
2023-05-15T14:42:04.944Z,26.40
2023-05-15T14:44:31.964Z,26.40
2023-05-15T14:47:10.263Z,26.20
2023-05-15T14:49:37.787Z,25.70
2023-05-15T14:52:07.825Z,26.40
2023-05-15T14:54:35.734Z,27.00
2023-05-15T14:57:03.740Z,27.50
2023-05-15T14:59:30.664Z,27.60
2023-05-15T15:01:57.502Z,27.70
2023-05-15T15:04:24.426Z,27.80
2023-05-15T15:06:51.205Z,27.70
2023-05-15T15:09:21.237Z,27.60
2023-05-15T15:11:48.645Z,27.50
2023-05-15T15:14:15.479Z,28.30
2023-05-15T15:16:44.113Z,29.60
2023-05-15T15:19:11.009Z,29.80
2023-05-15T15:21:37.905Z,30.70
2023-05-15T15:24:05.069Z,31.20
2023-05-15T15:26:31.809Z,31.50
2023-05-15T15:29:00.936Z,31.60
2023-05-15T15:31:29.658Z,31.70
2023-05-15T15:33:57.378Z,31.90
2023-05-15T15:36:24.441Z,31.10
2023-05-15T15:38:51.270Z,30.80
2023-05-15T15:41:18.326Z,29.80
2023-05-15T15:43:45.181Z,29.70
2023-05-15T15:46:12.101Z,30.10
2023-05-15T15:48:38.977Z,29.70
2023-05-15T15:51:05.904Z,30.50
2023-05-15T15:53:34.939Z,30.90
2023-05-15T15:56:01.731Z,31.00
2023-05-15T15:58:29.772Z,31.10
2023-05-15T16:00:57.279Z,31.50
2023-05-15T16:03:24.381Z,31.90
2023-05-15T16:05:51.723Z,32.40
2023-05-15T16:08:18.596Z,32.50
2023-05-15T16:10:45.444Z,32.80
2023-05-15T16:13:12.356Z,32.80
2023-05-15T16:15:39.126Z,33.20
2023-05-15T16:18:05.977Z,33.30
2023-05-15T16:20:35.082Z,33.70
2023-05-15T16:23:02.478Z,33.30
2023-05-15T16:25:29.284Z,33.50
2023-05-15T16:27:56.081Z,33.50
2023-05-15T16:30:28.246Z,33.50
2023-05-15T16:33:01.165Z,33.50
2023-05-15T16:35:28.166Z,33.60
2023-05-15T16:37:55.313Z,33.60
2023-05-15T16:40:22.035Z,33.80
2023-05-15T16:42:48.777Z,33.90
2023-05-15T16:45:16.411Z,33.80
2023-05-15T16:47:43.274Z,34.10
2023-05-15T16:50:10.586Z,34.30
2023-05-15T16:52:39.162Z,34.40
2023-05-15T16:55:06.525Z,34.50
2023-05-15T16:57:33.341Z,34.90
2023-05-15T17:00:00.209Z,34.80
2023-05-15T17:02:27.050Z,34.90
2023-05-15T17:04:54.017Z,34.90
2023-05-15T17:07:20.837Z,35.20
2023-05-15T17:09:47.703Z,35.70
2023-05-15T17:12:14.470Z,36.10
2023-05-15T17:14:41.340Z,36.30
2023-05-15T17:17:08.116Z,36.70
2023-05-15T17:19:34.954Z,37.20
2023-05-15T17:22:01.821Z,37.50
2023-05-15T17:24:42.283Z,37.50
2023-05-15T17:27:16.051Z,37.50
2023-05-15T17:29:43.168Z,37.80
2023-05-15T17:32:10.343Z,37.70
2023-05-15T17:34:37.214Z,37.80
2023-05-15T17:37:04.372Z,37.70
2023-05-15T17:39:31.114Z,37.60
2023-05-15T17:41:57.961Z,37.50
2023-05-15T17:44:30.199Z,37.30
2023-05-15T17:47:00.772Z,37.40
2023-05-15T17:49:28.141Z,37.30
2023-05-15T17:51:54.938Z,37.30
2023-05-15T17:54:21.704Z,37.20
2023-05-15T17:56:48.644Z,37.20
2023-05-15T17:59:15.624Z,37.20
2023-05-15T18:01:42.587Z,36.90
2023-05-15T18:04:09.545Z,37.00
2023-05-15T18:06:36.550Z,37.20
2023-05-15T18:09:04.754Z,37.00
2023-05-15T18:11:31.621Z,37.00
2023-05-15T18:13:58.441Z,37.00
2023-05-15T18:16:25.595Z,37.80
2023-05-15T18:18:52.583Z,37.00
2023-05-15T18:21:19.821Z,37.10
2023-05-15T18:23:46.613Z,37.10
2023-05-15T18:26:13.383Z,37.60
2023-05-15T18:28:40.273Z,37.90
2023-05-15T18:31:07.449Z,38.30
2023-05-15T18:33:34.485Z,38.60
2023-05-15T18:36:01.354Z,38.70
2023-05-15T18:38:28.526Z,39.20
2023-05-15T18:40:55.362Z,39.80
2023-05-15T18:43:22.253Z,40.60
2023-05-15T18:45:49.098Z,41.20
2023-05-15T18:48:15.937Z,41.70
2023-05-15T18:50:42.844Z,42.20
2023-05-15T18:53:09.601Z,42.70
2023-05-15T18:55:36.490Z,42.70
2023-05-15T18:58:03.355Z,43.40
2023-05-15T19:03:00.259Z,44.20
2023-05-15T19:05:27.694Z,44.80
2023-05-15T19:07:54.612Z,44.90
2023-05-15T19:10:21.386Z,45.10
2023-05-15T19:12:48.338Z,45.10
2023-05-15T19:15:16.989Z,45.00
2023-05-15T19:17:43.948Z,45.10
2023-05-15T19:20:11.192Z,45.00
2023-05-15T19:22:37.969Z,44.90
2023-05-15T19:25:05.266Z,44.50
2023-05-15T19:27:33.186Z,44.40
2023-05-15T19:30:00.137Z,44.80
2023-05-15T19:32:27.315Z,44.80
2023-05-15T19:34:54.238Z,45.10
2023-05-15T19:37:21.070Z,44.90
2023-05-15T19:39:47.861Z,45.00
2023-05-15T19:42:14.619Z,45.20
2023-05-15T19:44:41.381Z,45.40
2023-05-15T19:47:09.719Z,46.10
2023-05-15T19:49:36.564Z,46.30
2023-05-15T19:52:03.795Z,46.60
2023-05-15T19:54:30.699Z,47.00
2023-05-15T19:56:58.616Z,47.00
2023-05-15T19:59:25.522Z,47.20
2023-05-15T20:01:52.415Z,47.20
2023-05-15T20:04:20.955Z,47.20
2023-05-15T20:06:47.902Z,46.90
2023-05-15T20:09:14.668Z,46.80
2023-05-15T20:11:41.661Z,46.90
2023-05-15T20:14:08.453Z,46.80
2023-05-15T20:16:35.361Z,46.80
2023-05-15T20:19:02.460Z,46.80
2023-05-15T20:21:31.993Z,46.90
2023-05-15T20:23:59.169Z,47.10
2023-05-15T20:26:26.223Z,47.60
2023-05-15T20:28:53.189Z,47.40
2023-05-15T20:31:19.979Z,47.20
2023-05-15T20:33:46.927Z,47.20
2023-05-15T20:36:16.553Z,47.30
2023-05-15T20:38:45.027Z,47.30
2023-05-15T20:41:12.163Z,47.30
2023-05-15T20:43:39.301Z,47.60
2023-05-15T20:46:09.056Z,47.70
2023-05-15T20:48:36.545Z,47.90
2023-05-15T20:51:03.431Z,48.00
2023-05-15T20:53:30.284Z,48.00
2023-05-15T20:55:57.123Z,47.90
2023-05-15T20:58:24.107Z,48.10
2023-05-15T21:00:51.082Z,48.10
2023-05-15T21:03:18.199Z,47.90
2023-05-15T21:05:45.460Z,48.10
2023-05-15T21:08:12.447Z,48.00
2023-05-15T21:10:39.495Z,47.70
2023-05-15T21:13:06.411Z,47.70
2023-05-15T21:15:33.282Z,47.80
2023-05-15T21:18:00.464Z,47.80
2023-05-15T21:20:27.463Z,47.50
2023-05-15T21:22:54.532Z,47.70
2023-05-15T21:25:21.529Z,47.60
2023-05-15T21:27:48.456Z,47.50
2023-05-15T21:30:15.406Z,47.50
2023-05-15T21:32:42.349Z,47.30
2023-05-15T21:35:09.987Z,47.20
2023-05-15T21:37:36.935Z,47.00
2023-05-15T21:40:04.706Z,47.10
2023-05-15T21:42:32.282Z,47.00
2023-05-15T21:44:59.686Z,47.60
2023-05-15T21:47:26.461Z,47.50
2023-05-15T21:49:53.273Z,47.60
2023-05-15T21:52:20.011Z,47.70
2023-05-15T21:54:46.769Z,47.80
2023-05-15T21:57:13.496Z,47.60
2023-05-15T21:59:40.327Z,47.90
2023-05-15T22:02:07.515Z,47.80
2023-05-15T22:04:34.622Z,47.60
2023-05-15T22:07:01.536Z,47.40
2023-05-15T22:09:28.321Z,47.90
2023-05-15T22:11:55.195Z,48.10
2023-05-15T22:14:21.949Z,48.30
2023-05-15T22:16:48.930Z,48.30
2023-05-15T22:19:31.591Z,48.10
2023-05-15T22:21:59.605Z,48.10
2023-05-15T22:24:26.542Z,48.10
2023-05-15T22:26:53.323Z,48.20
2023-05-15T22:29:20.116Z,48.30
2023-05-15T22:31:46.974Z,48.30
2023-05-15T22:34:13.829Z,48.10
2023-05-15T22:36:41.173Z,48.10
2023-05-15T22:39:08.144Z,48.50
2023-05-15T22:41:35.025Z,48.40
2023-05-15T22:44:02.943Z,48.10
2023-05-15T22:46:29.801Z,47.90
2023-05-15T22:49:00.230Z,48.30
2023-05-15T22:51:27.059Z,48.00
2023-05-15T22:53:53.819Z,48.00
2023-05-15T22:56:21.413Z,48.30
2023-05-15T22:58:48.205Z,48.40
2023-05-15T23:01:15.038Z,48.50
2023-05-15T23:03:41.845Z,48.60
2023-05-15T23:06:08.638Z,48.30
2023-05-15T23:08:35.631Z,48.10
2023-05-15T23:11:02.556Z,48.10
2023-05-15T23:13:29.325Z,48.40
2023-05-15T23:15:56.128Z,48.90
2023-05-15T23:18:22.870Z,49.30
2023-05-15T23:20:50.473Z,49.30
2023-05-15T23:23:17.339Z,49.50
2023-05-15T23:25:44.091Z,49.70
2023-05-15T23:28:11.042Z,50.20
2023-05-15T23:30:37.904Z,50.10
2023-05-15T23:33:04.704Z,50.60
2023-05-15T23:35:31.483Z,51.10
2023-05-15T23:37:58.177Z,52.10
2023-05-15T23:40:25.354Z,51.90
2023-05-15T23:42:52.292Z,51.80
2023-05-15T23:45:19.339Z,51.80
2023-05-15T23:47:46.710Z,52.40
2023-05-15T23:50:13.536Z,52.40
2023-05-15T23:52:40.341Z,52.30
2023-05-15T23:55:07.859Z,52.50
2023-05-15T23:57:35.077Z,52.70
