createdAt,value
2018-12-03T00:01:33.633Z,73.76
2018-12-03T00:04:16.148Z,72.70
2018-12-03T00:06:51.083Z,73.94
2018-12-03T00:09:25.902Z,74.58
2018-12-03T00:12:00.576Z,73.44
2018-12-03T00:14:35.369Z,72.57
2018-12-03T00:17:10.206Z,72.51
2018-12-03T00:19:45.320Z,71.66
2018-12-03T00:22:20.253Z,71.58
2018-12-03T00:24:55.493Z,71.41
2018-12-03T00:27:30.430Z,70.83
2018-12-03T00:30:08.010Z,71.91
2018-12-03T00:32:42.856Z,72.53
2018-12-03T00:35:17.538Z,72.10
2018-12-03T00:37:52.127Z,71.98
2018-12-03T00:40:26.909Z,71.89
2018-12-03T00:43:01.720Z,73.23
2018-12-03T00:45:36.687Z,74.27
2018-12-03T00:48:11.513Z,74.00
2018-12-03T00:50:46.648Z,74.25
2018-12-03T00:53:21.686Z,74.73
2018-12-03T00:55:56.614Z,74.40
2018-12-03T00:58:31.648Z,74.02
2018-12-03T01:01:06.450Z,74.67
2018-12-03T01:03:41.306Z,74.95
2018-12-03T01:06:16.242Z,75.77
2018-12-03T01:08:51.171Z,77.10
2018-12-03T01:11:25.924Z,75.51
2018-12-03T01:14:00.829Z,75.08
2018-12-03T01:16:35.619Z,75.00
2018-12-03T01:19:10.587Z,73.70
2018-12-03T01:21:45.416Z,74.21
2018-12-03T01:24:20.450Z,73.84
2018-12-03T01:26:55.281Z,73.21
2018-12-03T01:29:30.234Z,73.91
2018-12-03T01:32:05.141Z,74.32
2018-12-03T01:34:39.890Z,74.14
2018-12-03T01:37:14.696Z,74.17
2018-12-03T01:39:49.437Z,74.62
2018-12-03T01:42:24.355Z,73.66
2018-12-03T01:44:59.287Z,73.98
2018-12-03T01:47:34.320Z,74.86
2018-12-03T01:50:11.988Z,75.93
2018-12-03T01:52:46.848Z,76.23
2018-12-03T01:55:21.779Z,75.63
2018-12-03T01:57:56.606Z,75.85
2018-12-03T02:00:31.642Z,74.80
2018-12-03T02:03:06.570Z,74.61
2018-12-03T02:05:41.405Z,74.95
2018-12-03T02:08:16.073Z,75.77
2018-12-03T02:10:51.058Z,76.23
2018-12-03T02:13:26.194Z,76.73
2018-12-03T02:16:01.125Z,76.58
2018-12-03T02:18:35.851Z,76.02
2018-12-03T02:21:10.885Z,76.90
2018-12-03T02:23:45.714Z,76.52
2018-12-03T02:26:20.645Z,76.74
2018-12-03T02:28:55.393Z,77.76
2018-12-03T02:31:30.406Z,76.35
2018-12-03T02:34:05.444Z,76.99
2018-12-03T02:36:40.414Z,75.61
2018-12-03T02:39:15.505Z,76.00
2018-12-03T02:41:50.339Z,76.61
2018-12-03T02:44:25.166Z,75.06
2018-12-03T02:46:59.861Z,74.63
2018-12-03T02:49:34.722Z,73.78
2018-12-03T02:52:09.446Z,75.00
2018-12-03T02:54:44.181Z,75.17
2018-12-03T02:57:18.743Z,74.88
2018-12-03T02:59:53.628Z,73.94
2018-12-03T03:02:28.353Z,74.26
2018-12-03T03:05:03.361Z,74.23
2018-12-03T03:07:38.218Z,73.50
2018-12-03T03:10:15.479Z,74.15
2018-12-03T03:12:50.545Z,74.66
2018-12-03T03:15:25.571Z,74.58
2018-12-03T03:18:00.405Z,74.99
2018-12-03T03:20:35.332Z,75.24
2018-12-03T03:23:10.365Z,75.01
2018-12-03T03:25:45.235Z,76.60
2018-12-03T03:28:20.227Z,76.75
2018-12-03T03:30:55.059Z,75.59
2018-12-03T03:33:29.892Z,76.01
2018-12-03T03:36:04.969Z,74.69
2018-12-03T03:38:40.057Z,75.08
2018-12-03T03:41:14.885Z,73.55
2018-12-03T03:43:49.822Z,74.71
2018-12-03T03:46:24.646Z,73.86
2018-12-03T03:48:59.677Z,73.14
2018-12-03T03:51:34.507Z,73.96
2018-12-03T03:54:09.511Z,73.74
2018-12-03T03:56:44.575Z,74.80
2018-12-03T03:59:19.609Z,75.34
2018-12-03T04:01:54.539Z,74.78
2018-12-03T04:04:29.325Z,74.33
2018-12-03T04:07:04.199Z,74.42
2018-12-03T04:09:39.233Z,74.59
2018-12-03T04:12:14.062Z,74.06
2018-12-03T04:14:48.994Z,73.91
2018-12-03T04:17:23.930Z,73.33
2018-12-03T04:19:58.754Z,73.00
2018-12-03T04:22:33.531Z,73.45
2018-12-03T04:25:09.427Z,74.57
2018-12-03T04:27:44.239Z,73.77
2018-12-03T04:30:20.318Z,73.49
2018-12-03T04:32:55.356Z,73.23
2018-12-03T04:35:29.980Z,74.80
2018-12-03T04:38:05.120Z,74.27
2018-12-03T04:40:39.944Z,74.52
2018-12-03T04:43:14.777Z,74.70
2018-12-03T04:45:49.712Z,74.37
2018-12-03T04:48:24.589Z,73.96
2018-12-03T04:50:59.467Z,73.71
2018-12-03T04:53:34.602Z,74.98
2018-12-03T04:56:09.210Z,74.58
2018-12-03T04:58:44.158Z,73.39
2018-12-03T05:01:18.916Z,73.27
2018-12-03T05:03:53.919Z,72.92
2018-12-03T05:06:28.537Z,73.22
2018-12-03T05:09:03.782Z,73.58
2018-12-03T05:11:38.824Z,72.73
2018-12-03T05:14:13.645Z,74.01
2018-12-03T05:16:48.782Z,74.68
2018-12-03T05:19:23.713Z,74.68
2018-12-03T05:21:58.651Z,74.93
2018-12-03T05:24:33.576Z,74.87
2018-12-03T05:27:08.301Z,75.26
2018-12-03T05:29:43.213Z,73.63
2018-12-03T05:32:18.062Z,72.94
2018-12-03T05:34:52.818Z,73.64
2018-12-03T05:37:27.822Z,73.32
2018-12-03T05:40:02.724Z,72.79
2018-12-03T05:42:37.380Z,73.32
2018-12-03T05:45:12.245Z,73.08
2018-12-03T05:47:47.221Z,74.03
2018-12-03T05:50:22.128Z,75.62
2018-12-03T05:52:56.899Z,75.01
2018-12-03T05:55:31.728Z,74.54
2018-12-03T05:58:06.497Z,74.12
2018-12-03T06:00:41.305Z,74.18
2018-12-03T06:03:16.180Z,75.33
2018-12-03T06:05:50.974Z,76.83
2018-12-03T06:08:25.873Z,76.82
2018-12-03T06:11:00.574Z,76.70
2018-12-03T06:13:35.532Z,75.57
2018-12-03T06:16:10.359Z,76.82
2018-12-03T06:18:45.177Z,76.44
2018-12-03T06:21:19.838Z,75.30
2018-12-03T06:23:54.848Z,75.42
2018-12-03T06:26:29.806Z,76.89
2018-12-03T06:29:04.766Z,76.09
2018-12-03T06:31:39.745Z,76.00
2018-12-03T06:34:14.630Z,76.01
2018-12-03T06:36:49.606Z,76.20
2018-12-03T06:39:24.541Z,75.95
2018-12-03T06:41:59.327Z,75.24
2018-12-03T06:44:35.528Z,75.48
2018-12-03T06:47:11.761Z,75.24
2018-12-03T06:49:46.618Z,75.40
2018-12-03T06:52:21.754Z,74.33
2018-12-03T06:54:56.584Z,73.95
2018-12-03T06:57:31.733Z,73.03
2018-12-03T07:00:15.944Z,72.17
2018-12-03T07:02:50.901Z,72.47
2018-12-03T07:05:26.041Z,71.98
2018-12-03T07:08:01.960Z,71.71
2018-12-03T07:10:36.925Z,72.78
2018-12-03T07:13:17.636Z,74.02
2018-12-03T07:15:55.424Z,74.02
2018-12-03T07:18:30.321Z,74.82
2018-12-03T07:21:05.461Z,74.40
2018-12-03T07:23:40.286Z,73.16
2018-12-03T07:26:15.221Z,73.37
2018-12-03T07:28:50.100Z,73.77
2018-12-03T07:31:25.081Z,74.98
2018-12-03T07:34:03.385Z,74.31
2018-12-03T07:36:34.943Z,73.16
2018-12-03T07:39:09.670Z,73.29
2018-12-03T07:41:44.705Z,73.49
2018-12-03T07:44:19.634Z,73.36
2018-12-03T07:46:54.390Z,72.84
2018-12-03T07:49:29.294Z,73.16
2018-12-03T07:52:04.224Z,73.70
2018-12-03T07:54:39.258Z,74.82
2018-12-03T07:57:13.978Z,74.48
2018-12-03T07:59:48.797Z,74.17
2018-12-03T08:02:23.847Z,74.98
2018-12-03T08:04:58.482Z,74.59
2018-12-03T08:07:33.439Z,74.32
2018-12-03T08:10:14.717Z,74.02
2018-12-03T08:12:50.033Z,74.50
2018-12-03T08:15:24.962Z,73.73
2018-12-03T08:18:02.106Z,73.05
2018-12-03T08:20:54.661Z,73.71
2018-12-03T08:23:32.689Z,73.66
2018-12-03T08:26:09.385Z,73.21
2018-12-03T08:28:44.412Z,72.80
2018-12-03T08:31:19.633Z,72.00
2018-12-03T08:33:54.666Z,72.08
2018-12-03T08:36:29.700Z,72.99
2018-12-03T08:39:04.630Z,73.40
2018-12-03T08:41:39.563Z,73.19
2018-12-03T08:44:14.494Z,74.05
2018-12-03T08:46:49.346Z,73.85
2018-12-03T08:49:24.357Z,74.22
2018-12-03T08:51:59.391Z,73.53
2018-12-03T08:54:34.368Z,73.61
2018-12-03T08:57:09.253Z,73.00
2018-12-03T08:59:43.983Z,72.85
2018-12-03T09:02:18.840Z,72.96
2018-12-03T09:04:53.949Z,73.49
2018-12-03T09:07:28.878Z,73.10
2018-12-03T09:10:03.710Z,73.69
2018-12-03T09:12:38.535Z,74.51
2018-12-03T09:15:13.570Z,75.45
2018-12-03T09:17:48.402Z,74.28
2018-12-03T09:20:23.330Z,73.18
2018-12-03T09:22:58.366Z,72.86
2018-12-03T09:25:33.397Z,72.58
2018-12-03T09:28:08.145Z,72.25
2018-12-03T09:30:43.158Z,72.70
2018-12-03T09:33:17.884Z,73.11
2018-12-03T09:35:52.816Z,74.05
2018-12-03T09:38:27.950Z,72.79
2018-12-03T09:41:05.821Z,74.59
2018-12-03T09:43:37.917Z,73.98
2018-12-03T09:46:12.849Z,74.67
2018-12-03T09:48:47.677Z,74.51
2018-12-03T09:51:22.609Z,73.12
2018-12-03T09:53:57.643Z,71.02
2018-12-03T09:56:41.072Z,70.69
2018-12-03T09:59:17.091Z,71.68
2018-12-03T10:01:54.082Z,72.89
2018-12-03T10:04:32.085Z,71.38
2018-12-03T10:07:06.946Z,71.25
2018-12-03T10:09:41.873Z,70.83
2018-12-03T10:12:18.306Z,71.18
2018-12-03T10:14:51.535Z,71.34
2018-12-03T10:17:26.463Z,70.42
2018-12-03T10:20:01.395Z,69.88
2018-12-03T10:22:36.125Z,69.59
2018-12-03T10:25:13.574Z,69.91
2018-12-03T10:27:48.380Z,70.08
2018-12-03T10:30:23.476Z,69.87
2018-12-03T10:32:58.103Z,69.55
2018-12-03T10:35:35.853Z,69.88
2018-12-03T10:38:14.629Z,69.81
2018-12-03T10:40:58.970Z,69.75
2018-12-03T10:43:33.696Z,70.00
2018-12-03T10:46:09.802Z,69.85
2018-12-03T10:48:44.493Z,69.66
2018-12-03T10:51:19.413Z,69.00
2018-12-03T10:53:54.241Z,69.18
2018-12-03T10:56:29.174Z,68.92
2018-12-03T10:59:06.885Z,68.28
2018-12-03T11:01:47.023Z,69.05
2018-12-03T11:04:27.272Z,68.66
2018-12-03T11:07:02.213Z,68.34
2018-12-03T11:09:37.141Z,67.70
2018-12-03T11:12:12.073Z,67.29
2018-12-03T11:14:47.109Z,66.50
2018-12-03T11:17:22.141Z,66.71
2018-12-03T11:19:57.117Z,66.80
2018-12-03T11:22:32.107Z,66.58
2018-12-03T11:25:10.453Z,65.86
2018-12-03T11:27:47.749Z,65.59
2018-12-03T11:30:22.635Z,65.11
2018-12-03T11:32:57.547Z,65.17
2018-12-03T11:35:32.965Z,65.18
2018-12-03T11:38:12.147Z,64.96
2018-12-03T11:40:54.232Z,65.06
2018-12-03T11:43:30.244Z,64.95
2018-12-03T11:46:05.331Z,65.34
2018-12-03T11:48:40.340Z,66.00
2018-12-03T11:51:15.295Z,65.35
2018-12-03T11:53:49.918Z,65.53
2018-12-03T11:56:25.058Z,65.56
2018-12-03T11:58:59.987Z,65.85
2018-12-03T12:01:34.820Z,66.55
2018-12-03T12:04:09.749Z,66.20
2018-12-03T12:06:44.578Z,65.23
2018-12-03T12:09:21.090Z,65.37
2018-12-03T12:11:54.440Z,65.90
2018-12-03T12:14:29.699Z,65.54
2018-12-03T12:17:04.763Z,65.33
2018-12-03T12:19:39.768Z,64.90
2018-12-03T12:22:14.780Z,65.32
2018-12-03T12:24:49.766Z,65.40
2018-12-03T12:27:24.749Z,65.05
2018-12-03T12:29:59.678Z,65.06
2018-12-03T12:32:34.506Z,65.77
2018-12-03T12:35:10.191Z,65.17
2018-12-03T12:37:44.983Z,64.84
2018-12-03T12:40:19.954Z,65.26
2018-12-03T12:42:54.948Z,65.20
2018-12-03T12:45:34.077Z,65.73
2018-12-03T12:48:08.906Z,65.40
2018-12-03T12:50:43.841Z,65.08
2018-12-03T12:53:18.813Z,64.95
2018-12-03T12:55:53.905Z,64.57
2018-12-03T12:58:28.734Z,64.80
2018-12-03T13:01:03.666Z,64.72
2018-12-03T13:03:38.705Z,64.14
2018-12-03T13:06:13.528Z,63.60
2018-12-03T13:08:48.255Z,63.59
2018-12-03T13:11:23.500Z,63.22
2018-12-03T13:13:58.327Z,63.58
2018-12-03T13:16:33.357Z,63.37
2018-12-03T13:19:09.257Z,63.30
2018-12-03T13:21:44.046Z,63.36
2018-12-03T13:24:18.867Z,63.68
2018-12-03T13:26:53.799Z,63.53
2018-12-03T13:29:28.707Z,63.33
2018-12-03T13:32:03.763Z,63.21
2018-12-03T13:34:38.481Z,62.53
2018-12-03T13:37:13.421Z,62.90
2018-12-03T13:39:48.454Z,63.02
2018-12-03T13:42:23.556Z,62.66
2018-12-03T13:44:58.525Z,63.17
2018-12-03T13:47:33.558Z,63.30
2018-12-03T13:50:10.968Z,63.14
2018-12-03T13:52:46.298Z,63.42
2018-12-03T13:55:21.590Z,63.25
2018-12-03T13:57:56.661Z,63.53
2018-12-03T14:00:31.687Z,63.06
2018-12-03T14:03:20.044Z,63.59
2018-12-03T14:06:35.833Z,63.79
2018-12-03T14:09:18.647Z,63.43
2018-12-03T14:12:00.361Z,64.22
2018-12-03T14:14:46.736Z,64.18
2018-12-03T14:17:34.986Z,64.34
2018-12-03T14:20:10.581Z,65.59
2018-12-03T14:23:23.448Z,65.76
2018-12-03T14:25:57.502Z,65.36
2018-12-03T14:28:31.569Z,65.92
2018-12-03T14:31:05.382Z,65.27
2018-12-03T14:33:39.349Z,65.48
2018-12-03T14:36:13.415Z,65.46
2018-12-03T14:38:47.380Z,64.78
2018-12-03T14:41:21.413Z,65.39
2018-12-03T14:43:55.118Z,66.44
2018-12-03T14:46:29.228Z,66.38
2018-12-03T14:49:02.895Z,65.55
2018-12-03T14:51:37.043Z,66.89
2018-12-03T14:56:55.817Z,66.02
2018-12-03T14:59:29.612Z,65.74
2018-12-03T15:02:03.732Z,66.05
2018-12-03T15:04:37.605Z,65.79
2018-12-03T15:07:11.649Z,65.94
2018-12-03T15:09:45.660Z,65.52
2018-12-03T15:12:19.787Z,66.27
2018-12-03T15:14:53.883Z,66.66
2018-12-03T15:17:27.758Z,66.33
2018-12-03T15:20:01.802Z,66.43
2018-12-03T15:22:35.913Z,65.63
2018-12-03T15:25:09.681Z,65.99
2018-12-03T15:27:43.830Z,65.96
2018-12-03T15:30:17.648Z,66.52
2018-12-03T15:32:51.747Z,67.21
2018-12-03T15:35:25.445Z,67.57
2018-12-03T15:37:59.562Z,67.09
2018-12-03T15:40:33.470Z,67.05
2018-12-03T15:43:07.377Z,66.82
2018-12-03T15:45:41.130Z,68.04
2018-12-03T15:48:15.193Z,67.02
2018-12-03T15:50:48.963Z,66.86
2018-12-03T15:53:23.007Z,66.45
2018-12-03T15:55:56.868Z,66.93
2018-12-03T15:58:30.923Z,66.51
2018-12-03T16:01:04.934Z,66.50
2018-12-03T16:03:38.741Z,66.48
2018-12-03T16:06:12.749Z,66.55
2018-12-03T16:08:46.786Z,68.19
2018-12-03T16:11:20.738Z,68.07
2018-12-03T16:13:54.780Z,69.23
2018-12-03T16:16:28.584Z,70.04
2018-12-03T16:19:02.387Z,70.63
2018-12-03T16:21:36.299Z,70.20
2018-12-03T16:24:10.203Z,72.50
2018-12-03T16:26:43.905Z,73.01
2018-12-03T16:29:18.019Z,72.69
2018-12-03T16:31:51.788Z,72.36
2018-12-03T16:34:25.832Z,73.05
2018-12-03T16:36:59.843Z,73.04
2018-12-03T16:39:33.786Z,72.41
2018-12-03T16:42:07.726Z,71.86
2018-12-03T16:44:41.948Z,71.45
2018-12-03T16:47:15.985Z,71.54
2018-12-03T16:49:49.902Z,71.61
2018-12-03T16:52:23.945Z,71.45
2018-12-03T16:54:57.778Z,71.04
2018-12-03T16:57:31.819Z,70.15
2018-12-03T17:00:08.593Z,71.75
2018-12-03T17:02:42.501Z,71.82
2018-12-03T17:05:16.366Z,71.47
2018-12-03T17:07:50.524Z,71.71
2018-12-03T17:10:24.428Z,73.17
2018-12-03T17:12:59.773Z,72.00
2018-12-03T17:15:33.780Z,72.28
2018-12-03T17:18:07.490Z,72.70
2018-12-03T17:20:41.502Z,72.37
2018-12-03T17:23:15.506Z,71.68
2018-12-03T17:25:49.613Z,71.40
2018-12-03T17:28:23.521Z,71.20
2018-12-03T17:30:57.225Z,70.74
2018-12-03T17:33:31.445Z,70.73
2018-12-03T17:36:05.552Z,71.45
2018-12-03T17:38:39.444Z,71.34
2018-12-03T17:41:13.374Z,70.93
2018-12-03T17:43:47.580Z,71.03
2018-12-03T17:46:21.608Z,71.37
2018-12-03T17:48:55.497Z,71.19
2018-12-03T17:51:29.411Z,71.47
2018-12-03T17:54:03.318Z,72.65
2018-12-03T17:56:37.331Z,73.49
2018-12-03T17:59:11.376Z,72.62
2018-12-03T18:01:45.551Z,73.72
2018-12-03T18:04:19.460Z,73.06
2018-12-03T18:06:53.416Z,71.99
2018-12-03T18:09:27.373Z,71.38
2018-12-03T18:12:01.586Z,71.59
2018-12-03T18:14:35.339Z,71.60
2018-12-03T18:17:09.400Z,71.92
2018-12-03T18:19:43.170Z,72.21
2018-12-03T18:22:17.232Z,71.20
2018-12-03T18:24:51.207Z,70.60
2018-12-03T18:27:25.338Z,69.61
2018-12-03T18:29:59.245Z,70.52
2018-12-03T18:32:33.255Z,70.43
2018-12-03T18:35:07.264Z,69.76
2018-12-03T18:37:41.174Z,70.55
2018-12-03T18:40:15.186Z,71.07
2018-12-03T18:42:49.306Z,70.87
2018-12-03T18:45:23.037Z,70.41
2018-12-03T18:47:57.109Z,70.11
2018-12-03T18:50:30.914Z,70.89
2018-12-03T18:53:05.924Z,70.57
2018-12-03T18:55:39.760Z,70.52
2018-12-03T18:58:13.974Z,69.73
2018-12-03T19:00:47.776Z,70.83
2018-12-03T19:03:21.579Z,71.31
2018-12-03T19:05:55.551Z,71.33
2018-12-03T19:08:29.603Z,71.33
2018-12-03T19:11:03.506Z,70.91
2018-12-03T19:13:37.341Z,70.83
2018-12-03T19:16:11.228Z,69.89
2018-12-03T19:18:45.227Z,69.55
2018-12-03T19:21:19.136Z,69.24
2018-12-03T19:23:53.156Z,68.62
2018-12-03T19:26:27.050Z,68.90
2018-12-03T19:29:01.164Z,68.59
2018-12-03T19:31:35.072Z,68.17
2018-12-03T19:34:08.875Z,68.77
2018-12-03T19:36:42.886Z,68.88
2018-12-03T19:39:16.793Z,68.95
2018-12-03T19:41:50.796Z,68.51
2018-12-03T19:44:24.817Z,68.72
2018-12-03T19:46:58.823Z,68.75
2018-12-03T19:49:33.139Z,68.94
2018-12-03T19:52:07.047Z,68.67
2018-12-03T19:54:40.852Z,68.54
2018-12-03T19:57:14.865Z,69.09
2018-12-03T19:59:48.905Z,69.09
2018-12-03T20:02:22.733Z,68.83
2018-12-03T20:04:58.811Z,70.17
2018-12-03T20:07:32.749Z,69.96
2018-12-03T20:10:07.273Z,69.41
2018-12-03T20:12:41.274Z,69.21
2018-12-03T20:15:15.149Z,69.94
2018-12-03T20:17:49.398Z,69.14
2018-12-03T20:20:23.928Z,70.38
2018-12-03T20:22:57.838Z,70.58
2018-12-03T20:25:31.940Z,70.87
2018-12-03T20:28:07.526Z,70.42
2018-12-03T20:30:42.639Z,69.88
2018-12-03T20:33:18.100Z,70.04
2018-12-03T20:35:52.121Z,71.11
2018-12-03T20:38:26.391Z,69.77
2018-12-03T20:41:00.400Z,70.16
2018-12-03T20:43:34.625Z,70.32
2018-12-03T20:46:08.639Z,70.30
2018-12-03T20:48:42.839Z,71.45
2018-12-03T20:51:16.954Z,71.81
2018-12-03T20:53:51.065Z,71.90
2018-12-03T20:56:24.974Z,72.44
2018-12-03T20:58:58.878Z,71.50
2018-12-03T21:01:32.888Z,72.08
2018-12-03T21:04:07.000Z,71.23
2018-12-03T21:06:41.117Z,71.04
2018-12-03T21:09:15.737Z,71.24
2018-12-03T21:11:49.955Z,72.08
2018-12-03T21:14:23.851Z,72.42
2018-12-03T21:16:57.885Z,72.30
2018-12-03T21:19:31.927Z,72.48
2018-12-03T21:22:05.889Z,72.50
2018-12-03T21:24:39.798Z,72.37
2018-12-03T21:27:13.909Z,71.72
2018-12-03T21:29:47.816Z,71.90
2018-12-03T21:32:21.567Z,72.34
2018-12-03T21:34:55.733Z,72.27
2018-12-03T21:37:29.743Z,72.01
2018-12-03T21:40:04.178Z,72.38
2018-12-03T21:42:38.092Z,72.34
2018-12-03T21:45:12.170Z,72.10
2018-12-03T21:47:46.094Z,71.99
2018-12-03T21:50:20.109Z,72.45
2018-12-03T21:52:54.213Z,72.33
2018-12-03T21:55:27.946Z,71.57
2018-12-03T21:58:01.869Z,72.63
2018-12-03T22:00:35.795Z,73.64
2018-12-03T22:03:10.968Z,73.58
2018-12-03T22:05:44.773Z,73.44
2018-12-03T22:08:18.886Z,72.42
2018-12-03T22:10:52.796Z,72.79
2018-12-03T22:13:26.699Z,72.88
2018-12-03T22:16:00.613Z,72.92
2018-12-03T22:18:34.421Z,72.52
2018-12-03T22:21:08.287Z,74.32
2018-12-03T22:23:42.637Z,74.07
2018-12-03T22:26:16.646Z,73.26
2018-12-03T22:28:50.660Z,73.07
2018-12-03T22:31:24.666Z,72.45
2018-12-03T22:33:58.675Z,73.12
2018-12-03T22:36:32.585Z,72.57
2018-12-03T22:39:06.800Z,73.77
2018-12-03T22:41:40.629Z,73.92
2018-12-03T22:44:14.305Z,74.11
2018-12-03T22:46:48.420Z,74.32
2018-12-03T22:49:22.309Z,74.20
2018-12-03T22:51:56.299Z,73.94
2018-12-03T22:54:30.447Z,72.95
2018-12-03T22:57:04.559Z,73.02
2018-12-03T22:59:38.521Z,72.24
2018-12-03T23:02:12.680Z,72.71
2018-12-03T23:04:46.691Z,74.89
2018-12-03T23:07:20.597Z,74.46
2018-12-03T23:09:54.712Z,74.23
2018-12-03T23:12:28.410Z,73.22
2018-12-03T23:15:02.301Z,73.50
2018-12-03T23:17:36.157Z,74.24
2018-12-03T23:20:09.836Z,73.82
2018-12-03T23:22:43.442Z,74.02
2018-12-03T23:25:17.437Z,73.55
2018-12-03T23:27:51.217Z,72.32
2018-12-03T23:30:25.457Z,72.08
2018-12-03T23:32:59.255Z,72.02
2018-12-03T23:35:33.374Z,72.89
2018-12-03T23:38:07.028Z,72.41
2018-12-03T23:40:40.834Z,71.46
2018-12-03T23:43:14.689Z,71.81
2018-12-03T23:45:48.799Z,71.22
2018-12-03T23:48:22.665Z,73.46
2018-12-03T23:50:56.818Z,73.15
2018-12-03T23:53:30.480Z,72.52
2018-12-03T23:56:04.530Z,72.57
2018-12-03T23:58:38.438Z,72.12
