createdAt,value
2022-07-28T00:00:25.527Z,60.58
2022-07-28T00:01:25.571Z,60.38
2022-07-28T00:02:25.679Z,60.58
2022-07-28T00:03:25.543Z,60.48
2022-07-28T00:04:25.495Z,60.48
2022-07-28T00:05:25.477Z,60.58
2022-07-28T00:06:25.496Z,60.14
2022-07-28T00:07:25.457Z,59.94
2022-07-28T00:08:25.447Z,59.84
2022-07-28T00:09:25.436Z,59.97
2022-07-28T00:10:25.428Z,60.38
2022-07-28T00:11:25.446Z,60.48
2022-07-28T00:12:25.412Z,60.38
2022-07-28T00:13:25.411Z,60.58
2022-07-28T00:14:25.394Z,60.48
2022-07-28T00:15:25.380Z,60.38
2022-07-28T00:16:25.457Z,60.58
2022-07-28T00:17:25.351Z,60.58
2022-07-28T00:18:25.341Z,60.58
2022-07-28T00:19:25.343Z,60.88
2022-07-28T00:20:25.322Z,60.81
2022-07-28T00:21:25.332Z,60.81
2022-07-28T00:22:25.303Z,61.24
2022-07-28T00:23:33.946Z,61.65
2022-07-28T00:24:26.313Z,61.75
2022-07-28T00:25:25.266Z,61.85
2022-07-28T00:26:25.286Z,61.41
2022-07-28T00:27:25.246Z,61.55
2022-07-28T00:28:25.247Z,61.65
2022-07-28T00:29:25.225Z,61.75
2022-07-28T00:30:26.215Z,61.65
2022-07-28T00:31:25.271Z,61.95
2022-07-28T00:32:25.196Z,61.95
2022-07-28T00:33:25.189Z,61.75
2022-07-28T00:34:26.638Z,61.75
2022-07-28T00:35:30.452Z,61.95
2022-07-28T00:36:26.168Z,61.95
2022-07-28T00:37:25.147Z,61.85
2022-07-28T00:38:25.130Z,61.85
2022-07-28T00:39:25.119Z,61.75
2022-07-28T00:40:25.124Z,62.05
2022-07-28T00:41:25.129Z,62.15
2022-07-28T00:42:25.090Z,62.05
2022-07-28T00:43:25.088Z,61.95
2022-07-28T00:44:25.070Z,62.05
2022-07-28T00:45:25.060Z,61.75
2022-07-28T00:46:25.102Z,62.05
2022-07-28T00:47:25.043Z,61.75
2022-07-28T00:48:25.032Z,61.95
2022-07-28T00:49:25.111Z,62.05
2022-07-28T00:50:25.011Z,61.95
2022-07-28T00:51:25.022Z,62.15
2022-07-28T00:52:24.984Z,61.85
2022-07-28T00:53:24.984Z,62.15
2022-07-28T00:54:24.964Z,62.05
2022-07-28T00:55:24.954Z,61.85
2022-07-28T00:56:24.975Z,61.55
2022-07-28T00:57:24.936Z,61.92
2022-07-28T00:58:24.921Z,61.82
2022-07-28T00:59:24.917Z,61.62
2022-07-28T01:00:24.896Z,61.52
2022-07-28T01:01:24.960Z,61.41
2022-07-28T01:02:25.071Z,61.72
2022-07-28T01:03:24.867Z,61.41
2022-07-28T01:04:24.865Z,61.72
2022-07-28T01:05:43.516Z,61.52
2022-07-28T01:06:25.861Z,61.62
2022-07-28T01:07:24.830Z,61.32
2022-07-28T01:08:24.824Z,61.52
2022-07-28T01:09:24.825Z,61.72
2022-07-28T01:10:24.791Z,61.52
2022-07-28T01:11:24.810Z,61.62
2022-07-28T01:12:24.773Z,61.52
2022-07-28T01:13:24.767Z,61.62
2022-07-28T01:14:24.756Z,61.82
2022-07-28T01:15:24.769Z,61.82
2022-07-28T01:16:24.816Z,62.05
2022-07-28T01:17:24.722Z,62.15
2022-07-28T01:18:24.725Z,62.35
2022-07-28T01:19:24.706Z,62.26
2022-07-28T01:20:24.692Z,62.15
2022-07-28T01:21:24.703Z,61.95
2022-07-28T01:22:24.674Z,61.85
2022-07-28T01:23:24.659Z,62.15
2022-07-28T01:24:24.645Z,61.95
2022-07-28T01:25:24.635Z,62.35
2022-07-28T01:26:24.646Z,62.35
2022-07-28T01:27:24.665Z,62.46
2022-07-28T01:28:24.606Z,62.35
2022-07-28T01:29:24.597Z,62.26
2022-07-28T01:30:27.654Z,62.26
2022-07-28T01:31:24.661Z,62.46
2022-07-28T01:32:24.557Z,62.56
2022-07-28T01:33:24.551Z,62.66
2022-07-28T01:34:24.538Z,62.56
2022-07-28T01:35:24.530Z,62.56
2022-07-28T01:36:24.538Z,62.56
2022-07-28T01:37:24.509Z,62.66
2022-07-28T01:38:24.492Z,62.76
2022-07-28T01:39:24.490Z,62.76
2022-07-28T01:40:24.480Z,62.66
2022-07-28T01:41:24.490Z,62.96
2022-07-28T01:42:24.451Z,62.96
2022-07-28T01:43:24.441Z,63.17
2022-07-28T01:44:25.180Z,63.17
2022-07-28T01:45:24.423Z,63.17
2022-07-28T01:46:24.462Z,63.07
2022-07-28T01:47:24.405Z,62.96
2022-07-28T01:48:24.392Z,62.86
2022-07-28T01:49:24.434Z,62.86
2022-07-28T01:50:24.373Z,62.56
2022-07-28T01:51:24.384Z,62.46
2022-07-28T01:52:24.355Z,62.76
2022-07-28T01:53:24.335Z,62.86
2022-07-28T01:54:24.329Z,62.76
2022-07-28T01:55:24.323Z,62.66
2022-07-28T01:56:24.335Z,62.35
2022-07-28T01:57:24.296Z,62.35
2022-07-28T01:58:24.287Z,62.35
2022-07-28T01:59:24.277Z,62.35
2022-07-28T02:00:24.277Z,62.23
2022-07-28T02:01:24.304Z,62.12
2022-07-28T02:02:24.265Z,62.12
2022-07-28T02:03:24.255Z,61.92
2022-07-28T02:04:24.217Z,61.82
2022-07-28T02:05:24.237Z,62.12
2022-07-28T02:06:24.201Z,62.23
2022-07-28T02:07:24.219Z,62.43
2022-07-28T02:08:24.180Z,62.12
2022-07-28T02:09:24.172Z,61.92
2022-07-28T02:10:24.163Z,61.72
2022-07-28T02:11:24.156Z,62.12
2022-07-28T02:12:24.153Z,62.33
2022-07-28T02:13:24.133Z,62.43
2022-07-28T02:14:24.125Z,62.33
2022-07-28T02:15:24.102Z,62.12
2022-07-28T02:16:24.160Z,62.12
2022-07-28T02:17:24.110Z,62.33
2022-07-28T02:18:24.074Z,62.33
2022-07-28T02:19:24.068Z,62.12
2022-07-28T02:20:24.054Z,61.92
2022-07-28T02:21:24.044Z,61.92
2022-07-28T02:22:24.054Z,62.23
2022-07-28T02:23:24.024Z,62.63
2022-07-28T02:24:24.015Z,62.23
2022-07-28T02:25:24.007Z,62.12
2022-07-28T02:26:23.987Z,62.12
2022-07-28T02:27:24.006Z,62.12
2022-07-28T02:28:23.967Z,61.92
2022-07-28T02:29:48.436Z,61.92
2022-07-28T02:30:24.939Z,62.02
2022-07-28T02:31:23.990Z,61.92
2022-07-28T02:32:27.844Z,62.12
2022-07-28T02:33:58.881Z,62.12
2022-07-28T02:34:27.893Z,61.82
2022-07-28T02:35:23.914Z,61.82
2022-07-28T02:36:23.880Z,61.72
2022-07-28T02:37:23.898Z,61.92
2022-07-28T02:38:23.867Z,61.82
2022-07-28T02:39:23.860Z,61.72
2022-07-28T02:40:23.844Z,61.72
2022-07-28T02:41:23.831Z,61.62
2022-07-28T02:42:23.852Z,61.52
2022-07-28T02:43:23.812Z,61.52
2022-07-28T02:44:23.801Z,61.92
2022-07-28T02:45:23.784Z,61.92
2022-07-28T02:46:23.849Z,62.02
2022-07-28T02:47:23.793Z,61.92
2022-07-28T02:48:23.754Z,61.72
2022-07-28T02:49:23.832Z,61.72
2022-07-28T02:50:23.735Z,61.82
2022-07-28T02:51:23.727Z,61.92
2022-07-28T02:52:23.745Z,62.33
2022-07-28T02:53:23.713Z,62.46
2022-07-28T02:54:23.696Z,62.26
2022-07-28T02:55:23.677Z,62.26
2022-07-28T02:56:23.666Z,62.15
2022-07-28T02:57:23.677Z,62.15
2022-07-28T02:58:23.666Z,62.15
2022-07-28T02:59:23.639Z,62.15
2022-07-28T03:00:23.628Z,61.95
2022-07-28T03:01:23.657Z,61.95
2022-07-28T03:02:23.720Z,61.95
2022-07-28T03:03:23.599Z,62.05
2022-07-28T03:04:23.578Z,62.15
2022-07-28T03:05:23.646Z,62.26
2022-07-28T03:06:28.398Z,62.15
2022-07-28T03:07:24.570Z,62.05
2022-07-28T03:08:23.551Z,62.05
2022-07-28T03:09:23.531Z,62.05
2022-07-28T03:10:32.824Z,62.05
2022-07-28T03:11:24.524Z,62.15
2022-07-28T03:12:23.523Z,62.26
2022-07-28T03:13:23.492Z,62.15
2022-07-28T03:14:23.480Z,62.05
2022-07-28T03:15:23.473Z,61.95
2022-07-28T03:16:23.514Z,62.05
2022-07-28T03:17:23.496Z,62.26
2022-07-28T03:18:23.435Z,62.15
2022-07-28T03:19:23.425Z,62.05
2022-07-28T03:20:23.423Z,62.05
2022-07-28T03:21:23.405Z,62.05
2022-07-28T03:22:23.415Z,62.05
2022-07-28T03:23:23.377Z,62.26
2022-07-28T03:24:23.367Z,62.26
2022-07-28T03:25:23.367Z,62.26
2022-07-28T03:26:23.346Z,62.15
2022-07-28T03:27:23.319Z,62.05
2022-07-28T03:28:23.267Z,62.05
2022-07-28T03:29:23.262Z,62.05
2022-07-28T03:30:23.369Z,62.05
2022-07-28T03:31:23.415Z,62.05
2022-07-28T03:32:23.300Z,62.05
2022-07-28T03:33:23.286Z,62.15
2022-07-28T03:34:23.260Z,62.46
2022-07-28T03:35:23.271Z,62.35
2022-07-28T03:36:23.243Z,62.15
2022-07-28T03:37:23.261Z,62.26
2022-07-28T03:38:23.222Z,62.35
2022-07-28T03:39:23.222Z,62.38
2022-07-28T03:40:23.203Z,62.59
2022-07-28T03:41:23.202Z,62.49
2022-07-28T03:42:23.152Z,62.49
2022-07-28T03:43:23.124Z,62.49
2022-07-28T03:44:28.897Z,62.59
2022-07-28T03:45:24.105Z,62.59
2022-07-28T03:46:23.109Z,62.49
2022-07-28T03:47:23.148Z,62.59
2022-07-28T03:48:23.118Z,62.59
2022-07-28T03:49:23.225Z,62.59
2022-07-28T03:50:23.086Z,62.59
2022-07-28T03:51:23.036Z,62.49
2022-07-28T03:52:23.046Z,62.49
2022-07-28T03:53:23.056Z,62.49
2022-07-28T03:54:22.998Z,62.38
2022-07-28T03:55:22.996Z,62.49
2022-07-28T03:56:22.978Z,62.49
2022-07-28T03:57:22.999Z,62.59
2022-07-28T03:58:26.010Z,62.59
2022-07-28T03:59:23.939Z,62.69
2022-07-28T04:00:22.929Z,62.79
2022-07-28T04:01:23.001Z,62.79
2022-07-28T04:02:22.980Z,62.89
2022-07-28T04:03:42.616Z,62.89
2022-07-28T04:04:23.881Z,62.89
2022-07-28T04:05:22.870Z,62.79
2022-07-28T04:06:22.880Z,62.69
2022-07-28T04:07:22.882Z,62.79
2022-07-28T04:08:22.842Z,62.59
2022-07-28T04:09:22.833Z,62.72
2022-07-28T04:10:22.822Z,62.82
2022-07-28T04:11:22.815Z,62.82
2022-07-28T04:12:22.828Z,62.92
2022-07-28T04:13:22.795Z,63.12
2022-07-28T04:14:23.287Z,63.23
2022-07-28T04:15:22.776Z,63.32
2022-07-28T04:16:22.819Z,63.12
2022-07-28T04:17:22.776Z,63.23
2022-07-28T04:18:22.739Z,63.23
2022-07-28T04:19:22.734Z,63.53
2022-07-28T04:20:22.726Z,63.63
2022-07-28T04:21:22.709Z,63.32
2022-07-28T04:22:22.717Z,63.23
2022-07-28T04:23:22.687Z,63.23
2022-07-28T04:24:22.678Z,63.53
2022-07-28T04:25:22.668Z,63.73
2022-07-28T04:26:22.677Z,63.73
2022-07-28T04:27:22.649Z,64.04
2022-07-28T04:28:22.639Z,64.24
2022-07-28T04:29:24.678Z,63.93
2022-07-28T04:30:23.661Z,63.63
2022-07-28T04:31:22.688Z,63.63
2022-07-28T04:32:22.590Z,63.86
2022-07-28T04:33:22.582Z,63.96
2022-07-28T04:34:22.569Z,63.86
2022-07-28T04:35:22.582Z,64.07
2022-07-28T04:36:22.571Z,64.27
2022-07-28T04:37:22.543Z,64.07
2022-07-28T04:38:22.535Z,63.96
2022-07-28T04:39:22.523Z,63.86
2022-07-28T04:40:22.503Z,63.76
2022-07-28T04:41:22.526Z,63.86
2022-07-28T04:42:22.484Z,64.07
2022-07-28T04:43:23.001Z,64.17
2022-07-28T04:44:22.471Z,64.17
2022-07-28T04:45:22.464Z,64.17
2022-07-28T04:46:22.480Z,63.96
2022-07-28T04:47:22.426Z,64.07
2022-07-28T04:48:22.429Z,64.17
2022-07-28T04:49:22.452Z,64.07
2022-07-28T04:50:22.408Z,64.04
2022-07-28T04:51:22.409Z,63.83
2022-07-28T04:52:22.380Z,63.83
2022-07-28T04:53:22.486Z,63.83
2022-07-28T04:54:26.561Z,63.63
2022-07-28T04:55:22.342Z,63.83
2022-07-28T04:56:22.370Z,63.63
2022-07-28T04:57:22.338Z,63.53
2022-07-28T04:58:22.680Z,63.83
2022-07-28T04:59:22.299Z,63.83
2022-07-28T05:00:22.781Z,63.73
2022-07-28T05:01:22.399Z,63.63
2022-07-28T05:02:22.281Z,63.53
2022-07-28T05:03:22.265Z,63.43
2022-07-28T05:04:22.287Z,63.63
2022-07-28T05:05:22.241Z,63.73
2022-07-28T05:06:22.253Z,63.53
2022-07-28T05:07:22.217Z,63.12
2022-07-28T05:08:22.214Z,63.23
2022-07-28T05:09:22.194Z,63.32
2022-07-28T05:10:22.193Z,63.32
2022-07-28T05:11:22.198Z,63.23
2022-07-28T05:12:22.175Z,63.53
2022-07-28T05:13:22.154Z,63.53
2022-07-28T05:14:22.146Z,63.43
2022-07-28T05:15:22.876Z,63.53
2022-07-28T05:16:22.208Z,63.43
2022-07-28T05:17:22.106Z,63.23
2022-07-28T05:18:22.107Z,63.12
2022-07-28T05:19:22.096Z,63.12
2022-07-28T05:20:22.088Z,63.43
2022-07-28T05:21:22.406Z,63.43
2022-07-28T05:22:22.059Z,63.32
2022-07-28T05:23:22.047Z,63.30
2022-07-28T05:24:22.040Z,63.50
2022-07-28T05:25:22.032Z,63.50
2022-07-28T05:26:22.043Z,63.20
2022-07-28T05:27:22.014Z,62.99
2022-07-28T05:28:22.001Z,62.99
2022-07-28T05:29:21.991Z,63.09
2022-07-28T05:30:21.985Z,63.20
2022-07-28T05:31:22.059Z,62.99
2022-07-28T05:32:22.054Z,63.20
2022-07-28T05:33:21.949Z,63.09
2022-07-28T05:34:21.952Z,63.40
2022-07-28T05:35:21.922Z,63.30
2022-07-28T05:36:21.933Z,63.09
2022-07-28T05:37:21.893Z,62.79
2022-07-28T05:38:21.901Z,62.69
2022-07-28T05:39:21.885Z,62.99
2022-07-28T05:40:21.876Z,63.09
2022-07-28T05:41:21.884Z,63.09
2022-07-28T05:42:21.855Z,62.99
2022-07-28T05:43:21.846Z,62.69
2022-07-28T05:44:21.827Z,62.69
2022-07-28T05:45:21.840Z,63.40
2022-07-28T05:46:21.882Z,63.70
2022-07-28T05:47:21.788Z,63.57
2022-07-28T05:48:21.790Z,63.47
2022-07-28T05:49:21.824Z,63.47
2022-07-28T05:50:21.758Z,63.17
2022-07-28T05:51:21.775Z,62.96
2022-07-28T05:52:21.759Z,62.86
2022-07-28T05:53:21.728Z,62.66
2022-07-28T05:54:21.721Z,62.76
2022-07-28T05:55:21.713Z,62.86
2022-07-28T05:56:21.732Z,62.76
2022-07-28T05:57:21.680Z,62.86
2022-07-28T05:58:21.681Z,62.96
2022-07-28T05:59:21.670Z,62.96
2022-07-28T06:00:21.664Z,62.96
2022-07-28T06:01:21.701Z,62.86
2022-07-28T06:02:21.653Z,62.73
2022-07-28T06:03:21.623Z,62.63
2022-07-28T06:04:27.858Z,62.73
2022-07-28T06:05:22.610Z,63.13
2022-07-28T06:06:21.622Z,62.93
2022-07-28T06:07:21.583Z,63.13
2022-07-28T06:08:22.575Z,62.93
2022-07-28T06:09:21.555Z,62.73
2022-07-28T06:10:21.547Z,62.84
2022-07-28T06:11:21.846Z,62.73
2022-07-28T06:12:21.526Z,63.04
2022-07-28T06:13:21.518Z,62.84
2022-07-28T06:14:21.514Z,62.73
2022-07-28T06:15:21.504Z,62.73
2022-07-28T06:16:21.556Z,62.81
2022-07-28T06:17:21.468Z,62.81
2022-07-28T06:18:21.467Z,62.81
2022-07-28T06:19:21.459Z,62.50
2022-07-28T06:20:21.459Z,62.70
2022-07-28T06:21:21.459Z,62.70
2022-07-28T06:22:21.427Z,62.81
2022-07-28T06:23:21.418Z,62.90
2022-07-28T06:24:21.400Z,62.90
2022-07-28T06:25:21.394Z,62.81
2022-07-28T06:26:23.387Z,62.70
2022-07-28T06:27:21.385Z,62.47
2022-07-28T06:28:21.352Z,62.37
2022-07-28T06:29:21.352Z,62.16
2022-07-28T06:30:21.332Z,62.27
2022-07-28T06:31:21.400Z,62.47
2022-07-28T06:32:21.343Z,62.37
2022-07-28T06:33:21.306Z,62.37
2022-07-28T06:34:21.306Z,62.57
2022-07-28T06:35:21.283Z,62.67
2022-07-28T06:36:21.274Z,62.47
2022-07-28T06:37:21.284Z,62.57
2022-07-28T06:38:21.264Z,62.85
2022-07-28T06:39:21.239Z,62.14
2022-07-28T06:40:21.247Z,62.14
2022-07-28T06:41:21.216Z,61.83
2022-07-28T06:42:21.236Z,61.83
2022-07-28T06:43:21.207Z,61.23
2022-07-28T06:44:21.196Z,61.13
2022-07-28T06:45:21.846Z,61.23
2022-07-28T06:46:21.217Z,61.03
2022-07-28T06:47:21.189Z,61.53
2022-07-28T06:48:23.577Z,61.30
2022-07-28T06:49:21.162Z,61.20
2022-07-28T06:50:24.700Z,61.80
2022-07-28T06:51:22.121Z,62.01
2022-07-28T06:52:21.131Z,60.29
2022-07-28T06:53:21.101Z,60.80
2022-07-28T06:54:21.090Z,60.89
2022-07-28T06:55:21.090Z,61.40
2022-07-28T06:56:21.550Z,60.69
2022-07-28T06:57:21.072Z,60.89
2022-07-28T06:58:21.053Z,61.10
2022-07-28T06:59:21.033Z,60.69
2022-07-28T07:00:21.023Z,60.46
2022-07-28T07:01:21.129Z,60.66
2022-07-28T07:02:23.894Z,61.07
2022-07-28T07:03:21.995Z,60.87
2022-07-28T07:04:21.012Z,60.77
2022-07-28T07:05:20.978Z,60.87
2022-07-28T07:06:20.964Z,60.97
2022-07-28T07:07:20.970Z,60.87
2022-07-28T07:08:21.002Z,60.97
2022-07-28T07:09:20.925Z,60.97
2022-07-28T07:10:20.924Z,60.87
2022-07-28T07:11:20.914Z,60.84
2022-07-28T07:12:20.917Z,60.74
2022-07-28T07:13:20.890Z,60.13
2022-07-28T07:14:20.878Z,60.53
2022-07-28T07:15:20.859Z,60.53
2022-07-28T07:16:20.929Z,60.33
2022-07-28T07:17:20.876Z,59.12
2022-07-28T07:18:20.830Z,59.42
2022-07-28T07:19:20.819Z,59.63
2022-07-28T07:20:20.816Z,59.50
2022-07-28T07:21:20.812Z,59.40
2022-07-28T07:22:20.811Z,59.20
2022-07-28T07:23:20.770Z,59.20
2022-07-28T07:24:20.781Z,59.20
2022-07-28T07:25:20.760Z,59.50
2022-07-28T07:26:20.743Z,59.60
2022-07-28T07:27:20.762Z,59.70
2022-07-28T07:28:20.722Z,59.80
2022-07-28T07:29:20.703Z,59.60
2022-07-28T07:30:20.695Z,59.47
2022-07-28T07:31:20.718Z,59.07
2022-07-28T07:32:20.703Z,59.57
2022-07-28T07:33:20.676Z,59.37
2022-07-28T07:34:20.656Z,58.76
2022-07-28T07:35:20.636Z,58.47
2022-07-28T07:36:20.636Z,57.96
2022-07-28T07:37:20.645Z,58.34
2022-07-28T07:38:20.612Z,58.34
2022-07-28T07:39:20.599Z,58.84
2022-07-28T07:40:20.598Z,58.94
2022-07-28T07:41:20.598Z,59.04
2022-07-28T07:42:20.601Z,58.54
2022-07-28T07:43:20.558Z,58.94
2022-07-28T07:44:20.558Z,58.84
2022-07-28T07:45:20.529Z,58.61
2022-07-28T07:46:20.578Z,58.61
2022-07-28T07:47:20.539Z,58.41
2022-07-28T07:48:20.505Z,58.71
2022-07-28T07:49:20.537Z,58.51
2022-07-28T07:50:20.480Z,58.21
2022-07-28T07:51:20.481Z,58.51
2022-07-28T07:52:20.483Z,57.40
2022-07-28T07:53:20.452Z,57.00
2022-07-28T07:54:20.452Z,57.10
2022-07-28T07:55:20.433Z,57.50
2022-07-28T07:56:20.423Z,57.10
2022-07-28T07:57:20.435Z,56.67
2022-07-28T07:58:20.404Z,56.16
2022-07-28T07:59:20.384Z,56.16
2022-07-28T08:00:27.822Z,56.57
2022-07-28T08:01:21.419Z,56.67
2022-07-28T08:02:20.386Z,56.57
2022-07-28T08:03:22.322Z,54.53
2022-07-28T08:04:20.421Z,55.23
2022-07-28T08:05:21.326Z,56.54
2022-07-28T08:06:26.215Z,55.74
2022-07-28T08:07:22.196Z,55.61
2022-07-28T08:08:20.298Z,55.71
2022-07-28T08:09:20.290Z,55.21
2022-07-28T08:10:20.279Z,54.10
2022-07-28T08:11:20.261Z,54.20
2022-07-28T08:12:24.844Z,54.98
2022-07-28T08:13:21.263Z,55.08
2022-07-28T08:14:20.239Z,55.18
2022-07-28T08:15:20.220Z,54.48
2022-07-28T08:16:20.238Z,54.38
2022-07-28T08:17:25.190Z,54.08
2022-07-28T08:18:21.202Z,54.15
2022-07-28T08:19:21.617Z,54.25
2022-07-28T08:20:20.174Z,54.45
2022-07-28T08:21:20.154Z,52.14
2022-07-28T08:22:20.174Z,51.92
2022-07-28T08:23:25.813Z,52.62
2022-07-28T08:24:32.511Z,53.62
2022-07-28T08:25:21.114Z,53.82
2022-07-28T08:26:20.205Z,54.02
2022-07-28T08:27:20.098Z,53.39
2022-07-28T08:28:20.084Z,51.39
2022-07-28T08:29:20.067Z,52.09
2022-07-28T08:30:23.066Z,51.89
2022-07-28T08:31:20.144Z,51.89
2022-07-28T08:32:20.037Z,52.47
2022-07-28T08:33:20.027Z,51.69
2022-07-28T08:34:31.117Z,51.99
2022-07-28T08:35:33.082Z,52.39
2022-07-28T08:36:21.030Z,52.77
2022-07-28T08:37:19.988Z,51.67
2022-07-28T08:38:19.979Z,50.46
2022-07-28T08:39:19.961Z,50.94
2022-07-28T08:40:22.484Z,50.13
2022-07-28T08:41:20.963Z,50.13
2022-07-28T08:42:19.942Z,49.41
2022-07-28T08:43:19.921Z,49.11
2022-07-28T08:44:19.919Z,48.99
2022-07-28T08:45:19.905Z,50.29
2022-07-28T08:46:20.066Z,50.29
2022-07-28T08:47:19.879Z,49.79
2022-07-28T08:48:19.863Z,49.99
2022-07-28T08:49:19.931Z,49.99
2022-07-28T08:50:19.860Z,48.57
2022-07-28T08:51:19.854Z,48.36
2022-07-28T08:52:19.840Z,48.34
2022-07-28T08:53:19.819Z,48.54
2022-07-28T08:54:19.818Z,47.81
2022-07-28T08:55:19.922Z,48.32
2022-07-28T08:56:19.809Z,47.19
2022-07-28T08:57:19.767Z,47.79
2022-07-28T08:58:19.767Z,46.97
2022-07-28T08:59:19.752Z,46.97
2022-07-28T09:00:19.771Z,46.77
2022-07-28T09:01:19.795Z,46.77
2022-07-28T09:02:19.816Z,47.27
2022-07-28T09:03:19.779Z,45.65
2022-07-28T09:04:19.701Z,45.33
2022-07-28T09:05:19.691Z,44.63
2022-07-28T09:06:19.701Z,44.91
2022-07-28T09:07:19.672Z,45.31
2022-07-28T09:08:19.666Z,45.09
2022-07-28T09:09:19.656Z,45.68
2022-07-28T09:10:19.662Z,45.09
2022-07-28T09:11:19.645Z,44.67
2022-07-28T09:12:19.625Z,44.17
2022-07-28T09:13:20.606Z,44.96
2022-07-28T09:14:19.596Z,45.36
2022-07-28T09:15:19.601Z,43.37
2022-07-28T09:16:19.683Z,43.35
2022-07-28T09:17:19.570Z,43.35
2022-07-28T09:18:19.556Z,44.24
2022-07-28T09:19:19.547Z,42.95
2022-07-28T09:20:19.528Z,44.05
2022-07-28T09:21:19.549Z,44.15
2022-07-28T09:22:19.517Z,44.84
2022-07-28T09:23:41.985Z,44.65
2022-07-28T09:24:20.489Z,44.05
2022-07-28T09:25:19.487Z,45.02
2022-07-28T09:26:19.493Z,42.83
2022-07-28T09:27:19.460Z,43.21
2022-07-28T09:28:20.365Z,42.79
2022-07-28T09:29:19.446Z,41.99
2022-07-28T09:30:19.463Z,40.98
2022-07-28T09:31:19.527Z,41.66
2022-07-28T09:32:19.411Z,42.45
2022-07-28T09:33:42.868Z,42.23
2022-07-28T09:34:20.384Z,41.53
2022-07-28T09:35:19.387Z,41.24
2022-07-28T09:36:19.384Z,40.84
2022-07-28T09:37:23.280Z,41.53
2022-07-28T09:38:20.347Z,41.44
2022-07-28T09:39:19.337Z,41.44
2022-07-28T09:40:22.373Z,40.82
2022-07-28T09:41:19.349Z,40.50
2022-07-28T09:42:19.306Z,38.92
2022-07-28T09:43:19.297Z,38.60
2022-07-28T09:44:19.288Z,39.29
2022-07-28T09:45:24.089Z,38.90
2022-07-28T09:46:20.502Z,38.90
2022-07-28T09:47:19.476Z,39.49
2022-07-28T09:48:19.412Z,39.00
2022-07-28T09:49:19.341Z,39.47
2022-07-28T09:50:19.220Z,38.90
2022-07-28T09:51:19.259Z,39.28
2022-07-28T09:52:19.203Z,38.88
2022-07-28T09:53:19.211Z,39.28
2022-07-28T09:54:19.638Z,39.55
2022-07-28T09:55:19.183Z,39.45
2022-07-28T09:56:19.182Z,39.23
2022-07-28T09:57:19.154Z,38.94
2022-07-28T09:58:19.136Z,38.05
2022-07-28T09:59:19.126Z,36.86
2022-07-28T10:00:19.117Z,38.05
2022-07-28T10:01:19.184Z,37.65
2022-07-28T10:02:19.187Z,37.34
2022-07-28T10:03:19.130Z,35.85
2022-07-28T10:04:19.506Z,35.93
2022-07-28T10:05:19.070Z,35.34
2022-07-28T10:06:19.085Z,35.73
2022-07-28T10:07:19.049Z,35.75
2022-07-28T10:08:19.038Z,36.64
2022-07-28T10:09:19.031Z,36.74
2022-07-28T10:10:19.021Z,36.24
2022-07-28T10:11:19.033Z,37.02
2022-07-28T10:12:18.991Z,37.81
2022-07-28T10:13:18.992Z,37.91
2022-07-28T10:14:18.973Z,37.79
2022-07-28T10:15:18.972Z,35.91
2022-07-28T10:16:20.070Z,35.70
2022-07-28T10:17:18.944Z,34.31
2022-07-28T10:18:18.933Z,34.79
2022-07-28T10:19:19.006Z,33.70
2022-07-28T10:20:18.915Z,34.89
2022-07-28T10:21:18.927Z,35.38
2022-07-28T10:22:18.899Z,35.99
2022-07-28T10:23:18.892Z,34.69
2022-07-28T10:24:18.875Z,34.30
2022-07-28T10:25:18.869Z,34.00
2022-07-28T10:26:18.877Z,33.98
2022-07-28T10:27:18.848Z,34.88
2022-07-28T10:28:18.830Z,35.27
2022-07-28T10:29:18.931Z,33.67
2022-07-28T10:30:18.811Z,33.58
2022-07-28T10:31:18.955Z,33.37
2022-07-28T10:32:18.792Z,32.88
2022-07-28T10:33:18.798Z,32.57
2022-07-28T10:34:19.003Z,33.06
2022-07-28T10:35:19.764Z,33.75
2022-07-28T10:36:18.794Z,34.15
2022-07-28T10:37:18.747Z,32.57
2022-07-28T10:38:18.739Z,33.06
2022-07-28T10:39:18.761Z,32.75
2022-07-28T10:40:18.715Z,31.76
2022-07-28T10:41:18.736Z,32.75
2022-07-28T10:42:18.697Z,32.85
2022-07-28T10:43:18.687Z,31.27
2022-07-28T10:44:19.005Z,31.07
2022-07-28T10:45:18.694Z,31.37
2022-07-28T10:46:18.726Z,31.86
2022-07-28T10:47:20.060Z,32.75
2022-07-28T10:48:18.641Z,33.04
2022-07-28T10:49:18.774Z,32.75
2022-07-28T10:50:18.619Z,32.45
2022-07-28T10:51:18.615Z,32.06
2022-07-28T10:53:19.593Z,30.66
2022-07-28T10:54:25.144Z,31.65
2022-07-28T10:55:20.369Z,31.95
2022-07-28T10:56:18.787Z,31.06
2022-07-28T10:57:18.833Z,32.04
2022-07-28T10:58:18.544Z,31.95
2022-07-28T10:59:18.535Z,32.24
2022-07-28T11:00:25.974Z,32.13
2022-07-28T11:01:47.169Z,32.13
2022-07-28T11:02:19.628Z,31.63
2022-07-28T11:03:18.601Z,31.42
2022-07-28T11:04:18.486Z,31.32
2022-07-28T11:05:18.487Z,29.85
2022-07-28T11:06:18.467Z,30.93
2022-07-28T11:07:18.478Z,29.75
2022-07-28T11:08:18.438Z,30.73
2022-07-28T11:09:18.444Z,30.83
2022-07-28T11:10:18.436Z,31.03
2022-07-28T11:11:18.419Z,30.82
2022-07-28T11:12:18.432Z,32.00
2022-07-28T11:13:18.401Z,30.72
2022-07-28T11:14:18.496Z,30.21
2022-07-28T11:15:19.250Z,29.82
2022-07-28T11:16:18.452Z,30.51
2022-07-28T11:17:19.934Z,30.22
2022-07-28T11:18:19.352Z,30.82
2022-07-28T11:19:40.302Z,31.90
2022-07-28T11:20:29.525Z,32.29
2022-07-28T11:21:19.324Z,32.20
2022-07-28T11:22:18.616Z,29.63
2022-07-28T11:23:18.423Z,31.10
2022-07-28T11:24:18.400Z,29.82
2022-07-28T11:25:22.426Z,30.41
2022-07-28T11:26:18.295Z,30.40
2022-07-28T11:27:18.269Z,29.71
2022-07-28T11:28:18.257Z,29.80
2022-07-28T11:29:18.258Z,29.20
2022-07-28T11:30:18.302Z,29.10
2022-07-28T11:31:18.292Z,29.21
2022-07-28T11:32:18.246Z,29.90
2022-07-28T11:33:18.211Z,30.69
2022-07-28T11:34:18.315Z,30.10
2022-07-28T11:35:18.192Z,30.00
2022-07-28T11:36:18.173Z,29.59
2022-07-28T11:37:18.192Z,28.81
2022-07-28T11:38:18.156Z,29.49
2022-07-28T11:39:18.154Z,28.12
2022-07-28T11:40:18.141Z,28.51
2022-07-28T11:41:18.134Z,28.70
2022-07-28T11:42:18.145Z,28.91
2022-07-28T11:43:19.479Z,28.79
2022-07-28T11:44:18.097Z,28.89
2022-07-28T11:45:19.086Z,28.59
2022-07-28T11:46:18.117Z,29.28
2022-07-28T11:47:18.091Z,28.40
2022-07-28T11:48:18.056Z,28.39
2022-07-28T11:49:18.123Z,28.59
2022-07-28T11:50:18.039Z,29.09
2022-07-28T11:51:18.028Z,28.99
2022-07-28T11:52:18.039Z,29.87
2022-07-28T11:53:18.011Z,29.59
2022-07-28T11:54:18.000Z,29.49
2022-07-28T11:55:17.992Z,29.39
2022-07-28T11:56:17.980Z,28.30
2022-07-28T11:57:18.003Z,27.53
2022-07-28T11:58:17.965Z,28.82
2022-07-28T11:59:17.955Z,29.31
2022-07-28T12:00:17.935Z,29.80
2022-07-28T12:01:19.279Z,29.10
2022-07-28T12:02:18.023Z,29.49
2022-07-28T12:03:17.912Z,29.59
2022-07-28T12:04:18.247Z,29.97
2022-07-28T12:05:17.954Z,29.38
2022-07-28T12:06:17.877Z,28.99
2022-07-28T12:07:18.888Z,28.19
2022-07-28T12:08:17.869Z,28.49
2022-07-28T12:09:21.976Z,28.58
2022-07-28T12:10:43.998Z,28.79
2022-07-28T12:11:18.835Z,29.68
2022-07-28T12:12:17.840Z,28.79
2022-07-28T12:13:17.821Z,28.99
2022-07-28T12:14:18.194Z,29.49
2022-07-28T12:15:17.801Z,29.49
2022-07-28T12:16:17.886Z,29.77
2022-07-28T12:17:17.821Z,29.68
2022-07-28T12:18:17.763Z,29.28
2022-07-28T12:19:17.752Z,28.20
2022-07-28T12:20:17.743Z,28.89
2022-07-28T12:21:17.744Z,27.92
2022-07-28T12:22:17.754Z,28.81
2022-07-28T12:23:17.723Z,28.81
2022-07-28T12:24:18.700Z,28.81
2022-07-28T12:25:17.696Z,29.39
2022-07-28T12:26:17.686Z,29.89
2022-07-28T12:27:18.698Z,29.00
2022-07-28T12:28:17.667Z,28.02
2022-07-28T12:29:17.664Z,28.51
2022-07-28T12:30:17.639Z,29.99
2022-07-28T12:31:17.689Z,28.81
2022-07-28T12:32:17.776Z,29.59
2022-07-28T12:33:17.619Z,28.91
2022-07-28T12:34:17.804Z,28.03
2022-07-28T12:35:17.601Z,28.63
2022-07-28T12:36:17.582Z,28.82
2022-07-28T12:37:17.602Z,29.71
2022-07-28T12:38:17.562Z,30.00
2022-07-28T12:39:17.563Z,28.63
2022-07-28T12:40:17.543Z,28.64
2022-07-28T12:41:18.535Z,28.44
2022-07-28T12:42:17.546Z,30.60
2022-07-28T12:43:17.515Z,31.00
2022-07-28T12:44:17.912Z,29.03
2022-07-28T12:45:17.498Z,29.52
2022-07-28T12:46:17.543Z,30.80
2022-07-28T12:47:17.497Z,28.95
2022-07-28T12:48:17.467Z,30.22
2022-07-28T12:49:17.541Z,30.03
2022-07-28T12:50:17.438Z,30.13
2022-07-28T12:51:18.379Z,29.14
2022-07-28T12:52:17.442Z,29.74
2022-07-28T12:53:17.419Z,29.63