createdAt,value
2022-09-23T00:02:17.559Z,12.17
2022-09-23T00:04:47.195Z,12.19
2022-09-23T00:07:17.074Z,12.14
2022-09-23T00:09:47.014Z,12.19
2022-09-23T00:12:19.171Z,12.16
2022-09-23T00:14:48.764Z,12.25
2022-09-23T00:17:18.364Z,12.25
2022-09-23T00:19:48.846Z,12.21
2022-09-23T00:22:19.045Z,12.12
2022-09-23T00:24:48.612Z,12.12
2022-09-23T00:27:21.127Z,12.08
2022-09-23T00:29:50.790Z,12.10
2022-09-23T00:32:20.414Z,12.11
2022-09-23T00:34:51.544Z,12.16
2022-09-23T00:37:21.911Z,12.21
2022-09-23T00:39:51.624Z,12.15
2022-09-23T00:42:25.317Z,12.11
2022-09-23T00:44:56.431Z,12.15
2022-09-23T00:47:31.978Z,12.16
2022-09-23T00:50:10.258Z,12.19
2022-09-23T00:52:40.456Z,12.13
2022-09-23T00:55:14.038Z,12.16
2022-09-23T00:57:48.661Z,12.04
2022-09-23T01:00:18.525Z,12.06
2022-09-23T01:02:48.636Z,12.06
2022-09-23T01:05:19.056Z,11.96
2022-09-23T01:07:49.084Z,12.00
2022-09-23T01:10:21.542Z,11.95
2022-09-23T01:13:08.569Z,11.96
2022-09-23T01:15:47.469Z,11.94
2022-09-23T01:18:28.537Z,11.92
2022-09-23T01:21:15.153Z,11.67
2022-09-23T01:24:17.029Z,11.89
2022-09-23T01:26:57.814Z,11.89
2022-09-23T01:30:08.747Z,11.78
2022-09-23T01:33:00.785Z,11.89
2022-09-23T01:35:40.844Z,11.91
2022-09-23T01:38:19.601Z,11.91
2022-09-23T01:40:55.649Z,11.88
2022-09-23T01:43:30.394Z,11.58
2022-09-23T01:46:03.154Z,11.85
2022-09-23T01:48:40.308Z,11.84
2022-09-23T01:51:16.324Z,11.78
2022-09-23T01:53:50.370Z,11.80
2022-09-23T01:56:25.187Z,11.80
2022-09-23T01:59:02.363Z,11.80
2022-09-23T02:01:39.344Z,11.75
2022-09-23T02:04:17.517Z,11.69
2022-09-23T02:06:53.285Z,11.73
2022-09-23T02:09:28.461Z,11.72
2022-09-23T02:12:05.798Z,11.70
2022-09-23T02:14:41.277Z,11.66
2022-09-23T02:17:13.552Z,11.68
2022-09-23T02:19:49.396Z,11.69
2022-09-23T02:22:31.069Z,11.65
2022-09-23T02:25:00.800Z,11.64
2022-09-23T02:27:37.861Z,11.63
2022-09-23T02:30:12.796Z,11.63
2022-09-23T02:32:52.607Z,11.52
2022-09-23T02:35:33.286Z,11.51
2022-09-23T02:38:17.822Z,11.56
2022-09-23T02:40:55.645Z,11.50
2022-09-23T02:43:32.212Z,11.54
2022-09-23T02:46:02.311Z,11.52
2022-09-23T02:48:35.902Z,11.56
2022-09-23T02:51:08.592Z,11.56
2022-09-23T02:53:38.354Z,11.52
2022-09-23T02:56:19.110Z,11.55
2022-09-23T02:58:49.891Z,11.48
2022-09-23T03:01:33.176Z,11.45
2022-09-23T03:04:13.196Z,11.50
2022-09-23T03:06:54.968Z,11.29
2022-09-23T03:09:29.205Z,11.45
2022-09-23T03:12:12.710Z,11.50
2022-09-23T03:14:51.946Z,11.47
2022-09-23T03:17:29.523Z,11.46
2022-09-23T03:20:04.557Z,11.48
2022-09-23T03:22:41.648Z,11.35
2022-09-23T03:25:16.287Z,11.50
2022-09-23T03:27:47.763Z,11.47
2022-09-23T03:30:17.919Z,11.48
2022-09-23T03:32:51.216Z,11.50
2022-09-23T03:35:21.358Z,11.39
2022-09-23T03:37:59.141Z,11.49
2022-09-23T03:40:35.354Z,11.47
2022-09-23T03:43:06.164Z,11.42
2022-09-23T03:45:37.681Z,11.34
2022-09-23T03:48:07.913Z,11.42
2022-09-23T03:50:39.287Z,11.40
2022-09-23T03:53:12.781Z,11.43
2022-09-23T03:55:42.555Z,11.36
2022-09-23T03:58:12.180Z,11.31
2022-09-23T04:00:42.401Z,11.29
2022-09-23T04:03:12.152Z,11.29
2022-09-23T04:05:41.857Z,11.27
2022-09-23T04:08:14.046Z,11.24
2022-09-23T04:10:44.125Z,11.23
2022-09-23T04:13:13.754Z,11.22
2022-09-23T04:15:43.700Z,11.16
2022-09-23T04:18:13.336Z,11.17
2022-09-23T04:20:42.970Z,11.17
2022-09-23T04:23:15.176Z,11.18
2022-09-23T04:25:47.912Z,11.14
2022-09-23T04:28:17.761Z,10.79
2022-09-23T04:30:48.869Z,11.18
2022-09-23T04:33:19.008Z,11.06
2022-09-23T04:35:52.877Z,11.26
2022-09-23T04:38:25.205Z,11.00
2022-09-23T04:40:54.843Z,11.25
2022-09-23T04:43:25.642Z,11.29
2022-09-23T04:46:02.599Z,11.34
2022-09-23T04:48:32.607Z,11.27
2022-09-23T04:51:05.843Z,11.30
2022-09-23T04:53:39.087Z,11.30
2022-09-23T04:56:12.124Z,11.31
2022-09-23T04:58:43.407Z,11.33
2022-09-23T05:01:14.404Z,11.37
2022-09-23T05:03:45.094Z,11.33
2022-09-23T05:06:16.966Z,11.35
2022-09-23T05:08:53.858Z,11.49
2022-09-23T05:11:24.194Z,11.46
2022-09-23T05:13:55.553Z,11.45
2022-09-23T05:16:28.382Z,11.41
2022-09-23T05:18:58.157Z,11.45
2022-09-23T05:21:30.292Z,11.46
2022-09-23T05:24:02.673Z,11.42
2022-09-23T05:26:35.271Z,11.41
2022-09-23T05:29:04.986Z,11.34
2022-09-23T05:31:36.750Z,11.41
2022-09-23T05:34:08.540Z,11.40
2022-09-23T05:36:39.426Z,11.42
2022-09-23T05:39:12.782Z,11.31
2022-09-23T05:41:43.469Z,11.48
2022-09-23T05:44:13.231Z,11.49
2022-09-23T05:46:44.017Z,11.62
2022-09-23T05:49:13.786Z,11.70
2022-09-23T05:51:43.537Z,11.80
2022-09-23T05:54:16.829Z,11.98
2022-09-23T05:56:46.517Z,11.85
2022-09-23T05:59:16.217Z,11.70
2022-09-23T06:01:46.967Z,11.69
2022-09-23T06:04:17.145Z,11.65
2022-09-23T06:06:47.830Z,11.62
2022-09-23T06:09:20.096Z,11.63
2022-09-23T06:11:50.918Z,11.60
2022-09-23T06:14:20.841Z,11.57
2022-09-23T06:16:50.548Z,11.56
2022-09-23T06:19:20.248Z,11.55
2022-09-23T06:21:53.452Z,11.57
2022-09-23T06:24:30.768Z,11.60
2022-09-23T06:27:01.095Z,11.53
2022-09-23T06:29:32.147Z,11.55
2022-09-23T06:32:02.354Z,11.21
2022-09-23T06:34:40.966Z,11.55
2022-09-23T06:37:20.105Z,11.60
2022-09-23T06:39:54.898Z,11.63
2022-09-23T06:42:24.620Z,11.58
2022-09-23T06:44:54.325Z,11.70
2022-09-23T06:47:26.086Z,11.70
2022-09-23T06:49:55.842Z,11.49
2022-09-23T06:52:26.713Z,11.79
2022-09-23T06:55:01.033Z,11.85
2022-09-23T06:57:32.892Z,11.97
2022-09-23T07:00:03.322Z,11.84
2022-09-23T07:02:35.692Z,11.97
2022-09-23T07:05:05.648Z,12.20
2022-09-23T07:07:36.801Z,12.19
2022-09-23T07:10:10.121Z,12.40
2022-09-23T07:12:40.312Z,12.58
2022-09-23T07:15:16.860Z,12.75
2022-09-23T07:17:50.566Z,12.77
2022-09-23T07:20:20.690Z,12.86
2022-09-23T07:22:52.541Z,12.93
2022-09-23T07:25:25.180Z,13.11
2022-09-23T07:27:58.869Z,13.22
2022-09-23T07:30:28.555Z,13.17
2022-09-23T07:32:58.355Z,13.13
2022-09-23T07:35:28.199Z,13.25
2022-09-23T07:37:58.918Z,13.34
2022-09-23T07:40:31.279Z,13.44
2022-09-23T07:43:02.137Z,13.39
2022-09-23T07:45:33.289Z,13.49
2022-09-23T07:48:03.633Z,13.56
2022-09-23T07:50:33.893Z,13.40
2022-09-23T07:53:04.230Z,13.61
2022-09-23T07:55:37.804Z,13.70
2022-09-23T07:58:08.470Z,13.86
2022-09-23T08:00:39.229Z,13.83
2022-09-23T08:03:10.265Z,13.92
2022-09-23T08:05:41.616Z,13.85
2022-09-23T08:08:11.374Z,14.08
2022-09-23T08:10:43.685Z,14.14
2022-09-23T08:13:16.481Z,14.26
2022-09-23T08:15:55.256Z,14.38
2022-09-23T08:18:25.304Z,14.30
2022-09-23T08:20:55.472Z,14.48
2022-09-23T08:23:25.161Z,14.52
2022-09-23T08:26:02.721Z,14.43
2022-09-23T08:28:33.859Z,14.51
2022-09-23T08:31:04.808Z,14.52
2022-09-23T08:33:34.564Z,14.60
2022-09-23T08:36:08.313Z,14.59
2022-09-23T08:38:40.037Z,14.52
2022-09-23T08:41:22.745Z,14.76
2022-09-23T08:43:58.561Z,14.74
2022-09-23T08:46:35.427Z,15.05
2022-09-23T08:49:08.832Z,15.18
2022-09-23T08:51:44.348Z,15.06
2022-09-23T08:54:20.903Z,15.34
2022-09-23T08:57:00.437Z,15.35
2022-09-23T08:59:38.518Z,15.48
2022-09-23T09:02:14.121Z,15.53
2022-09-23T09:04:47.368Z,16.46
2022-09-23T09:07:36.254Z,16.11
2022-09-23T09:10:13.443Z,15.96
2022-09-23T09:12:49.060Z,15.59
2022-09-23T09:15:24.774Z,15.74
2022-09-23T09:18:02.740Z,15.80
2022-09-23T09:20:42.257Z,16.04
2022-09-23T09:23:23.716Z,16.20
2022-09-23T09:25:55.595Z,16.31
2022-09-23T09:28:36.455Z,16.27
2022-09-23T09:31:18.514Z,16.36
2022-09-23T09:33:58.007Z,16.45
2022-09-23T09:36:38.737Z,16.53
2022-09-23T09:39:09.412Z,16.63
2022-09-23T09:41:40.282Z,16.62
2022-09-23T09:44:25.414Z,16.89
2022-09-23T09:47:09.193Z,16.93
2022-09-23T09:49:45.643Z,16.86
2022-09-23T09:52:26.024Z,17.02
2022-09-23T09:55:00.593Z,16.97
2022-09-23T09:57:36.066Z,17.09
2022-09-23T10:00:42.307Z,17.18
2022-09-23T10:03:40.100Z,17.17
2022-09-23T10:06:19.774Z,17.36
2022-09-23T10:09:05.034Z,17.49
2022-09-23T10:11:36.960Z,17.38
2022-09-23T10:14:09.452Z,17.43
2022-09-23T10:16:43.945Z,17.48
2022-09-23T10:19:20.015Z,17.52
2022-09-23T10:21:54.695Z,17.75
2022-09-23T10:24:29.227Z,17.77
2022-09-23T10:27:04.420Z,17.83
2022-09-23T10:29:39.515Z,18.05
2022-09-23T10:32:32.772Z,18.13
2022-09-23T10:35:16.544Z,18.24
2022-09-23T10:37:49.513Z,18.24
2022-09-23T10:40:38.801Z,18.40
2022-09-23T10:43:42.502Z,18.48
2022-09-23T10:46:48.278Z,18.47
2022-09-23T10:49:49.951Z,18.63
2022-09-23T10:52:36.485Z,18.65
2022-09-23T10:55:16.396Z,18.75
2022-09-23T10:58:05.817Z,18.92
2022-09-23T11:00:44.130Z,19.03
2022-09-23T11:03:32.174Z,19.18
2022-09-23T11:06:15.300Z,18.97
2022-09-23T11:09:00.037Z,18.87
2022-09-23T11:11:40.235Z,19.01
2022-09-23T11:14:25.712Z,19.17
2022-09-23T11:17:14.814Z,19.23
2022-09-23T11:20:11.150Z,19.13
2022-09-23T11:23:00.530Z,19.03
2022-09-23T11:25:40.481Z,19.05
2022-09-23T11:28:40.750Z,19.23
2022-09-23T11:31:26.495Z,19.12
2022-09-23T11:34:10.475Z,19.11
2022-09-23T11:36:45.566Z,19.11
2022-09-23T11:39:22.472Z,19.25
2022-09-23T11:41:56.919Z,19.74
2022-09-23T11:44:32.083Z,19.71
2022-09-23T11:47:07.902Z,19.82
2022-09-23T11:49:41.261Z,19.96
2022-09-23T11:52:19.588Z,19.98
2022-09-23T11:54:57.117Z,19.96
2022-09-23T11:57:44.968Z,20.07
2022-09-23T12:00:21.733Z,20.15
2022-09-23T12:03:09.381Z,20.15
2022-09-23T12:05:48.056Z,20.13
2022-09-23T12:08:25.719Z,20.24
2022-09-23T12:11:08.679Z,20.10
2022-09-23T12:13:51.880Z,20.44
2022-09-23T12:16:39.471Z,20.38
2022-09-23T12:19:23.193Z,20.59
2022-09-23T12:22:07.965Z,20.65
2022-09-23T12:24:50.012Z,20.65
2022-09-23T12:27:32.264Z,20.75
2022-09-23T12:30:06.291Z,20.79
2022-09-23T12:32:36.915Z,20.60
2022-09-23T12:35:08.716Z,20.69
2022-09-23T12:37:41.948Z,20.77
2022-09-23T12:40:21.968Z,20.87
2022-09-23T12:42:54.748Z,20.73
2022-09-23T12:45:48.594Z,20.46
2022-09-23T12:48:47.344Z,20.71
2022-09-23T12:51:23.991Z,20.73
2022-09-23T12:54:22.044Z,20.57
2022-09-23T12:57:08.472Z,20.64
2022-09-23T13:00:01.030Z,20.68
2022-09-23T13:02:34.871Z,20.73
2022-09-23T13:05:36.213Z,20.74
2022-09-23T13:08:10.214Z,20.72
2022-09-23T13:10:46.059Z,20.64
2022-09-23T13:13:24.366Z,20.59
2022-09-23T13:15:57.798Z,20.61
2022-09-23T13:18:54.270Z,20.72
2022-09-23T13:21:53.862Z,20.86
2022-09-23T13:24:40.590Z,20.78
2022-09-23T13:27:18.074Z,20.79
2022-09-23T13:29:53.806Z,20.73
2022-09-23T13:32:32.221Z,20.72
2022-09-23T13:35:04.932Z,20.83
2022-09-23T13:37:45.488Z,20.77
2022-09-23T13:40:24.394Z,20.77
2022-09-23T13:42:59.114Z,20.82
2022-09-23T13:45:31.024Z,20.89
2022-09-23T13:48:07.875Z,20.86
2022-09-23T13:50:41.675Z,20.84
2022-09-23T13:53:14.770Z,20.80
2022-09-23T13:55:47.905Z,20.68
2022-09-23T13:58:24.031Z,20.50
2022-09-23T14:00:54.901Z,20.49
2022-09-23T14:03:36.170Z,20.64
2022-09-23T14:06:10.260Z,20.69
2022-09-23T14:08:43.522Z,20.58
2022-09-23T14:11:18.223Z,20.43
2022-09-23T14:13:50.936Z,20.34
2022-09-23T14:16:21.050Z,20.18
2022-09-23T14:18:58.355Z,20.35
2022-09-23T14:21:35.209Z,20.43
2022-09-23T14:24:16.060Z,20.51
2022-09-23T14:26:48.157Z,20.52
2022-09-23T14:29:21.042Z,20.50
2022-09-23T14:32:00.711Z,20.52
2022-09-23T14:34:51.757Z,20.28
2022-09-23T14:37:41.934Z,20.42
2022-09-23T14:40:16.567Z,20.43
2022-09-23T14:42:49.307Z,20.35
2022-09-23T14:45:22.504Z,20.40
2022-09-23T14:47:54.792Z,20.46
2022-09-23T14:50:47.534Z,20.58
2022-09-23T14:53:42.949Z,20.50
2022-09-23T14:56:20.673Z,20.48
2022-09-23T14:58:53.631Z,20.42
2022-09-23T15:01:36.456Z,20.33
2022-09-23T15:04:15.943Z,20.30
2022-09-23T15:06:54.763Z,20.29
2022-09-23T15:09:26.432Z,20.17
2022-09-23T15:11:59.793Z,20.03
2022-09-23T15:14:40.839Z,20.15
2022-09-23T15:17:32.850Z,20.18
2022-09-23T15:20:05.594Z,20.19
2022-09-23T15:22:45.518Z,19.96
2022-09-23T15:25:20.962Z,20.35
2022-09-23T15:28:03.271Z,20.33
2022-09-23T15:30:33.636Z,20.42
2022-09-23T15:33:03.335Z,20.40
2022-09-23T15:35:33.681Z,20.41
2022-09-23T15:38:06.045Z,20.41
2022-09-23T15:40:39.496Z,20.39
2022-09-23T15:43:21.018Z,20.40
2022-09-23T15:45:53.823Z,20.32
2022-09-23T15:48:25.687Z,20.32
2022-09-23T15:50:56.900Z,20.23
2022-09-23T15:53:31.202Z,20.24
2022-09-23T15:56:00.955Z,20.20
2022-09-23T15:58:30.715Z,20.23
2022-09-23T16:01:01.239Z,20.25
2022-09-23T16:03:31.063Z,20.02
2022-09-23T16:06:03.202Z,20.22
2022-09-23T16:08:35.636Z,20.17
2022-09-23T16:11:06.211Z,19.92
2022-09-23T16:13:35.840Z,20.07
2022-09-23T16:16:07.963Z,20.09
2022-09-23T16:18:38.236Z,20.02
2022-09-23T16:21:09.484Z,20.00
2022-09-23T16:23:47.440Z,19.75
2022-09-23T16:26:20.396Z,19.97
2022-09-23T16:28:51.900Z,19.94
2022-09-23T16:31:25.523Z,19.87
2022-09-23T16:33:56.604Z,19.90
2022-09-23T16:36:28.959Z,19.78
2022-09-23T16:39:03.027Z,19.81
2022-09-23T16:41:34.097Z,19.75
2022-09-23T16:44:10.714Z,19.76
2022-09-23T16:46:42.892Z,19.68
2022-09-23T16:49:14.212Z,19.52
2022-09-23T16:51:43.968Z,19.60
2022-09-23T16:54:17.453Z,19.55
2022-09-23T16:56:47.186Z,19.35
2022-09-23T16:59:18.433Z,19.47
2022-09-23T17:02:00.745Z,19.37
2022-09-23T17:04:31.562Z,19.37
2022-09-23T17:07:01.346Z,19.31
2022-09-23T17:09:34.940Z,19.34
2022-09-23T17:12:11.985Z,19.24
2022-09-23T17:14:41.712Z,19.16
2022-09-23T17:17:11.409Z,19.11
2022-09-23T17:19:41.521Z,19.01
2022-09-23T17:22:11.392Z,19.01
2022-09-23T17:24:43.664Z,20.45
2022-09-23T17:27:13.607Z,19.58
2022-09-23T17:29:44.517Z,19.14
2022-09-23T17:32:14.173Z,19.01
2022-09-23T17:34:44.838Z,18.91
2022-09-23T17:37:14.673Z,18.80
2022-09-23T17:39:46.943Z,18.71
2022-09-23T17:42:18.300Z,18.60
2022-09-23T17:44:48.186Z,18.63
2022-09-23T17:47:17.989Z,18.62
2022-09-23T17:49:49.497Z,18.62
2022-09-23T17:52:19.920Z,18.55
2022-09-23T17:54:55.283Z,18.60
2022-09-23T17:57:25.223Z,18.51
2022-09-23T17:59:56.151Z,18.47
2022-09-23T18:02:26.595Z,18.46
2022-09-23T18:04:57.473Z,18.46
2022-09-23T18:07:28.013Z,18.41
2022-09-23T18:10:01.109Z,18.39
2022-09-23T18:12:33.220Z,18.28
2022-09-23T18:15:04.409Z,18.13
2022-09-23T18:17:36.185Z,18.16
2022-09-23T18:20:07.862Z,18.06
2022-09-23T18:22:37.592Z,18.11
2022-09-23T18:25:35.133Z,18.06
2022-09-23T18:28:00.856Z,17.96
2022-09-23T18:30:33.042Z,17.99
2022-09-23T18:33:03.442Z,17.93
2022-09-23T18:35:33.147Z,17.82
2022-09-23T18:38:02.875Z,17.90
2022-09-23T18:40:35.571Z,17.87
2022-09-23T18:43:05.267Z,17.89
2022-09-23T18:45:35.025Z,17.83
2022-09-23T18:48:17.541Z,17.81
2022-09-23T18:50:48.921Z,17.73
2022-09-23T18:53:18.649Z,17.67
2022-09-23T18:55:50.936Z,17.67
2022-09-23T18:58:20.654Z,17.57
2022-09-23T19:00:51.414Z,17.57
2022-09-23T19:03:21.178Z,17.61
2022-09-23T19:05:51.427Z,17.60
2022-09-23T19:08:21.381Z,19.14
2022-09-23T19:11:00.269Z,18.22
2022-09-23T19:13:30.313Z,17.83
2022-09-23T19:16:04.695Z,17.46
2022-09-23T19:18:35.016Z,17.55
2022-09-23T19:21:07.057Z,17.44
2022-09-23T19:23:37.617Z,17.48
2022-09-23T19:26:12.326Z,17.52
2022-09-23T19:28:42.748Z,17.43
2022-09-23T19:31:13.963Z,17.38
2022-09-23T19:33:46.271Z,17.45
2022-09-23T19:36:20.181Z,17.40
2022-09-23T19:38:50.200Z,17.35
2022-09-23T19:41:22.502Z,17.36
2022-09-23T19:43:55.139Z,17.27
2022-09-23T19:46:25.066Z,17.19
2022-09-23T19:48:55.953Z,17.17
2022-09-23T19:51:25.645Z,17.14
2022-09-23T19:53:55.714Z,17.04
2022-09-23T19:56:28.014Z,17.12
2022-09-23T19:58:58.398Z,16.93
2022-09-23T20:01:29.774Z,17.77
2022-09-23T20:03:59.756Z,17.27
2022-09-23T20:06:32.819Z,17.17
2022-09-23T20:09:02.915Z,16.96
2022-09-23T20:11:35.531Z,17.10
2022-09-23T20:14:06.562Z,17.05
2022-09-23T20:16:38.550Z,16.97
2022-09-23T20:19:08.896Z,17.06
2022-09-23T20:21:38.625Z,17.07
2022-09-23T20:24:09.756Z,17.05
2022-09-23T20:26:54.646Z,17.09
2022-09-23T20:29:24.411Z,16.99
2022-09-23T20:31:54.246Z,16.99
2022-09-23T20:34:23.936Z,16.96
2022-09-23T20:36:53.671Z,17.01
2022-09-23T20:39:23.377Z,16.92
2022-09-23T20:41:55.688Z,16.96
2022-09-23T20:44:25.785Z,16.87
2022-09-23T20:46:55.523Z,16.77
2022-09-23T20:49:25.298Z,16.81
2022-09-23T20:51:55.030Z,16.83
2022-09-23T20:54:24.904Z,16.83
2022-09-23T20:56:57.177Z,16.79
2022-09-23T20:59:27.320Z,16.66
2022-09-23T21:01:58.248Z,16.76
2022-09-23T21:04:28.326Z,16.74
2022-09-23T21:06:58.662Z,16.72
2022-09-23T21:09:30.958Z,16.70
2022-09-23T21:12:03.633Z,16.75
2022-09-23T21:14:33.375Z,16.73
2022-09-23T21:17:03.169Z,16.68
2022-09-23T21:19:35.244Z,16.59
2022-09-23T21:22:04.961Z,16.70
2022-09-23T21:25:12.179Z,16.67
2022-09-23T21:27:27.178Z,16.55
2022-09-23T21:29:56.896Z,16.57
2022-09-23T21:32:26.725Z,16.55
2022-09-23T21:34:57.457Z,16.38
2022-09-23T21:37:27.199Z,16.53
2022-09-23T21:40:09.239Z,16.53
2022-09-23T21:42:42.126Z,16.60
2022-09-23T21:45:13.059Z,16.56
2022-09-23T21:47:42.850Z,16.54
2022-09-23T21:50:12.820Z,16.56
2022-09-23T21:52:42.593Z,17.79
2022-09-23T21:55:12.520Z,17.06
2022-09-23T21:57:46.143Z,16.80
2022-09-23T22:00:17.369Z,16.52
2022-09-23T22:02:47.130Z,16.23
2022-09-23T22:05:16.890Z,16.18
2022-09-23T22:07:46.538Z,16.18
2022-09-23T22:10:16.260Z,16.10
2022-09-23T22:12:50.586Z,16.20
2022-09-23T22:15:20.435Z,16.15
2022-09-23T22:17:50.621Z,16.19
2022-09-23T22:20:20.268Z,16.21
2022-09-23T22:22:51.336Z,16.20
2022-09-23T22:25:21.184Z,16.21
2022-09-23T22:28:17.748Z,16.20
2022-09-23T22:30:59.978Z,16.23
2022-09-23T22:33:29.716Z,16.13
2022-09-23T22:36:04.157Z,16.29
2022-09-23T22:38:34.078Z,16.29
2022-09-23T22:41:03.860Z,16.26
2022-09-23T22:43:37.600Z,16.29
2022-09-23T22:46:07.369Z,16.21
2022-09-23T22:48:37.088Z,16.23
2022-09-23T22:51:07.252Z,16.22
2022-09-23T22:53:36.925Z,16.26
2022-09-23T22:56:06.666Z,16.28
2022-09-23T22:58:39.001Z,16.26
2022-09-23T23:01:11.302Z,16.20
2022-09-23T23:03:42.043Z,16.26
2022-09-23T23:06:12.660Z,16.21
2022-09-23T23:08:42.382Z,16.01
2022-09-23T23:11:12.671Z,16.07
2022-09-23T23:13:45.424Z,16.06
2022-09-23T23:16:15.566Z,15.97
2022-09-23T23:18:47.674Z,15.93
2022-09-23T23:21:19.574Z,15.85
2022-09-23T23:23:52.538Z,15.82
2022-09-23T23:26:24.204Z,15.83
2022-09-23T23:28:57.392Z,15.86
2022-09-23T23:31:29.276Z,15.78
2022-09-23T23:33:59.504Z,15.85
2022-09-23T23:36:30.811Z,15.92
2022-09-23T23:39:00.488Z,15.95
2022-09-23T23:41:30.185Z,15.86
2022-09-23T23:44:03.382Z,15.91
2022-09-23T23:46:34.693Z,15.95
2022-09-23T23:49:04.436Z,16.00
2022-09-23T23:51:34.068Z,15.98
2022-09-23T23:54:03.975Z,15.96
2022-09-23T23:56:33.778Z,15.98
2022-09-23T23:59:06.811Z,16.03
