createdAt,value
2018-10-06T00:08:27.102Z,6.22
2018-10-06T00:19:28.811Z,6.12
2018-10-06T00:30:26.083Z,6.13
2018-10-06T00:41:27.918Z,6.13
2018-10-06T00:52:29.656Z,6.03
2018-10-06T01:03:32.230Z,5.83
2018-10-06T01:14:32.017Z,5.73
2018-10-06T01:25:29.676Z,5.93
2018-10-06T01:36:31.235Z,6.03
2018-10-06T01:47:31.343Z,5.93
2018-10-06T01:58:33.820Z,5.83
2018-10-06T02:09:35.618Z,5.83
2018-10-06T02:20:36.961Z,5.83
2018-10-06T02:31:38.925Z,5.83
2018-10-06T02:42:40.698Z,5.73
2018-10-06T02:53:41.893Z,5.64
2018-10-06T03:04:43.629Z,5.34
2018-10-06T03:15:45.251Z,5.54
2018-10-06T03:26:47.368Z,5.54
2018-10-06T03:37:47.547Z,5.54
2018-10-06T03:48:48.544Z,5.44
2018-10-06T03:59:47.144Z,5.54
2018-10-06T04:10:48.504Z,5.83
2018-10-06T04:21:49.778Z,5.73
2018-10-06T04:32:50.503Z,5.64
2018-10-06T04:43:51.495Z,5.54
2018-10-06T04:54:51.691Z,5.44
2018-10-06T05:05:52.827Z,5.34
2018-10-06T05:16:53.130Z,5.24
2018-10-06T05:27:55.743Z,5.44
2018-10-06T05:38:57.842Z,5.54
2018-10-06T05:49:57.114Z,5.93
2018-10-06T06:00:59.753Z,6.13
2018-10-06T06:12:01.051Z,6.32
2018-10-06T06:23:03.939Z,6.91
2018-10-06T06:34:03.495Z,7.49
2018-10-06T06:45:06.696Z,7.89
2018-10-06T06:55:53.406Z,8.38
2018-10-06T07:06:54.763Z,8.77
2018-10-06T07:17:56.736Z,9.26
2018-10-06T07:28:56.209Z,9.74
2018-10-06T07:39:57.945Z,10.43
2018-10-06T07:50:58.222Z,10.92
2018-10-06T08:02:01.025Z,11.60
2018-10-06T08:12:56.906Z,11.89
2018-10-06T08:23:55.509Z,12.58
2018-10-06T08:34:57.522Z,13.27
2018-10-06T08:45:54.330Z,13.56
2018-10-06T08:56:57.091Z,14.15
2018-10-06T09:07:55.827Z,14.73
2018-10-06T09:18:51.972Z,15.12
2018-10-06T09:29:44.977Z,15.91
2018-10-06T09:40:43.812Z,16.00
2018-10-06T09:51:43.834Z,16.30
2018-10-06T10:02:34.657Z,16.98
2018-10-06T10:13:35.541Z,17.76
2018-10-06T10:24:35.082Z,18.15
2018-10-06T10:35:34.273Z,18.45
2018-10-06T10:46:25.708Z,18.74
2018-10-06T10:57:26.769Z,20.01
2018-10-06T11:08:24.624Z,19.43
2018-10-06T11:19:23.384Z,18.84
2018-10-06T11:30:23.880Z,19.72
2018-10-06T11:40:57.974Z,20.31
2018-10-06T11:51:59.700Z,21.19
2018-10-06T12:03:01.212Z,20.79
2018-10-06T12:13:58.598Z,20.79
2018-10-06T12:24:58.422Z,21.09
2018-10-06T12:35:59.461Z,20.60
2018-10-06T12:46:55.349Z,20.01
2018-10-06T12:57:56.040Z,20.11
2018-10-06T13:08:56.788Z,21.29
2018-10-06T13:19:59.186Z,21.48
2018-10-06T13:30:59.858Z,23.05
2018-10-06T13:42:01.914Z,22.56
2018-10-06T13:53:01.054Z,21.28
2018-10-06T14:03:59.647Z,21.19
2018-10-06T14:14:58.741Z,20.31
2018-10-06T14:25:56.487Z,20.11
2018-10-06T14:36:55.393Z,20.11
2018-10-06T14:47:54.436Z,20.01
2018-10-06T14:58:42.623Z,19.62
2018-10-06T15:09:29.724Z,18.94
2018-10-06T15:20:17.137Z,18.45
2018-10-06T15:31:16.695Z,18.25
2018-10-06T15:42:11.502Z,17.76
2018-10-06T15:53:06.198Z,17.37
2018-10-06T16:03:55.197Z,17.08
2018-10-06T16:14:50.095Z,16.69
2018-10-06T16:25:47.704Z,16.59
2018-10-06T16:36:44.742Z,16.30
2018-10-06T16:47:36.909Z,15.81
2018-10-06T16:58:35.944Z,15.51
2018-10-06T17:09:33.526Z,15.32
2018-10-06T17:20:16.094Z,15.03
2018-10-06T17:31:17.317Z,14.63
2018-10-06T17:42:19.252Z,14.44
2018-10-06T17:53:17.596Z,14.44
2018-10-06T18:04:19.297Z,14.54
2018-10-06T18:15:20.717Z,14.54
2018-10-06T18:26:21.002Z,14.34
2018-10-06T18:37:06.899Z,14.15
2018-10-06T18:48:04.938Z,14.05
2018-10-06T18:59:03.886Z,13.95
2018-10-06T19:09:56.501Z,13.85
2018-10-06T19:20:51.176Z,13.85
2018-10-06T19:31:45.258Z,13.85
2018-10-06T19:42:27.784Z,13.85
2018-10-06T19:53:18.580Z,13.85
2018-10-06T20:04:17.155Z,13.95
2018-10-06T20:15:09.317Z,13.95
2018-10-06T20:26:04.931Z,13.85
2018-10-06T20:37:04.919Z,13.85
2018-10-06T20:47:53.618Z,13.85
2018-10-06T20:58:52.060Z,13.66
2018-10-06T21:09:46.159Z,13.66
2018-10-06T21:20:45.706Z,13.56
2018-10-06T21:31:45.054Z,13.36
2018-10-06T21:42:45.434Z,13.17
2018-10-06T21:53:44.862Z,13.07
2018-10-06T22:04:45.039Z,12.97
2018-10-06T22:15:46.243Z,13.17
2018-10-06T22:26:46.940Z,13.07
2018-10-06T22:37:42.687Z,12.97
2018-10-06T22:48:43.504Z,12.97
2018-10-06T22:59:23.283Z,12.77
2018-10-06T23:10:23.039Z,12.68
2018-10-06T23:21:24.391Z,12.58
2018-10-06T23:32:26.262Z,12.78
2018-10-06T23:43:28.364Z,12.68
2018-10-06T23:54:28.440Z,12.77
