createdAt,value
2023-06-29T00:00:31.059Z,6.55
2023-06-29T00:01:34.316Z,6.80
2023-06-29T00:02:36.201Z,7.88
2023-06-29T00:03:37.954Z,6.68
2023-06-29T00:04:39.674Z,6.95
2023-06-29T00:05:41.616Z,7.28
2023-06-29T00:06:43.560Z,10.60
2023-06-29T00:07:45.265Z,6.55
2023-06-29T00:08:46.946Z,10.65
2023-06-29T00:09:48.936Z,6.22
2023-06-29T00:10:51.013Z,5.65
2023-06-29T00:11:52.621Z,9.10
2023-06-29T00:12:55.713Z,7.30
2023-06-29T00:13:57.436Z,8.35
2023-06-29T00:14:59.144Z,6.55
2023-06-29T00:16:01.196Z,6.28
2023-06-29T00:17:04.550Z,6.85
2023-06-29T00:18:06.249Z,5.97
2023-06-29T00:19:08.036Z,7.95
2023-06-29T00:20:10.002Z,8.27
2023-06-29T00:21:11.791Z,6.47
2023-06-29T00:22:15.830Z,7.43
2023-06-29T00:23:17.417Z,6.38
2023-06-29T00:24:19.037Z,8.60
2023-06-29T00:25:20.719Z,5.78
2023-06-29T00:26:22.334Z,7.13
2023-06-29T00:27:24.169Z,7.03
2023-06-29T00:28:25.945Z,7.85
2023-06-29T00:29:29.200Z,6.43
2023-06-29T00:30:31.818Z,10.02
2023-06-29T00:31:34.159Z,8.80
2023-06-29T00:32:37.362Z,8.50
2023-06-29T00:33:39.397Z,7.97
2023-06-29T00:34:41.002Z,9.93
2023-06-29T00:35:42.905Z,8.43
2023-06-29T00:36:44.747Z,8.18
2023-06-29T00:37:46.842Z,6.20
2023-06-29T00:38:48.530Z,8.18
2023-06-29T00:39:51.573Z,7.90
2023-06-29T00:40:53.269Z,7.57
2023-06-29T00:41:55.734Z,8.55
2023-06-29T00:42:57.400Z,8.80
2023-06-29T00:43:59.012Z,5.65
2023-06-29T00:45:00.726Z,6.07
2023-06-29T00:46:02.457Z,5.30
2023-06-29T00:47:05.330Z,7.13
2023-06-29T00:48:08.504Z,6.10
2023-06-29T00:49:10.330Z,6.28
2023-06-29T00:50:12.904Z,5.85
2023-06-29T00:51:16.467Z,5.90
2023-06-29T00:52:18.521Z,5.95
2023-06-29T00:53:20.328Z,9.68
2023-06-29T00:55:25.825Z,7.53
2023-06-29T00:56:30.044Z,8.98
2023-06-29T00:57:31.709Z,10.10
2023-06-29T00:58:33.396Z,7.13
2023-06-29T00:59:35.217Z,6.55
2023-06-29T01:00:38.344Z,6.70
2023-06-29T01:01:42.223Z,8.07
2023-06-29T01:02:44.173Z,8.73
2023-06-29T01:03:48.579Z,6.40
2023-06-29T01:04:50.300Z,6.97
2023-06-29T01:06:02.187Z,8.35
2023-06-29T01:07:10.749Z,7.35
2023-06-29T01:08:17.565Z,6.28
2023-06-29T01:09:19.429Z,8.18
2023-06-29T01:10:25.756Z,7.07
2023-06-29T01:11:30.033Z,10.38
2023-06-29T01:12:34.227Z,7.03
2023-06-29T01:13:39.608Z,7.82
2023-06-29T01:14:42.970Z,9.27
2023-06-29T01:15:46.648Z,10.43
2023-06-29T01:16:49.659Z,7.90
2023-06-29T01:17:54.471Z,6.25
2023-06-29T01:18:59.018Z,12.70
2023-06-29T01:20:02.434Z,9.75
2023-06-29T01:21:05.101Z,8.02
2023-06-29T01:22:13.341Z,7.53
2023-06-29T01:23:23.008Z,8.55
2023-06-29T01:24:27.929Z,5.93
2023-06-29T01:25:31.070Z,6.72
2023-06-29T01:26:33.307Z,9.35
2023-06-29T01:27:35.724Z,9.00
2023-06-29T01:28:37.355Z,7.10
2023-06-29T01:29:39.012Z,7.93
2023-06-29T01:30:40.943Z,7.10
2023-06-29T01:31:42.612Z,11.10
2023-06-29T01:32:44.362Z,8.80
2023-06-29T01:33:46.641Z,8.27
2023-06-29T01:34:48.806Z,9.32
2023-06-29T01:35:54.783Z,7.57
2023-06-29T01:37:00.985Z,9.68
2023-06-29T01:38:07.901Z,8.25
2023-06-29T01:39:17.407Z,6.97
2023-06-29T01:40:21.935Z,8.38
2023-06-29T01:41:26.582Z,6.03
2023-06-29T01:42:34.036Z,8.48
2023-06-29T01:43:36.686Z,7.57
2023-06-29T01:44:38.525Z,7.50
2023-06-29T01:45:42.413Z,12.65
2023-06-29T01:46:45.021Z,11.50
2023-06-29T01:47:47.883Z,6.72
2023-06-29T01:48:50.930Z,6.55
2023-06-29T01:49:52.652Z,6.43
2023-06-29T01:50:54.619Z,6.13
2023-06-29T01:51:56.385Z,10.52
2023-06-29T01:52:58.164Z,9.07
2023-06-29T01:53:59.799Z,7.00
2023-06-29T01:55:01.534Z,8.07
2023-06-29T01:56:03.398Z,7.75
2023-06-29T01:57:07.943Z,8.15
2023-06-29T01:58:10.627Z,7.10
2023-06-29T01:59:12.281Z,9.65
2023-06-29T02:00:14.844Z,8.02
2023-06-29T02:01:16.725Z,8.05
2023-06-29T02:02:18.658Z,9.38
2023-06-29T02:03:20.718Z,8.68
2023-06-29T02:04:22.534Z,8.25
2023-06-29T02:05:24.533Z,6.50
2023-06-29T02:06:26.189Z,8.05
2023-06-29T02:07:28.052Z,7.82
2023-06-29T02:08:29.698Z,9.43
2023-06-29T02:09:31.397Z,6.38
2023-06-29T02:10:32.997Z,7.63
2023-06-29T02:11:37.548Z,8.65
2023-06-29T02:12:41.021Z,8.63
2023-06-29T02:13:43.565Z,7.30
2023-06-29T02:14:45.286Z,9.02
2023-06-29T02:15:47.092Z,9.38
2023-06-29T02:16:49.192Z,6.88
2023-06-29T02:17:50.831Z,8.18
2023-06-29T02:18:52.611Z,7.10
2023-06-29T02:19:54.213Z,8.10
2023-06-29T02:20:57.543Z,6.22
2023-06-29T02:21:59.152Z,10.05
2023-06-29T02:23:00.749Z,6.38
2023-06-29T02:24:02.328Z,7.45
2023-06-29T02:25:04.583Z,8.05
2023-06-29T02:26:08.638Z,10.82
2023-06-29T02:27:11.665Z,7.78
2023-06-29T02:28:14.698Z,7.90
2023-06-29T02:29:16.409Z,6.95
2023-06-29T02:30:19.552Z,7.68
2023-06-29T02:31:21.216Z,7.68
2023-06-29T02:32:25.043Z,9.52
2023-06-29T02:33:26.735Z,8.55
2023-06-29T02:34:28.540Z,6.70
2023-06-29T02:35:30.271Z,6.30
2023-06-29T02:36:31.841Z,7.85
2023-06-29T02:37:33.612Z,7.22
2023-06-29T02:38:35.331Z,8.10
2023-06-29T02:39:36.960Z,11.43
2023-06-29T02:40:38.587Z,9.25
2023-06-29T02:41:40.359Z,6.50
2023-06-29T02:42:42.451Z,8.63
2023-06-29T02:43:47.323Z,8.07
2023-06-29T02:44:49.057Z,5.60
2023-06-29T02:45:50.783Z,6.88
2023-06-29T02:46:53.933Z,8.00
2023-06-29T02:47:55.574Z,6.72
2023-06-29T02:48:57.481Z,7.03
2023-06-29T02:49:59.500Z,9.00
2023-06-29T02:51:01.859Z,7.55
2023-06-29T02:52:03.849Z,9.25
2023-06-29T02:53:05.536Z,8.73
2023-06-29T02:54:07.700Z,8.10
2023-06-29T02:55:09.652Z,12.57
2023-06-29T02:56:11.334Z,10.43
2023-06-29T02:57:13.029Z,8.25
2023-06-29T02:58:14.618Z,8.90
2023-06-29T02:59:17.876Z,6.57
2023-06-29T03:01:21.896Z,8.98
2023-06-29T03:02:23.614Z,6.13
2023-06-29T03:03:25.649Z,7.63
2023-06-29T03:04:27.329Z,8.63
2023-06-29T03:05:29.486Z,7.15
2023-06-29T03:06:31.196Z,6.53
2023-06-29T03:07:33.222Z,8.70
2023-06-29T03:09:38.145Z,7.47
2023-06-29T03:10:39.868Z,10.10
2023-06-29T03:11:41.496Z,6.95
2023-06-29T03:12:43.308Z,7.25
2023-06-29T03:13:44.960Z,7.53
2023-06-29T03:14:47.979Z,7.80
2023-06-29T03:15:49.578Z,7.38
2023-06-29T03:16:51.303Z,6.90
2023-06-29T03:17:53.030Z,10.15
2023-06-29T03:18:54.870Z,8.02
2023-06-29T03:19:56.626Z,8.68
2023-06-29T03:20:58.286Z,6.75
2023-06-29T03:21:59.948Z,9.35
2023-06-29T03:23:01.628Z,11.10
2023-06-29T03:24:03.547Z,8.50
2023-06-29T03:25:06.820Z,7.72
2023-06-29T03:26:08.556Z,7.70
2023-06-29T03:27:10.140Z,7.38
2023-06-29T03:28:11.805Z,7.78
2023-06-29T03:29:13.532Z,8.52
2023-06-29T03:30:16.933Z,8.57
2023-06-29T03:31:18.760Z,9.88
2023-06-29T03:32:21.021Z,9.73
2023-06-29T03:33:22.683Z,7.75
2023-06-29T03:34:24.320Z,9.57
2023-06-29T03:35:25.984Z,9.82
2023-06-29T03:36:27.615Z,9.68
2023-06-29T03:37:29.153Z,9.13
2023-06-29T03:38:30.862Z,7.97
2023-06-29T03:39:32.776Z,7.25
2023-06-29T03:40:34.481Z,7.03
2023-06-29T03:41:36.282Z,9.50
2023-06-29T03:42:37.870Z,8.60
2023-06-29T03:43:39.465Z,8.45
2023-06-29T03:44:41.080Z,8.23
2023-06-29T03:45:44.325Z,9.98
2023-06-29T03:46:49.067Z,8.52
2023-06-29T03:47:50.761Z,7.20
2023-06-29T03:48:52.563Z,7.22
2023-06-29T03:49:54.296Z,10.13
2023-06-29T03:50:56.788Z,7.15
2023-06-29T03:51:58.365Z,8.38
2023-06-29T03:53:00.047Z,7.38
2023-06-29T03:54:01.663Z,7.20
2023-06-29T03:55:03.797Z,8.60
2023-06-29T03:56:05.529Z,7.15
2023-06-29T03:57:07.174Z,6.15
2023-06-29T03:58:08.827Z,7.68
2023-06-29T03:59:10.563Z,11.13
2023-06-29T04:00:13.659Z,9.13
2023-06-29T04:01:16.626Z,9.93
2023-06-29T04:02:18.222Z,7.45
2023-06-29T04:03:19.966Z,10.73
2023-06-29T04:04:21.728Z,9.57
2023-06-29T04:05:25.914Z,7.40
2023-06-29T04:06:27.555Z,9.00
2023-06-29T04:07:29.184Z,8.48
2023-06-29T04:08:30.901Z,6.30
2023-06-29T04:09:32.546Z,9.05
2023-06-29T04:10:34.471Z,6.95
2023-06-29T04:11:36.369Z,10.38
2023-06-29T04:12:38.038Z,8.13
2023-06-29T04:13:39.785Z,6.43
2023-06-29T04:14:41.493Z,7.03
2023-06-29T04:15:43.482Z,7.97
2023-06-29T04:16:46.800Z,7.80
2023-06-29T04:17:48.590Z,10.07
2023-06-29T04:18:50.486Z,6.60
2023-06-29T04:19:52.152Z,6.72
2023-06-29T04:20:54.463Z,8.30
2023-06-29T04:21:56.128Z,7.63
2023-06-29T04:22:57.834Z,9.02
2023-06-29T04:23:59.412Z,7.93
2023-06-29T04:25:01.007Z,10.93
2023-06-29T04:26:02.602Z,8.77
2023-06-29T04:27:04.877Z,6.07
2023-06-29T04:28:06.564Z,8.45
2023-06-29T04:29:08.229Z,9.38
2023-06-29T04:30:10.471Z,8.10
2023-06-29T04:31:12.133Z,6.43
2023-06-29T04:32:15.217Z,6.00
2023-06-29T04:33:16.980Z,6.97
2023-06-29T04:34:18.652Z,6.75
2023-06-29T04:35:20.253Z,8.90
2023-06-29T04:36:21.881Z,8.35
2023-06-29T04:37:23.725Z,8.90
2023-06-29T04:38:25.393Z,10.30
2023-06-29T04:39:26.993Z,10.55
2023-06-29T04:40:28.644Z,10.93
2023-06-29T04:41:30.335Z,8.40
2023-06-29T04:42:31.928Z,10.05
2023-06-29T04:43:34.160Z,8.70
2023-06-29T04:44:35.846Z,8.88
2023-06-29T04:45:37.440Z,8.68
2023-06-29T04:46:40.538Z,5.68
2023-06-29T04:47:43.614Z,8.50
2023-06-29T04:48:45.358Z,7.10
2023-06-29T04:49:48.991Z,9.82
2023-06-29T04:50:50.859Z,7.15
2023-06-29T04:51:52.516Z,6.65
2023-06-29T04:52:54.556Z,8.70
2023-06-29T04:53:58.603Z,7.03
2023-06-29T04:55:00.222Z,8.23
2023-06-29T04:56:02.515Z,7.65
2023-06-29T04:57:04.814Z,7.00
2023-06-29T04:58:06.641Z,9.45
2023-06-29T04:59:08.437Z,10.77
2023-06-29T05:00:11.116Z,8.55
2023-06-29T05:01:12.838Z,6.43
2023-06-29T05:02:14.500Z,6.82
2023-06-29T05:03:17.835Z,8.38
2023-06-29T05:04:19.518Z,8.38
2023-06-29T05:05:21.164Z,7.45
2023-06-29T05:06:22.760Z,8.23
2023-06-29T05:07:24.447Z,7.93
2023-06-29T05:08:26.056Z,7.88
2023-06-29T05:09:27.686Z,6.72
2023-06-29T05:10:29.302Z,7.35
2023-06-29T05:11:32.594Z,6.70
2023-06-29T05:12:35.478Z,8.00
2023-06-29T05:13:37.176Z,7.20
2023-06-29T05:14:38.786Z,7.25
2023-06-29T05:15:40.483Z,9.85
2023-06-29T05:16:42.173Z,7.55
2023-06-29T05:17:44.124Z,6.03
2023-06-29T05:18:47.088Z,9.13
2023-06-29T05:19:48.819Z,7.72
2023-06-29T05:20:50.518Z,6.30
2023-06-29T05:21:52.252Z,7.88
2023-06-29T05:22:54.027Z,11.43
2023-06-29T05:23:55.949Z,9.93
2023-06-29T05:24:57.586Z,7.05
2023-06-29T05:25:59.246Z,8.73
2023-06-29T05:27:00.950Z,7.05
2023-06-29T05:28:02.570Z,10.85
2023-06-29T05:29:06.157Z,8.55
2023-06-29T05:30:09.873Z,6.80
2023-06-29T05:31:12.327Z,8.23
2023-06-29T05:32:15.828Z,7.07
2023-06-29T05:33:17.520Z,8.65
2023-06-29T05:34:20.587Z,6.68
2023-06-29T05:35:22.199Z,10.50
2023-06-29T05:36:23.802Z,6.55
2023-06-29T05:37:25.885Z,6.10
2023-06-29T05:38:29.145Z,7.65
2023-06-29T05:39:30.857Z,6.75
2023-06-29T05:40:32.574Z,10.60
2023-06-29T05:41:34.360Z,6.82
2023-06-29T05:42:36.337Z,6.70
2023-06-29T05:43:40.994Z,6.10
2023-06-29T05:44:42.647Z,10.13
2023-06-29T05:45:44.456Z,8.15
2023-06-29T05:46:46.100Z,6.32
2023-06-29T05:47:47.935Z,7.55
2023-06-29T05:48:49.703Z,5.93
2023-06-29T05:49:52.637Z,8.35
2023-06-29T05:50:54.232Z,8.77
2023-06-29T05:51:58.813Z,10.82
2023-06-29T05:53:00.454Z,7.60
2023-06-29T05:54:03.372Z,10.07
2023-06-29T05:55:05.817Z,5.88
2023-06-29T05:56:07.471Z,11.73
2023-06-29T05:57:09.089Z,9.10
2023-06-29T05:58:10.747Z,7.93
2023-06-29T05:59:12.366Z,7.55
2023-06-29T06:00:15.062Z,8.32
2023-06-29T06:01:20.249Z,10.00
2023-06-29T06:02:22.012Z,6.20
2023-06-29T06:03:23.767Z,6.35
2023-06-29T06:04:25.483Z,7.93
2023-06-29T06:05:30.151Z,8.25
2023-06-29T06:06:32.002Z,8.40
2023-06-29T06:07:34.758Z,7.70
2023-06-29T06:08:36.497Z,10.50
2023-06-29T06:09:38.154Z,6.65
2023-06-29T06:10:39.898Z,8.82
2023-06-29T06:11:41.500Z,8.77
2023-06-29T06:12:43.129Z,8.23
2023-06-29T06:13:44.726Z,7.57
2023-06-29T06:14:46.490Z,7.55
2023-06-29T06:15:48.073Z,7.43
2023-06-29T06:16:49.693Z,8.02
2023-06-29T06:17:51.289Z,8.55
2023-06-29T06:18:52.898Z,6.57
2023-06-29T06:19:54.973Z,6.60
2023-06-29T06:20:57.941Z,7.50
2023-06-29T06:21:59.499Z,7.65
2023-06-29T06:23:01.121Z,7.55
2023-06-29T06:24:02.808Z,7.50
2023-06-29T06:25:05.035Z,8.02
2023-06-29T06:26:06.651Z,9.63
2023-06-29T06:27:08.381Z,8.68
2023-06-29T06:28:10.046Z,7.60
2023-06-29T06:29:11.786Z,5.95
2023-06-29T06:30:13.640Z,7.53
2023-06-29T06:31:32.077Z,6.38
2023-06-29T06:32:35.227Z,6.25
2023-06-29T06:33:36.862Z,7.85
2023-06-29T06:34:38.602Z,6.13
2023-06-29T06:35:40.352Z,8.23
2023-06-29T06:36:43.441Z,8.15
2023-06-29T06:37:45.117Z,7.10
2023-06-29T06:38:49.875Z,7.78
2023-06-29T06:39:51.968Z,6.93
2023-06-29T06:40:53.694Z,5.85
2023-06-29T06:41:55.394Z,6.07
2023-06-29T06:42:58.985Z,7.20
2023-06-29T06:44:04.071Z,8.20
2023-06-29T06:45:07.381Z,6.32
2023-06-29T06:46:09.475Z,8.23
2023-06-29T06:47:11.208Z,8.63
2023-06-29T06:48:12.864Z,5.35
2023-06-29T06:49:14.698Z,6.57
2023-06-29T06:50:16.448Z,10.13
2023-06-29T06:51:18.195Z,7.53
2023-06-29T06:52:21.149Z,10.77
2023-06-29T06:53:22.766Z,6.07
2023-06-29T06:54:24.390Z,6.68
2023-06-29T06:55:26.000Z,7.25
2023-06-29T06:56:27.717Z,11.63
2023-06-29T06:57:29.322Z,7.93
2023-06-29T06:58:30.958Z,7.70
2023-06-29T06:59:32.682Z,7.03
2023-06-29T07:00:34.409Z,7.13
2023-06-29T07:01:41.261Z,8.18
2023-06-29T07:02:42.970Z,7.63
2023-06-29T07:03:44.655Z,9.90
2023-06-29T07:04:46.287Z,6.15
2023-06-29T07:05:47.971Z,7.88
2023-06-29T07:06:49.675Z,6.57
2023-06-29T07:07:52.751Z,6.15
2023-06-29T07:08:54.370Z,5.70
2023-06-29T07:09:56.017Z,7.65
2023-06-29T07:11:00.175Z,9.50
2023-06-29T07:12:02.946Z,6.15
2023-06-29T07:13:04.572Z,11.38
2023-06-29T07:14:09.118Z,6.90
2023-06-29T07:15:10.859Z,7.63
2023-06-29T07:16:12.474Z,6.93
2023-06-29T07:17:14.206Z,7.25
2023-06-29T07:18:18.028Z,6.72
2023-06-29T07:21:30.995Z,7.65
2023-06-29T07:24:44.565Z,5.30
2023-06-29T07:25:47.903Z,5.40
2023-06-29T07:26:49.645Z,4.93
2023-06-29T07:27:51.445Z,10.02
2023-06-29T07:28:53.622Z,5.38
2023-06-29T07:29:55.259Z,5.07
2023-06-29T07:30:58.123Z,9.05
2023-06-29T07:32:00.090Z,6.90
2023-06-29T07:33:01.713Z,7.47
2023-06-29T07:34:03.694Z,7.72
2023-06-29T07:35:07.204Z,5.70
2023-06-29T07:36:09.488Z,5.60
2023-06-29T07:37:11.361Z,5.32
2023-06-29T07:38:13.765Z,5.30
2023-06-29T07:39:17.219Z,4.68
2023-06-29T07:40:18.952Z,7.20
2023-06-29T07:41:24.386Z,5.22
2023-06-29T07:42:38.846Z,4.80
2023-06-29T07:43:41.621Z,8.02
2023-06-29T07:44:43.892Z,10.25
2023-06-29T07:45:46.062Z,6.18
2023-06-29T07:46:47.940Z,6.25
2023-06-29T07:47:49.725Z,5.45
2023-06-29T07:48:52.390Z,5.57
2023-06-29T07:49:54.090Z,6.97
2023-06-29T07:50:55.800Z,4.53
2023-06-29T07:51:58.372Z,6.45
2023-06-29T07:53:00.021Z,5.47
2023-06-29T07:54:01.748Z,7.47
2023-06-29T07:55:05.419Z,7.85
2023-06-29T07:56:07.095Z,7.85
2023-06-29T07:59:18.165Z,4.70
2023-06-29T08:00:20.157Z,5.38
2023-06-29T08:01:21.813Z,6.50
2023-06-29T08:02:23.528Z,6.35
2023-06-29T08:03:25.261Z,6.85
2023-06-29T08:07:40.726Z,5.63
2023-06-29T08:08:42.531Z,5.55
2023-06-29T08:09:44.396Z,7.38
2023-06-29T08:10:47.769Z,7.68
2023-06-29T08:11:49.441Z,5.20
2023-06-29T08:12:51.065Z,5.20
2023-06-29T08:13:52.898Z,6.25
2023-06-29T08:14:54.470Z,5.30
2023-06-29T08:15:56.201Z,4.03
2023-06-29T08:16:57.834Z,5.20
2023-06-29T08:17:59.576Z,4.70
2023-06-29T08:19:01.350Z,5.78
2023-06-29T08:20:04.168Z,6.80
2023-06-29T08:21:05.840Z,4.78
2023-06-29T08:22:07.472Z,5.53
2023-06-29T08:23:09.044Z,6.45
2023-06-29T08:24:10.668Z,5.65
2023-06-29T08:25:12.498Z,8.93
2023-06-29T08:26:15.744Z,3.90
2023-06-29T08:27:18.585Z,4.55
2023-06-29T08:28:20.271Z,6.13
2023-06-29T08:29:21.954Z,6.03
2023-06-29T08:30:23.599Z,4.97
2023-06-29T08:31:25.430Z,6.68
2023-06-29T08:32:27.285Z,10.23
2023-06-29T08:33:29.110Z,7.55
2023-06-29T08:34:30.749Z,7.05
2023-06-29T08:35:32.333Z,4.82
2023-06-29T08:36:34.664Z,6.50
2023-06-29T08:37:36.415Z,5.03
2023-06-29T08:38:39.568Z,5.35
2023-06-29T08:39:41.635Z,7.90
2023-06-29T08:40:46.305Z,5.30
2023-06-29T08:41:49.392Z,4.72
2023-06-29T08:42:51.308Z,7.82
2023-06-29T08:43:53.068Z,5.97
2023-06-29T08:44:54.924Z,7.28
2023-06-29T08:45:56.632Z,6.32
2023-06-29T08:47:00.615Z,5.13
2023-06-29T08:48:03.159Z,5.72
2023-06-29T08:49:08.099Z,7.68
2023-06-29T08:50:11.162Z,5.60
2023-06-29T08:51:15.363Z,6.93
2023-06-29T08:52:17.993Z,4.63
2023-06-29T08:53:21.814Z,7.18
2023-06-29T08:54:23.832Z,5.30
2023-06-29T08:55:26.310Z,8.23
2023-06-29T08:56:29.024Z,5.88
2023-06-29T08:57:32.775Z,7.32
2023-06-29T08:59:38.212Z,6.65
2023-06-29T09:00:41.188Z,6.03
2023-06-29T09:01:44.098Z,8.68
2023-06-29T09:02:46.110Z,8.40
2023-06-29T09:03:49.848Z,5.95
2023-06-29T09:04:51.790Z,9.27
2023-06-29T09:05:53.793Z,5.00
2023-06-29T09:06:55.484Z,5.53
2023-06-29T09:07:57.204Z,5.05
2023-06-29T09:08:59.810Z,5.60
2023-06-29T09:10:01.479Z,5.65
2023-06-29T09:11:03.177Z,5.15
2023-06-29T09:12:05.818Z,6.88
2023-06-29T09:13:08.794Z,4.57
2023-06-29T09:14:10.835Z,7.60
2023-06-29T09:15:12.475Z,4.57
2023-06-29T09:16:16.708Z,5.03
2023-06-29T09:17:19.192Z,5.45
2023-06-29T09:18:21.831Z,6.82
2023-06-29T09:19:23.501Z,7.13
2023-06-29T09:20:25.422Z,5.50
2023-06-29T09:21:27.475Z,5.47
2023-06-29T09:22:29.147Z,4.47
2023-06-29T09:23:30.730Z,4.82
2023-06-29T09:24:34.296Z,7.03
2023-06-29T09:25:39.770Z,3.40
2023-06-29T09:26:41.716Z,8.48
2023-06-29T09:27:43.486Z,3.40
2023-06-29T09:28:47.486Z,5.85
2023-06-29T09:29:52.966Z,5.63
2023-06-29T09:30:54.715Z,4.10
2023-06-29T09:31:57.142Z,7.53
2023-06-29T09:33:06.235Z,5.10
2023-06-29T09:34:17.721Z,4.80
2023-06-29T09:35:22.691Z,3.97
2023-06-29T09:36:25.488Z,5.15
2023-06-29T09:37:27.197Z,5.03
2023-06-29T09:38:31.342Z,5.07
2023-06-29T09:39:32.975Z,4.40
2023-06-29T09:40:47.533Z,4.28
2023-06-29T09:41:50.269Z,9.00
2023-06-29T09:42:51.913Z,5.93
2023-06-29T09:43:54.980Z,4.82
2023-06-29T09:45:00.373Z,5.55
2023-06-29T09:46:06.731Z,6.50
2023-06-29T09:49:18.233Z,6.13
2023-06-29T09:50:21.182Z,4.68
2023-06-29T09:51:24.099Z,2.78
2023-06-29T09:52:26.032Z,5.25
2023-06-29T09:53:31.722Z,4.82
2023-06-29T09:54:35.322Z,2.55
2023-06-29T09:56:39.146Z,4.03
2023-06-29T09:57:41.858Z,4.75
2023-06-29T09:58:43.652Z,3.95
2023-06-29T09:59:46.681Z,4.22
2023-06-29T10:00:48.534Z,6.15
2023-06-29T10:01:50.246Z,4.70
2023-06-29T10:02:51.972Z,4.05
2023-06-29T10:03:53.628Z,6.88
2023-06-29T10:04:55.273Z,5.68
2023-06-29T10:06:02.245Z,4.40
2023-06-29T10:07:06.794Z,3.33
2023-06-29T10:08:11.948Z,5.40
2023-06-29T10:09:17.699Z,6.22
2023-06-29T10:10:21.250Z,4.95
2023-06-29T10:11:27.736Z,4.60
2023-06-29T10:12:29.641Z,4.63
2023-06-29T10:13:38.036Z,4.50
2023-06-29T10:14:44.361Z,3.70
2023-06-29T10:15:52.138Z,4.68
2023-06-29T10:16:56.662Z,2.95
2023-06-29T10:18:03.998Z,4.47
2023-06-29T10:19:13.277Z,6.32
2023-06-29T10:20:17.421Z,5.75
2023-06-29T10:21:19.310Z,4.82
2023-06-29T10:22:22.146Z,5.13
2023-06-29T10:23:27.226Z,4.20
2023-06-29T10:24:32.749Z,5.35
2023-06-29T10:25:38.015Z,4.45
2023-06-29T10:26:40.988Z,4.43
2023-06-29T10:27:43.896Z,3.60
2023-06-29T10:28:45.914Z,5.47
2023-06-29T10:29:49.165Z,6.93
2023-06-29T10:30:58.803Z,7.93
2023-06-29T10:32:00.517Z,3.97
2023-06-29T10:33:05.309Z,5.55
2023-06-29T10:34:07.828Z,4.13
2023-06-29T10:35:10.389Z,3.17
2023-06-29T10:36:14.161Z,4.85
2023-06-29T10:37:30.733Z,3.95
2023-06-29T10:38:32.886Z,5.15
2023-06-29T10:39:40.431Z,3.90
2023-06-29T10:40:49.362Z,5.20
2023-06-29T10:41:50.980Z,5.63
2023-06-29T10:42:54.665Z,4.20
2023-06-29T10:44:58.509Z,5.70
2023-06-29T10:46:01.706Z,4.30
2023-06-29T10:47:04.130Z,5.30
2023-06-29T10:48:07.993Z,5.93
2023-06-29T10:49:20.918Z,3.08
2023-06-29T10:50:22.816Z,3.85
2023-06-29T10:51:24.411Z,5.25
2023-06-29T10:52:26.125Z,3.80
2023-06-29T10:53:30.060Z,3.67
2023-06-29T10:54:32.780Z,5.32
2023-06-29T10:55:46.597Z,5.32
2023-06-29T10:56:57.047Z,3.90
2023-06-29T10:58:00.606Z,3.53
2023-06-29T10:59:02.343Z,5.05
2023-06-29T11:00:05.249Z,4.68
2023-06-29T11:01:09.073Z,4.97
2023-06-29T11:02:11.011Z,4.80
2023-06-29T11:03:13.736Z,5.43
2023-06-29T11:04:15.863Z,4.90
2023-06-29T11:05:19.621Z,4.25
2023-06-29T11:07:43.338Z,6.35
2023-06-29T11:08:48.674Z,3.95
2023-06-29T11:10:00.253Z,4.25
2023-06-29T11:11:13.479Z,4.68
2023-06-29T11:12:16.916Z,4.50
2023-06-29T11:13:19.740Z,3.80
2023-06-29T11:14:21.997Z,6.60
2023-06-29T11:15:24.611Z,4.72
2023-06-29T11:16:28.228Z,3.25
2023-06-29T11:17:30.018Z,6.75
2023-06-29T11:18:31.918Z,4.25
2023-06-29T11:19:33.727Z,2.80
2023-06-29T11:20:38.388Z,6.57
2023-06-29T11:21:40.014Z,5.35
2023-06-29T11:22:41.718Z,4.50
2023-06-29T11:23:50.079Z,7.13
2023-06-29T11:24:51.762Z,2.90
2023-06-29T11:25:53.469Z,4.07
2023-06-29T11:26:55.225Z,4.38
2023-06-29T11:27:57.998Z,6.43
2023-06-29T11:28:59.569Z,3.05
2023-06-29T11:30:06.816Z,6.95
2023-06-29T11:31:08.777Z,3.40
2023-06-29T11:32:13.613Z,3.80
2023-06-29T11:34:37.235Z,4.00
2023-06-29T11:35:43.224Z,4.63
2023-06-29T11:38:06.601Z,6.22
2023-06-29T11:39:09.954Z,3.90
2023-06-29T11:40:19.871Z,5.78
2023-06-29T11:41:21.476Z,4.88
2023-06-29T11:42:25.398Z,4.65
2023-06-29T11:44:29.623Z,3.35
2023-06-29T11:45:34.385Z,5.00
2023-06-29T11:46:36.783Z,4.00
2023-06-29T11:47:39.949Z,3.72
2023-06-29T11:48:41.642Z,3.70
2023-06-29T11:49:43.530Z,5.20
2023-06-29T11:50:45.162Z,3.80
2023-06-29T11:51:47.236Z,2.60
2023-06-29T11:52:49.708Z,2.75
2023-06-29T11:53:51.593Z,5.68
2023-06-29T11:54:53.420Z,3.13
2023-06-29T11:55:55.044Z,4.22
2023-06-29T11:56:56.692Z,4.85
2023-06-29T11:58:00.542Z,6.68
2023-06-29T11:59:05.115Z,3.22
2023-06-29T12:00:25.886Z,4.53
2023-06-29T12:02:34.294Z,4.68
2023-06-29T12:03:38.690Z,2.92
2023-06-29T12:04:53.673Z,5.25
2023-06-29T12:06:00.093Z,4.57
2023-06-29T12:07:01.821Z,3.15
2023-06-29T12:08:08.351Z,3.55
2023-06-29T12:09:13.071Z,4.13
2023-06-29T12:10:19.803Z,4.05
2023-06-29T12:11:22.898Z,4.30
2023-06-29T12:12:24.951Z,4.25
2023-06-29T12:13:26.610Z,3.53
2023-06-29T12:14:28.585Z,5.13
2023-06-29T12:15:32.627Z,5.28
2023-06-29T12:18:50.121Z,3.25
2023-06-29T12:21:01.416Z,3.78
2023-06-29T12:22:05.343Z,4.82
2023-06-29T12:23:07.246Z,3.75
2023-06-29T12:24:09.153Z,7.30
2023-06-29T12:25:12.362Z,4.80
2023-06-29T12:26:14.358Z,3.58
2023-06-29T12:27:16.089Z,2.97
2023-06-29T12:28:17.778Z,5.85
2023-06-29T12:29:19.397Z,4.00
2023-06-29T12:30:21.793Z,3.83
2023-06-29T12:31:26.602Z,2.22
2023-06-29T12:32:28.550Z,3.95
2023-06-29T12:33:30.245Z,4.00
2023-06-29T12:34:33.298Z,4.97
2023-06-29T12:35:35.156Z,3.45
2023-06-29T12:36:36.907Z,3.47
2023-06-29T12:37:38.520Z,5.40
2023-06-29T12:38:40.267Z,4.35
2023-06-29T12:39:41.826Z,3.22
2023-06-29T12:40:43.454Z,4.43
2023-06-29T12:41:44.992Z,5.57
2023-06-29T12:42:46.659Z,4.75
2023-06-29T12:43:48.525Z,4.90
2023-06-29T12:44:51.224Z,5.70
2023-06-29T12:45:52.934Z,2.30
2023-06-29T12:46:54.611Z,2.95
2023-06-29T12:47:56.298Z,6.22
2023-06-29T12:49:00.310Z,3.47
2023-06-29T12:50:07.200Z,4.13
2023-06-29T12:51:08.842Z,4.70
2023-06-29T12:52:10.397Z,3.38
2023-06-29T12:53:12.008Z,5.53
2023-06-29T12:54:13.719Z,3.85
2023-06-29T12:55:15.424Z,3.28
2023-06-29T12:56:17.072Z,3.42
2023-06-29T12:57:19.168Z,4.50
2023-06-29T12:58:20.909Z,6.50
2023-06-29T12:59:22.500Z,4.13
2023-06-29T13:00:24.165Z,4.60
2023-06-29T13:01:25.918Z,2.95
2023-06-29T13:02:27.974Z,3.65
2023-06-29T13:03:30.092Z,2.90
2023-06-29T13:04:34.887Z,3.80
2023-06-29T13:05:38.112Z,2.53
2023-06-29T13:06:41.357Z,3.47
2023-06-29T13:07:43.093Z,2.80
2023-06-29T13:08:44.798Z,3.30
2023-06-29T13:09:47.592Z,3.60
2023-06-29T13:10:49.333Z,4.40
2023-06-29T13:11:54.009Z,9.98
2023-06-29T13:12:55.716Z,2.83
2023-06-29T13:13:57.566Z,4.85
2023-06-29T13:14:59.513Z,3.45
2023-06-29T13:16:01.178Z,3.40
2023-06-29T13:17:03.272Z,4.15
2023-06-29T13:18:04.938Z,6.70
2023-06-29T13:19:06.624Z,3.63
2023-06-29T13:20:08.920Z,6.53
2023-06-29T13:21:11.905Z,2.60
2023-06-29T13:22:13.860Z,5.68
2023-06-29T13:23:15.476Z,3.65
2023-06-29T13:24:17.249Z,2.72
2023-06-29T13:25:18.962Z,3.60
2023-06-29T13:26:20.560Z,2.47
2023-06-29T13:27:23.383Z,3.35
2023-06-29T13:28:25.026Z,5.03
2023-06-29T13:29:26.642Z,5.47
2023-06-29T13:30:28.323Z,4.35
2023-06-29T13:31:30.167Z,3.33
2023-06-29T13:32:31.927Z,4.20
2023-06-29T13:33:33.796Z,3.65
2023-06-29T13:34:35.552Z,3.40
2023-06-29T13:35:37.496Z,4.05
2023-06-29T13:36:40.602Z,2.90
2023-06-29T13:37:42.207Z,3.67
2023-06-29T13:38:43.822Z,3.42
2023-06-29T13:39:46.777Z,3.92
2023-06-29T13:40:50.030Z,4.63
2023-06-29T13:41:51.683Z,3.50
2023-06-29T13:42:54.080Z,4.03
2023-06-29T13:43:56.827Z,5.78
2023-06-29T13:44:58.409Z,4.68
2023-06-29T13:46:00.036Z,3.60
2023-06-29T13:47:01.737Z,3.67
2023-06-29T13:48:03.620Z,4.00
2023-06-29T13:49:05.476Z,5.25
2023-06-29T13:50:11.593Z,5.07
2023-06-29T13:51:13.385Z,3.65
2023-06-29T13:52:16.481Z,3.05
2023-06-29T13:53:18.198Z,3.40
2023-06-29T13:54:19.841Z,4.28
2023-06-29T13:55:22.172Z,3.38
2023-06-29T13:56:24.016Z,5.88
2023-06-29T13:57:25.705Z,4.55
2023-06-29T13:58:27.478Z,3.95
2023-06-29T13:59:29.218Z,4.57
2023-06-29T14:00:30.835Z,2.25
2023-06-29T14:01:32.563Z,4.45
2023-06-29T14:02:34.340Z,4.50
2023-06-29T14:03:36.688Z,4.15
2023-06-29T14:04:38.395Z,3.22
2023-06-29T14:05:40.253Z,4.35
2023-06-29T14:06:44.033Z,3.65
2023-06-29T14:07:47.058Z,3.40
2023-06-29T14:08:48.753Z,4.80
2023-06-29T14:09:50.357Z,2.47
2023-06-29T14:10:52.211Z,3.40
2023-06-29T14:11:53.846Z,2.67
2023-06-29T14:12:56.730Z,2.75
2023-06-29T14:13:58.945Z,3.35
2023-06-29T14:15:00.579Z,2.75
2023-06-29T14:16:02.210Z,3.25
2023-06-29T14:17:03.925Z,3.15
2023-06-29T14:18:05.850Z,4.35
2023-06-29T14:19:07.478Z,3.95
2023-06-29T14:20:09.914Z,6.65