createdAt,value
2022-08-24T00:00:45.083Z,1.90
2022-08-24T00:01:45.048Z,2.10
2022-08-24T00:02:45.197Z,2.00
2022-08-24T00:03:45.022Z,2.30
2022-08-24T00:04:46.739Z,2.00
2022-08-24T00:05:45.021Z,2.20
2022-08-24T00:06:44.990Z,1.80
2022-08-24T00:07:44.976Z,1.80
2022-08-24T00:08:44.969Z,2.30
2022-08-24T00:09:44.975Z,2.20
2022-08-24T00:10:45.965Z,2.20
2022-08-24T00:11:44.931Z,2.20
2022-08-24T00:12:44.921Z,2.00
2022-08-24T00:13:44.914Z,2.00
2022-08-24T00:14:44.920Z,2.20
2022-08-24T00:15:44.888Z,1.70
2022-08-24T00:16:44.975Z,2.30
2022-08-24T00:17:44.865Z,2.10
2022-08-24T00:18:44.876Z,2.00
2022-08-24T00:19:44.863Z,2.00
2022-08-24T00:20:45.376Z,2.10
2022-08-24T00:21:44.841Z,2.00
2022-08-24T00:22:44.810Z,2.20
2022-08-24T00:23:44.818Z,2.20
2022-08-24T00:24:44.786Z,2.20
2022-08-24T00:25:44.773Z,2.10
2022-08-24T00:26:44.763Z,2.20
2022-08-24T00:27:44.750Z,2.20
2022-08-24T00:28:44.835Z,2.00
2022-08-24T00:29:44.728Z,2.10
2022-08-24T00:30:44.719Z,2.20
2022-08-24T00:31:44.770Z,2.60
2022-08-24T00:32:44.719Z,2.30
2022-08-24T00:33:44.703Z,2.10
2022-08-24T00:34:51.898Z,2.10
2022-08-24T00:35:45.660Z,2.40
2022-08-24T00:36:44.651Z,2.20
2022-08-24T00:37:44.638Z,2.50
2022-08-24T00:38:44.651Z,2.50
2022-08-24T00:39:44.706Z,2.20
2022-08-24T00:40:44.888Z,2.20
2022-08-24T00:41:44.597Z,2.50
2022-08-24T00:42:44.590Z,2.40
2022-08-24T00:43:44.573Z,2.20
2022-08-24T00:44:44.875Z,2.40
2022-08-24T00:45:44.631Z,2.40
2022-08-24T00:46:44.538Z,2.30
2022-08-24T00:47:47.763Z,2.40
2022-08-24T00:48:44.517Z,2.50
2022-08-24T00:49:44.503Z,2.30
2022-08-24T00:50:44.495Z,2.50
2022-08-24T00:51:44.502Z,2.40
2022-08-24T00:52:44.470Z,2.30
2022-08-24T00:53:44.457Z,2.60
2022-08-24T00:54:46.474Z,2.20
2022-08-24T00:55:44.434Z,2.60
2022-08-24T00:56:44.446Z,2.40
2022-08-24T00:57:44.413Z,2.60
2022-08-24T00:58:44.425Z,2.40
2022-08-24T00:59:44.390Z,2.20
2022-08-24T01:00:46.335Z,2.50
2022-08-24T01:01:44.460Z,2.80
2022-08-24T01:02:44.401Z,2.50
2022-08-24T01:03:44.346Z,2.60
2022-08-24T01:04:44.356Z,3.00
2022-08-24T01:05:44.344Z,2.70
2022-08-24T01:06:44.316Z,2.60
2022-08-24T01:07:44.300Z,2.30
2022-08-24T01:08:44.292Z,2.90
2022-08-24T01:09:44.299Z,2.80
2022-08-24T01:10:44.268Z,2.40
2022-08-24T01:11:44.280Z,2.20
2022-08-24T01:12:59.551Z,2.80
2022-08-24T01:13:45.230Z,2.30
2022-08-24T01:14:44.224Z,2.20
2022-08-24T01:15:44.210Z,2.60
2022-08-24T01:16:44.348Z,2.60
2022-08-24T01:17:44.209Z,2.50
2022-08-24T01:18:44.180Z,2.90
2022-08-24T01:19:44.171Z,3.00
2022-08-24T01:20:44.212Z,2.60
2022-08-24T01:21:44.188Z,3.10
2022-08-24T01:22:44.212Z,2.70
2022-08-24T01:23:44.148Z,2.80
2022-08-24T01:24:44.112Z,2.90
2022-08-24T01:25:44.097Z,3.10
2022-08-24T01:26:44.090Z,2.60
2022-08-24T01:27:44.096Z,2.70
2022-08-24T01:28:44.170Z,2.70
2022-08-24T01:29:44.051Z,2.90
2022-08-24T01:30:44.094Z,2.80
2022-08-24T01:31:44.124Z,2.70
2022-08-24T01:32:44.041Z,2.80
2022-08-24T01:33:44.005Z,2.70
2022-08-24T01:34:43.997Z,3.00
2022-08-24T01:35:43.985Z,2.70
2022-08-24T01:36:43.993Z,2.70
2022-08-24T01:37:43.959Z,2.60
2022-08-24T01:38:43.951Z,2.60
2022-08-24T01:39:43.987Z,2.70
2022-08-24T01:40:43.929Z,2.80
2022-08-24T01:41:43.938Z,2.80
2022-08-24T01:42:43.906Z,2.80
2022-08-24T01:43:43.892Z,2.50
2022-08-24T01:44:43.882Z,2.80
2022-08-24T01:45:43.870Z,2.60
2022-08-24T01:46:43.942Z,2.80
2022-08-24T01:47:43.874Z,3.00
2022-08-24T01:48:43.837Z,3.00
2022-08-24T01:49:43.825Z,2.80
2022-08-24T01:50:43.817Z,2.80
2022-08-24T01:51:43.804Z,3.10
2022-08-24T01:53:04.393Z,2.70
2022-08-24T01:53:44.807Z,2.80
2022-08-24T01:54:43.815Z,2.60
2022-08-24T01:55:43.759Z,3.20
2022-08-24T01:56:43.752Z,3.10
2022-08-24T01:57:43.734Z,3.50
2022-08-24T01:58:43.749Z,3.30
2022-08-24T01:59:43.713Z,3.30
2022-08-24T02:00:43.723Z,3.00
2022-08-24T02:01:43.785Z,3.30
2022-08-24T02:02:43.729Z,2.90
2022-08-24T02:03:43.695Z,3.00
2022-08-24T02:04:44.304Z,2.90
2022-08-24T02:05:43.643Z,3.00
2022-08-24T02:06:43.636Z,3.10
2022-08-24T02:07:43.645Z,3.20
2022-08-24T02:08:43.613Z,2.90
2022-08-24T02:09:43.600Z,2.80
2022-08-24T02:10:48.683Z,2.70
2022-08-24T02:11:44.577Z,2.90
2022-08-24T02:12:43.588Z,2.80
2022-08-24T02:13:43.554Z,2.70
2022-08-24T02:14:43.545Z,2.60
2022-08-24T02:15:43.610Z,2.80
2022-08-24T02:16:43.526Z,2.60
2022-08-24T02:17:43.509Z,2.80
2022-08-24T02:18:43.614Z,2.80
2022-08-24T02:19:43.487Z,2.90
2022-08-24T02:20:43.482Z,2.70
2022-08-24T02:21:43.463Z,3.20
2022-08-24T02:22:43.453Z,2.90
2022-08-24T02:23:43.462Z,2.80
2022-08-24T02:24:43.435Z,3.40
2022-08-24T02:25:43.418Z,2.80
2022-08-24T02:26:43.410Z,3.00
2022-08-24T02:27:43.397Z,3.20
2022-08-24T02:28:43.407Z,2.80
2022-08-24T02:29:43.392Z,3.20
2022-08-24T02:30:43.495Z,2.90
2022-08-24T02:31:43.371Z,3.30
2022-08-24T02:32:43.341Z,3.00
2022-08-24T02:33:43.336Z,3.20
2022-08-24T02:34:43.321Z,2.90
2022-08-24T02:35:43.307Z,3.20
2022-08-24T02:36:43.317Z,3.10
2022-08-24T02:37:43.900Z,3.40
2022-08-24T02:38:43.273Z,3.10
2022-08-24T02:39:43.336Z,3.50
2022-08-24T02:40:43.274Z,3.40
2022-08-24T02:41:43.242Z,2.80
2022-08-24T02:42:43.229Z,3.10
2022-08-24T02:43:43.224Z,3.10
2022-08-24T02:44:43.608Z,3.20
2022-08-24T02:45:45.234Z,3.20
2022-08-24T02:46:43.261Z,3.30
2022-08-24T02:47:43.171Z,3.10
2022-08-24T02:48:43.164Z,2.90
2022-08-24T02:49:43.171Z,3.00
2022-08-24T02:50:43.138Z,3.30
2022-08-24T02:51:44.214Z,3.40
2022-08-24T02:52:43.115Z,2.80
2022-08-24T02:53:43.104Z,3.40
2022-08-24T02:54:43.099Z,3.10
2022-08-24T02:55:43.111Z,3.40
2022-08-24T02:56:43.071Z,3.40
2022-08-24T02:57:43.087Z,3.40
2022-08-24T02:58:43.048Z,3.20
2022-08-24T02:59:43.055Z,3.50
2022-08-24T03:00:43.046Z,3.60
2022-08-24T03:01:43.083Z,3.10
2022-08-24T03:02:43.030Z,3.60
2022-08-24T03:03:42.989Z,3.30
2022-08-24T03:04:43.008Z,3.50
2022-08-24T03:05:43.966Z,3.40
2022-08-24T03:06:42.979Z,3.20
2022-08-24T03:07:42.945Z,3.30
2022-08-24T03:08:42.935Z,3.10
2022-08-24T03:09:44.137Z,3.10
2022-08-24T03:10:42.914Z,3.30
2022-08-24T03:11:45.300Z,3.00
2022-08-24T03:12:42.897Z,3.40
2022-08-24T03:13:42.878Z,3.30
2022-08-24T03:14:42.894Z,3.30
2022-08-24T03:15:42.888Z,3.20
2022-08-24T03:16:42.849Z,3.60
2022-08-24T03:17:43.195Z,2.90
2022-08-24T03:18:42.846Z,2.90
2022-08-24T03:19:42.877Z,3.50
2022-08-24T03:20:42.799Z,3.50
2022-08-24T03:21:42.787Z,3.80
2022-08-24T03:22:42.776Z,3.60
2022-08-24T03:23:42.766Z,3.60
2022-08-24T03:24:42.772Z,3.50
2022-08-24T03:25:42.741Z,3.60
2022-08-24T03:26:44.271Z,3.70
2022-08-24T03:27:42.720Z,3.80
2022-08-24T03:28:44.470Z,3.50
2022-08-24T03:29:42.729Z,3.90
2022-08-24T03:30:42.745Z,3.40
2022-08-24T03:31:42.676Z,3.50
2022-08-24T03:32:42.693Z,3.60
2022-08-24T03:33:42.653Z,3.30
2022-08-24T03:34:42.665Z,3.70
2022-08-24T03:35:42.631Z,3.40
2022-08-24T03:36:42.616Z,3.50
2022-08-24T03:37:42.609Z,3.30
2022-08-24T03:38:42.593Z,3.10
2022-08-24T03:39:42.694Z,3.70
2022-08-24T03:40:42.571Z,3.40
2022-08-24T03:41:42.561Z,3.70
2022-08-24T03:42:42.568Z,3.80
2022-08-24T03:43:42.537Z,3.70
2022-08-24T03:44:42.524Z,3.80
2022-08-24T03:45:42.594Z,3.60
2022-08-24T03:46:42.501Z,3.30
2022-08-24T03:47:42.512Z,3.60
2022-08-24T03:48:42.478Z,3.30
2022-08-24T03:49:42.471Z,3.50
2022-08-24T03:50:42.457Z,3.60
2022-08-24T03:51:42.448Z,3.40
2022-08-24T03:52:42.454Z,3.10
2022-08-24T03:53:42.958Z,3.10
2022-08-24T03:54:42.438Z,3.50
2022-08-24T03:55:42.403Z,3.40
2022-08-24T03:56:42.387Z,3.50
2022-08-24T03:57:42.571Z,3.60
2022-08-24T03:58:42.365Z,3.70
2022-08-24T03:59:46.708Z,3.70
2022-08-24T04:00:43.341Z,4.20
2022-08-24T04:01:42.417Z,3.70
2022-08-24T04:02:42.387Z,3.50
2022-08-24T04:03:42.309Z,3.50
2022-08-24T04:04:42.296Z,3.60
2022-08-24T04:05:42.287Z,3.80
2022-08-24T04:06:42.420Z,3.90
2022-08-24T04:07:42.303Z,4.40
2022-08-24T04:08:42.252Z,4.10
2022-08-24T04:09:42.243Z,4.20
2022-08-24T04:10:42.234Z,3.60
2022-08-24T04:11:42.241Z,4.00
2022-08-24T04:12:42.206Z,3.80
2022-08-24T04:13:42.216Z,4.20
2022-08-24T04:14:42.182Z,3.80
2022-08-24T04:15:42.194Z,3.80
2022-08-24T04:16:42.631Z,3.70
2022-08-24T04:17:42.187Z,3.80
2022-08-24T04:18:42.138Z,3.70
2022-08-24T04:19:42.156Z,4.20
2022-08-24T04:20:42.138Z,4.00
2022-08-24T04:21:42.105Z,4.40
2022-08-24T04:22:42.092Z,4.20
2022-08-24T04:23:47.586Z,4.10
2022-08-24T04:24:43.075Z,3.90
2022-08-24T04:25:42.081Z,4.00
2022-08-24T04:26:45.544Z,4.40
2022-08-24T04:27:42.091Z,3.80
2022-08-24T04:28:42.047Z,4.10
2022-08-24T04:29:42.018Z,4.10
2022-08-24T04:30:42.025Z,4.20
2022-08-24T04:31:42.058Z,4.30
2022-08-24T04:32:41.979Z,4.30
2022-08-24T04:33:41.973Z,4.70
2022-08-24T04:34:41.958Z,4.30
2022-08-24T04:35:41.951Z,4.30
2022-08-24T04:36:41.956Z,4.10
2022-08-24T04:37:41.924Z,4.10
2022-08-24T04:38:41.912Z,3.80
2022-08-24T04:39:42.108Z,3.50
2022-08-24T04:40:41.888Z,3.60
2022-08-24T04:41:41.901Z,3.90
2022-08-24T04:42:41.867Z,3.90
2022-08-24T04:43:41.873Z,3.70
2022-08-24T04:44:41.859Z,3.60
2022-08-24T04:45:41.950Z,3.70
2022-08-24T04:46:41.820Z,4.00
2022-08-24T04:47:41.807Z,3.60
2022-08-24T04:48:41.795Z,3.60
2022-08-24T04:49:41.789Z,3.90
2022-08-24T04:50:41.790Z,4.00
2022-08-24T04:51:41.793Z,4.70
2022-08-24T04:52:41.754Z,4.20
2022-08-24T04:53:41.743Z,4.20
2022-08-24T04:54:41.750Z,3.90
2022-08-24T04:55:41.721Z,3.40
2022-08-24T04:56:41.715Z,3.70
2022-08-24T04:57:41.719Z,4.10
2022-08-24T04:58:41.976Z,3.80
2022-08-24T04:59:41.677Z,4.20
2022-08-24T05:00:41.714Z,4.50
2022-08-24T05:01:41.675Z,4.30
2022-08-24T05:02:44.891Z,3.90
2022-08-24T05:03:41.630Z,4.20
2022-08-24T05:04:41.616Z,4.00
2022-08-24T05:05:41.606Z,4.40
2022-08-24T05:06:41.607Z,4.40
2022-08-24T05:07:41.585Z,4.40
2022-08-24T05:08:41.593Z,4.10
2022-08-24T05:09:41.584Z,4.40
2022-08-24T05:10:41.547Z,4.00
2022-08-24T05:11:41.558Z,4.50
2022-08-24T05:12:42.524Z,4.00
2022-08-24T05:13:41.523Z,4.10
2022-08-24T05:14:41.526Z,3.90
2022-08-24T05:15:41.494Z,4.30
2022-08-24T05:16:52.431Z,4.10
2022-08-24T05:17:42.471Z,4.20
2022-08-24T05:18:42.460Z,4.60
2022-08-24T05:19:41.466Z,4.00
2022-08-24T05:20:41.433Z,3.90
2022-08-24T05:21:41.428Z,4.20
2022-08-24T05:22:41.411Z,4.30
2022-08-24T05:23:43.376Z,3.50
2022-08-24T05:24:41.409Z,4.20
2022-08-24T05:25:41.378Z,4.10
2022-08-24T05:26:41.368Z,4.40
2022-08-24T05:27:41.361Z,4.60
2022-08-24T05:28:41.367Z,4.30
2022-08-24T05:29:41.334Z,4.00
2022-08-24T05:30:42.843Z,3.80
2022-08-24T05:31:41.428Z,4.30
2022-08-24T05:32:41.298Z,4.00
2022-08-24T05:33:41.308Z,3.70
2022-08-24T05:34:41.296Z,4.50
2022-08-24T05:35:43.880Z,3.80
2022-08-24T05:36:41.260Z,7.50
2022-08-24T05:37:41.263Z,6.60
2022-08-24T05:38:41.230Z,4.40
2022-08-24T05:39:41.538Z,4.10
2022-08-24T05:40:41.221Z,4.40
2022-08-24T05:41:43.978Z,4.30
2022-08-24T05:42:41.186Z,5.00
2022-08-24T05:43:41.177Z,4.80
2022-08-24T05:44:41.164Z,4.90
2022-08-24T05:45:41.157Z,4.70
2022-08-24T05:46:41.193Z,4.90
2022-08-24T05:47:41.155Z,4.60
2022-08-24T05:48:41.118Z,4.60
2022-08-24T05:49:41.833Z,4.30
2022-08-24T05:50:41.096Z,5.10
2022-08-24T05:51:41.091Z,5.30
2022-08-24T05:52:41.099Z,4.90
2022-08-24T05:53:41.066Z,4.10
2022-08-24T05:54:41.071Z,5.00
2022-08-24T05:55:41.060Z,5.00
2022-08-24T05:56:41.031Z,5.60
2022-08-24T05:57:41.018Z,5.50
2022-08-24T05:58:41.006Z,5.60
2022-08-24T05:59:41.068Z,4.90
2022-08-24T06:00:41.021Z,4.60
2022-08-24T06:01:44.960Z,4.20
2022-08-24T06:02:41.047Z,4.10
2022-08-24T06:03:40.951Z,4.80
2022-08-24T06:04:40.948Z,4.30
2022-08-24T06:05:40.951Z,4.70
2022-08-24T06:06:40.936Z,4.60
2022-08-24T06:07:40.907Z,5.50
2022-08-24T06:08:41.810Z,5.90
2022-08-24T06:09:40.886Z,5.20
2022-08-24T06:10:40.956Z,5.30
2022-08-24T06:11:40.862Z,5.70
2022-08-24T06:12:40.852Z,5.70
2022-08-24T06:13:40.841Z,5.10
2022-08-24T06:14:40.849Z,5.80
2022-08-24T06:15:40.819Z,5.60
2022-08-24T06:16:40.821Z,5.60
2022-08-24T06:17:40.913Z,5.40
2022-08-24T06:18:40.801Z,5.50
2022-08-24T06:19:40.791Z,5.60
2022-08-24T06:20:40.765Z,5.60
2022-08-24T06:21:40.749Z,5.40
2022-08-24T06:22:40.758Z,5.40
2022-08-24T06:23:40.726Z,6.00
2022-08-24T06:24:40.713Z,6.20
2022-08-24T06:25:40.726Z,5.90
2022-08-24T06:26:40.695Z,5.90
2022-08-24T06:27:40.680Z,6.00
2022-08-24T06:28:40.668Z,5.40
2022-08-24T06:29:40.658Z,5.30
2022-08-24T06:30:40.645Z,5.60
2022-08-24T06:31:40.696Z,5.60
2022-08-24T06:32:40.623Z,6.00
2022-08-24T06:33:40.617Z,6.10
2022-08-24T06:34:40.600Z,5.70
2022-08-24T06:35:43.609Z,5.90
2022-08-24T06:36:41.596Z,5.80
2022-08-24T06:37:40.566Z,6.50
2022-08-24T06:38:40.555Z,5.50
2022-08-24T06:39:40.544Z,5.50
2022-08-24T06:40:40.531Z,5.90
2022-08-24T06:41:40.542Z,6.00
2022-08-24T06:42:40.509Z,5.60
2022-08-24T06:43:40.499Z,5.90
2022-08-24T06:44:40.487Z,5.50
2022-08-24T06:45:40.476Z,5.80
2022-08-24T06:46:40.577Z,6.40
2022-08-24T06:47:40.479Z,5.60
2022-08-24T06:48:40.442Z,5.80
2022-08-24T06:49:40.432Z,5.50
2022-08-24T06:50:40.420Z,5.50
2022-08-24T06:51:40.434Z,5.40
2022-08-24T06:52:40.402Z,5.80
2022-08-24T06:53:40.386Z,5.40
2022-08-24T06:54:40.374Z,5.00
2022-08-24T06:55:40.364Z,5.50
2022-08-24T06:56:40.372Z,5.90
2022-08-24T06:57:40.342Z,5.60
2022-08-24T06:58:40.356Z,5.20
2022-08-24T06:59:40.322Z,5.60
2022-08-24T07:00:40.307Z,5.80
2022-08-24T07:01:40.387Z,5.70
2022-08-24T07:02:40.344Z,5.90
2022-08-24T07:03:40.278Z,5.90
2022-08-24T07:04:40.296Z,5.30
2022-08-24T07:05:40.254Z,5.90
2022-08-24T07:06:40.263Z,5.50
2022-08-24T07:07:40.276Z,5.50
2022-08-24T07:08:40.239Z,5.50
2022-08-24T07:09:40.215Z,5.30
2022-08-24T07:10:40.208Z,5.60
2022-08-24T07:11:40.184Z,5.60
2022-08-24T07:12:40.194Z,5.40
2022-08-24T07:13:40.165Z,5.30
2022-08-24T07:14:40.150Z,6.00
2022-08-24T07:15:40.235Z,5.40
2022-08-24T07:16:40.127Z,5.30
2022-08-24T07:17:40.150Z,5.90
2022-08-24T07:18:41.232Z,5.80
2022-08-24T07:19:40.186Z,5.20
2022-08-24T07:20:40.082Z,6.00
2022-08-24T07:21:40.081Z,6.10
2022-08-24T07:22:40.061Z,5.00
2022-08-24T07:23:41.963Z,5.10
2022-08-24T07:24:40.061Z,4.80
2022-08-24T07:25:41.381Z,5.80
2022-08-24T07:26:40.041Z,5.00
2022-08-24T07:27:40.006Z,4.70
2022-08-24T07:28:40.016Z,5.30
2022-08-24T07:29:59.964Z,5.30
2022-08-24T07:30:40.971Z,4.80
2022-08-24T07:31:40.070Z,4.60
2022-08-24T07:32:39.948Z,4.50
2022-08-24T07:33:39.940Z,5.00
2022-08-24T07:34:39.948Z,4.70
2022-08-24T07:35:39.940Z,5.00
2022-08-24T07:36:44.147Z,4.50
2022-08-24T07:37:41.756Z,5.00
2022-08-24T07:38:39.884Z,4.20
2022-08-24T07:39:39.885Z,4.50
2022-08-24T07:41:05.113Z,4.30
2022-08-24T07:41:56.803Z,4.90
2022-08-24T07:42:40.853Z,4.20
2022-08-24T07:43:42.968Z,4.80
2022-08-24T07:44:39.812Z,4.20
2022-08-24T07:45:39.801Z,3.60
2022-08-24T07:46:39.880Z,4.60
2022-08-24T07:47:46.122Z,4.70
2022-08-24T07:48:40.769Z,3.90
2022-08-24T07:49:39.818Z,4.40
2022-08-24T07:50:39.748Z,4.60
2022-08-24T07:51:40.025Z,4.60
2022-08-24T07:52:40.744Z,4.00
2022-08-24T07:53:53.119Z,4.20
2022-08-24T07:54:40.703Z,4.10
2022-08-24T07:55:45.952Z,4.20
2022-08-24T07:56:40.680Z,3.80
2022-08-24T07:57:39.693Z,4.50
2022-08-24T07:58:39.660Z,4.10
2022-08-24T07:59:39.647Z,4.10
2022-08-24T08:00:39.657Z,3.90
2022-08-24T08:01:39.750Z,4.20
2022-08-24T08:02:39.651Z,4.00
2022-08-24T08:03:39.650Z,3.90
2022-08-24T08:04:39.617Z,3.80
2022-08-24T08:05:39.582Z,4.10
2022-08-24T08:06:39.571Z,4.00
2022-08-24T08:07:39.559Z,3.90
2022-08-24T08:08:39.550Z,3.60
2022-08-24T08:09:39.564Z,4.10
2022-08-24T08:10:39.546Z,4.00
2022-08-24T08:11:39.514Z,3.40
2022-08-24T08:12:39.528Z,3.60
2022-08-24T08:14:39.483Z,3.50
2022-08-24T08:15:39.515Z,3.80
2022-08-24T08:16:39.465Z,3.80
2022-08-24T08:17:39.449Z,4.00
2022-08-24T08:18:39.442Z,3.60
2022-08-24T08:19:39.425Z,3.50
2022-08-24T08:20:39.436Z,3.50
2022-08-24T08:21:39.404Z,3.70
2022-08-24T08:22:39.394Z,3.70
2022-08-24T08:23:39.402Z,3.90
2022-08-24T08:24:39.424Z,2.90
2022-08-24T08:25:39.360Z,3.40
2022-08-24T08:26:39.351Z,3.30
2022-08-24T08:27:39.370Z,3.20
2022-08-24T08:28:39.563Z,3.50
2022-08-24T08:29:39.318Z,3.30
2022-08-24T08:30:39.357Z,3.00
2022-08-24T08:31:39.295Z,2.90
2022-08-24T08:32:39.284Z,2.80
2022-08-24T08:33:39.278Z,2.90
2022-08-24T08:34:39.284Z,2.90
2022-08-24T08:35:39.251Z,2.30
2022-08-24T08:36:39.242Z,2.30
2022-08-24T08:37:39.230Z,2.00
2022-08-24T08:38:39.221Z,2.00
2022-08-24T08:39:39.230Z,1.80
2022-08-24T08:40:39.198Z,1.90
2022-08-24T08:41:39.544Z,1.80
2022-08-24T08:42:39.179Z,2.10
2022-08-24T08:43:39.164Z,1.80
2022-08-24T08:44:39.155Z,1.80
2022-08-24T08:45:39.164Z,1.60
2022-08-24T08:46:40.892Z,1.60
2022-08-24T08:47:39.121Z,1.90
2022-08-24T08:48:39.134Z,1.70
2022-08-24T08:49:39.099Z,1.60
2022-08-24T08:50:39.112Z,2.00
2022-08-24T08:51:39.083Z,1.50
2022-08-24T08:52:39.072Z,1.70
2022-08-24T08:53:39.078Z,1.60
2022-08-24T08:54:39.047Z,1.60
2022-08-24T08:55:39.037Z,1.70
2022-08-24T08:56:39.026Z,1.80
2022-08-24T08:57:39.014Z,1.60
2022-08-24T08:58:39.097Z,1.90
2022-08-24T08:59:38.993Z,1.80
2022-08-24T09:00:39.066Z,1.80
2022-08-24T09:01:44.173Z,1.80
2022-08-24T09:02:39.961Z,1.80
2022-08-24T09:03:39.068Z,1.80
2022-08-24T09:04:39.057Z,1.80
2022-08-24T09:05:38.927Z,1.60
2022-08-24T09:06:38.917Z,1.70
2022-08-24T09:07:38.907Z,1.60
2022-08-24T09:08:38.918Z,1.80
2022-08-24T09:09:38.885Z,1.50
2022-08-24T09:10:38.875Z,1.50
2022-08-24T09:11:38.864Z,1.80
2022-08-24T09:12:38.854Z,1.80
2022-08-24T09:13:38.861Z,1.60
2022-08-24T09:14:38.831Z,1.60
2022-08-24T09:15:38.819Z,1.60
2022-08-24T09:16:38.872Z,1.30
2022-08-24T09:17:38.823Z,2.00
2022-08-24T09:18:38.788Z,1.70
2022-08-24T09:19:38.775Z,1.70
2022-08-24T09:20:38.787Z,1.50
2022-08-24T09:21:38.760Z,2.00
2022-08-24T09:22:38.746Z,1.60
2022-08-24T09:23:38.732Z,1.80
2022-08-24T09:24:38.746Z,1.50
2022-08-24T09:25:38.712Z,1.60
2022-08-24T09:26:38.701Z,1.50
2022-08-24T09:27:38.690Z,1.60
2022-08-24T09:28:38.703Z,1.60
2022-08-24T09:29:38.688Z,1.50
2022-08-24T09:30:38.695Z,1.60
2022-08-24T09:31:39.660Z,1.40
2022-08-24T09:32:39.215Z,1.60
2022-08-24T09:33:38.624Z,1.70
2022-08-24T09:34:38.636Z,1.90
2022-08-24T09:35:38.604Z,1.70
2022-08-24T09:36:38.596Z,1.50
2022-08-24T09:37:41.688Z,1.60
2022-08-24T09:38:38.572Z,1.50
2022-08-24T09:39:38.592Z,1.70
2022-08-24T09:40:38.551Z,1.60
2022-08-24T09:41:38.543Z,1.50
2022-08-24T09:42:38.531Z,1.70
2022-08-24T09:43:38.542Z,1.50
2022-08-24T09:44:38.509Z,1.70
2022-08-24T09:45:38.546Z,1.60
2022-08-24T09:46:38.487Z,1.70
2022-08-24T09:47:38.474Z,1.70
2022-08-24T09:48:38.491Z,1.70
2022-08-24T09:49:38.454Z,1.50
2022-08-24T09:50:38.445Z,1.70
2022-08-24T09:51:38.432Z,1.80
2022-08-24T09:52:38.447Z,1.80
2022-08-24T09:53:38.410Z,1.50
2022-08-24T09:54:38.406Z,1.70
2022-08-24T09:55:38.411Z,1.60
2022-08-24T09:56:38.384Z,1.80
2022-08-24T09:57:59.492Z,1.50
2022-08-24T09:58:39.379Z,1.90
2022-08-24T09:59:38.369Z,1.40
2022-08-24T10:00:38.367Z,2.50
2022-08-24T10:01:38.379Z,1.60
2022-08-24T10:02:38.376Z,1.70
2022-08-24T10:03:38.836Z,1.30
2022-08-24T10:04:38.449Z,1.80
2022-08-24T10:05:38.493Z,1.40
2022-08-24T10:06:38.305Z,1.90
2022-08-24T10:07:38.261Z,1.60
2022-08-24T10:08:38.252Z,1.60
2022-08-24T10:09:38.265Z,1.70
2022-08-24T10:10:38.232Z,1.70
2022-08-24T10:11:38.239Z,1.40
2022-08-24T10:12:38.211Z,1.60
2022-08-24T10:13:38.299Z,1.80
2022-08-24T10:14:38.212Z,1.50
2022-08-24T10:15:38.178Z,1.60
2022-08-24T10:16:38.247Z,1.80
2022-08-24T10:17:38.156Z,1.50
2022-08-24T10:18:38.172Z,1.60
2022-08-24T10:19:38.135Z,1.80
2022-08-24T10:20:38.262Z,1.50
2022-08-24T10:21:38.114Z,1.50
2022-08-24T10:22:38.124Z,1.60
2022-08-24T10:23:38.101Z,1.40
2022-08-24T10:24:38.083Z,1.40
2022-08-24T10:25:38.071Z,1.50
2022-08-24T10:26:38.082Z,1.60
2022-08-24T10:27:38.052Z,1.80
2022-08-24T10:28:38.063Z,1.60
2022-08-24T10:29:38.028Z,1.50
2022-08-24T10:30:38.030Z,1.70
2022-08-24T10:31:38.066Z,1.90
2022-08-24T10:32:38.031Z,1.60
2022-08-24T10:33:37.994Z,1.50
2022-08-24T10:34:37.978Z,1.80
2022-08-24T10:35:37.965Z,1.50
2022-08-24T10:36:37.958Z,1.80
2022-08-24T10:37:42.392Z,1.60
2022-08-24T10:38:40.864Z,1.70
2022-08-24T10:39:37.925Z,1.40
2022-08-24T10:40:37.988Z,1.50
2022-08-24T10:41:39.366Z,1.50
2022-08-24T10:42:37.915Z,1.50
2022-08-24T10:43:37.883Z,1.90
2022-08-24T10:44:37.871Z,1.50
2022-08-24T10:45:37.894Z,1.50
2022-08-24T10:46:37.851Z,1.20
2022-08-24T10:47:37.859Z,1.90
2022-08-24T10:48:37.831Z,1.50
2022-08-24T10:49:37.838Z,1.40
2022-08-24T10:50:37.810Z,1.50
2022-08-24T10:51:37.801Z,1.40
2022-08-24T10:52:37.787Z,1.20
2022-08-24T10:53:37.777Z,1.60
2022-08-24T10:54:38.070Z,1.60
2022-08-24T10:55:37.754Z,1.60
2022-08-24T10:56:37.748Z,1.60
2022-08-24T10:57:37.756Z,1.70
2022-08-24T10:58:37.751Z,1.50
2022-08-24T10:59:37.735Z,1.50
2022-08-24T11:00:37.704Z,1.60
2022-08-24T11:01:37.774Z,1.50
2022-08-24T11:02:37.772Z,1.60
2022-08-24T11:03:37.690Z,1.50
2022-08-24T11:04:37.661Z,1.40
2022-08-24T11:05:37.670Z,1.70
2022-08-24T11:06:37.639Z,1.70
2022-08-24T11:07:37.643Z,1.70
2022-08-24T11:08:37.617Z,1.40
2022-08-24T11:09:37.751Z,1.80
2022-08-24T11:10:37.596Z,1.70
2022-08-24T11:11:40.549Z,1.60
2022-08-24T11:12:37.595Z,1.80
2022-08-24T11:13:37.564Z,1.60
2022-08-24T11:14:37.577Z,1.60
2022-08-24T11:15:37.542Z,1.80
2022-08-24T11:16:37.617Z,1.80
2022-08-24T11:17:37.545Z,1.80
2022-08-24T11:18:37.513Z,1.60
2022-08-24T11:19:37.612Z,1.80
2022-08-24T11:20:37.491Z,1.60
2022-08-24T11:21:37.481Z,1.80
2022-08-24T11:22:37.489Z,1.80
2022-08-24T11:23:37.478Z,1.60
2022-08-24T11:24:37.450Z,1.90
2022-08-24T11:25:37.437Z,1.60
2022-08-24T11:26:37.427Z,1.80
2022-08-24T11:27:37.414Z,2.00
2022-08-24T11:28:37.430Z,1.80
2022-08-24T11:29:37.394Z,1.60
2022-08-24T11:30:37.385Z,1.40
2022-08-24T11:31:37.411Z,1.80
2022-08-24T11:32:37.366Z,1.90
2022-08-24T11:33:37.352Z,1.60
2022-08-24T11:34:37.368Z,1.70
2022-08-24T11:35:37.399Z,1.80
2022-08-24T11:36:37.325Z,1.70
2022-08-24T11:37:37.315Z,1.50
2022-08-24T11:38:37.302Z,1.70
2022-08-24T11:39:38.311Z,1.70
2022-08-24T11:40:37.291Z,1.70
2022-08-24T11:41:37.269Z,1.70
2022-08-24T11:42:37.260Z,2.00
2022-08-24T11:43:37.270Z,1.80
2022-08-24T11:44:37.268Z,1.70
2022-08-24T11:45:37.235Z,1.70
2022-08-24T11:46:37.321Z,1.60
2022-08-24T11:47:37.207Z,1.80
2022-08-24T11:48:37.449Z,1.90
2022-08-24T11:49:37.205Z,1.70
2022-08-24T11:50:37.171Z,1.80
2022-08-24T11:51:37.164Z,1.70
2022-08-24T11:52:37.157Z,1.80
2022-08-24T11:54:37.146Z,1.90
2022-08-24T11:55:46.639Z,1.80
2022-08-24T11:56:38.111Z,1.80
2022-08-24T11:57:37.099Z,1.80
2022-08-24T11:58:37.107Z,1.80
2022-08-24T11:59:37.084Z,1.90
2022-08-24T12:00:37.068Z,1.70
2022-08-24T12:01:42.770Z,1.80
2022-08-24T12:02:38.187Z,1.70
2022-08-24T12:03:37.036Z,2.00
2022-08-24T12:04:37.051Z,2.00
2022-08-24T12:05:37.022Z,1.60
2022-08-24T12:06:37.008Z,2.00
2022-08-24T12:07:36.992Z,1.60
2022-08-24T12:08:36.980Z,1.60
2022-08-24T12:09:36.996Z,1.90
2022-08-24T12:10:36.974Z,1.90
2022-08-24T12:11:36.951Z,1.80
2022-08-24T12:12:36.962Z,2.10
2022-08-24T12:13:36.928Z,1.80
2022-08-24T12:14:36.917Z,2.00
2022-08-24T12:15:37.024Z,2.00
2022-08-24T12:16:36.972Z,1.60
2022-08-24T12:17:36.910Z,1.80
2022-08-24T12:18:36.897Z,1.90
2022-08-24T12:19:36.864Z,1.90
2022-08-24T12:20:36.882Z,1.90
2022-08-24T12:21:36.845Z,1.90
2022-08-24T12:22:36.836Z,1.80
2022-08-24T12:23:36.823Z,1.80
2022-08-24T12:24:36.812Z,1.80
2022-08-24T12:25:36.801Z,2.10
2022-08-24T12:26:36.809Z,1.50
2022-08-24T12:27:36.780Z,1.80
2022-08-24T12:28:36.781Z,1.80
2022-08-24T12:29:36.759Z,1.60
2022-08-24T12:30:36.749Z,2.20
2022-08-24T12:31:36.834Z,1.90
2022-08-24T12:32:36.727Z,1.80
2022-08-24T12:33:37.736Z,1.70
2022-08-24T12:34:36.706Z,1.90
2022-08-24T12:35:36.695Z,1.90
2022-08-24T12:36:36.705Z,1.80
2022-08-24T12:37:36.675Z,1.90
2022-08-24T12:38:36.684Z,2.10
2022-08-24T12:39:36.654Z,1.90
2022-08-24T12:40:36.663Z,1.80
2022-08-24T12:41:36.631Z,1.80
2022-08-24T12:42:36.620Z,1.70
2022-08-24T12:43:36.611Z,2.10
2022-08-24T12:44:36.680Z,1.90
2022-08-24T12:45:36.616Z,2.00
2022-08-24T12:46:36.629Z,2.20
2022-08-24T12:47:36.568Z,1.90
2022-08-24T12:48:36.576Z,1.80
2022-08-24T12:49:36.549Z,1.90
2022-08-24T12:50:36.537Z,1.90
2022-08-24T12:51:36.529Z,2.10
2022-08-24T12:52:36.516Z,2.00
2022-08-24T12:53:36.526Z,1.90
2022-08-24T12:54:36.514Z,1.90
2022-08-24T12:55:36.486Z,2.10
2022-08-24T12:56:36.500Z,2.40
2022-08-24T12:57:36.463Z,2.30
2022-08-24T12:58:54.146Z,2.10
2022-08-24T12:59:37.440Z,2.20
2022-08-24T13:00:36.516Z,2.00
2022-08-24T13:01:36.546Z,1.90
2022-08-24T13:02:36.411Z,2.10
2022-08-24T13:03:36.400Z,2.10
2022-08-24T13:04:36.386Z,2.00
2022-08-24T13:05:36.376Z,1.80
2022-08-24T13:06:36.388Z,1.80
2022-08-24T13:07:36.354Z,2.10
2022-08-24T13:08:36.345Z,1.90
2022-08-24T13:09:36.333Z,1.70
2022-08-24T13:10:36.319Z,1.70
2022-08-24T13:11:36.332Z,1.80
2022-08-24T13:12:36.299Z,2.00
2022-08-24T13:13:36.290Z,2.00
2022-08-24T13:14:36.280Z,1.90
2022-08-24T13:15:36.378Z,1.50
2022-08-24T13:16:36.556Z,2.00
2022-08-24T13:17:36.246Z,2.00
2022-08-24T13:18:36.236Z,1.80
2022-08-24T13:19:36.233Z,2.30
2022-08-24T13:20:36.260Z,2.00