createdAt,value
2018-06-28T00:00:42.990Z,85.40
2018-06-28T00:03:11.455Z,86.10
2018-06-28T00:05:40.547Z,85.60
2018-06-28T00:08:09.058Z,85.60
2018-06-28T00:10:37.536Z,85.30
2018-06-28T00:13:06.686Z,85.30
2018-06-28T00:15:35.146Z,85.20
2018-06-28T00:18:03.645Z,85.20
2018-06-28T00:20:32.164Z,85.40
2018-06-28T00:23:01.156Z,85.50
2018-06-28T00:25:29.608Z,85.70
2018-06-28T00:27:58.085Z,85.40
2018-06-28T00:30:26.562Z,85.60
2018-06-28T00:32:55.193Z,85.80
2018-06-28T00:35:23.894Z,85.90
2018-06-28T00:37:52.423Z,85.70
2018-06-28T00:40:20.929Z,85.70
2018-06-28T00:42:49.401Z,85.80
2018-06-28T00:45:17.954Z,85.70
2018-06-28T00:47:46.442Z,85.70
2018-06-28T00:50:14.970Z,85.40
2018-06-28T00:52:43.478Z,85.90
2018-06-28T00:55:12.009Z,86.20
2018-06-28T00:57:40.490Z,85.80
2018-06-28T01:00:08.962Z,85.70
2018-06-28T01:02:37.450Z,86.10
2018-06-28T01:05:06.285Z,85.70
2018-06-28T01:07:34.844Z,86.10
2018-06-28T01:10:03.363Z,86.20
2018-06-28T01:12:31.839Z,86.30
2018-06-28T01:15:00.342Z,86.60
2018-06-28T01:17:28.827Z,86.70
2018-06-28T01:19:57.381Z,86.90
2018-06-28T01:22:25.872Z,86.80
2018-06-28T01:24:54.368Z,87.10
2018-06-28T01:27:22.957Z,87.10
2018-06-28T01:29:51.951Z,87.30
2018-06-28T01:35:11.762Z,87.50
2018-06-28T01:37:40.222Z,87.00
2018-06-28T01:40:08.648Z,87.40
2018-06-28T01:42:48.324Z,87.50
2018-06-28T01:45:16.794Z,87.20
2018-06-28T01:47:45.208Z,87.00
2018-06-28T01:50:13.705Z,88.40
2018-06-28T01:52:42.118Z,87.20
2018-06-28T01:55:10.571Z,87.60
2018-06-28T01:57:39.297Z,87.50
2018-06-28T02:00:07.881Z,87.10
2018-06-28T02:02:36.495Z,87.50
2018-06-28T02:05:05.376Z,87.00
2018-06-28T02:07:33.833Z,87.10
2018-06-28T02:10:02.428Z,87.30
2018-06-28T02:12:30.843Z,87.80
2018-06-28T02:14:59.293Z,87.60
2018-06-28T02:17:27.726Z,87.50
2018-06-28T02:19:56.150Z,87.40
2018-06-28T02:24:59.290Z,87.80
2018-06-28T02:27:27.717Z,87.20
2018-06-28T02:29:56.136Z,87.70
2018-06-28T02:32:24.566Z,87.60
2018-06-28T02:34:52.995Z,87.40
2018-06-28T02:37:21.462Z,88.50
2018-06-28T02:40:00.133Z,89.70
2018-06-28T02:42:28.581Z,90.60
2018-06-28T02:44:57.030Z,88.90
2018-06-28T02:47:25.485Z,88.10
2018-06-28T02:49:53.981Z,88.40
2018-06-28T02:52:22.427Z,87.90
2018-06-28T02:54:50.858Z,88.60
2018-06-28T02:57:19.837Z,88.30
2018-06-28T02:59:48.317Z,88.00
2018-06-28T03:02:16.756Z,87.90
2018-06-28T03:04:45.213Z,88.40
2018-06-28T03:07:13.653Z,88.70
2018-06-28T03:09:42.177Z,88.70
2018-06-28T03:12:10.657Z,88.20
2018-06-28T03:14:39.077Z,88.30
2018-06-28T03:17:07.997Z,88.40
2018-06-28T03:19:36.471Z,88.20
2018-06-28T03:22:05.003Z,88.90
2018-06-28T03:24:33.483Z,88.20
2018-06-28T03:27:01.994Z,88.50
2018-06-28T03:29:30.474Z,87.80
2018-06-28T03:31:58.921Z,88.10
2018-06-28T03:34:27.402Z,88.60
2018-06-28T03:36:56.113Z,88.40
2018-06-28T03:39:24.614Z,88.60
2018-06-28T03:41:53.123Z,88.70
2018-06-28T03:44:21.614Z,88.80
2018-06-28T03:46:50.072Z,89.20
2018-06-28T03:49:18.517Z,89.80
2018-06-28T03:51:47.017Z,90.90
2018-06-28T03:54:16.134Z,91.10
2018-06-28T03:59:35.633Z,89.90
2018-06-28T04:02:04.208Z,90.00
2018-06-28T04:04:32.787Z,90.00
2018-06-28T04:07:01.286Z,90.00
2018-06-28T04:09:33.879Z,89.70
2018-06-28T04:12:02.390Z,89.70
2018-06-28T04:14:30.891Z,89.60
2018-06-28T04:16:59.491Z,89.30
2018-06-28T04:19:28.084Z,89.20
2018-06-28T04:21:56.658Z,89.50
2018-06-28T04:24:25.238Z,89.90
2018-06-28T04:26:53.884Z,89.70
2018-06-28T04:29:22.667Z,89.70
2018-06-28T04:31:51.431Z,90.00
2018-06-28T04:38:32.535Z,90.10
2018-06-28T04:41:02.774Z,90.40
2018-06-28T04:43:31.448Z,90.90
2018-06-28T04:45:59.965Z,90.70
2018-06-28T04:48:28.591Z,90.50
2018-06-28T04:50:57.107Z,90.40
2018-06-28T04:53:25.659Z,90.20
2018-06-28T04:58:46.884Z,90.30
2018-06-28T05:01:15.461Z,90.50
2018-06-28T05:03:43.989Z,90.30
2018-06-28T05:06:12.556Z,90.30
2018-06-28T05:08:41.062Z,90.00
2018-06-28T05:11:10.176Z,90.00
2018-06-28T05:13:39.042Z,89.70
2018-06-28T05:16:07.518Z,89.40
2018-06-28T05:18:36.073Z,89.40
2018-06-28T05:21:04.603Z,89.70
2018-06-28T05:23:34.181Z,89.70
2018-06-28T05:26:02.653Z,90.00
2018-06-28T05:28:31.221Z,90.00
2018-06-28T05:31:00.013Z,90.30
2018-06-28T05:33:29.443Z,90.10
2018-06-28T05:35:58.405Z,90.10
2018-06-28T05:40:55.109Z,89.80
2018-06-28T05:43:23.597Z,89.20
2018-06-28T05:45:52.093Z,89.20
2018-06-28T05:48:20.623Z,89.30
2018-06-28T05:50:49.148Z,90.20
2018-06-28T05:53:17.653Z,89.60
2018-06-28T05:55:46.106Z,89.60
2018-06-28T05:58:14.822Z,89.50
2018-06-28T06:00:43.244Z,89.30
2018-06-28T06:03:11.703Z,90.20
2018-06-28T06:05:40.187Z,88.80
2018-06-28T06:08:08.602Z,88.40
2018-06-28T06:10:37.074Z,88.30
2018-06-28T06:13:05.583Z,88.20
2018-06-28T06:15:34.025Z,88.50
2018-06-28T06:18:02.501Z,88.70
2018-06-28T06:20:30.972Z,89.20
2018-06-28T06:22:59.471Z,89.10
2018-06-28T06:25:27.915Z,89.50
2018-06-28T06:27:56.385Z,89.30
2018-06-28T06:30:24.798Z,88.40
2018-06-28T06:32:53.205Z,89.00
2018-06-28T06:35:21.671Z,89.70
2018-06-28T06:37:50.133Z,89.50
2018-06-28T06:40:18.667Z,90.10
2018-06-28T06:42:47.115Z,89.90
2018-06-28T06:45:15.545Z,89.40
2018-06-28T06:47:44.245Z,89.70
2018-06-28T06:50:12.770Z,90.10
2018-06-28T06:52:41.304Z,90.40
2018-06-28T06:55:09.795Z,90.00
2018-06-28T06:57:38.350Z,89.60
2018-06-28T07:00:06.846Z,90.00
2018-06-28T07:02:35.355Z,90.20
2018-06-28T07:05:04.064Z,90.30
2018-06-28T07:07:32.609Z,90.30
2018-06-28T07:10:01.106Z,90.00
2018-06-28T07:12:29.713Z,90.10
2018-06-28T07:14:58.295Z,90.20
2018-06-28T07:17:26.825Z,90.20
2018-06-28T07:19:55.313Z,90.00
2018-06-28T07:22:23.962Z,90.00
2018-06-28T07:24:52.586Z,90.10
2018-06-28T07:27:21.229Z,89.60
2018-06-28T07:29:49.858Z,89.70
2018-06-28T07:32:18.503Z,90.00
2018-06-28T07:34:47.101Z,90.10
2018-06-28T07:37:15.760Z,90.10
2018-06-28T07:39:44.638Z,90.50
2018-06-28T07:42:13.385Z,91.10
2018-06-28T07:44:42.167Z,91.40
2018-06-28T07:47:11.029Z,91.50
2018-06-28T07:49:39.767Z,91.80
2018-06-28T07:54:37.003Z,91.90
2018-06-28T07:57:17.383Z,91.90
2018-06-28T07:59:46.396Z,91.90
2018-06-28T08:02:16.121Z,92.00
2018-06-28T08:04:51.672Z,91.90
2018-06-28T08:07:20.954Z,91.70
2018-06-28T08:12:42.382Z,92.90
2018-06-28T08:15:13.988Z,92.50
2018-06-28T08:18:05.480Z,92.40
2018-06-28T08:20:34.505Z,92.40
2018-06-28T08:23:03.315Z,92.00
2018-06-28T08:25:35.486Z,92.20
2018-06-28T08:28:14.974Z,91.90
2018-06-28T08:30:57.979Z,92.00
2018-06-28T08:33:39.204Z,92.10
2018-06-28T08:36:08.342Z,91.80
2018-06-28T08:38:42.481Z,91.70
2018-06-28T08:41:11.401Z,91.90
2018-06-28T08:43:39.932Z,91.70
2018-06-28T08:48:36.867Z,91.70
2018-06-28T08:51:05.551Z,91.60
2018-06-28T08:53:34.235Z,91.70
2018-06-28T08:56:03.178Z,91.80
2018-06-28T08:58:31.972Z,91.60
2018-06-28T09:01:03.836Z,91.40
2018-06-28T09:03:32.406Z,91.80
2018-06-28T09:06:01.717Z,91.40
2018-06-28T09:08:30.305Z,91.50
2018-06-28T09:10:59.274Z,91.90
2018-06-28T09:13:27.874Z,91.00
2018-06-28T09:15:56.450Z,91.20
2018-06-28T09:18:25.026Z,91.20
2018-06-28T09:20:53.613Z,90.10
2018-06-28T09:23:22.330Z,90.10
2018-06-28T09:25:50.935Z,89.90
2018-06-28T09:28:19.519Z,89.40
2018-06-28T09:30:48.167Z,89.40
2018-06-28T09:33:16.854Z,89.40
2018-06-28T09:35:45.486Z,88.90
2018-06-28T09:38:14.361Z,89.70
2018-06-28T09:40:43.133Z,88.90
2018-06-28T09:43:11.743Z,89.40
2018-06-28T09:45:40.285Z,89.80
2018-06-28T09:48:08.956Z,89.40
2018-06-28T09:50:37.539Z,89.60
2018-06-28T09:53:06.212Z,90.10
2018-06-28T09:55:34.787Z,89.80
2018-06-28T09:58:03.524Z,88.50
2018-06-28T10:00:37.611Z,88.90
2018-06-28T10:08:09.922Z,88.70
2018-06-28T10:10:38.871Z,88.80
2018-06-28T10:13:07.513Z,88.20
2018-06-28T10:15:36.251Z,88.40
2018-06-28T10:18:04.858Z,88.20
2018-06-28T10:20:35.213Z,88.50
2018-06-28T10:23:03.837Z,88.60
2018-06-28T10:25:32.771Z,88.80
2018-06-28T10:28:01.325Z,89.50
2018-06-28T10:30:29.982Z,89.30
2018-06-28T10:32:58.656Z,89.80
2018-06-28T10:35:27.272Z,88.70
2018-06-28T10:37:58.956Z,89.30
2018-06-28T10:40:27.547Z,89.50
2018-06-28T10:42:56.231Z,88.60
2018-06-28T10:45:24.839Z,89.70
2018-06-28T10:47:53.647Z,89.40
2018-06-28T10:50:22.305Z,90.10
2018-06-28T10:52:50.949Z,90.00
2018-06-28T10:55:19.613Z,91.50
2018-06-28T10:57:57.489Z,90.90
2018-06-28T11:00:26.113Z,91.40
2018-06-28T11:02:54.802Z,91.20
2018-06-28T11:07:51.585Z,90.90
2018-06-28T11:10:20.326Z,90.70
2018-06-28T11:12:48.993Z,91.00
2018-06-28T11:15:17.467Z,91.10
2018-06-28T11:17:46.015Z,90.60
2018-06-28T11:20:15.289Z,91.40
2018-06-28T11:22:47.036Z,91.10
2018-06-28T11:25:15.575Z,90.80
2018-06-28T11:27:44.256Z,90.30
2018-06-28T11:30:12.803Z,90.00
2018-06-28T11:32:42.856Z,90.30
2018-06-28T11:35:11.604Z,90.80
2018-06-28T11:37:40.087Z,90.60
2018-06-28T11:40:09.667Z,90.40
2018-06-28T11:42:38.156Z,90.20
2018-06-28T11:45:06.978Z,90.70
2018-06-28T11:47:36.367Z,90.80
2018-06-28T11:50:04.928Z,90.60
2018-06-28T11:52:33.393Z,90.80
2018-06-28T11:55:01.864Z,91.00
2018-06-28T11:57:30.311Z,90.80
2018-06-28T11:59:58.769Z,90.50
2018-06-28T12:02:27.321Z,90.30
2018-06-28T12:04:55.828Z,90.40
2018-06-28T12:07:24.322Z,90.40
2018-06-28T12:09:52.837Z,90.10
2018-06-28T12:12:22.207Z,90.20
2018-06-28T12:14:50.822Z,90.40
2018-06-28T12:17:19.331Z,90.40
2018-06-28T12:19:47.840Z,88.80
2018-06-28T12:22:16.579Z,89.70
2018-06-28T12:24:45.820Z,89.70
2018-06-28T12:27:14.340Z,90.10
2018-06-28T12:29:42.897Z,90.10
2018-06-28T12:32:11.588Z,90.10
2018-06-28T12:34:40.355Z,90.50
2018-06-28T12:37:09.477Z,90.60
2018-06-28T12:39:38.173Z,90.50
2018-06-28T12:42:07.016Z,90.70
2018-06-28T12:47:43.721Z,90.40
2018-06-28T12:53:11.386Z,90.00
2018-06-28T12:56:48.902Z,91.50
2018-06-28T12:59:20.137Z,90.50
2018-06-28T13:01:49.140Z,89.80
2018-06-28T13:04:17.872Z,90.00
2018-06-28T13:06:46.462Z,90.30
2018-06-28T13:09:33.701Z,89.60
2018-06-28T13:12:02.363Z,90.00
2018-06-28T13:14:30.898Z,90.00
2018-06-28T13:16:59.728Z,90.20
2018-06-28T13:19:28.222Z,89.90
2018-06-28T13:21:56.799Z,89.90
2018-06-28T13:24:25.348Z,89.60
2018-06-28T13:29:22.208Z,89.70
2018-06-28T13:31:50.944Z,90.40
2018-06-28T13:34:19.465Z,90.70
2018-06-28T13:36:48.123Z,91.20
2018-06-28T13:39:16.825Z,90.70
2018-06-28T13:41:49.679Z,90.90
2018-06-28T13:44:18.271Z,89.70
2018-06-28T13:46:46.934Z,90.10
2018-06-28T13:49:15.635Z,90.30
2018-06-28T13:51:45.628Z,90.60
2018-06-28T13:54:14.534Z,90.50
2018-06-28T13:56:44.557Z,90.70
2018-06-28T13:59:15.211Z,90.50
2018-06-28T14:01:43.927Z,91.10
2018-06-28T14:04:12.624Z,90.90
2018-06-28T14:06:43.249Z,91.50
2018-06-28T14:09:14.374Z,91.10
2018-06-28T14:11:43.726Z,91.30
2018-06-28T14:14:12.241Z,91.40
2018-06-28T14:16:45.721Z,91.50
2018-06-28T14:19:14.294Z,91.80
2018-06-28T14:21:44.372Z,92.00
2018-06-28T14:24:15.966Z,91.60
2018-06-28T14:26:45.914Z,91.20
2018-06-28T14:29:24.483Z,91.90
2018-06-28T14:31:53.814Z,92.10
2018-06-28T14:34:36.080Z,91.60
2018-06-28T14:37:07.465Z,91.80
2018-06-28T14:39:44.222Z,91.80
2018-06-28T14:42:16.200Z,91.90
2018-06-28T14:44:50.464Z,92.20
2018-06-28T14:50:19.976Z,92.10
2018-06-28T14:52:54.306Z,92.30
2018-06-28T14:55:23.142Z,92.00
2018-06-28T14:57:54.825Z,91.90
2018-06-28T15:00:23.622Z,92.10
2018-06-28T15:02:52.211Z,92.00
2018-06-28T15:05:20.857Z,92.60
2018-06-28T15:07:49.555Z,93.10
2018-06-28T15:10:18.228Z,93.40
2018-06-28T15:12:47.009Z,93.80
2018-06-28T15:15:15.797Z,93.80
2018-06-28T15:17:44.449Z,93.80
2018-06-28T15:20:13.398Z,94.10
2018-06-28T15:22:42.103Z,93.80
2018-06-28T15:25:10.984Z,94.40
2018-06-28T15:27:40.139Z,95.00
2018-06-28T15:30:09.876Z,94.70
2018-06-28T15:32:38.518Z,94.90
2018-06-28T15:35:07.453Z,94.80
2018-06-28T15:37:37.166Z,95.10
2018-06-28T15:40:06.150Z,95.10
2018-06-28T15:42:34.964Z,94.60
2018-06-28T15:45:03.986Z,94.50
2018-06-28T15:47:32.866Z,94.40
2018-06-28T15:50:01.683Z,94.70
2018-06-28T15:52:30.454Z,95.10
2018-06-28T15:54:59.119Z,95.30
2018-06-28T15:57:27.738Z,94.80
2018-06-28T15:59:56.335Z,94.70
2018-06-28T16:02:24.894Z,94.30
2018-06-28T16:04:53.513Z,94.60
2018-06-28T16:07:22.286Z,94.50
2018-06-28T16:09:50.875Z,94.60
2018-06-28T16:12:19.633Z,94.70
2018-06-28T16:14:48.351Z,94.40
2018-06-28T16:17:16.982Z,94.70
2018-06-28T16:19:45.479Z,94.90
2018-06-28T16:22:13.982Z,96.20
2018-06-28T16:24:42.507Z,96.80
2018-06-28T16:27:11.420Z,96.70
2018-06-28T16:29:40.225Z,96.20
2018-06-28T16:32:08.767Z,96.10
2018-06-28T16:34:37.576Z,96.10
2018-06-28T16:37:06.177Z,95.70
2018-06-28T16:39:34.809Z,96.30
2018-06-28T16:42:03.408Z,96.20
2018-06-28T16:44:32.023Z,95.80
2018-06-28T16:47:00.545Z,96.30
2018-06-28T16:49:29.073Z,96.90
2018-06-28T16:51:57.805Z,96.40
2018-06-28T16:54:26.378Z,96.90
2018-06-28T16:56:55.090Z,96.10
2018-06-28T16:59:23.725Z,95.90
2018-06-28T17:01:52.293Z,96.20
2018-06-28T17:04:21.060Z,96.10
2018-06-28T17:06:49.624Z,96.30
2018-06-28T17:09:18.285Z,96.10
2018-06-28T17:11:46.904Z,96.70
2018-06-28T17:14:15.676Z,96.60
2018-06-28T17:16:44.436Z,96.30
2018-06-28T17:19:13.466Z,96.10
2018-06-28T17:21:42.355Z,95.90
2018-06-28T17:24:14.933Z,95.90
2018-06-28T17:26:43.788Z,96.10
2018-06-28T17:29:12.580Z,95.90
2018-06-28T17:34:10.661Z,95.60
2018-06-28T17:36:39.285Z,95.50
2018-06-28T17:39:10.963Z,95.80
2018-06-28T17:41:39.648Z,95.60
2018-06-28T17:44:10.553Z,95.60
2018-06-28T17:46:39.147Z,95.60
2018-06-28T17:49:07.653Z,95.80
2018-06-28T17:51:36.354Z,95.90
2018-06-28T17:54:04.953Z,96.10
2018-06-28T17:56:33.614Z,96.10
2018-06-28T17:59:02.157Z,96.00
2018-06-28T18:01:30.663Z,96.00
2018-06-28T18:03:59.318Z,96.00
2018-06-28T18:06:28.028Z,96.10
2018-06-28T18:08:56.638Z,96.10
2018-06-28T18:11:25.146Z,95.90
2018-06-28T18:13:53.823Z,95.80
2018-06-28T18:16:22.558Z,96.10
2018-06-28T18:18:51.184Z,95.80
2018-06-28T18:21:19.822Z,95.70
2018-06-28T18:23:48.557Z,95.80
2018-06-28T18:26:17.193Z,95.90
2018-06-28T18:28:45.736Z,96.10
2018-06-28T18:31:14.419Z,96.00
2018-06-28T18:36:33.683Z,95.80
2018-06-28T18:39:02.231Z,95.80
2018-06-28T18:41:30.869Z,95.70
2018-06-28T18:43:59.380Z,95.90
2018-06-28T18:46:27.964Z,95.70
2018-06-28T18:48:57.351Z,95.90
2018-06-28T18:51:26.989Z,95.80
2018-06-28T18:53:56.344Z,95.90
2018-06-28T18:56:25.452Z,95.80
2018-06-28T18:58:54.022Z,95.90
2018-06-28T19:01:23.819Z,95.90
2018-06-28T19:03:52.732Z,95.90
2018-06-28T19:06:21.224Z,95.90
2018-06-28T19:08:49.823Z,95.90
2018-06-28T19:13:52.691Z,96.00
2018-06-28T19:16:26.442Z,96.00
2018-06-28T19:18:55.020Z,96.30
2018-06-28T19:21:28.831Z,96.70
2018-06-28T19:23:57.385Z,96.40
2018-06-28T19:26:25.869Z,96.20
2018-06-28T19:28:54.383Z,96.20
2018-06-28T19:31:28.201Z,96.10
2018-06-28T19:33:59.079Z,96.10
2018-06-28T19:36:27.590Z,96.00
2018-06-28T19:39:01.385Z,96.10
2018-06-28T19:41:35.276Z,95.90
2018-06-28T19:44:04.094Z,96.00
2018-06-28T19:46:32.640Z,96.10
2018-06-28T19:49:01.169Z,96.10
2018-06-28T19:51:35.062Z,96.30
2018-06-28T19:54:03.576Z,96.20
2018-06-28T19:56:32.635Z,96.30
2018-06-28T19:59:01.147Z,96.20
2018-06-28T20:01:35.012Z,96.30
2018-06-28T20:04:08.830Z,96.30
2018-06-28T20:06:37.260Z,96.50
2018-06-28T20:09:07.992Z,96.40
2018-06-28T20:11:36.449Z,96.20
2018-06-28T20:14:10.314Z,96.30
2018-06-28T20:16:44.054Z,96.10
2018-06-28T20:19:17.782Z,96.00
2018-06-28T20:24:37.736Z,96.00
2018-06-28T20:27:11.630Z,96.30
2018-06-28T20:29:45.577Z,96.10
2018-06-28T20:32:19.493Z,96.30
2018-06-28T20:34:48.322Z,96.30
2018-06-28T20:37:16.853Z,96.20
2018-06-28T20:39:45.344Z,96.00
2018-06-28T20:42:13.811Z,96.50
2018-06-28T20:44:42.311Z,96.50
2018-06-28T20:47:10.806Z,96.80
2018-06-28T20:49:39.439Z,96.40
2018-06-28T20:52:08.781Z,96.40
2018-06-28T20:54:37.254Z,96.20
2018-06-28T20:57:06.263Z,96.30
2018-06-28T20:59:34.751Z,96.30
2018-06-28T21:02:03.832Z,96.30
2018-06-28T21:04:32.409Z,96.20
2018-06-28T21:07:01.539Z,96.30
2018-06-28T21:09:30.239Z,96.50
2018-06-28T21:11:58.784Z,96.40
2018-06-28T21:14:27.251Z,96.20
2018-06-28T21:16:56.113Z,96.30
2018-06-28T21:19:24.601Z,96.80
2018-06-28T21:21:53.074Z,97.10
2018-06-28T21:27:12.578Z,97.30
2018-06-28T21:29:41.844Z,98.00
2018-06-28T21:32:10.294Z,97.90
2018-06-28T21:34:38.995Z,97.80
2018-06-28T21:39:59.161Z,97.30
2018-06-28T21:44:07.163Z,96.90
2018-06-28T21:46:35.753Z,96.80
2018-06-28T21:49:26.994Z,96.80
2018-06-28T21:51:55.602Z,97.00
2018-06-28T21:54:24.039Z,97.10
2018-06-28T21:56:52.478Z,97.20
2018-06-28T21:59:22.379Z,97.50
2018-06-28T22:01:52.445Z,97.60
2018-06-28T22:04:21.264Z,97.70
2018-06-28T22:06:50.539Z,98.10
2018-06-28T22:09:19.912Z,98.30
2018-06-28T22:11:48.634Z,98.30
2018-06-28T22:14:17.638Z,98.30
2018-06-28T22:16:46.062Z,98.50
2018-06-28T22:19:14.599Z,98.60
2018-06-28T22:21:43.073Z,98.60
2018-06-28T22:24:11.557Z,98.70
2018-06-28T22:26:40.047Z,98.10
2018-06-28T22:29:08.581Z,98.60
2018-06-28T22:31:37.025Z,98.90
2018-06-28T22:34:05.927Z,98.40
2018-06-28T22:36:34.330Z,98.40
2018-06-28T22:39:02.819Z,98.40
2018-06-28T22:41:31.301Z,98.30
2018-06-28T22:43:59.806Z,98.30
2018-06-28T22:46:28.227Z,98.40
2018-06-28T22:48:56.778Z,98.50
2018-06-28T22:51:25.199Z,98.40
2018-06-28T22:53:53.670Z,98.40
2018-06-28T22:56:22.190Z,98.10
2018-06-28T22:58:50.783Z,98.00
2018-06-28T23:01:19.246Z,99.00
2018-06-28T23:03:47.723Z,98.90
2018-06-28T23:06:16.295Z,99.10
2018-06-28T23:11:35.457Z,99.30
2018-06-28T23:14:04.190Z,99.90
2018-06-28T23:19:23.361Z,99.50
2018-06-28T23:24:19.933Z,98.70
2018-06-28T23:26:48.391Z,99.10
2018-06-28T23:29:17.062Z,99.30
2018-06-28T23:31:45.574Z,99.90
2018-06-28T23:34:18.885Z,99.40
2018-06-28T23:36:47.526Z,98.70
2018-06-28T23:39:16.015Z,98.80
2018-06-28T23:41:44.483Z,98.70
2018-06-28T23:44:13.003Z,99.60
2018-06-28T23:46:41.469Z,98.90
2018-06-28T23:49:09.930Z,98.90
2018-06-28T23:51:38.423Z,99.10
2018-06-28T23:54:06.864Z,98.70
2018-06-28T23:56:35.329Z,98.80
2018-06-28T23:59:03.767Z,99.20
