createdAt,value
2018-09-06T00:01:05.926Z,11.37
2018-09-06T00:03:34.328Z,10.83
2018-09-06T00:06:02.842Z,10.70
2018-09-06T00:08:32.011Z,10.63
2018-09-06T00:11:01.278Z,10.97
2018-09-06T00:13:29.734Z,10.27
2018-09-06T00:15:58.315Z,10.83
2018-09-06T00:18:26.771Z,10.87
2018-09-06T00:20:55.453Z,10.50
2018-09-06T00:23:24.160Z,10.93
2018-09-06T00:25:52.538Z,10.67
2018-09-06T00:28:20.948Z,10.70
2018-09-06T00:30:49.616Z,10.80
2018-09-06T00:33:18.265Z,11.87
2018-09-06T00:35:46.665Z,10.83
2018-09-06T00:38:15.266Z,10.87
2018-09-06T00:40:43.848Z,10.90
2018-09-06T00:43:12.266Z,12.37
2018-09-06T00:45:41.372Z,9.93
2018-09-06T00:48:09.799Z,10.40
2018-09-06T00:50:39.580Z,10.10
2018-09-06T00:53:08.005Z,10.97
2018-09-06T00:55:36.673Z,10.60
2018-09-06T00:58:05.127Z,10.33
2018-09-06T01:00:33.565Z,9.90
2018-09-06T01:03:01.966Z,9.93
2018-09-06T01:05:30.779Z,10.47
2018-09-06T01:08:00.160Z,10.60
2018-09-06T01:10:28.566Z,10.87
2018-09-06T01:12:57.054Z,12.00
2018-09-06T01:15:25.999Z,10.33
2018-09-06T01:17:54.450Z,10.27
2018-09-06T01:20:22.864Z,12.70
2018-09-06T01:22:51.422Z,11.47
2018-09-06T01:25:20.370Z,10.33
2018-09-06T01:27:49.397Z,10.10
2018-09-06T01:30:17.894Z,10.80
2018-09-06T01:32:46.513Z,11.03
2018-09-06T01:35:14.893Z,10.57
2018-09-06T01:37:43.316Z,10.47
2018-09-06T01:40:12.334Z,10.10
2018-09-06T01:42:40.816Z,10.40
2018-09-06T01:45:10.488Z,11.20
2018-09-06T01:47:39.040Z,10.40
2018-09-06T01:50:08.066Z,9.93
2018-09-06T01:52:36.449Z,10.83
2018-09-06T01:55:04.926Z,10.37
2018-09-06T01:57:33.382Z,13.60
2018-09-06T02:00:01.861Z,10.83
2018-09-06T02:02:30.854Z,10.30
2018-09-06T02:04:59.326Z,10.47
2018-09-06T02:07:28.322Z,11.23
2018-09-06T02:09:56.800Z,10.73
2018-09-06T02:12:26.795Z,10.53
2018-09-06T02:14:55.236Z,10.83
2018-09-06T02:17:24.452Z,11.53
2018-09-06T02:19:53.536Z,10.63
2018-09-06T02:22:22.238Z,10.57
2018-09-06T02:24:50.671Z,11.03
2018-09-06T02:27:19.110Z,11.20
2018-09-06T02:29:47.784Z,11.10
2018-09-06T02:32:16.194Z,10.30
2018-09-06T02:34:44.833Z,10.50
2018-09-06T02:37:13.963Z,11.53
2018-09-06T02:39:42.520Z,10.57
2018-09-06T02:42:11.675Z,11.17
2018-09-06T02:44:40.086Z,11.40
2018-09-06T02:47:09.590Z,11.43
2018-09-06T02:49:43.477Z,11.20
2018-09-06T02:52:12.322Z,11.20
2018-09-06T02:54:40.739Z,11.43
2018-09-06T02:57:10.397Z,11.03
2018-09-06T02:59:38.996Z,12.57
2018-09-06T03:02:08.676Z,11.17
2018-09-06T03:04:37.183Z,11.37
2018-09-06T03:07:06.562Z,10.57
2018-09-06T03:09:34.953Z,11.30
2018-09-06T03:12:04.991Z,11.57
2018-09-06T03:14:33.439Z,11.30
2018-09-06T03:17:02.708Z,11.67
2018-09-06T03:19:31.227Z,11.80
2018-09-06T03:22:00.133Z,12.87
2018-09-06T03:24:28.696Z,11.47
2018-09-06T03:26:57.814Z,11.77
2018-09-06T03:29:26.229Z,11.83
2018-09-06T03:31:54.623Z,11.10
2018-09-06T03:34:23.921Z,11.43
2018-09-06T03:36:52.407Z,12.10
2018-09-06T03:39:20.844Z,11.87
2018-09-06T03:41:49.399Z,11.53
2018-09-06T03:44:19.084Z,11.37
2018-09-06T03:46:47.824Z,10.67
2018-09-06T03:49:16.449Z,10.97
2018-09-06T03:51:44.907Z,11.30
2018-09-06T03:54:13.361Z,10.90
2018-09-06T03:56:42.547Z,11.27
2018-09-06T03:59:11.014Z,11.63
2018-09-06T04:01:39.459Z,11.87
2018-09-06T04:04:07.851Z,12.00
2018-09-06T04:06:36.575Z,11.50
2018-09-06T04:09:08.059Z,11.70
2018-09-06T04:11:37.805Z,12.10
2018-09-06T04:14:06.512Z,11.40
2018-09-06T04:16:36.879Z,12.53
2018-09-06T04:19:05.630Z,11.50
2018-09-06T04:21:34.605Z,11.93
2018-09-06T04:24:03.177Z,12.83
2018-09-06T04:26:32.545Z,12.27
2018-09-06T04:29:02.841Z,14.73
2018-09-06T04:31:31.489Z,12.67
2018-09-06T04:34:00.007Z,11.73
2018-09-06T04:36:29.288Z,11.50
2018-09-06T04:38:57.788Z,11.10
2018-09-06T04:41:26.240Z,10.90
2018-09-06T04:43:55.120Z,11.80
2018-09-06T04:46:23.720Z,12.90
2018-09-06T04:48:52.460Z,14.17
2018-09-06T04:51:20.912Z,12.17
2018-09-06T04:53:49.717Z,12.80
2018-09-06T04:56:18.167Z,13.67
2018-09-06T04:58:47.889Z,11.77
2018-09-06T05:01:16.358Z,12.13
2018-09-06T05:03:44.817Z,15.07
2018-09-06T05:06:14.222Z,13.40
2018-09-06T05:08:42.911Z,16.50
2018-09-06T05:11:11.297Z,13.40
2018-09-06T05:13:40.583Z,12.53
2018-09-06T05:16:08.991Z,11.90
2018-09-06T05:18:37.481Z,12.90
2018-09-06T05:21:07.359Z,13.03
2018-09-06T05:23:35.930Z,13.27
2018-09-06T05:26:05.042Z,13.20
2018-09-06T05:28:33.520Z,12.57
2018-09-06T05:31:02.058Z,12.60
2018-09-06T05:33:30.593Z,13.50
2018-09-06T05:35:59.105Z,13.83
2018-09-06T05:38:27.499Z,13.03
2018-09-06T05:40:55.929Z,13.03
2018-09-06T05:43:24.325Z,13.37
2018-09-06T05:45:52.791Z,15.80
2018-09-06T05:48:21.308Z,12.33
2018-09-06T05:50:50.502Z,13.17
2018-09-06T05:53:18.944Z,12.47
2018-09-06T05:55:47.435Z,12.83
2018-09-06T05:58:15.866Z,12.97
2018-09-06T06:00:47.224Z,13.23
2018-09-06T06:03:17.096Z,11.70
2018-09-06T06:05:45.536Z,11.93
2018-09-06T06:08:25.470Z,11.83
2018-09-06T06:10:53.880Z,11.83
2018-09-06T06:13:22.371Z,15.63
2018-09-06T06:15:50.785Z,15.03
2018-09-06T06:18:19.346Z,12.30
2018-09-06T06:20:48.726Z,12.97
2018-09-06T06:23:17.150Z,14.40
2018-09-06T06:25:45.725Z,17.30
2018-09-06T06:28:14.123Z,12.80
2018-09-06T06:30:42.545Z,15.23
2018-09-06T06:33:10.919Z,19.33
2018-09-06T06:35:40.433Z,12.60
2018-09-06T06:38:08.839Z,13.90
2018-09-06T06:40:38.345Z,13.47
2018-09-06T06:43:07.406Z,13.93
2018-09-06T06:45:35.907Z,13.07
2018-09-06T06:48:04.417Z,14.67
2018-09-06T06:50:32.969Z,13.17
2018-09-06T06:53:02.358Z,15.97
2018-09-06T06:55:30.884Z,12.67
2018-09-06T06:58:00.012Z,10.73
2018-09-06T07:00:28.456Z,12.80
2018-09-06T07:02:56.941Z,13.83
2018-09-06T07:05:25.369Z,12.57
2018-09-06T07:07:53.815Z,11.90
2018-09-06T07:10:23.022Z,14.13
2018-09-06T07:12:52.245Z,14.77
2018-09-06T07:15:20.675Z,12.10
2018-09-06T07:17:49.118Z,11.17
2018-09-06T07:20:17.570Z,11.10
2018-09-06T07:22:46.000Z,10.87
2018-09-06T07:25:14.455Z,10.43
2018-09-06T07:27:43.014Z,13.03
2018-09-06T07:30:12.159Z,11.63
2018-09-06T07:32:40.533Z,10.73
2018-09-06T07:35:09.072Z,13.23
2018-09-06T07:37:37.550Z,11.00
2018-09-06T07:40:06.238Z,12.67
2018-09-06T07:42:35.498Z,9.87
2018-09-06T07:45:04.207Z,9.97
2018-09-06T07:47:33.205Z,10.63
2018-09-06T07:50:02.489Z,9.93
2018-09-06T07:52:30.975Z,10.67
2018-09-06T07:54:59.421Z,14.37
2018-09-06T07:57:27.842Z,13.17
2018-09-06T07:59:56.963Z,9.37
2018-09-06T08:02:25.446Z,11.60
2018-09-06T08:04:53.947Z,9.70
2018-09-06T08:07:22.502Z,12.87
2018-09-06T08:09:50.918Z,12.87
2018-09-06T08:12:19.436Z,9.43
2018-09-06T08:14:47.876Z,9.73
2018-09-06T08:17:16.267Z,9.47
2018-09-06T08:19:45.054Z,10.07
2018-09-06T08:22:13.524Z,9.80
2018-09-06T08:24:42.012Z,10.30
2018-09-06T08:27:10.433Z,12.63
2018-09-06T08:29:38.808Z,11.73
2018-09-06T08:32:07.194Z,9.40
2018-09-06T08:34:35.603Z,9.17
2018-09-06T08:37:03.970Z,9.43
2018-09-06T08:39:32.399Z,9.63
2018-09-06T08:42:07.252Z,9.80
2018-09-06T08:44:35.643Z,9.07
2018-09-06T08:47:04.052Z,8.07
2018-09-06T08:49:32.478Z,9.30
2018-09-06T08:52:00.892Z,10.60
2018-09-06T08:54:29.308Z,9.40
2018-09-06T08:56:57.692Z,15.77
2018-09-06T08:59:26.082Z,9.73
2018-09-06T09:01:54.419Z,8.80
2018-09-06T09:04:22.932Z,8.60
2018-09-06T09:06:51.327Z,10.63
2018-09-06T09:09:20.114Z,8.90
2018-09-06T09:11:48.503Z,9.17
2018-09-06T09:14:17.653Z,9.40
2018-09-06T09:16:46.041Z,8.23
2018-09-06T09:19:14.513Z,8.33
2018-09-06T09:21:43.728Z,8.57
2018-09-06T09:24:12.221Z,8.80
2018-09-06T09:26:40.622Z,9.43
2018-09-06T09:29:09.009Z,9.03
2018-09-06T09:31:37.545Z,7.87
2018-09-06T09:34:06.120Z,7.47
2018-09-06T09:36:34.589Z,8.03
2018-09-06T09:39:03.054Z,9.43
2018-09-06T09:41:31.544Z,8.83
2018-09-06T09:43:59.943Z,7.73
2018-09-06T09:51:24.085Z,7.93
2018-09-06T09:53:52.929Z,8.07
2018-09-06T09:56:21.396Z,7.97
2018-09-06T09:58:50.168Z,7.10
2018-09-06T10:01:18.576Z,7.27
2018-09-06T10:06:25.430Z,7.33
2018-09-06T10:08:59.606Z,8.07
2018-09-06T10:11:28.060Z,8.38
2018-09-06T10:13:56.513Z,7.50
2018-09-06T10:16:25.121Z,7.53
2018-09-06T10:18:56.180Z,8.08
2018-09-06T10:21:24.853Z,9.13
2018-09-06T10:23:53.245Z,7.00
2018-09-06T10:26:22.510Z,7.83
2018-09-06T10:28:50.887Z,7.30
2018-09-06T10:31:19.264Z,7.87
2018-09-06T10:33:47.657Z,8.00
2018-09-06T10:36:16.124Z,7.53
2018-09-06T10:38:44.573Z,7.58
2018-09-06T10:41:13.282Z,7.90
2018-09-06T10:43:41.732Z,7.13
2018-09-06T10:46:10.159Z,7.87
2018-09-06T10:48:38.552Z,8.55
2018-09-06T10:51:07.360Z,8.08
2018-09-06T10:53:36.047Z,8.98
2018-09-06T10:56:04.446Z,6.90
2018-09-06T10:58:32.935Z,7.65
2018-09-06T11:01:06.767Z,7.20
2018-09-06T11:03:35.163Z,7.08
2018-09-06T11:06:04.438Z,8.85
2018-09-06T11:08:32.890Z,7.85
2018-09-06T11:11:01.498Z,6.80
2018-09-06T11:13:29.965Z,7.33
2018-09-06T11:15:58.754Z,8.87
2018-09-06T11:18:28.084Z,7.45
2018-09-06T11:20:56.638Z,7.97
2018-09-06T11:23:25.033Z,7.25
2018-09-06T11:25:53.696Z,8.10
2018-09-06T11:28:22.105Z,6.87
2018-09-06T11:30:50.534Z,7.53
2018-09-06T11:33:19.045Z,8.15
2018-09-06T11:35:47.508Z,7.10
2018-09-06T11:38:15.939Z,7.90
2018-09-06T11:40:44.362Z,8.18
2018-09-06T11:43:12.820Z,8.58
2018-09-06T11:45:41.198Z,8.20
2018-09-06T11:48:09.677Z,8.55
2018-09-06T11:50:38.228Z,7.42
2018-09-06T11:53:06.711Z,9.63
2018-09-06T11:55:35.143Z,7.70
2018-09-06T11:58:03.649Z,11.12
2018-09-06T12:00:33.283Z,9.30
2018-09-06T12:03:02.144Z,10.43
2018-09-06T12:05:30.893Z,10.30
2018-09-06T12:07:59.349Z,8.38
2018-09-06T12:10:27.741Z,8.40
2018-09-06T12:12:56.152Z,7.97
2018-09-06T12:15:24.584Z,11.05
2018-09-06T12:17:53.002Z,9.90
2018-09-06T12:20:21.520Z,8.50
2018-09-06T12:22:49.976Z,7.87
2018-09-06T12:25:18.384Z,7.95
2018-09-06T12:27:46.774Z,8.75
2018-09-06T12:30:15.247Z,8.53
2018-09-06T12:32:43.715Z,8.58
2018-09-06T12:35:12.120Z,8.03
2018-09-06T12:37:40.563Z,8.05
2018-09-06T12:40:08.920Z,8.80
2018-09-06T12:42:37.383Z,8.00
2018-09-06T12:45:05.849Z,8.03
2018-09-06T12:47:34.255Z,8.13
2018-09-06T12:50:02.657Z,8.75
2018-09-06T12:52:31.079Z,8.68
2018-09-06T12:54:59.527Z,9.08
2018-09-06T12:57:28.035Z,8.23
2018-09-06T13:00:00.656Z,8.10
2018-09-06T13:02:29.686Z,7.83
2018-09-06T13:04:58.131Z,8.40
2018-09-06T13:07:26.666Z,8.33
2018-09-06T13:09:55.102Z,8.03
2018-09-06T13:12:23.555Z,7.95
2018-09-06T13:14:52.820Z,8.10
2018-09-06T13:17:21.538Z,8.50
2018-09-06T13:19:50.102Z,7.67
2018-09-06T13:22:18.547Z,8.33
2018-09-06T13:24:46.932Z,8.55
2018-09-06T13:27:15.359Z,8.45
2018-09-06T13:29:43.752Z,7.75
2018-09-06T13:32:12.160Z,8.35
2018-09-06T13:34:40.619Z,8.20
2018-09-06T13:37:09.326Z,7.85
2018-09-06T13:39:37.762Z,9.70
2018-09-06T13:42:06.947Z,10.68
2018-09-06T13:44:35.702Z,7.62
2018-09-06T13:47:04.060Z,8.80
2018-09-06T13:49:32.471Z,8.10
2018-09-06T13:52:00.928Z,8.05
2018-09-06T13:54:29.320Z,7.58
2018-09-06T13:56:57.803Z,8.00
2018-09-06T13:59:26.188Z,8.88
2018-09-06T14:01:54.720Z,7.60
2018-09-06T14:04:23.277Z,9.65
2018-09-06T14:06:51.659Z,8.48
2018-09-06T14:09:20.083Z,8.68
2018-09-06T14:11:48.483Z,7.95
2018-09-06T14:14:16.927Z,8.58
2018-09-06T14:16:45.283Z,7.75
2018-09-06T14:19:13.712Z,9.15
2018-09-06T14:21:42.147Z,8.33
2018-09-06T14:24:10.580Z,8.10
2018-09-06T14:26:39.103Z,7.53
2018-09-06T14:29:07.505Z,7.92
2018-09-06T14:31:36.143Z,8.30
2018-09-06T14:34:04.539Z,8.30
2018-09-06T14:36:32.880Z,8.25
2018-09-06T14:39:01.399Z,7.92
2018-09-06T14:41:29.770Z,7.97
2018-09-06T14:43:58.349Z,8.33
2018-09-06T14:46:27.509Z,8.48
2018-09-06T14:48:55.908Z,7.92
2018-09-06T14:51:24.353Z,9.25
2018-09-06T14:53:52.701Z,9.08
2018-09-06T14:56:21.759Z,7.67
2018-09-06T14:58:50.173Z,7.97
2018-09-06T15:01:18.558Z,7.83
2018-09-06T15:03:46.982Z,7.70
2018-09-06T15:06:15.756Z,8.50
2018-09-06T15:08:44.310Z,8.28
2018-09-06T15:11:12.819Z,8.00
2018-09-06T15:13:41.270Z,7.85
2018-09-06T15:16:09.719Z,7.22
2018-09-06T15:18:38.162Z,8.08
2018-09-06T15:21:07.430Z,8.90
2018-09-06T15:23:35.838Z,8.23
2018-09-06T15:26:04.277Z,9.38
2018-09-06T15:28:32.680Z,7.65
2018-09-06T15:31:02.027Z,9.18
2018-09-06T15:33:30.377Z,8.18
2018-09-06T15:35:58.760Z,8.80
2018-09-06T15:38:27.526Z,8.73
2018-09-06T15:40:56.359Z,7.92
2018-09-06T15:43:27.770Z,8.67
2018-09-06T15:45:56.204Z,8.63
2018-09-06T15:48:24.706Z,8.00
2018-09-06T15:50:53.118Z,10.68
2018-09-06T15:53:21.555Z,8.40
2018-09-06T15:55:50.114Z,8.40
2018-09-06T15:58:18.508Z,8.03
2018-09-06T16:00:46.964Z,8.75
2018-09-06T16:03:15.403Z,8.58
2018-09-06T16:05:43.795Z,8.33
2018-09-06T16:08:12.230Z,8.55
2018-09-06T16:10:40.675Z,8.10
2018-09-06T16:13:09.945Z,9.20
2018-09-06T16:15:39.153Z,8.70
2018-09-06T16:18:07.761Z,8.45
2018-09-06T16:20:36.163Z,7.97
2018-09-06T16:23:04.594Z,8.00
2018-09-06T16:25:32.996Z,8.13
2018-09-06T16:28:01.560Z,9.13
2018-09-06T16:30:30.149Z,8.18
2018-09-06T16:32:58.655Z,7.72
2018-09-06T16:35:32.736Z,8.00
2018-09-06T16:38:01.150Z,7.87
2018-09-06T16:40:29.682Z,8.70
2018-09-06T16:42:58.183Z,8.90
2018-09-06T16:45:28.992Z,8.35
2018-09-06T16:47:57.435Z,9.10
2018-09-06T16:50:25.826Z,8.28
2018-09-06T16:52:54.743Z,8.65
2018-09-06T16:55:23.186Z,7.92
2018-09-06T16:57:51.667Z,7.90
2018-09-06T17:00:20.139Z,8.35
2018-09-06T17:02:48.580Z,7.12
2018-09-06T17:05:17.852Z,7.15
2018-09-06T17:07:46.287Z,6.65
2018-09-06T17:10:15.013Z,7.40
2018-09-06T17:12:43.403Z,7.03
2018-09-06T17:15:11.983Z,6.95
2018-09-06T17:17:40.500Z,8.93
2018-09-06T17:20:09.190Z,9.63
2018-09-06T17:22:39.524Z,6.17
2018-09-06T17:25:08.492Z,6.37
2018-09-06T17:27:39.828Z,8.20
2018-09-06T17:30:10.059Z,6.97
2018-09-06T17:32:40.293Z,6.47
2018-09-06T17:35:08.704Z,6.97
2018-09-06T17:37:44.541Z,6.33
2018-09-06T17:40:13.017Z,6.78
2018-09-06T17:42:41.535Z,6.70
2018-09-06T17:45:10.684Z,7.20
2018-09-06T17:47:40.164Z,6.35
2018-09-06T17:50:09.234Z,6.37
2018-09-06T17:52:37.720Z,8.00
2018-09-06T17:55:06.476Z,8.48
2018-09-06T17:57:34.944Z,6.78
2018-09-06T18:02:56.660Z,7.97
2018-09-06T18:05:25.139Z,7.20
2018-09-06T18:07:53.643Z,8.50
2018-09-06T18:10:22.091Z,6.40
2018-09-06T18:12:51.156Z,7.10
2018-09-06T18:15:19.634Z,6.80
2018-09-06T18:17:48.169Z,7.00
2018-09-06T18:20:16.503Z,6.65
2018-09-06T18:22:45.153Z,9.33
2018-09-06T18:25:13.761Z,7.00
2018-09-06T18:27:42.333Z,6.20
2018-09-06T18:30:10.849Z,6.67
2018-09-06T18:32:39.316Z,7.60
2018-09-06T18:35:07.912Z,6.25
2018-09-06T18:37:36.375Z,6.28
2018-09-06T18:40:04.798Z,6.28
2018-09-06T18:42:33.152Z,7.55
2018-09-06T18:45:01.571Z,6.08
2018-09-06T18:47:30.112Z,7.60
2018-09-06T18:49:58.865Z,8.38
2018-09-06T18:52:27.258Z,6.87
2018-09-06T18:54:55.646Z,8.10
2018-09-06T18:57:24.216Z,9.00
2018-09-06T18:59:52.759Z,6.05
2018-09-06T19:02:21.196Z,6.70
2018-09-06T19:04:49.580Z,7.12
2018-09-06T19:07:18.456Z,8.58
2018-09-06T19:09:47.193Z,6.55
2018-09-06T19:12:16.409Z,6.57
2018-09-06T19:14:44.887Z,6.97
2018-09-06T19:17:13.269Z,7.33
2018-09-06T19:19:43.716Z,6.72
2018-09-06T19:22:13.446Z,7.90
2018-09-06T19:24:43.006Z,8.48
2018-09-06T19:27:13.348Z,7.62
2018-09-06T19:29:42.876Z,8.85
2018-09-06T19:32:13.231Z,8.43
2018-09-06T19:34:43.266Z,7.10
2018-09-06T19:37:13.002Z,8.95
2018-09-06T19:39:42.148Z,7.92
2018-09-06T19:42:10.616Z,9.78
2018-09-06T19:44:39.228Z,6.73
2018-09-06T19:47:07.645Z,8.33
2018-09-06T19:49:36.343Z,8.00
2018-09-06T19:52:04.769Z,7.25
2018-09-06T19:54:33.212Z,7.10
2018-09-06T19:57:02.065Z,7.73
2018-09-06T19:59:30.544Z,10.17
2018-09-06T20:01:59.226Z,8.00
2018-09-06T20:04:27.660Z,7.07
2018-09-06T20:06:56.282Z,7.10
2018-09-06T20:09:25.439Z,9.40
2018-09-06T20:11:53.825Z,8.93
2018-09-06T20:14:22.264Z,7.77
2018-09-06T20:16:52.425Z,7.30
2018-09-06T20:19:21.126Z,7.13
2018-09-06T20:21:49.574Z,7.10
2018-09-06T20:24:17.964Z,7.73
2018-09-06T20:26:46.341Z,7.70
2018-09-06T20:29:15.610Z,8.67
2018-09-06T20:31:45.652Z,8.13
2018-09-06T20:34:14.100Z,8.80
2018-09-06T20:36:42.515Z,8.10
2018-09-06T20:39:11.440Z,8.98
2018-09-06T20:41:40.412Z,8.07
2018-09-06T20:44:08.866Z,8.87
2018-09-06T20:46:37.224Z,8.57
2018-09-06T20:49:06.290Z,9.80
2018-09-06T20:51:34.723Z,8.93
2018-09-06T20:54:03.159Z,8.77
2018-09-06T20:56:31.579Z,10.57
2018-09-06T20:59:00.745Z,8.80
2018-09-06T21:01:29.291Z,9.80
2018-09-06T21:03:57.712Z,9.63
2018-09-06T21:06:26.142Z,9.93
2018-09-06T21:08:54.657Z,9.70
2018-09-06T21:11:23.104Z,10.33
2018-09-06T21:13:51.523Z,10.27
2018-09-06T21:16:19.945Z,10.73
2018-09-06T21:18:48.439Z,10.73
2018-09-06T21:21:17.472Z,12.03
2018-09-06T21:23:46.136Z,11.27
2018-09-06T21:26:14.501Z,10.40
2018-09-06T21:28:42.956Z,11.20
2018-09-06T21:31:11.332Z,10.20
2018-09-06T21:33:39.794Z,10.53
2018-09-06T21:36:08.215Z,10.60
2018-09-06T21:38:37.692Z,10.63
2018-09-06T21:41:06.463Z,13.77
2018-09-06T21:43:35.733Z,12.23
2018-09-06T21:46:04.354Z,11.40
2018-09-06T21:48:33.572Z,10.67
2018-09-06T21:51:03.136Z,10.57
2018-09-06T21:53:31.586Z,10.70
2018-09-06T21:56:00.190Z,12.47
2018-09-06T21:58:28.635Z,11.43
2018-09-06T22:00:57.535Z,10.20
2018-09-06T22:03:31.306Z,10.70
2018-09-06T22:05:59.900Z,11.27
2018-09-06T22:08:28.318Z,9.77
2018-09-06T22:10:56.743Z,10.57
2018-09-06T22:13:25.127Z,10.73
2018-09-06T22:15:53.569Z,11.27
2018-09-06T22:18:22.783Z,11.20
2018-09-06T22:20:51.170Z,10.87
2018-09-06T22:23:19.655Z,11.60
2018-09-06T22:25:48.055Z,11.83
2018-09-06T22:28:16.650Z,10.50
2018-09-06T22:30:45.101Z,11.30
2018-09-06T22:33:13.486Z,10.20
2018-09-06T22:35:41.912Z,10.13
2018-09-06T22:38:10.313Z,10.67
2018-09-06T22:40:38.695Z,10.77
2018-09-06T22:43:07.200Z,11.40
2018-09-06T22:45:35.606Z,11.07
2018-09-06T22:48:04.023Z,10.77
2018-09-06T22:50:32.392Z,11.13
2018-09-06T22:53:00.778Z,10.87
2018-09-06T22:55:29.408Z,12.50
2018-09-06T22:57:57.783Z,10.00
2018-09-06T23:00:29.955Z,10.07
2018-09-06T23:03:03.890Z,9.80
2018-09-06T23:05:32.908Z,10.87
2018-09-06T23:08:01.530Z,9.73
2018-09-06T23:10:30.286Z,10.47
2018-09-06T23:12:58.785Z,9.83
2018-09-06T23:15:27.415Z,9.73
2018-09-06T23:17:55.839Z,9.83
2018-09-06T23:20:24.346Z,13.93
2018-09-06T23:22:53.328Z,10.07
2018-09-06T23:25:21.786Z,9.87
2018-09-06T23:27:50.932Z,8.93
2018-09-06T23:30:19.273Z,9.57
2018-09-06T23:32:47.715Z,9.50
2018-09-06T23:35:16.057Z,11.30
2018-09-06T23:37:44.504Z,9.43
2018-09-06T23:40:12.898Z,9.87
2018-09-06T23:42:41.915Z,9.73
2018-09-06T23:45:10.350Z,9.60
2018-09-06T23:47:39.494Z,12.30
2018-09-06T23:50:07.935Z,10.00
2018-09-06T23:52:36.334Z,9.30
2018-09-06T23:55:04.743Z,11.17
2018-09-06T23:57:33.159Z,9.27
