createdAt,value
2023-05-08T15:59:14.205Z,2.90
2023-05-08T16:00:13.974Z,3.60
2023-05-08T16:01:14.029Z,3.30
2023-05-08T16:02:13.980Z,3.00
2023-05-08T16:03:14.011Z,3.30
2023-05-08T16:04:13.848Z,3.60
2023-05-08T16:05:14.057Z,3.40
2023-05-08T16:06:13.727Z,3.50
2023-05-08T16:07:13.734Z,3.50
2023-05-08T16:08:13.822Z,3.40
2023-05-08T16:09:13.612Z,3.40
2023-05-08T16:10:13.615Z,3.10
2023-05-08T16:11:13.616Z,3.30
2023-05-08T16:12:13.497Z,3.30
2023-05-08T16:13:13.561Z,3.20
2023-05-08T16:14:13.494Z,3.20
2023-05-08T16:15:13.681Z,2.90
2023-05-08T16:16:13.410Z,3.50
2023-05-08T16:17:13.384Z,3.00
2023-05-08T16:18:13.262Z,3.20
2023-05-08T16:19:13.276Z,3.10
2023-05-08T16:20:13.267Z,3.20
2023-05-08T16:21:13.268Z,3.30
2023-05-08T16:22:13.156Z,2.90
2023-05-08T16:23:13.990Z,3.10
2023-05-08T16:24:13.165Z,3.10
2023-05-08T16:25:13.440Z,3.10
2023-05-08T16:26:13.041Z,3.10
2023-05-08T16:27:13.035Z,3.00
2023-05-08T16:28:12.916Z,3.30
2023-05-08T16:29:12.915Z,3.40
2023-05-08T16:30:12.925Z,3.00
2023-05-08T16:31:13.053Z,3.20
2023-05-08T16:32:12.800Z,3.20
2023-05-08T16:33:12.800Z,3.10
2023-05-08T16:34:12.804Z,3.20
2023-05-08T16:35:12.824Z,3.50
2023-05-08T16:36:12.684Z,3.00
2023-05-08T16:37:12.690Z,3.20
2023-05-08T16:38:12.562Z,3.50
2023-05-08T16:39:12.567Z,3.20
2023-05-08T16:40:12.572Z,3.20
2023-05-08T16:41:12.574Z,3.40
2023-05-08T16:42:12.454Z,3.20
2023-05-08T16:43:12.453Z,3.10
2023-05-08T16:44:12.464Z,3.20
2023-05-08T16:45:12.455Z,3.90
2023-05-08T19:44:24.773Z,5.50
2023-05-08T19:45:24.516Z,5.90
2023-05-08T19:46:24.571Z,6.20
2023-05-08T19:47:24.430Z,6.80
2023-05-08T19:48:24.576Z,6.00
2023-05-08T19:49:24.398Z,6.10
2023-05-08T19:50:24.281Z,5.80
2023-05-08T19:51:24.288Z,6.10
2023-05-08T19:52:24.285Z,6.30
2023-05-08T19:53:24.222Z,6.20
2023-05-08T19:54:24.162Z,6.40
2023-05-08T19:55:24.046Z,6.20
2023-05-08T19:56:24.049Z,6.00
2023-05-08T19:57:24.058Z,6.10
2023-05-08T19:58:23.930Z,6.10
2023-05-08T19:59:23.930Z,6.30
2023-05-08T20:00:24.049Z,5.90
2023-05-08T20:01:23.866Z,6.00
2023-05-08T20:02:23.850Z,6.50
2023-05-08T20:03:23.918Z,6.40
2023-05-08T20:04:23.696Z,6.10
2023-05-08T20:05:23.717Z,5.70
2023-05-08T20:06:23.586Z,5.60
2023-05-08T20:07:23.574Z,5.80
2023-05-08T20:08:23.582Z,5.90
2023-05-08T20:09:23.460Z,5.80
2023-05-08T20:10:23.480Z,5.90
2023-05-08T20:11:23.471Z,5.40
2023-05-08T20:12:23.429Z,5.70
2023-05-08T20:13:23.392Z,5.60
2023-05-08T20:14:23.550Z,5.70
2023-05-08T20:15:23.233Z,5.60
2023-05-08T20:16:23.397Z,5.80
2023-05-08T20:17:23.285Z,5.40
2023-05-08T20:18:23.115Z,5.80
2023-05-08T20:19:23.146Z,5.90
2023-05-08T20:20:23.089Z,6.10
2023-05-08T20:21:22.992Z,5.30
2023-05-08T20:22:22.993Z,5.10
2023-05-08T20:23:22.877Z,5.70
2023-05-08T20:24:22.884Z,5.30
2023-05-08T20:25:22.881Z,5.30
2023-05-08T20:26:22.755Z,5.40
2023-05-08T20:27:22.755Z,5.30
2023-05-08T20:28:22.758Z,5.60
2023-05-08T20:29:22.638Z,5.20
2023-05-08T20:30:23.804Z,5.50
2023-05-08T20:31:22.686Z,5.40
2023-05-08T20:32:22.725Z,5.20
2023-05-08T20:33:22.526Z,5.60
2023-05-08T20:34:22.531Z,5.60
2023-05-08T20:35:22.412Z,5.50
2023-05-08T20:36:22.406Z,5.20
2023-05-08T20:37:22.382Z,5.50
2023-05-08T20:38:22.297Z,5.50
2023-05-08T20:39:22.288Z,5.10
2023-05-08T20:40:22.174Z,5.90
2023-05-08T20:41:22.175Z,5.20
2023-05-08T20:42:22.190Z,5.50
2023-05-08T20:43:22.054Z,5.50
2023-05-08T20:44:22.052Z,5.40
2023-05-08T20:45:22.057Z,5.40
2023-05-08T20:46:22.010Z,5.40
2023-05-08T20:47:21.932Z,5.30
2023-05-08T20:48:22.064Z,5.90
2023-05-08T20:49:21.821Z,5.70
2023-05-08T20:50:21.825Z,5.60
2023-05-08T20:51:21.838Z,5.80
2023-05-08T20:53:21.707Z,5.40
2023-05-08T20:54:21.706Z,5.50
2023-05-08T20:55:21.593Z,5.40
2023-05-08T20:56:21.586Z,5.60
2023-05-08T20:57:21.467Z,5.70
2023-05-08T20:58:21.470Z,5.60
2023-05-08T20:59:21.473Z,5.40
2023-05-08T21:00:21.370Z,6.00
2023-05-08T21:01:21.426Z,5.70
2023-05-08T21:02:21.357Z,5.80
2023-05-08T21:03:21.238Z,5.90
2023-05-08T21:04:21.387Z,6.00
2023-05-08T21:05:21.240Z,5.70
2023-05-08T21:06:21.119Z,5.20
2023-05-08T21:07:21.135Z,5.50
2023-05-08T21:08:21.120Z,6.40
2023-05-08T21:09:21.003Z,6.10
2023-05-08T21:10:21.013Z,5.80
2023-05-08T21:11:21.003Z,6.00
2023-05-08T21:12:20.908Z,6.00
2023-05-08T21:13:21.010Z,6.20
2023-05-08T21:14:20.852Z,6.40
2023-05-08T21:15:20.776Z,5.90
2023-05-08T21:16:20.797Z,6.40
2023-05-08T21:17:20.701Z,5.90
2023-05-08T21:18:20.650Z,6.10
2023-05-08T21:19:20.660Z,6.20
2023-05-08T21:20:20.648Z,6.10
2023-05-08T21:21:20.534Z,6.30
2023-05-08T21:22:20.534Z,6.00
2023-05-08T21:23:20.427Z,6.10
2023-05-08T21:24:20.418Z,5.90
2023-05-08T21:25:20.420Z,6.10
2023-05-08T21:26:20.314Z,6.50
2023-05-08T21:27:20.302Z,6.40
2023-05-08T21:28:20.314Z,6.80
2023-05-08T21:29:20.244Z,6.50
2023-05-08T21:30:20.183Z,6.30
2023-05-08T21:31:20.445Z,6.30
2023-05-08T21:32:20.074Z,6.20
2023-05-08T21:33:20.076Z,6.40
2023-05-08T21:34:19.950Z,6.20
2023-05-08T21:35:19.958Z,6.40
2023-05-08T21:36:20.073Z,6.50
2023-05-08T21:37:19.838Z,6.70
2023-05-08T21:38:19.833Z,6.50
2023-05-08T21:40:03.280Z,6.30
2023-05-08T21:41:03.160Z,6.60
2023-05-08T21:42:03.179Z,6.80
2023-05-08T21:43:03.156Z,6.50
