createdAt,value
2019-02-07T00:00:37.281Z,0.00
2019-02-07T00:01:37.194Z,0.00
2019-02-07T00:02:37.209Z,0.00
2019-02-07T00:03:37.023Z,0.00
2019-02-07T00:04:37.028Z,0.00
2019-02-07T00:05:36.853Z,0.00
2019-02-07T00:06:36.768Z,0.00
2019-02-07T00:07:36.681Z,0.00
2019-02-07T00:08:36.596Z,0.00
2019-02-07T00:09:36.511Z,0.00
2019-02-07T00:10:36.428Z,0.00
2019-02-07T00:11:36.339Z,0.00
2019-02-07T00:12:36.254Z,0.00
2019-02-07T00:13:36.169Z,0.00
2019-02-07T00:14:39.846Z,0.00
2019-02-07T00:15:36.650Z,0.00
2019-02-07T00:16:35.913Z,0.00
2019-02-07T00:17:35.828Z,0.00
2019-02-07T00:18:35.743Z,0.00
2019-02-07T00:19:35.661Z,0.00
2019-02-07T00:20:35.580Z,0.00
2019-02-07T00:21:35.487Z,0.00
2019-02-07T00:22:35.402Z,0.00
2019-02-07T00:23:35.366Z,0.00
2019-02-07T00:24:42.608Z,0.00
2019-02-07T00:25:35.147Z,0.00
2019-02-07T00:26:35.061Z,0.00
2019-02-07T00:27:34.974Z,0.00
2019-02-07T00:28:34.889Z,0.00
2019-02-07T00:29:34.804Z,0.00
2019-02-07T00:30:34.719Z,0.00
2019-02-07T00:31:34.632Z,0.00
2019-02-07T00:32:34.547Z,0.00
2019-02-07T00:33:34.461Z,0.00
2019-02-07T00:34:34.377Z,0.00
2019-02-07T00:35:34.290Z,0.00
2019-02-07T00:36:34.206Z,0.00
2019-02-07T00:37:34.126Z,0.00
2019-02-07T00:38:34.034Z,0.00
2019-02-07T00:39:33.951Z,0.00
2019-02-07T00:40:33.862Z,0.00
2019-02-07T00:41:33.777Z,0.00
2019-02-07T00:42:33.691Z,0.00
2019-02-07T00:43:33.605Z,0.00
2019-02-07T00:44:33.519Z,0.00
2019-02-07T00:45:33.434Z,0.00
2019-02-07T00:46:33.350Z,0.00
2019-02-07T00:47:33.264Z,0.00
2019-02-07T00:48:33.178Z,0.00
2019-02-07T00:49:33.092Z,0.00
2019-02-07T00:50:33.008Z,0.00
2019-02-07T00:51:32.921Z,0.00
2019-02-07T00:52:32.835Z,0.00
2019-02-07T00:53:32.749Z,0.00
2019-02-07T00:54:33.015Z,0.00
2019-02-07T00:55:32.577Z,0.00
2019-02-07T00:56:32.491Z,0.00
2019-02-07T00:57:32.406Z,0.00
2019-02-07T00:58:32.321Z,0.00
2019-02-07T00:59:32.286Z,0.00
2019-02-07T01:00:32.150Z,0.00
2019-02-07T01:01:32.063Z,0.00
2019-02-07T01:02:31.977Z,0.00
2019-02-07T01:03:31.890Z,0.00
2019-02-07T01:04:31.806Z,0.00
2019-02-07T01:05:31.719Z,0.00
2019-02-07T01:06:31.634Z,0.00
2019-02-07T01:07:31.547Z,0.00
2019-02-07T01:08:31.461Z,0.00
2019-02-07T01:09:31.376Z,0.00
2019-02-07T01:10:31.290Z,0.00
2019-02-07T01:11:31.202Z,0.00
2019-02-07T01:12:31.119Z,0.00
2019-02-07T01:13:31.031Z,0.00
2019-02-07T01:14:30.945Z,0.00
2019-02-07T01:15:30.859Z,0.00
2019-02-07T01:16:30.775Z,0.00
2019-02-07T01:17:30.689Z,0.00
2019-02-07T01:18:30.604Z,0.00
2019-02-07T01:19:30.517Z,0.00
2019-02-07T01:20:30.435Z,0.00
2019-02-07T01:21:30.345Z,0.00
2019-02-07T01:22:30.261Z,0.00
2019-02-07T01:23:30.174Z,0.00
2019-02-07T01:24:30.089Z,0.00
2019-02-07T01:25:30.003Z,0.00
2019-02-07T01:26:29.970Z,0.00
2019-02-07T01:27:29.831Z,0.00
2019-02-07T01:28:29.746Z,0.00
2019-02-07T01:29:29.660Z,0.00
2019-02-07T01:30:29.576Z,0.00
2019-02-07T01:31:29.489Z,0.00
2019-02-07T01:32:29.406Z,0.00
2019-02-07T01:33:29.323Z,0.00
2019-02-07T01:34:29.235Z,0.00
2019-02-07T01:35:29.148Z,0.00
2019-02-07T01:36:29.063Z,0.00
2019-02-07T01:37:28.978Z,0.00
2019-02-07T01:38:28.893Z,0.00
2019-02-07T01:39:28.806Z,0.00
2019-02-07T01:40:28.721Z,0.00
2019-02-07T01:41:28.686Z,0.00
2019-02-07T01:42:28.550Z,0.00
2019-02-07T01:43:28.465Z,0.00
2019-02-07T01:44:28.379Z,0.00
2019-02-07T01:45:28.293Z,0.00
2019-02-07T01:46:28.359Z,0.00
2019-02-07T01:47:28.121Z,0.00
2019-02-07T01:48:28.035Z,0.00
2019-02-07T01:49:27.950Z,0.00
2019-02-07T01:50:27.867Z,0.00
2019-02-07T01:51:27.779Z,0.00
2019-02-07T01:52:27.692Z,0.00
2019-02-07T01:53:27.607Z,0.00
2019-02-07T01:54:27.524Z,0.00
2019-02-07T01:55:27.435Z,0.00
2019-02-07T01:56:27.350Z,0.00
2019-02-07T01:57:27.263Z,0.00
2019-02-07T01:58:27.275Z,0.00
2019-02-07T01:59:27.092Z,0.00
2019-02-07T02:00:27.007Z,0.00
2019-02-07T02:01:27.021Z,0.00
2019-02-07T02:02:26.834Z,0.00
2019-02-07T02:03:26.748Z,0.00
2019-02-07T02:04:26.663Z,0.00
2019-02-07T02:05:26.578Z,0.00
2019-02-07T02:06:26.492Z,0.00
2019-02-07T02:07:26.406Z,0.00
2019-02-07T02:08:26.324Z,0.00
2019-02-07T02:09:26.235Z,0.00
2019-02-07T02:10:26.149Z,0.00
2019-02-07T02:11:26.133Z,0.00
2019-02-07T02:12:25.978Z,0.00
2019-02-07T02:13:25.893Z,0.00
2019-02-07T02:14:25.806Z,0.00
2019-02-07T02:15:25.730Z,0.00
2019-02-07T02:16:25.636Z,0.00
2019-02-07T02:17:25.552Z,0.00
2019-02-07T02:18:25.464Z,0.00
2019-02-07T02:19:25.385Z,0.00
2019-02-07T02:20:25.301Z,0.00
2019-02-07T02:21:25.207Z,0.00
2019-02-07T02:22:25.123Z,0.00
2019-02-07T02:23:25.126Z,0.00
2019-02-07T02:24:24.953Z,0.00
2019-02-07T02:25:24.867Z,0.00
2019-02-07T02:26:24.781Z,0.00
2019-02-07T02:27:24.696Z,0.00
2019-02-07T02:28:24.661Z,0.00
2019-02-07T02:29:24.526Z,0.00
2019-02-07T02:30:24.441Z,0.00
2019-02-07T02:31:24.355Z,0.00
2019-02-07T02:32:24.270Z,0.00
2019-02-07T02:33:24.536Z,0.00
2019-02-07T02:34:24.101Z,0.00
2019-02-07T02:35:24.031Z,0.00
2019-02-07T02:36:23.939Z,0.00
2019-02-07T02:37:23.845Z,0.00
2019-02-07T02:38:23.860Z,0.00
2019-02-07T02:39:23.686Z,0.00
2019-02-07T02:40:23.592Z,0.00
2019-02-07T02:41:23.506Z,0.00
2019-02-07T02:42:23.420Z,0.00
2019-02-07T02:43:23.335Z,0.00
2019-02-07T02:44:23.250Z,0.00
2019-02-07T02:45:23.165Z,0.00
2019-02-07T02:46:23.079Z,0.00
2019-02-07T02:47:22.995Z,0.00
2019-02-07T02:48:22.908Z,0.00
2019-02-07T02:49:22.827Z,0.00
2019-02-07T02:50:22.740Z,0.00
2019-02-07T02:51:22.654Z,0.00
2019-02-07T02:52:22.569Z,0.00
2019-02-07T02:53:22.486Z,0.00
2019-02-07T02:54:22.401Z,0.00
2019-02-07T02:55:22.316Z,0.00
2019-02-07T02:56:22.235Z,0.00
2019-02-07T02:57:22.146Z,0.00
2019-02-07T02:58:22.062Z,0.00
2019-02-07T02:59:21.975Z,0.00
2019-02-07T03:00:21.893Z,0.00
2019-02-07T03:01:21.807Z,0.00
2019-02-07T03:02:21.723Z,0.00
2019-02-07T03:03:21.643Z,0.00
2019-02-07T03:04:21.554Z,0.00
2019-02-07T03:05:21.468Z,0.00
2019-02-07T03:06:21.406Z,0.00
2019-02-07T03:07:21.298Z,0.00
2019-02-07T03:08:21.214Z,0.00
2019-02-07T03:09:21.135Z,0.00
2019-02-07T03:10:21.048Z,0.00
2019-02-07T03:11:20.961Z,0.00
2019-02-07T03:12:20.875Z,0.00
2019-02-07T03:13:20.792Z,0.00
2019-02-07T03:14:20.708Z,0.00
2019-02-07T03:15:20.621Z,0.00
2019-02-07T03:16:20.538Z,0.00
2019-02-07T03:17:20.452Z,0.00
2019-02-07T03:18:20.368Z,0.00
2019-02-07T03:19:20.284Z,0.00
2019-02-07T03:20:20.197Z,0.00
2019-02-07T03:21:20.114Z,0.00
2019-02-07T03:22:20.028Z,0.00
2019-02-07T03:23:19.945Z,0.00
2019-02-07T03:24:19.860Z,0.00
2019-02-07T03:25:19.785Z,0.00
2019-02-07T03:26:19.702Z,0.00
2019-02-07T03:27:19.606Z,0.00
2019-02-07T03:28:19.523Z,0.00
2019-02-07T03:29:19.439Z,0.00
2019-02-07T03:30:19.357Z,0.00
2019-02-07T03:31:19.270Z,0.00
2019-02-07T03:32:19.236Z,0.00
2019-02-07T03:33:19.111Z,0.00
2019-02-07T03:34:19.018Z,0.00
2019-02-07T03:35:18.932Z,0.00
2019-02-07T03:36:18.847Z,0.00
2019-02-07T03:37:18.764Z,0.00
2019-02-07T03:38:18.681Z,0.00
2019-02-07T03:39:18.645Z,0.00
2019-02-07T03:40:18.510Z,0.00
2019-02-07T03:41:18.428Z,0.00
2019-02-07T03:42:18.344Z,0.00
2019-02-07T03:43:18.259Z,0.00
2019-02-07T03:44:18.225Z,0.00
2019-02-07T03:45:18.091Z,0.00
2019-02-07T03:46:18.007Z,0.00
2019-02-07T03:47:17.923Z,0.00
2019-02-07T03:48:17.838Z,0.00
2019-02-07T03:49:17.863Z,0.00
2019-02-07T03:50:17.670Z,0.00
2019-02-07T03:51:17.586Z,0.00
2019-02-07T03:52:17.503Z,0.00
2019-02-07T03:53:17.417Z,0.00
2019-02-07T03:54:17.386Z,0.00
2019-02-07T03:55:17.254Z,0.00
2019-02-07T03:56:17.167Z,0.00
2019-02-07T03:57:17.083Z,0.00
2019-02-07T03:58:17.002Z,0.00
2019-02-07T03:59:16.914Z,0.00
2019-02-07T04:00:16.834Z,0.00
2019-02-07T04:01:16.748Z,0.00
2019-02-07T04:02:16.665Z,0.00
2019-02-07T04:03:16.583Z,0.00
2019-02-07T04:04:16.496Z,0.00
2019-02-07T04:05:16.414Z,0.00
2019-02-07T04:06:16.330Z,0.00
2019-02-07T04:07:16.246Z,0.00
2019-02-07T04:08:16.161Z,0.00
2019-02-07T04:09:16.078Z,0.00
2019-02-07T04:10:15.994Z,0.00
2019-02-07T04:11:15.910Z,0.00
2019-02-07T04:12:15.829Z,0.00
2019-02-07T04:13:15.755Z,0.00
2019-02-07T04:14:15.661Z,0.00
2019-02-07T04:15:15.577Z,0.00
2019-02-07T04:16:15.768Z,0.00
2019-02-07T04:17:15.409Z,0.00
2019-02-07T04:18:15.325Z,0.00
2019-02-07T04:19:15.241Z,0.00
2019-02-07T04:20:15.258Z,0.00
2019-02-07T04:21:15.074Z,0.00
2019-02-07T04:22:14.995Z,0.00
2019-02-07T04:23:14.905Z,0.00
2019-02-07T04:24:18.021Z,0.00
2019-02-07T04:25:14.736Z,0.00
2019-02-07T04:26:14.654Z,0.00
2019-02-07T04:27:14.569Z,0.00
2019-02-07T04:28:14.486Z,0.00
2019-02-07T04:29:14.407Z,0.00
2019-02-07T04:30:14.328Z,0.00
2019-02-07T04:31:14.235Z,0.00
2019-02-07T04:32:14.149Z,0.00
2019-02-07T04:33:16.559Z,0.00
2019-02-07T04:34:13.982Z,0.00
2019-02-07T04:35:13.898Z,0.00
2019-02-07T04:36:13.814Z,0.00
2019-02-07T04:37:13.730Z,0.00
2019-02-07T04:38:13.644Z,0.00
2019-02-07T04:39:13.562Z,0.00
2019-02-07T04:40:13.509Z,0.00
2019-02-07T04:41:13.490Z,0.00
2019-02-07T04:42:13.309Z,0.00
2019-02-07T04:43:13.221Z,0.00
2019-02-07T04:44:13.138Z,0.00
2019-02-07T04:45:13.054Z,0.00
2019-02-07T04:46:12.970Z,0.00
2019-02-07T04:47:12.907Z,0.00
2019-02-07T04:48:12.803Z,0.00
2019-02-07T04:49:12.717Z,0.00
2019-02-07T04:50:12.633Z,0.00
2019-02-07T04:51:12.547Z,0.00
2019-02-07T04:52:12.464Z,0.00
2019-02-07T04:53:12.379Z,0.00
2019-02-07T04:54:12.297Z,0.00
2019-02-07T04:55:12.228Z,0.00
2019-02-07T04:56:12.144Z,0.00
2019-02-07T04:57:12.043Z,0.00
2019-02-07T04:58:11.959Z,0.00
2019-02-07T04:59:11.873Z,0.00
2019-02-07T05:00:11.794Z,0.00
2019-02-07T05:01:11.708Z,0.00
2019-02-07T05:02:11.620Z,0.00
2019-02-07T05:03:11.537Z,0.00
2019-02-07T05:04:11.453Z,0.00
2019-02-07T05:05:11.368Z,0.00
2019-02-07T05:06:11.285Z,0.00
2019-02-07T05:07:11.199Z,0.00
2019-02-07T05:08:11.119Z,0.00
2019-02-07T05:09:11.033Z,0.00
2019-02-07T05:10:10.948Z,0.00
2019-02-07T05:11:10.867Z,0.00
2019-02-07T05:12:10.781Z,0.00
2019-02-07T05:13:10.704Z,0.00
2019-02-07T05:14:10.612Z,0.00
2019-02-07T05:15:10.529Z,0.00
2019-02-07T05:16:10.447Z,0.00
2019-02-07T05:17:10.359Z,0.00
2019-02-07T05:18:10.281Z,0.00
2019-02-07T05:19:10.375Z,0.00
2019-02-07T05:20:10.110Z,0.00
2019-02-07T05:21:10.024Z,0.00
2019-02-07T05:22:09.940Z,0.00
2019-02-07T05:23:09.854Z,0.00
2019-02-07T05:24:09.771Z,0.00
2019-02-07T05:25:09.687Z,0.00
2019-02-07T05:26:09.602Z,0.00
2019-02-07T05:27:09.523Z,0.00
2019-02-07T05:28:09.433Z,0.00
2019-02-07T05:29:09.349Z,0.00
2019-02-07T05:30:09.268Z,0.00
2019-02-07T05:31:09.180Z,0.00
2019-02-07T05:32:09.148Z,0.00
2019-02-07T05:33:09.011Z,0.00
2019-02-07T05:34:08.927Z,0.00
2019-02-07T05:35:08.844Z,0.00
2019-02-07T05:36:08.758Z,0.00
2019-02-07T05:37:08.673Z,0.00
2019-02-07T05:38:08.591Z,0.00
2019-02-07T05:39:08.507Z,0.00
2019-02-07T05:40:08.421Z,0.00
2019-02-07T05:41:08.362Z,0.00
2019-02-07T05:42:08.255Z,0.00
2019-02-07T05:43:08.280Z,0.00
2019-02-07T05:44:08.084Z,0.00
2019-02-07T05:45:08.000Z,0.00
2019-02-07T05:46:07.918Z,0.00
2019-02-07T05:47:07.831Z,0.00
2019-02-07T05:48:07.747Z,0.00
2019-02-07T05:49:07.663Z,0.00
2019-02-07T05:50:07.579Z,0.00
2019-02-07T05:51:07.496Z,0.00
2019-02-07T05:52:07.410Z,0.00
2019-02-07T05:53:07.327Z,0.00
2019-02-07T05:54:07.243Z,0.00
2019-02-07T05:55:07.159Z,0.00
2019-02-07T05:56:07.074Z,0.00
2019-02-07T05:57:06.991Z,0.00
2019-02-07T05:58:06.908Z,0.00
2019-02-07T05:59:06.872Z,0.00
2019-02-07T06:00:06.737Z,0.00
2019-02-07T06:01:06.653Z,0.00
2019-02-07T06:02:06.570Z,0.00
2019-02-07T06:03:06.486Z,0.00
2019-02-07T06:04:06.403Z,0.00
2019-02-07T06:05:06.319Z,0.00
2019-02-07T06:06:06.237Z,0.00
2019-02-07T06:07:06.151Z,0.00
2019-02-07T06:08:06.065Z,0.00
2019-02-07T06:09:05.981Z,0.00
2019-02-07T06:10:05.902Z,0.00
2019-02-07T06:11:05.812Z,0.00
2019-02-07T06:12:05.728Z,0.00
2019-02-07T06:13:05.643Z,0.00
2019-02-07T06:14:05.561Z,0.00
2019-02-07T06:15:05.485Z,0.00
2019-02-07T06:16:05.404Z,0.00
2019-02-07T06:17:05.313Z,0.00
2019-02-07T06:18:05.224Z,0.00
2019-02-07T06:19:05.145Z,0.00
2019-02-07T06:20:05.057Z,0.00
2019-02-07T06:21:04.972Z,0.00
2019-02-07T06:22:04.892Z,0.00
2019-02-07T06:23:04.804Z,0.00
2019-02-07T06:24:04.720Z,0.00
2019-02-07T06:25:04.637Z,0.00
2019-02-07T06:26:04.553Z,0.00
2019-02-07T06:27:04.470Z,0.00
2019-02-07T06:28:04.385Z,0.00
2019-02-07T06:29:04.301Z,0.00
2019-02-07T06:30:04.269Z,0.00
2019-02-07T06:31:04.133Z,0.00
2019-02-07T06:32:04.049Z,0.00
2019-02-07T06:33:03.966Z,0.00
2019-02-07T06:34:03.886Z,0.00
2019-02-07T06:35:03.803Z,0.00
2019-02-07T06:36:03.828Z,0.00
2019-02-07T06:37:03.650Z,0.00
2019-02-07T06:38:03.549Z,0.00
2019-02-07T06:39:03.464Z,0.00
2019-02-07T06:40:03.388Z,0.00
2019-02-07T06:41:03.298Z,0.00
2019-02-07T06:42:03.215Z,0.00
2019-02-07T06:43:03.125Z,0.00
2019-02-07T06:44:03.048Z,0.00
2019-02-07T06:45:02.960Z,0.00
2019-02-07T06:46:02.875Z,0.00
2019-02-07T06:47:13.074Z,0.00
2019-02-07T06:48:02.705Z,0.00
2019-02-07T06:49:02.624Z,0.00
2019-02-07T06:50:02.538Z,0.00
2019-02-07T06:51:02.455Z,0.00
2019-02-07T06:52:02.370Z,0.00
2019-02-07T06:53:02.286Z,0.00
2019-02-07T06:54:02.201Z,0.00
2019-02-07T06:55:02.116Z,0.00
2019-02-07T06:56:02.033Z,0.00
2019-02-07T06:57:01.950Z,0.00
2019-02-07T06:58:01.866Z,0.00
2019-02-07T06:59:01.781Z,5.63
2019-02-07T07:00:01.697Z,5.63
2019-02-07T07:01:01.613Z,5.63
2019-02-07T07:02:01.528Z,5.63
2019-02-07T07:03:01.507Z,5.63
2019-02-07T07:04:01.362Z,5.63
2019-02-07T07:05:01.280Z,5.63
2019-02-07T07:06:01.194Z,5.63
2019-02-07T07:07:01.109Z,5.63
2019-02-07T07:08:01.026Z,5.63
2019-02-07T07:09:00.942Z,5.63
2019-02-07T07:10:00.962Z,5.63
2019-02-07T07:11:00.776Z,5.63
2019-02-07T07:12:00.691Z,5.63
2019-02-07T07:13:00.607Z,5.63
2019-02-07T07:14:00.523Z,5.63
2019-02-07T07:15:00.438Z,5.63
2019-02-07T07:16:00.355Z,5.63
2019-02-07T07:17:00.272Z,5.63
2019-02-07T07:18:00.189Z,5.63
2019-02-07T07:19:00.103Z,5.63
2019-02-07T07:20:00.020Z,5.63
2019-02-07T07:20:59.937Z,11.25
2019-02-07T07:21:59.853Z,11.25
2019-02-07T07:22:59.769Z,11.25
2019-02-07T07:23:59.687Z,11.25
2019-02-07T07:24:59.604Z,11.25
2019-02-07T07:25:59.519Z,16.88
2019-02-07T07:26:59.434Z,16.88
2019-02-07T07:27:59.350Z,16.88
2019-02-07T07:28:59.266Z,16.88
2019-02-07T07:29:59.185Z,16.88
2019-02-07T07:30:59.097Z,22.50
2019-02-07T07:31:59.015Z,22.50
2019-02-07T07:32:58.931Z,28.13
2019-02-07T07:33:58.849Z,28.13
2019-02-07T07:34:58.763Z,33.75
2019-02-07T07:35:58.679Z,33.75
2019-02-07T07:36:58.597Z,39.38
2019-02-07T07:37:58.514Z,45.00
2019-02-07T07:38:58.430Z,50.63
2019-02-07T07:39:58.346Z,50.63
2019-02-07T07:40:58.266Z,50.63
2019-02-07T07:41:58.179Z,56.25
2019-02-07T07:42:58.096Z,56.25
2019-02-07T07:43:58.013Z,50.63
2019-02-07T07:44:57.935Z,50.63
2019-02-07T07:45:57.856Z,50.63
2019-02-07T07:46:57.763Z,50.63
2019-02-07T07:47:57.681Z,50.63
2019-02-07T07:48:57.596Z,50.63
2019-02-07T07:49:57.513Z,45.00
2019-02-07T07:50:57.430Z,45.00
2019-02-07T07:51:57.348Z,45.00
2019-02-07T07:52:57.263Z,33.75
2019-02-07T07:53:57.181Z,33.75
2019-02-07T07:54:57.097Z,33.75
2019-02-07T07:55:57.118Z,33.75
2019-02-07T07:56:56.931Z,33.75
2019-02-07T07:57:56.849Z,39.38
2019-02-07T07:58:56.765Z,39.38
2019-02-07T07:59:56.682Z,33.75
2019-02-07T08:00:56.599Z,39.38
2019-02-07T08:01:56.516Z,39.38
2019-02-07T08:02:56.434Z,39.38
2019-02-07T08:03:56.351Z,39.38
2019-02-07T08:04:56.271Z,39.38
2019-02-07T08:05:56.285Z,45.00
2019-02-07T08:06:56.101Z,45.00
2019-02-07T08:07:56.019Z,50.63
2019-02-07T08:08:55.938Z,45.00
2019-02-07T08:09:55.854Z,45.00
2019-02-07T08:10:55.772Z,45.00
2019-02-07T08:11:55.687Z,45.00
2019-02-07T08:12:55.606Z,39.38
2019-02-07T08:13:55.523Z,39.38
2019-02-07T08:14:55.440Z,39.38
2019-02-07T08:15:55.355Z,39.38
2019-02-07T08:16:55.274Z,45.00
2019-02-07T08:17:55.190Z,45.00
2019-02-07T08:18:55.107Z,45.00
2019-02-07T08:19:55.024Z,45.00
2019-02-07T08:20:54.942Z,45.00
2019-02-07T08:21:54.858Z,45.00
2019-02-07T08:22:54.784Z,45.00
2019-02-07T08:23:54.692Z,45.00
2019-02-07T08:24:54.612Z,45.00
2019-02-07T08:25:54.528Z,39.38
2019-02-07T08:26:54.444Z,45.00
2019-02-07T08:27:54.360Z,45.00
2019-02-07T08:28:54.280Z,39.38
2019-02-07T08:29:54.201Z,39.38
2019-02-07T08:30:54.112Z,45.00
2019-02-07T08:31:54.029Z,45.00
2019-02-07T08:32:53.948Z,45.00
2019-02-07T08:33:53.866Z,39.38
2019-02-07T08:34:53.782Z,39.38
2019-02-07T08:35:53.700Z,39.38
2019-02-07T08:36:53.617Z,39.38
2019-02-07T08:37:53.536Z,39.38
2019-02-07T08:38:53.451Z,39.38
2019-02-07T08:39:53.372Z,39.38
2019-02-07T08:40:53.289Z,39.38
2019-02-07T08:41:53.203Z,39.38
2019-02-07T08:42:53.121Z,45.00
2019-02-07T08:43:53.036Z,50.63
2019-02-07T08:44:55.049Z,50.63
2019-02-07T08:45:52.872Z,50.63
2019-02-07T08:46:52.813Z,56.25
2019-02-07T08:47:58.575Z,61.88
2019-02-07T08:48:52.624Z,67.50
2019-02-07T08:49:52.542Z,78.75
2019-02-07T08:50:52.457Z,84.38
2019-02-07T08:51:52.374Z,95.63
2019-02-07T08:52:52.292Z,101.25
2019-02-07T08:53:52.209Z,106.88
2019-02-07T08:54:52.126Z,118.13
2019-02-07T08:55:52.044Z,129.38
2019-02-07T08:56:51.960Z,140.63
2019-02-07T08:57:51.879Z,135.00
2019-02-07T08:58:51.795Z,123.75
2019-02-07T08:59:51.712Z,123.75
2019-02-07T09:00:51.631Z,123.75
2019-02-07T09:01:51.548Z,129.38
2019-02-07T09:02:52.131Z,135.00
2019-02-07T09:03:51.381Z,135.00
2019-02-07T09:04:51.305Z,135.00
2019-02-07T09:05:51.222Z,135.00
2019-02-07T09:06:51.135Z,135.00
2019-02-07T09:07:51.053Z,135.00
2019-02-07T09:08:50.971Z,140.63
2019-02-07T09:09:50.888Z,151.88
2019-02-07T09:10:50.807Z,151.88
2019-02-07T09:11:50.723Z,157.50
2019-02-07T09:12:50.641Z,151.88
2019-02-07T09:13:53.657Z,157.50
2019-02-07T09:14:50.478Z,168.75
2019-02-07T09:15:50.394Z,174.38
2019-02-07T09:16:50.313Z,168.75
2019-02-07T09:17:50.231Z,174.38
2019-02-07T09:18:50.147Z,185.63
2019-02-07T09:19:50.065Z,174.38
2019-02-07T09:20:49.984Z,168.75
2019-02-07T09:21:49.903Z,157.50
2019-02-07T09:22:49.819Z,163.13
2019-02-07T09:23:49.736Z,185.63
2019-02-07T09:24:49.655Z,213.75
2019-02-07T09:25:49.573Z,225.00
2019-02-07T09:26:49.491Z,225.00
2019-02-07T09:27:49.408Z,208.13
2019-02-07T09:28:49.326Z,180.00
2019-02-07T09:29:49.247Z,180.00
2019-02-07T09:30:49.161Z,185.63
2019-02-07T09:31:49.080Z,185.63
2019-02-07T09:32:49.001Z,151.88
2019-02-07T09:33:48.917Z,135.00
2019-02-07T09:34:48.835Z,163.13
2019-02-07T09:35:48.752Z,191.25
2019-02-07T09:36:48.671Z,213.75
2019-02-07T09:37:48.593Z,213.75
2019-02-07T09:38:48.506Z,208.13
2019-02-07T09:39:48.424Z,196.88
2019-02-07T09:40:48.342Z,168.75
2019-02-07T09:41:48.261Z,151.88
2019-02-07T09:42:48.178Z,140.63
2019-02-07T09:43:48.099Z,140.63
2019-02-07T09:44:48.014Z,157.50
2019-02-07T09:45:47.931Z,191.25
2019-02-07T09:46:47.849Z,213.75
2019-02-07T09:47:47.766Z,202.50
2019-02-07T09:48:47.685Z,185.63
2019-02-07T09:49:47.605Z,185.63
2019-02-07T09:50:47.521Z,180.00
2019-02-07T09:51:47.441Z,180.00
2019-02-07T09:52:47.356Z,180.00
2019-02-07T09:53:47.276Z,163.13
2019-02-07T09:54:47.190Z,157.50
2019-02-07T09:55:47.108Z,157.50
2019-02-07T09:56:47.027Z,163.13
2019-02-07T09:57:46.944Z,168.75
2019-02-07T09:58:46.860Z,180.00
2019-02-07T09:59:46.778Z,191.25
2019-02-07T10:00:46.695Z,191.25
2019-02-07T10:01:46.614Z,196.88
2019-02-07T10:02:46.529Z,180.00
2019-02-07T10:03:46.449Z,174.38
2019-02-07T10:04:46.366Z,174.38
2019-02-07T10:05:46.284Z,168.75
2019-02-07T10:06:46.200Z,196.88
2019-02-07T10:07:46.118Z,236.25
2019-02-07T10:08:46.035Z,219.38
2019-02-07T10:09:45.954Z,185.63
2019-02-07T10:10:45.877Z,180.00
2019-02-07T10:11:45.786Z,180.00
2019-02-07T10:12:45.702Z,191.25
2019-02-07T10:13:45.625Z,191.25
2019-02-07T10:14:45.541Z,208.13
2019-02-07T10:15:45.455Z,213.75
2019-02-07T10:16:45.372Z,219.38
2019-02-07T10:17:45.289Z,219.38
2019-02-07T10:18:45.208Z,230.63
2019-02-07T10:19:45.123Z,219.38
2019-02-07T10:20:45.042Z,241.88
2019-02-07T10:21:44.964Z,230.63
2019-02-07T10:22:44.877Z,202.50
2019-02-07T10:23:44.794Z,185.63
2019-02-07T10:24:44.711Z,174.38
2019-02-07T10:25:44.627Z,163.13
2019-02-07T10:26:44.546Z,174.38
2019-02-07T10:27:44.463Z,180.00
2019-02-07T10:28:44.382Z,196.88
2019-02-07T10:29:44.314Z,174.38
2019-02-07T10:30:44.216Z,146.25
2019-02-07T10:31:44.134Z,129.38
2019-02-07T10:32:44.049Z,140.63
2019-02-07T10:33:43.967Z,129.38
2019-02-07T10:34:43.884Z,123.75
2019-02-07T10:35:43.800Z,106.88
2019-02-07T10:36:43.721Z,106.88
2019-02-07T10:37:43.636Z,123.75
2019-02-07T10:38:43.575Z,129.38
2019-02-07T10:39:43.470Z,140.63
2019-02-07T10:40:43.390Z,146.25
2019-02-07T10:41:43.304Z,157.50
2019-02-07T10:42:43.220Z,168.75
2019-02-07T10:43:43.155Z,202.50
2019-02-07T10:44:43.055Z,253.13
2019-02-07T10:45:42.975Z,241.88
2019-02-07T10:46:42.890Z,275.63
2019-02-07T10:47:42.807Z,281.25
2019-02-07T10:48:44.486Z,208.13
2019-02-07T10:49:42.641Z,241.88
2019-02-07T10:50:42.559Z,253.13
2019-02-07T10:51:42.478Z,253.13
2019-02-07T10:52:42.396Z,241.88
2019-02-07T10:53:42.311Z,258.75
2019-02-07T10:54:42.227Z,275.63
2019-02-07T10:55:42.145Z,258.75
2019-02-07T10:56:42.063Z,253.13
2019-02-07T10:57:41.980Z,236.25
2019-02-07T10:58:41.896Z,247.50
2019-02-07T10:59:41.816Z,247.50
2019-02-07T11:00:41.732Z,247.50
2019-02-07T11:01:41.649Z,241.88
2019-02-07T11:02:41.566Z,213.75
2019-02-07T11:03:41.484Z,191.25
2019-02-07T11:04:41.400Z,185.63
2019-02-07T11:05:41.319Z,225.00
2019-02-07T11:06:41.235Z,236.25
2019-02-07T11:07:41.153Z,225.00
2019-02-07T11:08:41.071Z,213.75
2019-02-07T11:09:40.989Z,191.25
2019-02-07T11:10:40.906Z,180.00
2019-02-07T11:11:40.823Z,191.25
2019-02-07T11:12:40.742Z,196.88
2019-02-07T11:13:40.658Z,202.50
2019-02-07T11:14:40.577Z,196.88
2019-02-07T11:15:40.495Z,202.50
2019-02-07T11:16:40.412Z,202.50
2019-02-07T11:17:40.328Z,196.88
2019-02-07T11:18:40.245Z,191.25
2019-02-07T11:19:40.164Z,185.63
2019-02-07T11:20:40.082Z,185.63
2019-02-07T11:21:39.999Z,174.38
2019-02-07T11:22:39.917Z,163.13
2019-02-07T11:23:39.834Z,163.13
2019-02-07T11:24:39.750Z,168.75
2019-02-07T11:25:39.668Z,185.63
2019-02-07T11:26:39.585Z,202.50
2019-02-07T11:27:39.835Z,208.13
2019-02-07T11:28:39.421Z,174.38
2019-02-07T11:29:39.336Z,140.63
2019-02-07T11:30:39.254Z,157.50
2019-02-07T11:31:39.174Z,146.25
2019-02-07T11:32:39.091Z,146.25
2019-02-07T11:33:39.007Z,151.88
2019-02-07T11:34:38.925Z,157.50
2019-02-07T11:35:38.843Z,118.13
2019-02-07T11:36:38.761Z,140.63
2019-02-07T11:37:38.679Z,101.25
2019-02-07T11:38:38.596Z,112.50
2019-02-07T11:39:38.513Z,95.63
2019-02-07T11:40:41.144Z,123.75
2019-02-07T11:41:38.350Z,168.75
2019-02-07T11:42:38.267Z,208.13
2019-02-07T11:43:38.185Z,225.00
2019-02-07T11:44:38.100Z,264.38
2019-02-07T11:45:38.021Z,253.13
2019-02-07T11:46:37.936Z,292.50
2019-02-07T11:47:37.854Z,343.13
2019-02-07T11:48:37.772Z,348.75
2019-02-07T11:49:37.691Z,388.13
2019-02-07T11:50:37.607Z,348.75
2019-02-07T11:51:37.524Z,281.25
2019-02-07T11:52:37.443Z,230.63
2019-02-07T11:53:37.360Z,253.13
2019-02-07T11:54:37.377Z,320.63
2019-02-07T11:55:37.195Z,410.63
2019-02-07T11:56:37.113Z,360.00
2019-02-07T11:57:37.033Z,264.38
2019-02-07T11:58:36.948Z,241.88
2019-02-07T11:59:36.868Z,241.88
2019-02-07T12:00:36.784Z,185.63
2019-02-07T12:01:36.704Z,191.25
2019-02-07T12:02:36.620Z,185.63
2019-02-07T12:03:36.539Z,185.63
2019-02-07T12:04:36.458Z,191.25
2019-02-07T12:05:36.374Z,219.38
2019-02-07T12:06:36.293Z,180.00
2019-02-07T12:07:36.211Z,151.88
2019-02-07T12:08:36.129Z,140.63
2019-02-07T12:09:36.048Z,140.63
2019-02-07T12:10:35.965Z,101.25
2019-02-07T12:11:35.883Z,129.38
2019-02-07T12:12:35.802Z,135.00
2019-02-07T12:13:35.720Z,135.00
2019-02-07T12:14:35.637Z,140.63
2019-02-07T12:15:35.556Z,118.13
2019-02-07T12:16:35.477Z,118.13
2019-02-07T12:17:35.393Z,112.50
2019-02-07T12:18:35.310Z,129.38
2019-02-07T12:19:35.231Z,140.63
2019-02-07T12:20:35.147Z,135.00
2019-02-07T12:21:35.067Z,163.13
2019-02-07T12:22:37.356Z,163.13
2019-02-07T12:23:34.899Z,129.38
2019-02-07T12:24:34.820Z,118.13
2019-02-07T12:25:34.737Z,118.13
2019-02-07T12:26:34.655Z,106.88
2019-02-07T12:27:34.573Z,123.75
2019-02-07T12:28:36.189Z,123.75
2019-02-07T12:29:34.408Z,146.25
2019-02-07T12:30:34.325Z,106.88
2019-02-07T12:31:34.247Z,146.25
2019-02-07T12:32:34.162Z,118.13
2019-02-07T12:33:34.081Z,135.00
2019-02-07T12:34:33.997Z,157.50
2019-02-07T12:35:33.915Z,191.25
2019-02-07T12:36:33.834Z,180.00
2019-02-07T12:37:33.751Z,180.00
2019-02-07T12:38:33.669Z,168.75
2019-02-07T12:39:33.586Z,219.38
2019-02-07T12:40:33.505Z,281.25
2019-02-07T12:41:33.423Z,461.25
2019-02-07T12:42:33.340Z,579.38
2019-02-07T12:43:33.258Z,298.13
2019-02-07T12:44:33.177Z,202.50
2019-02-07T12:45:33.094Z,185.63
2019-02-07T12:46:33.012Z,247.50
2019-02-07T12:47:32.935Z,230.63
2019-02-07T12:48:32.851Z,191.25
2019-02-07T12:49:33.509Z,191.25
2019-02-07T12:50:32.686Z,191.25
2019-02-07T12:51:32.681Z,196.88
2019-02-07T12:52:32.522Z,202.50
2019-02-07T12:53:32.441Z,185.63
2019-02-07T12:54:32.359Z,146.25
2019-02-07T12:55:32.277Z,168.75
2019-02-07T12:56:32.196Z,112.50
2019-02-07T12:57:32.115Z,101.25
2019-02-07T12:58:32.035Z,95.63