createdAt,value
2023-02-19T00:00:11.710Z,58.61
2023-02-19T00:01:11.819Z,58.51
2023-02-19T00:02:08.746Z,58.80
2023-02-19T00:03:05.492Z,58.75
2023-02-19T00:04:08.382Z,58.33
2023-02-19T00:05:05.613Z,59.04
2023-02-19T00:06:03.604Z,58.45
2023-02-19T00:07:00.359Z,58.78
2023-02-19T00:07:58.178Z,59.19
2023-02-19T00:08:56.294Z,58.47
2023-02-19T00:09:53.111Z,58.73
2023-02-19T00:10:49.870Z,58.65
2023-02-19T00:11:47.905Z,59.11
2023-02-19T00:12:44.749Z,59.03
2023-02-19T00:13:44.549Z,58.93
2023-02-19T00:14:41.265Z,59.39
2023-02-19T00:16:52.228Z,60.22
2023-02-19T00:17:48.954Z,59.61
2023-02-19T00:18:46.578Z,59.72
2023-02-19T00:19:43.383Z,59.52
2023-02-19T00:20:40.224Z,60.04
2023-02-19T00:21:37.044Z,59.85
2023-02-19T00:22:33.900Z,59.96
2023-02-19T00:23:31.229Z,59.35
2023-02-19T00:24:28.023Z,59.67
2023-02-19T00:25:24.747Z,59.33
2023-02-19T00:26:22.441Z,59.24
2023-02-19T00:27:19.227Z,60.04
2023-02-19T00:28:15.981Z,60.00
2023-02-19T00:29:18.839Z,59.61
2023-02-19T00:30:15.666Z,60.50
2023-02-19T00:31:18.857Z,60.22
2023-02-19T00:32:15.783Z,59.95
2023-02-19T00:33:13.364Z,60.47
2023-02-19T00:34:11.082Z,60.63
2023-02-19T00:35:08.009Z,60.45
2023-02-19T00:36:06.385Z,60.70
2023-02-19T00:37:03.246Z,60.57
2023-02-19T00:37:59.997Z,60.54
2023-02-19T00:38:56.917Z,59.60
2023-02-19T00:39:53.722Z,59.58
2023-02-19T00:40:50.448Z,59.13
2023-02-19T00:41:47.827Z,58.48
2023-02-19T00:42:44.574Z,58.52
2023-02-19T00:43:41.410Z,58.86
2023-02-19T00:44:38.203Z,58.89
2023-02-19T00:45:35.850Z,58.96
2023-02-19T00:46:34.354Z,59.54
2023-02-19T00:47:31.169Z,59.69
2023-02-19T00:48:29.839Z,60.09
2023-02-19T00:49:26.564Z,60.59
2023-02-19T00:50:23.356Z,60.68
2023-02-19T00:51:22.811Z,60.96
2023-02-19T00:52:19.601Z,60.91
2023-02-19T00:53:16.353Z,60.65
2023-02-19T00:54:13.260Z,61.03
2023-02-19T00:55:10.086Z,60.54
2023-02-19T00:56:07.362Z,60.28
2023-02-19T00:57:04.203Z,59.95
2023-02-19T00:58:00.992Z,59.72
2023-02-19T00:58:58.168Z,60.21
2023-02-19T00:59:54.964Z,59.70
2023-02-19T01:00:51.784Z,60.07
2023-02-19T01:01:49.795Z,59.69
2023-02-19T01:02:46.781Z,58.47
2023-02-19T01:03:43.621Z,58.01
2023-02-19T01:04:40.511Z,58.70
2023-02-19T01:05:37.364Z,58.16
2023-02-19T01:06:35.797Z,57.53
2023-02-19T01:07:36.122Z,56.65
2023-02-19T01:08:33.620Z,57.53
2023-02-19T01:09:30.382Z,56.78
2023-02-19T01:10:27.279Z,56.94
2023-02-19T01:11:24.211Z,56.74
2023-02-19T01:12:20.990Z,55.98
2023-02-19T01:13:18.100Z,56.14
2023-02-19T01:14:14.945Z,56.28
2023-02-19T01:15:11.803Z,56.27
2023-02-19T01:16:31.060Z,55.70
2023-02-19T01:17:27.836Z,55.92
2023-02-19T01:18:24.594Z,56.62
2023-02-19T01:19:21.391Z,55.83
2023-02-19T01:20:18.352Z,55.34
2023-02-19T01:21:18.750Z,55.48
2023-02-19T01:22:15.604Z,54.66
2023-02-19T01:23:13.863Z,54.56
2023-02-19T01:24:11.246Z,55.29
2023-02-19T01:25:08.243Z,55.94
2023-02-19T01:26:12.555Z,56.35
2023-02-19T01:27:09.374Z,55.65
2023-02-19T01:28:07.146Z,56.12
2023-02-19T01:29:04.795Z,56.77
2023-02-19T01:30:01.771Z,57.08
2023-02-19T01:31:06.626Z,56.74
2023-02-19T01:32:06.192Z,57.10
2023-02-19T01:33:12.002Z,57.89
2023-02-19T01:34:11.900Z,57.91
2023-02-19T01:35:08.615Z,57.61
2023-02-19T01:36:07.441Z,57.93
2023-02-19T01:37:04.360Z,57.59
2023-02-19T01:38:01.095Z,57.86
2023-02-19T01:39:00.275Z,58.08
2023-02-19T01:39:57.110Z,57.88
2023-02-19T01:41:02.352Z,58.56
2023-02-19T01:41:59.179Z,59.33
2023-02-19T01:42:55.957Z,58.69
2023-02-19T01:44:12.548Z,58.89
2023-02-19T01:45:26.206Z,58.91
2023-02-19T01:46:26.836Z,58.52
2023-02-19T01:47:23.919Z,57.76
2023-02-19T01:48:23.643Z,57.64
2023-02-19T01:49:26.055Z,57.32
2023-02-19T01:50:25.036Z,57.04
2023-02-19T01:51:22.897Z,56.83
2023-02-19T01:52:30.878Z,56.11
2023-02-19T01:53:34.422Z,56.22
2023-02-19T01:54:39.488Z,55.63
2023-02-19T01:55:36.888Z,55.55
2023-02-19T01:56:38.430Z,55.51
2023-02-19T01:57:41.987Z,54.92
2023-02-19T01:58:40.786Z,55.15
2023-02-19T01:59:38.673Z,53.94
2023-02-19T02:00:36.237Z,54.19
2023-02-19T02:01:33.464Z,54.06
2023-02-19T02:02:30.415Z,53.98
2023-02-19T02:03:27.247Z,53.88
2023-02-19T02:04:24.186Z,52.69
2023-02-19T02:05:45.628Z,53.27
2023-02-19T02:06:53.217Z,52.64
2023-02-19T02:08:08.497Z,52.27
2023-02-19T02:09:23.920Z,52.50
2023-02-19T02:10:20.822Z,52.05
2023-02-19T02:11:18.741Z,52.68
2023-02-19T02:12:15.548Z,51.34
2023-02-19T02:13:12.357Z,52.02
2023-02-19T02:14:09.204Z,52.73
2023-02-19T02:15:07.020Z,52.67
2023-02-19T02:16:37.160Z,51.76
2023-02-19T02:17:59.598Z,52.48
2023-02-19T02:19:13.171Z,52.89
2023-02-19T02:20:26.393Z,52.69
2023-02-19T02:21:45.912Z,52.34
2023-02-19T02:22:54.742Z,51.68
2023-02-19T02:24:30.624Z,52.49
2023-02-19T02:25:39.377Z,52.68
2023-02-19T02:27:17.636Z,52.71
2023-02-19T02:28:32.890Z,52.21
2023-02-19T02:29:54.313Z,52.60
2023-02-19T02:30:57.366Z,52.87
2023-02-19T02:31:59.949Z,52.46
2023-02-19T02:33:31.295Z,53.01
2023-02-19T02:34:36.742Z,53.31
2023-02-19T02:35:47.971Z,53.44
2023-02-19T02:36:52.891Z,53.67
2023-02-19T02:37:53.229Z,54.18
2023-02-19T02:38:54.227Z,54.67
2023-02-19T02:39:54.255Z,55.29
2023-02-19T02:40:52.146Z,56.02
2023-02-19T02:42:15.512Z,56.66
2023-02-19T02:43:12.716Z,57.48
2023-02-19T02:44:09.544Z,57.37
2023-02-19T02:45:51.193Z,57.65
2023-02-19T02:46:48.063Z,57.73
2023-02-19T02:47:52.885Z,58.38
2023-02-19T02:48:56.883Z,58.68
2023-02-19T02:50:05.315Z,59.05
2023-02-19T02:51:20.315Z,58.63
2023-02-19T02:52:37.312Z,58.32
2023-02-19T02:54:17.037Z,58.09
2023-02-19T02:55:13.971Z,57.68
2023-02-19T02:56:13.825Z,57.95
2023-02-19T02:57:16.301Z,57.26
2023-02-19T02:58:17.048Z,57.26
2023-02-19T02:59:16.540Z,56.80
2023-02-19T03:00:15.004Z,56.76
2023-02-19T03:01:49.264Z,55.87
2023-02-19T03:02:46.014Z,55.65
2023-02-19T03:03:48.277Z,55.69
2023-02-19T03:05:06.216Z,56.11
2023-02-19T03:06:08.718Z,55.89
2023-02-19T03:07:09.462Z,55.44
2023-02-19T03:08:35.543Z,55.74
2023-02-19T03:09:43.229Z,56.22
2023-02-19T03:10:49.206Z,56.45
2023-02-19T03:12:10.657Z,56.42
2023-02-19T03:13:34.556Z,57.36
2023-02-19T03:15:01.226Z,58.95
2023-02-19T03:16:25.210Z,58.58
2023-02-19T03:17:56.046Z,58.88
2023-02-19T03:19:15.724Z,58.95
2023-02-19T03:20:17.830Z,58.66
2023-02-19T03:21:19.651Z,59.55
2023-02-19T03:22:29.931Z,59.49
2023-02-19T03:23:51.552Z,59.12
2023-02-19T03:25:34.873Z,60.06
2023-02-19T03:26:34.312Z,60.54
2023-02-19T03:27:36.116Z,59.76
2023-02-19T03:28:57.193Z,59.57
2023-02-19T03:29:59.130Z,59.29
2023-02-19T03:30:56.156Z,59.14
2023-02-19T03:32:02.106Z,59.55
2023-02-19T03:33:12.785Z,59.80
2023-02-19T03:34:17.334Z,59.43
2023-02-19T03:35:27.484Z,59.79
2023-02-19T03:36:34.245Z,60.33
2023-02-19T03:37:41.744Z,60.38
2023-02-19T03:39:02.517Z,60.27
2023-02-19T03:39:59.764Z,60.54
2023-02-19T03:41:24.206Z,60.51
2023-02-19T03:42:27.775Z,60.39
2023-02-19T03:43:37.567Z,60.13
2023-02-19T03:45:04.551Z,61.29
2023-02-19T03:46:09.481Z,60.79
2023-02-19T03:47:25.201Z,60.65
2023-02-19T03:48:35.156Z,60.35
2023-02-19T03:49:54.878Z,60.29
2023-02-19T03:51:00.556Z,60.38
2023-02-19T03:52:30.224Z,59.97
2023-02-19T03:53:36.279Z,59.92
2023-02-19T03:54:54.249Z,60.72
2023-02-19T03:55:53.760Z,60.51
2023-02-19T03:57:01.828Z,60.84
2023-02-19T03:58:14.849Z,60.32
2023-02-19T03:59:26.528Z,61.42
2023-02-19T04:00:41.698Z,60.97
2023-02-19T04:01:38.372Z,61.30
2023-02-19T04:02:39.432Z,61.06
2023-02-19T04:04:10.570Z,60.71
2023-02-19T04:05:17.141Z,60.33
2023-02-19T04:06:22.589Z,60.28
2023-02-19T04:07:20.667Z,60.46
2023-02-19T04:08:21.871Z,60.11
2023-02-19T04:09:22.072Z,59.96
2023-02-19T04:10:20.948Z,60.00
2023-02-19T04:11:21.400Z,60.64
2023-02-19T04:12:21.178Z,60.56
2023-02-19T04:13:30.597Z,59.86
2023-02-19T04:14:44.650Z,60.15
2023-02-19T04:15:48.682Z,60.01
2023-02-19T04:16:53.234Z,59.69
2023-02-19T04:18:05.573Z,59.79
2023-02-19T04:19:12.375Z,60.09
2023-02-19T04:20:13.871Z,59.88
2023-02-19T04:21:11.224Z,60.18
2023-02-19T04:22:11.755Z,59.75
2023-02-19T04:23:09.024Z,60.32
2023-02-19T04:24:24.318Z,60.44
2023-02-19T04:25:24.069Z,59.72
2023-02-19T04:26:23.038Z,59.78
2023-02-19T04:27:20.218Z,59.95
2023-02-19T04:28:19.024Z,60.28
2023-02-19T04:29:15.856Z,60.86
2023-02-19T04:30:14.776Z,60.91
2023-02-19T04:31:12.287Z,61.00
2023-02-19T04:32:11.814Z,60.37
2023-02-19T04:33:08.703Z,60.35
2023-02-19T04:34:05.575Z,60.81
2023-02-19T04:35:02.414Z,60.48
2023-02-19T04:35:59.389Z,60.45
2023-02-19T04:36:56.226Z,61.03
2023-02-19T04:37:53.026Z,60.68
2023-02-19T04:38:49.780Z,60.42
2023-02-19T04:39:46.632Z,60.23
2023-02-19T04:40:43.450Z,60.39
2023-02-19T04:41:40.389Z,60.23
2023-02-19T04:42:37.171Z,61.27
2023-02-19T04:43:33.929Z,61.66
2023-02-19T04:44:30.608Z,61.09
2023-02-19T04:45:27.463Z,60.84
2023-02-19T04:46:24.255Z,61.37
2023-02-19T04:47:21.068Z,60.98
2023-02-19T04:48:17.959Z,61.07
2023-02-19T04:49:15.000Z,61.07
2023-02-19T04:50:11.902Z,60.43
2023-02-19T04:51:10.344Z,61.11
2023-02-19T04:52:07.284Z,60.72
2023-02-19T04:53:04.149Z,60.70
2023-02-19T04:54:00.873Z,60.64
2023-02-19T04:54:57.581Z,60.55
2023-02-19T04:55:54.584Z,61.18
2023-02-19T04:56:51.339Z,60.43
2023-02-19T04:57:48.195Z,60.53
2023-02-19T04:58:45.674Z,60.28
2023-02-19T04:59:42.486Z,61.15
2023-02-19T05:00:39.231Z,60.76
2023-02-19T05:01:36.122Z,60.93
2023-02-19T05:02:32.959Z,60.57
2023-02-19T05:03:29.851Z,61.46
2023-02-19T05:04:26.761Z,61.39
2023-02-19T05:05:23.484Z,60.82
2023-02-19T05:06:20.368Z,61.08
2023-02-19T05:07:17.103Z,60.86
2023-02-19T05:08:14.123Z,60.98
2023-02-19T05:09:10.880Z,61.04
2023-02-19T05:10:07.916Z,60.29
2023-02-19T05:11:07.247Z,60.41
2023-02-19T05:12:04.140Z,59.62
2023-02-19T05:13:23.471Z,59.52
2023-02-19T05:14:40.717Z,60.23
2023-02-19T05:15:37.615Z,59.95
2023-02-19T05:16:34.477Z,60.37
2023-02-19T05:17:34.527Z,61.12
2023-02-19T05:18:32.642Z,60.95
2023-02-19T05:19:29.495Z,61.53
2023-02-19T05:20:26.268Z,60.71
2023-02-19T05:21:23.035Z,60.79
2023-02-19T05:22:19.915Z,60.24
2023-02-19T05:23:16.734Z,60.47
2023-02-19T05:24:13.518Z,60.19
2023-02-19T05:25:11.635Z,60.26
2023-02-19T05:26:13.012Z,59.58
2023-02-19T05:27:09.857Z,59.78
2023-02-19T05:28:18.739Z,59.72
2023-02-19T05:29:15.642Z,59.15
2023-02-19T05:30:12.988Z,59.58
2023-02-19T05:31:12.258Z,58.93
2023-02-19T05:32:09.502Z,59.17
2023-02-19T05:33:06.271Z,59.30
2023-02-19T05:34:03.546Z,59.34
2023-02-19T05:35:00.378Z,59.32
2023-02-19T05:35:57.209Z,59.22
2023-02-19T05:36:54.052Z,59.68
2023-02-19T05:37:50.907Z,59.34
2023-02-19T05:38:51.746Z,59.76
2023-02-19T05:39:49.654Z,59.37
2023-02-19T05:40:46.660Z,59.26
2023-02-19T05:41:43.461Z,59.47
2023-02-19T05:42:40.263Z,58.79
2023-02-19T05:43:38.426Z,59.36
2023-02-19T05:44:35.113Z,59.26
2023-02-19T05:45:32.346Z,59.38
2023-02-19T05:46:30.039Z,58.94
2023-02-19T05:47:26.876Z,58.96
2023-02-19T05:48:23.634Z,59.11
2023-02-19T05:49:20.367Z,59.10
2023-02-19T05:50:17.243Z,58.94
2023-02-19T05:51:17.012Z,58.44
2023-02-19T05:52:13.828Z,58.33
2023-02-19T05:53:10.636Z,58.10
2023-02-19T05:54:11.426Z,58.81
2023-02-19T05:55:08.352Z,58.47
2023-02-19T05:56:05.474Z,58.46
2023-02-19T05:57:02.266Z,58.77
2023-02-19T05:57:59.212Z,58.71
2023-02-19T05:58:56.756Z,58.09
2023-02-19T05:59:53.565Z,59.05
2023-02-19T06:00:50.579Z,59.13
2023-02-19T06:01:49.522Z,59.02
2023-02-19T06:02:47.211Z,58.38
2023-02-19T06:03:44.134Z,58.75
2023-02-19T06:04:41.019Z,58.67
2023-02-19T06:05:41.040Z,58.73
2023-02-19T06:06:38.737Z,58.89
2023-02-19T06:07:36.195Z,58.98
2023-02-19T06:08:32.945Z,59.17
2023-02-19T06:09:29.829Z,58.12
2023-02-19T06:10:28.348Z,58.60
2023-02-19T06:11:25.708Z,57.98
2023-02-19T06:12:22.888Z,57.66
2023-02-19T06:13:19.613Z,58.27
2023-02-19T06:14:16.499Z,57.74
2023-02-19T06:15:13.259Z,58.20
2023-02-19T06:16:10.689Z,57.69
2023-02-19T06:17:07.474Z,57.49
2023-02-19T06:18:06.802Z,57.48
2023-02-19T06:19:04.800Z,57.46
2023-02-19T06:20:02.147Z,57.52
2023-02-19T06:21:04.081Z,56.99
2023-02-19T06:22:00.954Z,57.15
2023-02-19T06:22:57.885Z,57.34
2023-02-19T06:23:54.832Z,57.59
2023-02-19T06:24:51.687Z,56.79
2023-02-19T06:25:51.048Z,56.38
2023-02-19T06:26:47.811Z,57.11
2023-02-19T06:27:44.647Z,57.03
2023-02-19T06:28:42.548Z,56.19
2023-02-19T06:29:39.606Z,56.43
2023-02-19T06:30:37.215Z,56.25
2023-02-19T06:31:34.062Z,56.91
2023-02-19T06:32:30.949Z,56.17
2023-02-19T06:33:28.339Z,56.08
2023-02-19T06:34:28.037Z,55.94
2023-02-19T06:35:24.722Z,56.17
2023-02-19T06:36:23.061Z,56.33
2023-02-19T06:37:19.760Z,56.48
2023-02-19T06:38:16.554Z,56.85
2023-02-19T06:39:15.831Z,56.03
2023-02-19T06:40:12.627Z,56.71
2023-02-19T06:41:10.938Z,56.33
2023-02-19T06:42:07.878Z,55.50
2023-02-19T06:43:06.783Z,56.82
2023-02-19T06:44:03.627Z,56.55
2023-02-19T06:45:00.373Z,56.30
2023-02-19T06:46:02.067Z,55.87
2023-02-19T06:46:58.920Z,55.93
2023-02-19T06:47:55.743Z,56.07
2023-02-19T06:48:52.546Z,56.62
2023-02-19T06:49:49.308Z,56.11
2023-02-19T06:50:48.839Z,56.74
2023-02-19T06:51:45.662Z,56.53
2023-02-19T06:52:42.482Z,56.68
2023-02-19T06:53:39.393Z,56.70
2023-02-19T06:54:36.160Z,57.06
2023-02-19T06:55:36.868Z,56.08
2023-02-19T06:56:42.123Z,55.93
2023-02-19T06:57:38.865Z,56.62
2023-02-19T06:58:35.738Z,56.73
2023-02-19T06:59:32.519Z,56.82
2023-02-19T07:00:29.280Z,56.98
2023-02-19T07:01:26.886Z,56.51
2023-02-19T07:02:23.953Z,56.67
2023-02-19T07:03:21.291Z,57.87
2023-02-19T07:04:18.626Z,57.46
2023-02-19T07:05:15.460Z,57.20
2023-02-19T07:06:12.259Z,57.47
2023-02-19T07:07:12.231Z,57.89
2023-02-19T07:08:08.992Z,57.38
2023-02-19T07:09:09.610Z,58.04
2023-02-19T07:10:06.636Z,57.11
2023-02-19T07:11:03.744Z,57.90
2023-02-19T07:12:00.472Z,57.60
2023-02-19T07:12:57.256Z,57.39
2023-02-19T07:14:16.272Z,57.24
2023-02-19T07:15:13.057Z,57.01
2023-02-19T07:16:11.380Z,56.50
2023-02-19T07:17:08.159Z,56.96
2023-02-19T07:18:07.165Z,56.45
2023-02-19T07:19:03.983Z,56.37
2023-02-19T07:20:00.917Z,56.64
2023-02-19T07:21:12.267Z,57.05
2023-02-19T07:22:09.263Z,56.60
2023-02-19T07:23:06.039Z,57.16
2023-02-19T07:24:02.782Z,56.36
2023-02-19T07:24:59.580Z,56.54
2023-02-19T07:25:56.539Z,56.47
2023-02-19T07:26:53.308Z,57.16
2023-02-19T07:27:50.095Z,56.20
2023-02-19T07:28:48.946Z,56.71
2023-02-19T07:29:45.688Z,56.50
2023-02-19T07:30:42.497Z,57.02
2023-02-19T07:31:39.480Z,57.04
2023-02-19T07:32:36.548Z,55.68
2023-02-19T07:33:33.306Z,56.26
2023-02-19T07:34:30.047Z,55.87
2023-02-19T07:35:27.508Z,55.83
2023-02-19T07:36:25.633Z,56.25
2023-02-19T07:37:22.497Z,56.10
2023-02-19T07:38:21.716Z,55.54
2023-02-19T07:39:18.627Z,57.05
2023-02-19T07:40:15.611Z,56.25
2023-02-19T07:41:13.068Z,56.37
2023-02-19T07:42:10.276Z,55.76
2023-02-19T07:43:07.022Z,56.10
2023-02-19T07:44:04.039Z,56.47
2023-02-19T07:45:00.888Z,56.26
2023-02-19T07:45:57.964Z,56.23
2023-02-19T07:46:54.761Z,55.07
2023-02-19T07:47:51.546Z,55.38
2023-02-19T07:48:55.569Z,55.84
2023-02-19T07:50:05.576Z,55.60
2023-02-19T07:51:04.338Z,55.79
2023-02-19T07:52:01.269Z,55.41
2023-02-19T07:53:01.329Z,55.26
2023-02-19T07:53:58.155Z,54.91
2023-02-19T07:54:55.035Z,55.24
2023-02-19T07:55:52.055Z,54.93
2023-02-19T07:56:48.925Z,54.44
2023-02-19T07:57:45.696Z,54.64
2023-02-19T07:58:43.326Z,54.69
2023-02-19T07:59:43.604Z,54.38
2023-02-19T08:00:40.454Z,54.70
2023-02-19T08:01:55.616Z,54.24
2023-02-19T08:03:01.819Z,53.44
2023-02-19T08:03:58.622Z,52.86
2023-02-19T08:04:55.427Z,52.64
2023-02-19T08:05:53.865Z,52.61
2023-02-19T08:06:52.663Z,52.70
2023-02-19T08:07:49.399Z,52.17
2023-02-19T08:08:47.481Z,52.38
2023-02-19T08:09:44.252Z,52.68
2023-02-19T08:11:00.882Z,51.90
2023-02-19T08:12:20.983Z,51.83
2023-02-19T08:13:22.917Z,50.33
2023-02-19T08:14:19.705Z,50.64
2023-02-19T08:15:16.564Z,50.29
2023-02-19T08:16:26.618Z,50.17
2023-02-19T08:17:31.223Z,49.96
2023-02-19T08:18:30.873Z,49.54
2023-02-19T08:19:27.662Z,49.40
2023-02-19T08:20:27.600Z,49.25
2023-02-19T08:21:24.541Z,49.23
2023-02-19T08:22:21.343Z,49.37
2023-02-19T08:23:20.756Z,49.12
2023-02-19T08:24:17.496Z,49.05
2023-02-19T08:25:14.293Z,49.11
2023-02-19T08:26:13.682Z,49.14
2023-02-19T08:27:10.434Z,49.19
2023-02-19T08:28:09.688Z,48.61
2023-02-19T08:29:07.041Z,48.68
2023-02-19T08:30:04.598Z,48.60
2023-02-19T08:31:04.786Z,48.79
2023-02-19T08:32:01.699Z,48.55
2023-02-19T08:33:02.337Z,48.93
2023-02-19T08:33:59.351Z,49.02
2023-02-19T08:34:56.103Z,48.59
2023-02-19T08:35:52.941Z,48.74
2023-02-19T08:36:49.816Z,48.74
2023-02-19T08:37:46.577Z,48.68
2023-02-19T08:38:46.123Z,48.22
2023-02-19T08:39:42.866Z,48.33
2023-02-19T08:40:41.062Z,48.51
2023-02-19T08:41:37.944Z,47.56
2023-02-19T08:42:34.745Z,48.04
2023-02-19T08:43:31.494Z,48.21
2023-02-19T08:44:28.459Z,47.67
2023-02-19T08:45:25.246Z,47.79
2023-02-19T08:46:22.883Z,47.33
2023-02-19T08:47:19.659Z,48.08
2023-02-19T08:48:19.921Z,47.77
2023-02-19T08:49:16.719Z,48.00
2023-02-19T08:50:13.606Z,48.13
2023-02-19T08:51:13.574Z,48.70
2023-02-19T08:52:10.537Z,48.71
2023-02-19T08:53:09.554Z,47.90
2023-02-19T08:54:06.504Z,48.28
2023-02-19T08:55:05.635Z,48.20
2023-02-19T08:56:09.240Z,48.21
2023-02-19T08:57:06.046Z,48.11
2023-02-19T08:58:05.409Z,48.14
2023-02-19T08:59:06.410Z,47.66
2023-02-19T09:00:05.945Z,47.81
2023-02-19T09:01:03.083Z,47.42
2023-02-19T09:02:00.495Z,47.50
2023-02-19T09:02:59.187Z,46.81
2023-02-19T09:03:58.342Z,46.99
2023-02-19T09:04:55.105Z,47.34
2023-02-19T09:05:57.496Z,46.86
2023-02-19T09:06:54.453Z,46.74
2023-02-19T09:07:51.250Z,46.61
2023-02-19T09:08:48.141Z,47.10
2023-02-19T09:09:44.984Z,47.38
2023-02-19T09:10:41.938Z,46.92
2023-02-19T09:11:39.948Z,47.48
2023-02-19T09:12:38.283Z,47.39
2023-02-19T09:13:37.106Z,47.47
2023-02-19T09:14:34.997Z,47.54
2023-02-19T09:15:33.342Z,47.41
2023-02-19T09:16:32.298Z,47.81
2023-02-19T09:17:29.019Z,47.49
2023-02-19T09:18:26.960Z,47.34
2023-02-19T09:19:23.817Z,47.11
2023-02-19T09:20:20.628Z,47.20
2023-02-19T09:21:17.524Z,47.55
2023-02-19T09:22:14.374Z,47.27
2023-02-19T09:23:11.398Z,46.75
2023-02-19T09:24:09.743Z,46.93
2023-02-19T09:25:06.652Z,46.89
2023-02-19T09:26:07.591Z,47.22
2023-02-19T09:27:04.842Z,46.61
2023-02-19T09:28:01.643Z,46.80
2023-02-19T09:28:58.482Z,46.62
2023-02-19T09:29:55.220Z,46.95
2023-02-19T09:30:52.187Z,46.70
2023-02-19T09:31:49.065Z,47.08
2023-02-19T09:32:45.953Z,46.86
2023-02-19T09:33:47.539Z,46.66
2023-02-19T09:34:44.311Z,46.94
2023-02-19T09:35:41.036Z,47.36
2023-02-19T09:36:38.608Z,47.30
2023-02-19T09:37:35.413Z,47.43
2023-02-19T09:38:32.206Z,47.24
2023-02-19T09:39:29.549Z,47.35
2023-02-19T09:40:29.171Z,47.05
2023-02-19T09:41:46.473Z,46.87
2023-02-19T09:42:43.948Z,47.58
2023-02-19T09:43:44.823Z,47.13
2023-02-19T09:44:49.734Z,47.59
2023-02-19T09:45:57.131Z,47.63
2023-02-19T09:46:54.457Z,47.32
2023-02-19T09:48:01.065Z,47.32
2023-02-19T09:49:15.880Z,47.70
2023-02-19T09:50:25.115Z,47.67
2023-02-19T09:51:25.500Z,47.14
2023-02-19T09:52:28.115Z,47.44
2023-02-19T09:53:33.882Z,46.96
2023-02-19T09:54:33.684Z,46.88
2023-02-19T09:55:39.236Z,47.00
2023-02-19T09:56:38.232Z,46.18
2023-02-19T09:57:36.722Z,46.61
2023-02-19T09:59:09.587Z,46.75
2023-02-19T10:00:27.714Z,45.92
2023-02-19T10:01:38.046Z,45.96
2023-02-19T10:02:34.969Z,45.36
2023-02-19T10:03:36.084Z,44.93
2023-02-19T10:04:35.267Z,44.83
2023-02-19T10:05:35.876Z,45.30
2023-02-19T10:06:34.249Z,44.81
2023-02-19T10:07:40.341Z,45.15
2023-02-19T10:08:37.968Z,45.01
2023-02-19T10:09:36.270Z,44.57
2023-02-19T10:10:35.837Z,44.88
2023-02-19T10:11:32.648Z,44.67
2023-02-19T10:12:32.061Z,45.04
2023-02-19T10:13:39.916Z,44.84
2023-02-19T10:15:02.144Z,45.09
2023-02-19T10:16:03.789Z,44.49
2023-02-19T10:17:04.576Z,44.49
2023-02-19T10:18:06.322Z,44.68
2023-02-19T10:19:03.162Z,44.73
2023-02-19T10:20:05.284Z,44.90
2023-02-19T10:21:02.304Z,44.75
2023-02-19T10:22:06.196Z,44.38
2023-02-19T10:23:10.819Z,44.03
2023-02-19T10:24:13.708Z,43.34
2023-02-19T10:25:16.794Z,43.55
2023-02-19T10:26:13.676Z,43.54
2023-02-19T10:27:15.587Z,43.70
2023-02-19T10:28:19.135Z,43.92
2023-02-19T10:29:15.913Z,43.45
2023-02-19T10:30:25.093Z,43.22
2023-02-19T10:31:26.150Z,43.14
2023-02-19T10:32:25.924Z,43.63
2023-02-19T10:33:23.737Z,44.15
2023-02-19T10:34:23.953Z,43.84
2023-02-19T10:35:29.730Z,43.15
2023-02-19T10:36:33.196Z,43.15
2023-02-19T10:37:33.558Z,43.38
2023-02-19T10:38:45.361Z,42.81
2023-02-19T10:39:47.087Z,42.88
2023-02-19T10:40:48.492Z,42.74
2023-02-19T10:41:45.385Z,43.19
2023-02-19T10:42:47.712Z,42.80
2023-02-19T10:43:51.573Z,42.82
2023-02-19T10:45:01.483Z,42.96
2023-02-19T10:46:05.031Z,42.80
2023-02-19T10:47:02.287Z,42.77
2023-02-19T10:48:00.545Z,43.27
2023-02-19T10:49:01.783Z,43.06
2023-02-19T10:50:03.998Z,42.64
2023-02-19T10:51:29.890Z,42.91
2023-02-19T10:52:32.770Z,43.19
2023-02-19T10:53:48.641Z,42.63
2023-02-19T10:54:52.047Z,42.81
2023-02-19T10:55:48.822Z,42.91
2023-02-19T10:56:45.728Z,42.58
2023-02-19T10:57:45.705Z,42.49
2023-02-19T10:58:45.047Z,42.63
2023-02-19T10:59:58.634Z,42.40
2023-02-19T11:01:27.086Z,42.83
2023-02-19T11:02:28.523Z,42.75
2023-02-19T11:03:25.940Z,42.68
2023-02-19T11:04:23.704Z,42.33
2023-02-19T11:05:20.939Z,42.70
2023-02-19T11:06:25.898Z,42.47
2023-02-19T11:07:22.916Z,41.99
2023-02-19T11:08:24.577Z,42.01
2023-02-19T11:09:33.335Z,42.00
2023-02-19T11:10:32.201Z,41.64
2023-02-19T11:11:39.156Z,41.55
2023-02-19T11:12:36.142Z,41.97
2023-02-19T11:13:38.077Z,41.46
2023-02-19T11:14:35.218Z,41.12
2023-02-19T11:15:37.486Z,41.66
2023-02-19T11:16:45.096Z,41.61
2023-02-19T11:17:42.058Z,41.83
2023-02-19T11:18:40.811Z,41.44
2023-02-19T11:19:41.350Z,41.00
2023-02-19T11:20:49.361Z,41.22
2023-02-19T11:21:49.612Z,40.99
2023-02-19T11:22:47.015Z,40.66
2023-02-19T11:23:46.940Z,40.72
2023-02-19T11:24:49.855Z,40.94
2023-02-19T11:25:50.116Z,40.70
2023-02-19T11:26:46.966Z,40.75
2023-02-19T11:28:04.183Z,40.73
2023-02-19T11:29:12.177Z,40.40
2023-02-19T11:30:45.756Z,40.56
2023-02-19T11:31:42.613Z,39.83
2023-02-19T11:32:39.398Z,39.61
2023-02-19T11:33:46.833Z,39.63
2023-02-19T11:34:43.629Z,39.83
2023-02-19T11:35:42.831Z,39.58
2023-02-19T11:36:41.424Z,39.77
2023-02-19T11:37:53.732Z,39.35
2023-02-19T11:38:52.982Z,39.48
2023-02-19T11:39:53.610Z,39.42
2023-02-19T11:41:28.216Z,38.83
2023-02-19T11:42:50.745Z,39.28
2023-02-19T11:44:05.774Z,39.48
2023-02-19T11:45:23.606Z,39.22
2023-02-19T11:46:29.201Z,38.89
2023-02-19T11:47:28.751Z,39.14
2023-02-19T11:49:08.052Z,38.37
2023-02-19T11:50:51.639Z,38.38
2023-02-19T11:52:03.457Z,38.72
2023-02-19T11:53:21.073Z,38.32
2023-02-19T11:54:35.122Z,37.48
2023-02-19T11:56:07.155Z,38.47
2023-02-19T11:57:15.827Z,38.16
2023-02-19T11:58:24.591Z,38.42
2023-02-19T11:59:37.198Z,38.57
2023-02-19T12:00:52.811Z,38.26
2023-02-19T12:02:04.736Z,38.13
2023-02-19T12:03:10.180Z,37.63
2023-02-19T12:04:33.305Z,37.71
2023-02-19T12:05:34.007Z,37.13
2023-02-19T12:06:58.561Z,37.41
2023-02-19T12:08:04.387Z,37.95
2023-02-19T12:09:12.107Z,37.53
2023-02-19T12:10:47.628Z,36.98
2023-02-19T12:12:00.795Z,37.23
2023-02-19T12:13:32.546Z,37.32
2023-02-19T12:14:44.416Z,37.28
2023-02-19T12:15:49.432Z,37.11
2023-02-19T12:17:03.256Z,37.05
2023-02-19T12:18:29.001Z,37.27
2023-02-19T12:19:53.478Z,36.96
2023-02-19T12:21:02.207Z,36.83
2023-02-19T12:22:29.195Z,36.57
2023-02-19T12:23:43.129Z,36.71
2023-02-19T12:24:45.823Z,36.60
2023-02-19T12:25:54.739Z,36.50
2023-02-19T12:27:06.336Z,36.33
2023-02-19T12:28:12.312Z,36.74
2023-02-19T12:29:36.894Z,36.19
2023-02-19T12:30:46.132Z,36.34
2023-02-19T12:32:35.176Z,36.17
2023-02-19T12:34:00.909Z,35.94
2023-02-19T12:35:06.989Z,36.14
2023-02-19T12:36:34.656Z,35.88
2023-02-19T12:38:06.956Z,35.78
2023-02-19T12:39:19.648Z,35.91
2023-02-19T12:41:04.977Z,35.85
2023-02-19T12:42:13.220Z,35.75
2023-02-19T12:43:18.635Z,35.99
2023-02-19T12:44:28.595Z,35.90
2023-02-19T12:45:44.468Z,35.65
2023-02-19T12:46:52.698Z,36.08
2023-02-19T12:48:13.387Z,35.93
2023-02-19T12:49:32.458Z,36.06
2023-02-19T12:50:32.143Z,36.06
2023-02-19T12:51:55.294Z,35.86
2023-02-19T12:53:29.283Z,36.19
2023-02-19T12:54:41.554Z,36.07
2023-02-19T12:55:47.978Z,36.43
2023-02-19T12:57:01.129Z,36.21
2023-02-19T12:58:04.448Z,36.29
2023-02-19T12:59:10.593Z,36.40
2023-02-19T13:00:27.891Z,36.05
2023-02-19T13:01:32.338Z,35.95
2023-02-19T13:02:45.193Z,36.09
2023-02-19T13:03:50.277Z,35.91
2023-02-19T13:04:59.559Z,35.67
2023-02-19T13:05:59.306Z,35.63
2023-02-19T13:07:07.282Z,35.54
2023-02-19T13:08:14.383Z,35.83
2023-02-19T13:09:34.492Z,35.45
2023-02-19T13:10:41.891Z,35.39
2023-02-19T13:11:53.204Z,35.95
2023-02-19T13:12:53.210Z,35.50
2023-02-19T13:13:59.782Z,36.01
2023-02-19T13:15:05.125Z,35.80
2023-02-19T13:16:18.479Z,35.46
2023-02-19T13:17:24.032Z,35.61
2023-02-19T13:18:39.996Z,35.27
2023-02-19T13:19:38.742Z,35.29
2023-02-19T13:20:41.071Z,35.46
2023-02-19T13:21:57.292Z,35.23
2023-02-19T13:23:34.679Z,35.14
2023-02-19T13:24:38.043Z,34.99
2023-02-19T13:26:12.036Z,35.13
2023-02-19T13:29:00.313Z,35.22
2023-02-19T13:30:02.795Z,35.00