createdAt,value
2022-10-25T05:02:40.073Z,15.60
2022-10-25T05:05:07.325Z,15.70
2022-10-25T05:07:34.349Z,15.70
2022-10-25T05:10:01.325Z,15.80
2022-10-25T05:12:28.233Z,15.80
2022-10-25T05:14:55.157Z,15.90
2022-10-25T05:17:21.977Z,15.90
2022-10-25T05:19:48.921Z,15.90
2022-10-25T05:22:15.650Z,15.90
2022-10-25T05:24:42.490Z,15.90
2022-10-25T05:27:09.236Z,15.90
2022-10-25T05:29:36.235Z,15.90
2022-10-25T05:32:03.650Z,15.90
2022-10-25T05:34:30.432Z,15.90
2022-10-25T05:36:57.984Z,15.90
2022-10-25T05:39:24.887Z,15.90
2022-10-25T05:41:52.258Z,15.90
2022-10-25T05:44:19.069Z,15.90
2022-10-25T05:46:46.007Z,15.80
2022-10-25T05:49:13.296Z,15.80
2022-10-25T05:51:40.097Z,15.70
2022-10-25T05:54:11.587Z,15.60
2022-10-25T05:56:39.200Z,15.60
2022-10-25T05:59:14.423Z,15.50
2022-10-25T06:01:44.299Z,15.50
2022-10-25T06:04:11.575Z,15.50
2022-10-25T06:06:40.106Z,15.60
2022-10-25T06:09:07.543Z,15.60
2022-10-25T06:11:34.958Z,15.60
2022-10-25T06:14:02.251Z,15.60
2022-10-25T06:16:29.222Z,15.60
2022-10-25T06:18:56.191Z,15.60
2022-10-25T06:21:30.581Z,15.60
2022-10-25T06:23:59.032Z,15.60
2022-10-25T06:26:28.642Z,15.60
2022-10-25T06:28:58.150Z,15.50
2022-10-25T06:31:25.236Z,15.50
2022-10-25T06:33:52.693Z,15.60
2022-10-25T06:36:21.821Z,15.60
2022-10-25T06:38:49.935Z,15.70
2022-10-25T06:41:25.472Z,15.60
2022-10-25T06:43:52.282Z,15.60
2022-10-25T06:46:28.413Z,15.60
2022-10-25T06:48:56.743Z,15.60
2022-10-25T06:51:25.245Z,15.70
2022-10-25T06:53:56.404Z,15.70
2022-10-25T06:56:23.735Z,15.80
2022-10-25T06:58:50.759Z,15.80
2022-10-25T07:01:20.195Z,15.90
2022-10-25T07:03:47.543Z,15.90
2022-10-25T07:06:21.793Z,15.90
2022-10-25T07:08:54.345Z,16.00
2022-10-25T07:11:25.870Z,16.00
2022-10-25T07:13:53.085Z,16.00
2022-10-25T07:16:21.661Z,16.00
2022-10-25T07:18:48.997Z,16.10
2022-10-25T07:21:25.057Z,16.10
2022-10-25T07:23:52.042Z,16.20
2022-10-25T07:26:24.998Z,16.20
2022-10-25T07:28:53.873Z,16.20
2022-10-25T07:31:23.833Z,16.30
2022-10-25T07:33:52.395Z,16.30
2022-10-25T07:36:19.871Z,16.40
2022-10-25T07:38:46.980Z,16.40
2022-10-25T07:41:13.990Z,16.40
2022-10-25T07:43:41.168Z,16.40
2022-10-25T07:46:08.462Z,16.50
2022-10-25T07:48:35.413Z,16.50
2022-10-25T07:51:08.143Z,16.50
2022-10-25T07:53:35.077Z,16.60
2022-10-25T07:56:02.581Z,16.60
2022-10-25T07:58:29.426Z,16.60
2022-10-25T08:01:04.236Z,16.60
2022-10-25T08:03:32.009Z,16.70
2022-10-25T08:06:00.310Z,16.70
2022-10-25T08:08:27.363Z,16.70
2022-10-25T08:10:54.783Z,16.60
2022-10-25T08:13:21.691Z,16.70
2022-10-25T08:15:56.199Z,16.70
2022-10-25T08:18:24.136Z,16.70
2022-10-25T08:21:06.508Z,16.70
2022-10-25T08:23:33.767Z,16.80
2022-10-25T08:26:02.052Z,16.80
2022-10-25T08:28:31.284Z,16.90
2022-10-25T08:31:00.955Z,17.00
2022-10-25T08:33:28.997Z,17.00
2022-10-25T08:35:56.054Z,17.00
2022-10-25T08:38:22.972Z,17.00
2022-10-25T08:41:03.504Z,17.10
2022-10-25T08:44:03.379Z,17.10
2022-10-25T08:46:33.788Z,17.00
2022-10-25T08:49:25.555Z,17.10
2022-10-25T08:51:53.994Z,17.20
2022-10-25T08:54:28.954Z,17.30
2022-10-25T08:57:15.596Z,17.40
2022-10-25T08:59:47.773Z,17.60
2022-10-25T09:02:32.759Z,17.50
2022-10-25T09:05:00.639Z,17.50
2022-10-25T09:07:51.525Z,17.50
2022-10-25T09:10:38.662Z,17.50
2022-10-25T09:13:26.417Z,17.60
2022-10-25T09:16:01.428Z,17.60
2022-10-25T09:18:51.156Z,17.70
2022-10-25T09:21:25.905Z,17.80
2022-10-25T09:23:59.036Z,18.00
2022-10-25T09:26:41.536Z,18.10
2022-10-25T09:29:17.931Z,18.30
2022-10-25T09:31:49.707Z,18.40
2022-10-25T09:34:19.328Z,18.40
2022-10-25T09:36:55.077Z,18.50
2022-10-25T09:39:35.627Z,18.50
2022-10-25T09:42:04.636Z,18.50
2022-10-25T09:44:43.189Z,18.50
2022-10-25T09:47:35.327Z,18.50
2022-10-25T09:50:10.643Z,18.30
2022-10-25T09:52:40.502Z,18.20
2022-10-25T09:55:33.503Z,18.20
2022-10-25T09:58:02.078Z,18.40
2022-10-25T10:00:29.267Z,18.50
2022-10-25T10:02:56.269Z,18.70
2022-10-25T10:05:23.845Z,18.90
2022-10-25T10:07:51.303Z,19.10
2022-10-25T10:10:26.497Z,19.30
2022-10-25T10:13:10.979Z,19.40
2022-10-25T10:15:49.120Z,19.20
2022-10-25T10:18:28.508Z,19.10
2022-10-25T10:21:17.703Z,19.10
2022-10-25T10:23:55.180Z,19.00
2022-10-25T10:26:45.113Z,18.90
2022-10-25T10:29:21.269Z,18.90
2022-10-25T10:31:51.905Z,18.90
2022-10-25T10:34:26.372Z,18.90
2022-10-25T10:37:38.598Z,19.00
2022-10-25T10:40:08.261Z,19.10
2022-10-25T10:42:37.617Z,19.20
2022-10-25T10:45:13.651Z,19.30
2022-10-25T10:47:47.578Z,19.30
2022-10-25T10:50:31.957Z,19.50
2022-10-25T10:53:06.566Z,19.70
2022-10-25T10:55:46.442Z,19.90
2022-10-25T10:58:27.482Z,19.90
2022-10-25T11:00:58.876Z,19.90
2022-10-25T11:04:00.784Z,19.80
2022-10-25T11:06:33.136Z,19.80
2022-10-25T11:09:19.372Z,19.90
2022-10-25T11:12:08.012Z,20.00
2022-10-25T11:14:35.065Z,20.10
2022-10-25T11:17:17.096Z,20.10
2022-10-25T11:20:11.449Z,20.20
2022-10-25T11:22:41.455Z,20.10
2022-10-25T11:25:49.959Z,20.00
2022-10-25T11:28:41.761Z,20.00
2022-10-25T11:31:36.900Z,19.90
2022-10-25T11:34:34.573Z,19.80
2022-10-25T11:37:23.471Z,19.80
2022-10-25T11:40:14.730Z,19.80
2022-10-25T11:42:41.634Z,19.70
2022-10-25T11:45:20.330Z,19.60
2022-10-25T11:48:20.700Z,19.60
2022-10-25T11:51:12.439Z,19.70
2022-10-25T11:53:59.830Z,19.80
2022-10-25T11:56:55.165Z,19.90
2022-10-25T11:59:34.523Z,20.10
2022-10-25T12:02:38.665Z,20.30
2022-10-25T12:05:25.407Z,20.50
2022-10-25T12:08:04.988Z,20.60
2022-10-25T12:11:06.913Z,20.60
2022-10-25T12:13:39.220Z,20.50
2022-10-25T12:16:12.531Z,20.60
2022-10-25T12:18:44.026Z,20.80
2022-10-25T12:21:16.390Z,20.90
2022-10-25T12:23:47.237Z,21.00
2022-10-25T12:26:35.722Z,20.90
2022-10-25T12:29:06.135Z,20.70
2022-10-25T12:31:45.928Z,20.50
2022-10-25T12:34:19.661Z,20.40
2022-10-25T12:37:00.584Z,20.30
2022-10-25T12:39:44.912Z,20.20
2022-10-25T12:42:38.518Z,20.10
2022-10-25T12:45:26.262Z,20.20
2022-10-25T12:48:11.374Z,20.40
2022-10-25T12:51:13.012Z,20.40
2022-10-25T12:54:14.190Z,20.40
2022-10-25T12:57:00.538Z,20.50
2022-10-25T12:59:45.017Z,20.50
2022-10-25T13:02:45.492Z,20.40
2022-10-25T13:05:42.805Z,20.40
2022-10-25T13:08:12.185Z,20.40
2022-10-25T13:10:59.910Z,20.30
2022-10-25T13:13:29.869Z,20.20
2022-10-25T13:15:59.483Z,20.10
2022-10-25T13:18:32.689Z,20.30
2022-10-25T13:21:37.385Z,20.40
2022-10-25T13:24:10.128Z,20.40
2022-10-25T13:27:12.076Z,20.40
2022-10-25T13:30:08.187Z,20.40
2022-10-25T13:32:42.370Z,20.40
2022-10-25T13:35:21.541Z,20.40
2022-10-25T13:37:53.123Z,20.60
2022-10-25T13:40:24.914Z,20.50
2022-10-25T13:43:21.638Z,20.50
2022-10-25T13:45:54.666Z,20.50
2022-10-25T13:48:35.633Z,20.50
2022-10-25T13:51:15.691Z,20.50
2022-10-25T13:53:47.470Z,20.40
2022-10-25T13:56:35.924Z,20.50
2022-10-25T13:59:04.889Z,20.90
2022-10-25T14:01:32.276Z,21.40
2022-10-25T14:04:02.251Z,21.60
2022-10-25T14:06:29.132Z,21.70
2022-10-25T14:09:32.756Z,21.70
2022-10-25T14:12:06.596Z,21.70
2022-10-25T14:14:48.045Z,21.60
2022-10-25T14:17:36.859Z,21.60
2022-10-25T14:20:28.639Z,21.60
2022-10-25T14:23:00.683Z,21.50
2022-10-25T14:25:53.407Z,21.30
2022-10-25T14:28:25.163Z,21.10
2022-10-25T14:30:59.625Z,21.00
2022-10-25T14:33:39.293Z,20.80
2022-10-25T14:36:29.126Z,20.60
2022-10-25T14:39:04.003Z,20.60
2022-10-25T14:41:33.548Z,20.40
2022-10-25T14:44:02.368Z,20.30
2022-10-25T14:46:30.649Z,20.20
2022-10-25T14:48:59.922Z,20.20
2022-10-25T14:51:34.607Z,20.10
2022-10-25T14:54:06.069Z,20.10
2022-10-25T14:56:33.338Z,20.10
2022-10-25T14:59:02.679Z,20.10
2022-10-25T15:01:29.864Z,20.00
2022-10-25T15:03:59.424Z,19.90
2022-10-25T15:06:32.818Z,19.90
2022-10-25T15:09:40.638Z,19.90
2022-10-25T15:12:12.308Z,20.00
2022-10-25T15:14:41.226Z,20.10
2022-10-25T15:17:39.716Z,20.20
2022-10-25T15:20:16.338Z,20.10
2022-10-25T15:22:46.655Z,20.00
2022-10-25T15:25:23.124Z,19.90
2022-10-25T15:27:52.392Z,19.80
2022-10-25T15:30:39.815Z,19.70
2022-10-25T15:33:13.675Z,19.60
2022-10-25T15:35:50.704Z,19.60
2022-10-25T15:38:18.756Z,19.50
2022-10-25T15:40:47.265Z,19.40
2022-10-25T15:43:14.715Z,19.40
2022-10-25T15:45:42.157Z,19.30
2022-10-25T15:48:17.682Z,19.30
2022-10-25T15:50:53.175Z,19.40
2022-10-25T15:53:20.916Z,19.40
2022-10-25T15:55:49.124Z,19.50
2022-10-25T15:58:16.117Z,19.50
2022-10-25T16:00:43.685Z,19.40
2022-10-25T16:03:20.616Z,19.30
2022-10-25T16:05:50.087Z,19.20
2022-10-25T16:08:17.312Z,19.10
2022-10-25T16:10:44.750Z,19.00
2022-10-25T16:13:19.457Z,18.90
2022-10-25T16:15:46.276Z,18.80
2022-10-25T16:18:13.260Z,18.70
2022-10-25T16:20:40.102Z,18.60
2022-10-25T16:23:07.313Z,18.60
2022-10-25T16:25:34.347Z,18.50
2022-10-25T16:28:01.706Z,18.50
2022-10-25T16:30:34.398Z,18.40
2022-10-25T16:33:01.766Z,18.30
2022-10-25T16:35:28.586Z,18.20
2022-10-25T16:37:55.447Z,18.20
2022-10-25T16:40:22.545Z,18.10
2022-10-25T16:42:50.079Z,18.10
2022-10-25T16:45:19.403Z,18.10
2022-10-25T16:47:46.741Z,18.10
2022-10-25T16:50:14.942Z,18.00
2022-10-25T16:52:42.343Z,18.00
2022-10-25T16:55:10.378Z,17.90
2022-10-25T16:57:37.485Z,17.90
2022-10-25T17:00:05.518Z,17.80
2022-10-25T17:02:32.643Z,17.70
2022-10-25T17:05:00.767Z,17.70
2022-10-25T17:07:27.727Z,17.60
2022-10-25T17:09:54.942Z,17.60
2022-10-25T17:12:21.841Z,17.50
2022-10-25T17:14:53.530Z,17.50
2022-10-25T17:17:20.714Z,17.50
2022-10-25T17:19:47.744Z,17.40
2022-10-25T17:22:14.650Z,17.40
2022-10-25T17:24:44.176Z,17.40
2022-10-25T17:27:11.126Z,17.30
2022-10-25T17:29:38.081Z,17.30
2022-10-25T17:32:05.576Z,17.20
2022-10-25T17:34:32.600Z,17.20
2022-10-25T17:37:00.437Z,17.20
2022-10-25T17:39:30.291Z,17.20
2022-10-25T17:41:57.417Z,17.10
2022-10-25T17:44:24.311Z,17.00
2022-10-25T17:46:52.130Z,17.00
2022-10-25T17:49:19.097Z,17.00
2022-10-25T17:54:42.055Z,16.90
2022-10-25T17:57:09.293Z,16.90
2022-10-25T17:59:36.826Z,16.90
2022-10-25T18:02:04.819Z,16.80
2022-10-25T18:04:46.857Z,16.80
2022-10-25T18:07:18.723Z,16.80
2022-10-25T18:09:45.554Z,16.70
2022-10-25T18:12:12.444Z,16.70
2022-10-25T18:14:39.360Z,16.60
2022-10-25T18:17:06.685Z,16.60
2022-10-25T18:19:33.550Z,16.60
2022-10-25T18:22:00.945Z,16.60
2022-10-25T18:24:29.203Z,16.60
2022-10-25T18:26:56.425Z,16.60
2022-10-25T18:29:23.686Z,16.50
2022-10-25T18:31:51.756Z,16.50
2022-10-25T18:34:18.942Z,16.50
2022-10-25T18:36:45.946Z,16.40
2022-10-25T18:39:12.966Z,16.40
2022-10-25T18:41:40.927Z,16.40
2022-10-25T18:44:14.149Z,16.40
2022-10-25T18:46:42.637Z,16.40
2022-10-25T18:49:13.782Z,16.40
2022-10-25T18:51:41.386Z,16.30
2022-10-25T18:54:10.037Z,16.30
2022-10-25T18:56:37.325Z,16.30
2022-10-25T18:59:04.356Z,16.20
2022-10-25T19:01:34.220Z,16.20
2022-10-25T19:04:02.932Z,16.20
2022-10-25T19:06:30.810Z,16.20
2022-10-25T19:08:57.994Z,16.20
2022-10-25T19:11:25.239Z,16.20
2022-10-25T19:13:56.423Z,16.10
2022-10-25T19:16:26.860Z,16.10
2022-10-25T19:18:54.196Z,16.10
2022-10-25T19:21:25.322Z,16.10
2022-10-25T19:23:54.677Z,16.10
2022-10-25T19:26:23.167Z,16.00
2022-10-25T19:28:56.777Z,16.00
2022-10-25T19:31:23.929Z,16.00
2022-10-25T19:33:52.897Z,15.90
2022-10-25T19:36:20.810Z,15.90
2022-10-25T19:38:50.656Z,15.90
2022-10-25T19:41:23.255Z,15.90
2022-10-25T19:43:51.166Z,15.90
2022-10-25T19:46:19.956Z,15.90
2022-10-25T19:48:47.715Z,15.80
2022-10-25T19:51:20.361Z,15.80
2022-10-25T19:53:48.921Z,15.80
2022-10-25T19:56:25.181Z,15.70
2022-10-25T19:58:52.781Z,15.70
2022-10-25T20:01:23.542Z,15.70
2022-10-25T20:03:55.824Z,15.70
2022-10-25T20:06:27.655Z,15.70
2022-10-25T20:08:56.390Z,15.70
2022-10-25T20:11:24.905Z,15.60
2022-10-25T20:13:57.625Z,15.60
2022-10-25T20:16:26.117Z,15.60
2022-10-25T20:18:53.916Z,15.60
2022-10-25T20:21:27.366Z,15.60
2022-10-25T20:24:00.079Z,15.50
2022-10-25T20:26:30.878Z,15.50
2022-10-25T20:29:04.306Z,15.50
2022-10-25T20:31:34.032Z,15.50
2022-10-25T20:34:02.803Z,15.50
2022-10-25T20:36:30.437Z,15.40
2022-10-25T20:38:58.135Z,15.40
2022-10-25T20:41:28.800Z,15.40
2022-10-25T20:44:00.109Z,15.40
2022-10-25T20:46:28.529Z,15.40
2022-10-25T20:48:56.699Z,15.30
2022-10-25T20:51:23.739Z,15.30
2022-10-25T20:53:51.093Z,15.30
2022-10-25T20:56:20.084Z,15.30
2022-10-25T20:58:47.181Z,15.30
2022-10-25T21:01:15.062Z,15.20
2022-10-25T21:03:42.846Z,15.20
2022-10-25T21:06:13.144Z,15.20
2022-10-25T21:08:41.579Z,15.20
2022-10-25T21:11:12.724Z,15.30
2022-10-25T21:13:41.087Z,15.20
2022-10-25T21:16:14.584Z,15.20
2022-10-25T21:18:43.663Z,15.20
2022-10-25T21:21:21.670Z,15.10
2022-10-25T21:23:55.710Z,15.20
2022-10-25T21:26:25.712Z,15.10
2022-10-25T21:29:05.059Z,15.10
2022-10-25T21:31:32.830Z,15.10
2022-10-25T21:34:02.130Z,15.10
2022-10-25T21:36:29.641Z,15.10
2022-10-25T21:38:57.335Z,15.10
2022-10-25T21:41:30.350Z,15.00
2022-10-25T21:43:58.841Z,15.00
2022-10-25T21:46:28.303Z,15.00
2022-10-25T21:48:56.266Z,14.90
2022-10-25T21:51:30.063Z,14.90
2022-10-25T21:53:59.786Z,14.90
2022-10-25T21:56:31.751Z,14.90
2022-10-25T21:59:02.186Z,14.90
2022-10-25T22:01:30.347Z,14.80
2022-10-25T22:04:00.775Z,14.80
2022-10-25T22:06:30.693Z,14.80
2022-10-25T22:08:58.970Z,14.80
2022-10-25T22:11:29.241Z,14.70
2022-10-25T22:13:59.388Z,14.70
2022-10-25T22:16:33.122Z,14.70
2022-10-25T22:19:13.330Z,14.60
2022-10-25T22:21:42.127Z,14.60
2022-10-25T22:24:13.155Z,14.60
2022-10-25T22:26:49.760Z,14.60
2022-10-25T22:29:21.253Z,14.50
2022-10-25T22:31:48.862Z,14.50
2022-10-25T22:34:17.056Z,14.50
2022-10-25T22:36:48.163Z,14.50
2022-10-25T22:39:17.148Z,14.40
2022-10-25T22:41:46.380Z,14.40
2022-10-25T22:46:57.329Z,14.40
2022-10-25T22:49:28.005Z,14.40
2022-10-25T22:52:04.551Z,14.40
2022-10-25T22:54:33.627Z,14.40
2022-10-25T22:57:22.273Z,14.40
2022-10-25T22:59:50.069Z,14.40
2022-10-25T23:02:22.343Z,14.40
2022-10-25T23:04:52.599Z,14.40
2022-10-25T23:07:23.524Z,14.40
2022-10-25T23:09:54.294Z,14.40
2022-10-25T23:12:24.684Z,14.30
2022-10-25T23:14:58.672Z,14.30
2022-10-25T23:17:33.343Z,14.30
2022-10-25T23:20:01.666Z,14.30
2022-10-25T23:22:32.494Z,14.40
2022-10-25T23:24:59.874Z,14.40
2022-10-25T23:27:29.518Z,14.40
2022-10-25T23:30:04.427Z,14.40
2022-10-25T23:32:34.633Z,14.40
2022-10-25T23:35:02.161Z,14.40
2022-10-25T23:37:30.033Z,14.40
2022-10-25T23:40:02.500Z,14.40
2022-10-25T23:42:30.833Z,14.30
2022-10-25T23:44:58.480Z,14.30
2022-10-25T23:47:29.323Z,14.30
2022-10-25T23:49:56.943Z,14.40
2022-10-25T23:52:24.959Z,14.40
2022-10-25T23:54:53.115Z,14.40
2022-10-25T23:57:22.732Z,14.40
2022-10-25T23:59:53.349Z,14.40
