createdAt,value
2022-12-17T00:01:04.753Z,45
2022-12-17T00:16:04.801Z,42
2022-12-17T00:31:05.168Z,40
2022-12-17T00:46:05.423Z,40
2022-12-17T01:01:04.946Z,42
2022-12-17T01:16:04.851Z,40
2022-12-17T01:31:05.056Z,44
2022-12-17T01:46:04.883Z,41
2022-12-17T02:01:05.145Z,39
2022-12-17T02:16:05.207Z,40
2022-12-17T02:31:04.602Z,38
2022-12-17T02:46:05.033Z,38
2022-12-17T03:01:04.750Z,39
2022-12-17T03:16:05.256Z,37
2022-12-17T03:31:05.441Z,37
2022-12-17T03:46:04.683Z,37
2022-12-17T04:01:04.516Z,38
2022-12-17T04:16:05.210Z,41
2022-12-17T04:31:05.288Z,40
2022-12-17T04:46:04.674Z,39
2022-12-17T05:01:04.885Z,39
2022-12-17T05:16:05.146Z,40
2022-12-17T05:31:05.172Z,43
2022-12-17T05:46:04.438Z,46
2022-12-17T06:01:05.432Z,47
2022-12-17T06:16:04.857Z,48
2022-12-17T06:31:04.678Z,48
2022-12-17T06:46:04.766Z,49
2022-12-17T07:01:04.643Z,50
2022-12-17T07:16:05.141Z,51
2022-12-17T07:31:04.695Z,52
2022-12-17T07:46:04.879Z,50
2022-12-17T08:01:05.064Z,54
2022-12-17T08:16:05.532Z,59
2022-12-17T08:31:05.632Z,57
2022-12-17T08:46:04.807Z,57
2022-12-17T09:01:05.428Z,60
2022-12-17T09:16:05.076Z,55
2022-12-17T09:31:05.366Z,52
2022-12-17T09:46:05.577Z,51
2022-12-17T10:01:04.650Z,51
2022-12-17T10:16:05.262Z,55
2022-12-17T10:31:05.146Z,57
2022-12-17T10:46:05.712Z,48
2022-12-17T11:01:05.527Z,50
2022-12-17T11:16:05.443Z,50
2022-12-17T11:31:04.824Z,46
2022-12-17T11:46:05.312Z,46
2022-12-17T12:01:05.297Z,46
2022-12-17T12:16:05.117Z,46
2022-12-17T12:31:05.275Z,52
2022-12-17T12:46:05.282Z,47
2022-12-17T13:01:05.411Z,64
2022-12-17T13:16:04.616Z,59
2022-12-17T13:31:04.845Z,57
2022-12-17T13:46:05.500Z,61
2022-12-17T14:01:05.237Z,60
2022-12-17T14:16:05.580Z,57
2022-12-17T14:31:25.975Z,50
2022-12-17T14:46:04.643Z,49
2022-12-17T15:01:04.678Z,55
2022-12-17T15:16:05.607Z,46
2022-12-17T15:31:05.591Z,44
2022-12-17T15:46:05.692Z,53
2022-12-17T16:01:04.750Z,46
2022-12-17T16:16:04.695Z,46
2022-12-17T16:31:04.629Z,42
2022-12-17T16:46:09.194Z,41
2022-12-17T17:01:05.223Z,38
2022-12-17T17:16:04.976Z,42
2022-12-17T17:31:04.438Z,40
2022-12-17T17:46:04.500Z,39
2022-12-17T18:01:04.691Z,46
2022-12-17T18:16:05.122Z,46
2022-12-17T18:31:04.930Z,39
2022-12-17T18:46:04.649Z,38
2022-12-17T19:01:04.557Z,54
2022-12-17T19:16:05.421Z,36
2022-12-17T19:31:05.290Z,45
2022-12-17T19:46:05.164Z,40
2022-12-17T20:01:05.219Z,44
2022-12-17T20:16:05.209Z,43
2022-12-17T20:31:05.381Z,40
2022-12-17T20:46:05.420Z,41
2022-12-17T21:01:05.092Z,52
2022-12-17T21:16:04.805Z,36
2022-12-17T21:31:05.455Z,37
2022-12-17T21:46:05.377Z,32
2022-12-17T22:01:05.597Z,31
2022-12-17T22:16:04.772Z,31
2022-12-17T22:31:04.715Z,35
2022-12-17T22:46:05.140Z,25
2022-12-17T23:01:05.510Z,32
2022-12-17T23:16:05.334Z,27
2022-12-17T23:31:05.770Z,27
2022-12-17T23:46:05.127Z,26
