createdAt,value
2022-08-05T00:00:51.339Z,24.93
2022-08-05T00:06:04.679Z,24.81
2022-08-05T00:11:20.642Z,24.81
2022-08-05T00:16:36.165Z,24.74
2022-08-05T00:21:51.088Z,24.72
2022-08-05T00:26:52.861Z,24.72
2022-08-05T00:32:12.743Z,24.67
2022-08-05T00:37:15.841Z,24.56
2022-08-05T00:42:31.410Z,24.60
2022-08-05T00:47:56.461Z,24.57
2022-08-05T00:52:55.524Z,24.56
2022-08-05T00:57:59.114Z,24.50
2022-08-05T01:03:00.475Z,24.48
2022-08-05T01:08:30.812Z,24.42
2022-08-05T01:13:57.849Z,24.53
2022-08-05T01:18:56.435Z,24.36
2022-08-05T01:24:14.869Z,24.30
2022-08-05T01:29:23.174Z,24.23
2022-08-05T01:34:28.986Z,24.21
2022-08-05T01:39:46.548Z,24.01
2022-08-05T01:44:54.165Z,23.92
2022-08-05T01:50:01.277Z,23.88
2022-08-05T01:55:07.429Z,23.73
2022-08-05T02:00:12.591Z,23.68
2022-08-05T02:05:14.812Z,23.65
2022-08-05T02:10:17.266Z,23.60
2022-08-05T02:15:25.026Z,23.45
2022-08-05T02:20:45.009Z,23.32
2022-08-05T02:25:50.649Z,23.40
2022-08-05T02:30:58.657Z,23.29
2022-08-05T02:36:01.495Z,23.31
2022-08-05T02:41:14.531Z,23.22
2022-08-05T02:46:27.486Z,23.13
2022-08-05T02:52:04.119Z,23.00
2022-08-05T02:56:50.070Z,22.89
2022-08-05T03:01:58.153Z,22.90
2022-08-05T03:07:00.338Z,22.94
2022-08-05T03:12:01.839Z,22.94
2022-08-05T03:17:08.736Z,23.04
2022-08-05T03:22:16.801Z,22.92
2022-08-05T03:27:58.028Z,23.00
2022-08-05T03:32:52.359Z,23.01
2022-08-05T03:37:57.153Z,23.01
2022-08-05T03:42:59.088Z,22.77
2022-08-05T03:48:03.881Z,22.79
2022-08-05T03:55:34.573Z,22.85
2022-08-05T03:58:35.080Z,22.78
2022-08-05T04:03:39.882Z,22.75
2022-08-05T04:09:01.060Z,22.77
2022-08-05T04:14:01.991Z,22.67
2022-08-05T04:19:04.340Z,22.65
2022-08-05T04:24:19.355Z,22.72
2022-08-05T04:29:23.208Z,22.91
2022-08-05T04:34:33.117Z,22.76
2022-08-05T04:39:35.654Z,23.07
2022-08-05T04:44:36.354Z,23.02
2022-08-05T04:50:03.071Z,23.24
2022-08-05T04:54:59.795Z,23.20
2022-08-05T05:00:15.669Z,23.27
2022-08-05T05:05:28.092Z,23.41
2022-08-05T05:10:30.549Z,23.47
2022-08-05T05:16:00.449Z,23.60
2022-08-05T05:20:56.584Z,23.60
2022-08-05T05:25:59.156Z,23.72
2022-08-05T05:31:01.350Z,23.85
2022-08-05T05:36:08.442Z,23.90
2022-08-05T05:41:10.985Z,23.99
2022-08-05T05:46:18.783Z,24.10
2022-08-05T05:51:22.153Z,24.15
2022-08-05T05:56:26.026Z,24.24
2022-08-05T06:01:37.599Z,24.37
2022-08-05T06:06:42.512Z,24.46
2022-08-05T06:11:43.313Z,24.62
2022-08-05T06:17:02.279Z,24.79
2022-08-05T06:22:26.779Z,25.04
2022-08-05T06:28:10.966Z,25.14
2022-08-05T06:32:48.228Z,25.35
2022-08-05T06:37:58.127Z,25.55
2022-08-05T06:42:59.601Z,25.81
2022-08-05T06:48:36.778Z,26.18
2022-08-05T06:53:27.911Z,26.36
2022-08-05T06:58:36.141Z,26.63
2022-08-05T07:03:37.388Z,26.68
2022-08-05T07:08:39.376Z,26.54
2022-08-05T07:14:00.485Z,26.51
2022-08-05T07:19:01.095Z,26.41
2022-08-05T07:24:04.012Z,26.28
2022-08-05T07:29:12.203Z,26.01
2022-08-05T07:34:13.949Z,26.04
2022-08-05T07:40:03.790Z,25.64
2022-08-05T07:44:38.130Z,25.66
2022-08-05T07:49:43.470Z,25.55
2022-08-05T07:54:56.510Z,25.45
2022-08-05T07:59:58.798Z,25.65
2022-08-05T08:04:59.894Z,25.82
2022-08-05T08:10:02.365Z,26.15
2022-08-05T08:15:04.467Z,26.28
2022-08-05T08:20:43.477Z,26.53
2022-08-05T08:25:59.377Z,26.12
2022-08-05T08:30:50.247Z,26.09
2022-08-05T08:35:52.971Z,25.95
2022-08-05T08:41:01.512Z,25.88
2022-08-05T08:46:04.154Z,25.87
2022-08-05T08:51:30.621Z,26.06
2022-08-05T08:56:28.098Z,26.16
2022-08-05T09:01:28.783Z,26.18
2022-08-05T09:06:31.709Z,26.29
2022-08-05T09:11:53.059Z,26.48
2022-08-05T09:16:56.600Z,26.84
2022-08-05T09:22:22.056Z,27.03
2022-08-05T09:28:04.420Z,27.17
2022-08-05T09:32:54.261Z,27.13
2022-08-05T09:38:17.389Z,26.98
2022-08-05T09:43:41.207Z,27.18
2022-08-05T09:48:42.720Z,27.39
2022-08-05T09:53:59.337Z,27.44
2022-08-05T09:59:05.108Z,27.54
2022-08-05T10:04:11.059Z,27.54
2022-08-05T10:09:27.278Z,27.66
2022-08-05T10:14:32.338Z,27.92
2022-08-05T10:20:03.865Z,27.99
2022-08-05T10:24:54.091Z,28.01
2022-08-05T10:30:06.497Z,28.13
2022-08-05T10:35:17.788Z,28.07
2022-08-05T10:40:28.319Z,28.40
2022-08-05T10:45:41.772Z,28.33
2022-08-05T10:51:22.490Z,28.49
2022-08-05T10:56:26.330Z,28.58
2022-08-05T11:01:55.623Z,28.68
2022-08-05T11:07:08.242Z,29.10
2022-08-05T11:12:45.445Z,29.25
2022-08-05T11:17:59.486Z,29.31
2022-08-05T11:24:04.503Z,29.63
2022-08-05T11:29:13.231Z,29.84
2022-08-05T11:34:18.991Z,29.55
2022-08-05T11:40:00.836Z,29.81
2022-08-05T11:45:23.074Z,30.14
2022-08-05T11:50:29.471Z,30.37
2022-08-05T11:55:31.725Z,30.50
2022-08-05T12:00:38.392Z,30.98
2022-08-05T12:05:43.635Z,31.43
2022-08-05T12:10:46.458Z,31.32
2022-08-05T12:15:49.622Z,31.26
2022-08-05T12:20:52.420Z,31.43
2022-08-05T12:25:56.407Z,31.79
2022-08-05T12:30:58.343Z,32.18
2022-08-05T12:36:07.196Z,32.19
2022-08-05T12:41:13.261Z,32.06
2022-08-05T12:46:29.082Z,31.97
2022-08-05T12:52:13.585Z,32.13
2022-08-05T12:56:54.613Z,32.43
2022-08-05T13:02:07.478Z,32.64
2022-08-05T13:07:31.010Z,32.46
2022-08-05T13:12:42.472Z,32.80
2022-08-05T13:17:55.834Z,33.06
2022-08-05T13:23:01.367Z,33.27
2022-08-05T13:28:07.918Z,33.12
2022-08-05T13:33:14.185Z,33.27
2022-08-05T13:38:28.271Z,33.54
2022-08-05T13:43:45.759Z,33.18
2022-08-05T13:48:58.548Z,32.98
2022-08-05T13:54:02.258Z,33.04
2022-08-05T13:59:06.089Z,32.85
2022-08-05T14:04:38.410Z,33.17
2022-08-05T14:09:46.050Z,33.35
2022-08-05T14:14:47.334Z,33.01
2022-08-05T14:19:55.112Z,32.99
2022-08-05T14:24:58.844Z,33.15
2022-08-05T14:29:59.675Z,32.82
2022-08-05T14:35:00.622Z,33.01
2022-08-05T14:40:02.691Z,33.26
2022-08-05T14:45:04.357Z,33.29
2022-08-05T14:50:18.407Z,32.84
2022-08-05T14:55:21.301Z,32.86
2022-08-05T15:00:22.371Z,33.02
2022-08-05T15:05:29.828Z,33.05
2022-08-05T15:10:32.645Z,33.30
2022-08-05T15:15:54.127Z,33.01
2022-08-05T15:20:54.029Z,32.77
2022-08-05T15:25:59.733Z,32.92
2022-08-05T15:31:05.671Z,32.87
2022-08-05T15:36:16.648Z,33.02
2022-08-05T15:41:22.584Z,32.97
2022-08-05T15:46:25.252Z,33.07
2022-08-05T15:52:03.924Z,32.76
2022-08-05T15:56:49.197Z,32.65
2022-08-05T16:01:52.730Z,32.82
2022-08-05T16:06:55.433Z,33.07
2022-08-05T16:11:57.789Z,33.32
2022-08-05T16:16:58.485Z,33.29
2022-08-05T16:22:02.709Z,32.66
2022-08-05T16:27:07.300Z,32.89
2022-08-05T16:32:09.644Z,32.88
2022-08-05T16:38:03.685Z,33.54
2022-08-05T16:42:34.456Z,34.57
2022-08-05T16:47:48.391Z,34.62
2022-08-05T16:52:56.462Z,34.81
2022-08-05T16:58:00.190Z,34.27
2022-08-05T17:03:02.201Z,34.01
2022-08-05T17:08:02.832Z,34.27
2022-08-05T17:13:04.929Z,33.63
2022-08-05T17:18:17.695Z,31.81
2022-08-05T17:24:04.370Z,31.46
2022-08-05T17:28:41.631Z,30.47
2022-08-05T17:33:48.351Z,30.72
2022-08-05T17:38:51.804Z,30.97
2022-08-05T17:43:54.402Z,31.16
2022-08-05T17:48:55.335Z,31.19
2022-08-05T17:53:55.937Z,30.37
2022-08-05T17:58:58.271Z,29.13
2022-08-05T18:04:04.760Z,28.22
2022-08-05T18:09:06.567Z,27.34
2022-08-05T18:14:20.559Z,26.88
2022-08-05T18:19:22.903Z,26.11
2022-08-05T18:24:26.491Z,25.56
2022-08-05T18:29:40.688Z,25.25
2022-08-05T18:34:43.185Z,24.93
2022-08-05T18:40:34.363Z,24.56
2022-08-05T18:45:06.748Z,24.13
2022-08-05T18:50:42.358Z,23.86
2022-08-05T18:55:46.765Z,23.51
2022-08-05T19:00:49.401Z,23.33
2022-08-05T19:06:11.397Z,23.06
2022-08-05T19:11:10.758Z,22.90
2022-08-05T19:16:22.141Z,22.96
2022-08-05T19:21:34.208Z,22.68
2022-08-05T19:26:36.118Z,22.59
2022-08-05T19:31:57.355Z,22.39
2022-08-05T19:36:58.189Z,22.25
2022-08-05T19:42:07.158Z,22.06
2022-08-05T19:47:11.347Z,21.94
2022-08-05T19:52:31.029Z,21.69
2022-08-05T19:57:49.319Z,21.31
2022-08-05T20:02:54.429Z,21.40
2022-08-05T20:07:59.117Z,21.27
2022-08-05T20:13:01.054Z,21.19
2022-08-05T20:18:04.318Z,21.15
2022-08-05T20:23:11.740Z,21.06
2022-08-05T20:28:14.686Z,20.70
2022-08-05T20:33:17.163Z,20.80
2022-08-05T20:38:26.660Z,20.72
2022-08-05T20:43:57.410Z,20.60
2022-08-05T20:48:51.152Z,20.48
2022-08-05T20:53:56.398Z,20.40
2022-08-05T20:59:00.166Z,20.24
2022-08-05T21:04:17.870Z,20.24
2022-08-05T21:09:18.547Z,20.19
2022-08-05T21:14:20.358Z,20.03
2022-08-05T21:19:28.566Z,19.94
2022-08-05T21:24:29.565Z,19.86
2022-08-05T21:29:31.318Z,19.83
2022-08-05T21:34:35.431Z,19.66
2022-08-05T21:39:38.434Z,19.47
2022-08-05T21:44:41.546Z,19.39
2022-08-05T21:49:59.335Z,19.45
2022-08-05T21:55:06.410Z,19.35
2022-08-05T22:00:11.119Z,19.29
2022-08-05T22:05:16.453Z,19.27
2022-08-05T22:10:18.401Z,18.85
2022-08-05T22:16:02.601Z,18.74
2022-08-05T22:20:51.574Z,18.77
2022-08-05T22:26:14.084Z,18.75
2022-08-05T22:31:15.634Z,18.70
2022-08-05T22:36:17.925Z,18.67
2022-08-05T22:42:05.355Z,18.65
2022-08-05T22:46:41.940Z,18.64
2022-08-05T22:52:05.452Z,18.58
2022-08-05T22:57:08.566Z,18.07
2022-08-05T23:02:09.352Z,17.46
2022-08-05T23:07:11.385Z,17.13
2022-08-05T23:12:13.649Z,16.96
2022-08-05T23:17:34.105Z,16.94
2022-08-05T23:22:39.825Z,16.72
2022-08-05T23:27:57.716Z,16.60
2022-08-05T23:33:01.231Z,16.57
2022-08-05T23:38:03.190Z,16.53
2022-08-05T23:43:11.510Z,16.48
2022-08-05T23:48:26.411Z,16.53
2022-08-05T23:53:28.798Z,16.71
2022-08-05T23:58:47.507Z,16.66
