createdAt,value
2023-03-11T00:00:33.524Z,95.71
2023-03-11T00:03:36.328Z,96.93
2023-03-11T00:06:39.052Z,99.00
2023-03-11T00:09:42.205Z,99.90
2023-03-11T00:12:44.896Z,97.64
2023-03-11T00:15:51.114Z,99.89
2023-03-11T00:18:53.915Z,100.00
2023-03-11T00:21:58.027Z,100.00
2023-03-11T00:25:00.625Z,100.00
2023-03-11T00:28:04.794Z,99.64
2023-03-11T00:31:07.583Z,98.89
2023-03-11T00:34:10.657Z,98.58
2023-03-11T00:37:13.244Z,98.21
2023-03-11T00:40:19.463Z,96.70
2023-03-11T00:43:24.142Z,94.34
2023-03-11T00:46:27.477Z,96.01
2023-03-11T00:49:30.021Z,92.98
2023-03-11T00:52:33.559Z,91.20
2023-03-11T00:55:36.825Z,90.14
2023-03-11T00:58:41.397Z,88.43
2023-03-11T01:01:44.196Z,89.06
2023-03-11T01:04:47.323Z,88.08
2023-03-11T01:07:50.281Z,88.85
2023-03-11T01:10:53.669Z,88.59
2023-03-11T01:13:56.453Z,89.10
2023-03-11T01:16:59.308Z,90.18
2023-03-11T01:20:02.023Z,89.40
2023-03-11T01:23:06.226Z,88.64
2023-03-11T01:26:09.203Z,88.39
2023-03-11T01:29:12.138Z,88.79
2023-03-11T01:32:14.734Z,90.19
2023-03-11T01:35:20.268Z,89.66
2023-03-11T01:38:22.832Z,89.57
2023-03-11T01:41:25.683Z,89.91
2023-03-11T01:44:28.402Z,89.13
2023-03-11T01:47:38.633Z,88.87
2023-03-11T01:50:46.288Z,90.05
2023-03-11T01:53:49.711Z,87.30
2023-03-11T01:56:53.109Z,85.63
2023-03-11T02:00:01.698Z,85.98
2023-03-11T02:03:11.569Z,86.02
2023-03-11T02:06:18.341Z,84.91
2023-03-11T02:09:23.379Z,83.97
2023-03-11T02:12:31.236Z,83.96
2023-03-11T02:15:33.998Z,83.17
2023-03-11T02:18:38.059Z,80.95
2023-03-11T02:21:41.007Z,80.02
2023-03-11T02:24:53.872Z,80.53
2023-03-11T02:27:58.901Z,80.93
2023-03-11T02:31:02.433Z,79.14
2023-03-11T02:34:11.296Z,79.85
2023-03-11T02:37:17.128Z,78.68
2023-03-11T02:40:22.961Z,77.27
2023-03-11T02:43:51.658Z,78.50
2023-03-11T02:46:55.104Z,78.46
2023-03-11T02:49:58.519Z,78.33
2023-03-11T02:53:01.156Z,79.09
2023-03-11T02:56:04.402Z,78.52
2023-03-11T02:59:07.340Z,78.41
2023-03-11T03:02:10.384Z,79.03
2023-03-11T03:05:14.479Z,78.71
2023-03-11T03:08:17.787Z,78.21
2023-03-11T03:11:20.690Z,76.82
2023-03-11T03:14:24.238Z,77.30
2023-03-11T03:17:27.150Z,76.48
2023-03-11T03:20:30.482Z,76.07
2023-03-11T03:23:35.401Z,77.43
2023-03-11T03:26:38.274Z,75.05
2023-03-11T03:29:41.758Z,73.72
2023-03-11T03:35:48.913Z,72.02
2023-03-11T03:38:56.768Z,67.50
2023-03-11T03:42:01.573Z,66.71
2023-03-11T03:45:07.191Z,66.01
2023-03-11T03:48:10.486Z,65.25
2023-03-11T03:51:14.734Z,61.23
2023-03-11T03:54:17.844Z,61.58
2023-03-11T03:57:21.141Z,60.82
2023-03-11T04:00:24.061Z,58.37
2023-03-11T04:03:28.680Z,60.03
2023-03-11T04:06:32.494Z,61.07
2023-03-11T04:09:38.714Z,61.69
2023-03-11T04:12:41.876Z,64.65
2023-03-11T04:15:44.885Z,64.29
2023-03-11T04:18:47.951Z,66.07
2023-03-11T04:21:52.011Z,64.52
2023-03-11T04:24:55.150Z,65.87
2023-03-11T04:27:58.160Z,64.51
2023-03-11T04:31:01.641Z,64.17
2023-03-11T04:34:05.574Z,65.20
2023-03-11T04:37:08.332Z,65.34
2023-03-11T04:40:13.743Z,61.31
2023-03-11T04:43:16.567Z,56.41
2023-03-11T04:46:21.055Z,47.58
2023-03-11T04:49:24.559Z,47.48
2023-03-11T04:52:27.894Z,47.68
2023-03-11T04:55:31.028Z,46.83
2023-03-11T04:58:34.384Z,47.84
2023-03-11T05:01:37.459Z,48.32
2023-03-11T05:04:41.088Z,49.98
2023-03-11T05:07:43.857Z,50.93
2023-03-11T05:10:47.773Z,52.00
2023-03-11T05:13:50.482Z,52.38
2023-03-11T05:16:54.268Z,53.30
2023-03-11T05:19:57.578Z,53.10
2023-03-11T05:23:00.765Z,52.98
2023-03-11T05:26:05.588Z,53.88
2023-03-11T05:29:08.840Z,54.38
2023-03-11T05:32:12.956Z,54.62
2023-03-11T05:35:17.215Z,53.39
2023-03-11T05:38:20.134Z,53.94
2023-03-11T05:41:23.417Z,53.16
2023-03-11T05:44:26.498Z,52.12
2023-03-11T05:47:31.329Z,52.99
2023-03-11T05:50:34.582Z,53.59
2023-03-11T05:53:38.787Z,54.01
2023-03-11T05:56:43.365Z,53.12
2023-03-11T05:59:49.347Z,52.92
2023-03-11T06:02:52.137Z,53.48
2023-03-11T06:05:55.655Z,52.99
2023-03-11T06:08:59.120Z,51.82
2023-03-11T06:12:04.246Z,53.20
2023-03-11T06:15:09.437Z,52.59
2023-03-11T06:18:12.547Z,52.83
2023-03-11T06:21:24.579Z,52.21
2023-03-11T06:24:27.598Z,51.40
2023-03-11T06:27:30.224Z,51.93
2023-03-11T06:30:33.416Z,50.86
2023-03-11T06:33:36.873Z,51.55
2023-03-11T06:36:40.009Z,51.59
2023-03-11T06:39:42.573Z,52.09
2023-03-11T06:42:47.842Z,51.35
2023-03-11T06:45:50.764Z,51.87
2023-03-11T06:48:54.491Z,53.15
2023-03-11T06:51:57.801Z,51.34
2023-03-11T06:55:00.841Z,51.62
2023-03-11T06:58:04.133Z,52.54
2023-03-11T07:01:14.643Z,51.50
2023-03-11T07:04:17.941Z,50.99
2023-03-11T07:07:21.467Z,51.56
2023-03-11T07:10:24.184Z,51.62
2023-03-11T07:13:27.266Z,51.50
2023-03-11T07:16:31.211Z,50.25
2023-03-11T07:19:35.006Z,51.40
2023-03-11T07:22:37.667Z,52.65
2023-03-11T07:25:46.789Z,51.58
2023-03-11T07:28:49.679Z,50.91
2023-03-11T07:31:52.787Z,51.05
2023-03-11T07:34:55.618Z,50.62
2023-03-11T07:37:58.488Z,52.07
2023-03-11T07:41:01.254Z,50.93
2023-03-11T07:44:05.166Z,50.93
2023-03-11T07:47:07.763Z,50.81
2023-03-11T07:50:11.461Z,49.03
2023-03-11T07:53:14.230Z,48.49
2023-03-11T07:56:17.996Z,48.24
2023-03-11T07:59:20.657Z,49.97
2023-03-11T08:02:23.623Z,49.47
2023-03-11T08:05:26.583Z,49.34
2023-03-11T08:08:29.184Z,49.43
2023-03-11T08:11:33.002Z,49.34
2023-03-11T08:14:35.608Z,48.71
2023-03-11T08:17:38.505Z,48.78
2023-03-11T08:20:41.449Z,49.67
2023-03-11T08:23:46.110Z,49.26
2023-03-11T08:26:48.840Z,48.83
2023-03-11T08:29:51.757Z,48.15
2023-03-11T08:32:54.577Z,49.07
2023-03-11T08:35:57.590Z,51.44
2023-03-11T08:39:00.346Z,49.29
2023-03-11T08:42:03.430Z,50.34
2023-03-11T08:45:06.879Z,49.92
2023-03-11T08:48:11.586Z,50.34
2023-03-11T08:51:14.771Z,48.17
2023-03-11T08:54:17.660Z,48.75
2023-03-11T08:57:20.251Z,48.36
2023-03-11T09:00:23.617Z,48.42
2023-03-11T09:03:26.247Z,48.25
2023-03-11T09:06:30.520Z,47.36
2023-03-11T09:09:33.184Z,47.04
2023-03-11T09:12:36.358Z,47.22
2023-03-11T09:15:40.050Z,47.92
2023-03-11T09:18:43.217Z,48.37
2023-03-11T09:21:46.145Z,48.25
2023-03-11T09:24:49.634Z,48.99
2023-03-11T09:27:52.340Z,48.70
2023-03-11T09:30:55.264Z,49.36
2023-03-11T09:33:58.035Z,50.43
2023-03-11T09:37:01.460Z,49.65
2023-03-11T09:40:04.704Z,50.06
2023-03-11T09:43:25.068Z,50.08
2023-03-11T09:46:35.295Z,51.26
2023-03-11T09:49:47.193Z,50.14
2023-03-11T09:53:01.853Z,51.04
2023-03-11T09:56:07.807Z,50.37
2023-03-11T09:59:32.632Z,50.45
2023-03-11T10:02:37.768Z,51.64
2023-03-11T10:05:42.778Z,51.96
2023-03-11T10:09:06.945Z,52.66
2023-03-11T10:12:41.077Z,52.56
2023-03-11T10:15:56.580Z,52.36
2023-03-11T10:19:15.882Z,52.12
2023-03-11T10:22:36.158Z,53.22
2023-03-11T10:25:56.770Z,54.27
2023-03-11T10:29:25.770Z,55.05
2023-03-11T10:32:51.996Z,54.51
2023-03-11T10:35:58.733Z,54.28
2023-03-11T10:39:03.455Z,53.46
2023-03-11T10:42:13.249Z,52.31
2023-03-11T10:45:16.422Z,52.48
2023-03-11T10:48:20.859Z,51.45
2023-03-11T10:51:28.159Z,50.13
2023-03-11T10:54:35.554Z,50.55
2023-03-11T10:57:38.946Z,49.91
2023-03-11T11:00:41.718Z,50.70
2023-03-11T11:03:47.968Z,50.15
2023-03-11T11:06:50.535Z,51.20
2023-03-11T11:10:26.769Z,52.80
2023-03-11T11:13:32.451Z,52.06
2023-03-11T11:16:36.370Z,51.80
2023-03-11T11:19:45.301Z,52.76
2023-03-11T11:23:03.624Z,50.49
2023-03-11T11:26:17.149Z,51.64
2023-03-11T11:29:20.264Z,50.87
2023-03-11T11:32:27.204Z,50.58
2023-03-11T11:35:30.090Z,50.97
2023-03-11T11:38:34.763Z,51.08
2023-03-11T11:41:37.998Z,50.90
2023-03-11T11:44:43.091Z,50.28
2023-03-11T11:47:54.124Z,50.71
2023-03-11T11:51:01.206Z,49.78
2023-03-11T11:54:17.567Z,49.03
2023-03-11T11:57:22.638Z,49.75
2023-03-11T12:00:38.372Z,49.39
2023-03-11T12:04:20.136Z,49.51
2023-03-11T12:07:49.221Z,48.07
2023-03-11T12:10:57.550Z,48.83
2023-03-11T12:14:31.673Z,49.79
2023-03-11T12:17:41.934Z,49.59
2023-03-11T12:20:58.619Z,49.95
2023-03-11T12:24:10.559Z,49.80
2023-03-11T12:27:24.617Z,49.48
2023-03-11T12:30:36.942Z,49.95
2023-03-11T12:34:03.249Z,49.89
2023-03-11T12:37:14.910Z,50.08
2023-03-11T12:40:46.270Z,49.21
2023-03-11T12:43:52.158Z,49.86
2023-03-11T12:46:54.871Z,49.09
2023-03-11T12:50:35.276Z,47.52
2023-03-11T12:53:49.013Z,45.85
2023-03-11T12:57:16.538Z,46.34
2023-03-11T13:00:30.244Z,44.38
2023-03-11T13:03:46.724Z,45.36
2023-03-11T13:07:07.617Z,45.23
2023-03-11T13:10:18.454Z,45.78
2023-03-11T13:13:30.307Z,46.47
2023-03-11T13:16:33.158Z,45.52
2023-03-11T13:19:37.841Z,46.30
2023-03-11T13:22:58.177Z,46.07
2023-03-11T13:26:31.346Z,46.08
2023-03-11T13:29:57.367Z,46.79
2023-03-11T13:33:13.187Z,47.46
2023-03-11T13:36:26.880Z,47.26
2023-03-11T13:39:44.524Z,47.81
2023-03-11T13:42:54.362Z,48.55
2023-03-11T13:46:11.929Z,48.52
2023-03-11T13:49:23.951Z,48.72
2023-03-11T13:52:33.022Z,48.26
2023-03-11T13:55:45.184Z,46.96
2023-03-11T13:58:47.984Z,46.62
2023-03-11T14:01:57.309Z,46.62
2023-03-11T14:05:09.925Z,47.09
2023-03-11T14:08:19.425Z,47.36
2023-03-11T14:11:29.101Z,46.65
2023-03-11T14:14:56.379Z,47.21
2023-03-11T14:18:27.713Z,47.56
2023-03-11T14:21:33.580Z,47.52
2023-03-11T14:24:37.756Z,48.03
2023-03-11T14:27:48.519Z,47.49
2023-03-11T14:30:59.871Z,47.50
2023-03-11T14:34:25.360Z,48.39
2023-03-11T14:37:32.540Z,48.21
2023-03-11T14:40:42.110Z,48.81
2023-03-11T14:43:49.440Z,48.12
2023-03-11T14:46:55.352Z,48.40
2023-03-11T14:49:59.492Z,48.18
2023-03-11T14:53:24.442Z,48.84
2023-03-11T14:56:28.389Z,48.00
2023-03-11T14:59:33.312Z,47.22
2023-03-11T15:03:04.796Z,48.51
2023-03-11T15:06:20.255Z,48.48
2023-03-11T15:09:24.469Z,48.06
2023-03-11T15:12:36.009Z,46.10
2023-03-11T15:15:39.095Z,45.47
2023-03-11T15:18:42.675Z,44.75
2023-03-11T15:21:47.406Z,44.07
2023-03-11T15:24:53.412Z,44.73
2023-03-11T15:27:56.880Z,45.24
2023-03-11T15:31:31.187Z,45.22
2023-03-11T15:34:35.361Z,43.37
2023-03-11T15:37:39.800Z,39.84
2023-03-11T15:40:54.988Z,38.72
2023-03-11T15:44:01.996Z,39.04
2023-03-11T15:47:05.422Z,41.58
2023-03-11T15:50:23.819Z,41.28
2023-03-11T15:53:28.893Z,40.81
2023-03-11T15:56:33.213Z,43.23
2023-03-11T15:59:37.367Z,44.71
2023-03-11T16:02:39.944Z,45.84
2023-03-11T16:05:42.915Z,46.09
2023-03-11T16:08:45.445Z,46.09
2023-03-11T16:11:48.414Z,46.15
2023-03-11T16:14:51.008Z,46.81
2023-03-11T16:17:55.254Z,46.66
2023-03-11T16:20:58.230Z,46.50
2023-03-11T16:24:01.410Z,46.90
2023-03-11T16:27:04.061Z,45.85
2023-03-11T16:30:07.777Z,45.95
2023-03-11T16:33:10.753Z,45.66
2023-03-11T16:36:13.580Z,45.90
2023-03-11T16:39:16.291Z,46.67
2023-03-11T16:42:23.649Z,46.72
2023-03-11T16:45:26.312Z,47.52
2023-03-11T16:48:29.228Z,47.71
2023-03-11T16:51:32.123Z,47.99
2023-03-11T16:54:35.232Z,48.84
2023-03-11T16:57:39.413Z,49.15
2023-03-11T17:00:43.507Z,49.10
2023-03-11T17:03:48.678Z,49.39
2023-03-11T17:06:54.833Z,48.58
2023-03-11T17:10:00.971Z,49.49
2023-03-11T17:13:05.495Z,49.62
2023-03-11T17:16:08.103Z,48.86
2023-03-11T17:19:11.451Z,49.16
2023-03-11T17:22:15.407Z,49.78
2023-03-11T17:25:18.468Z,50.72
2023-03-11T17:28:21.017Z,51.02
2023-03-11T17:31:24.097Z,51.47
2023-03-11T17:34:26.807Z,52.45
2023-03-11T17:37:29.683Z,53.16
2023-03-11T17:40:32.858Z,53.68
2023-03-11T17:43:35.957Z,53.77
2023-03-11T17:46:40.152Z,54.84
2023-03-11T17:49:43.730Z,54.77
2023-03-11T17:52:47.095Z,54.79
2023-03-11T17:55:50.000Z,54.95
2023-03-11T17:58:52.652Z,54.77
2023-03-11T18:01:55.860Z,55.23
2023-03-11T18:04:58.694Z,54.95
2023-03-11T18:08:01.356Z,54.59
2023-03-11T18:11:06.982Z,54.32
2023-03-11T18:14:10.115Z,54.97
2023-03-11T18:17:13.035Z,54.56
2023-03-11T18:20:16.902Z,55.12
2023-03-11T18:23:19.945Z,55.02
2023-03-11T18:26:24.319Z,55.27
2023-03-11T18:29:27.270Z,55.31
2023-03-11T18:32:29.929Z,56.06
2023-03-11T18:35:32.792Z,55.19
2023-03-11T18:38:35.365Z,55.56
2023-03-11T18:41:38.677Z,55.76
2023-03-11T18:44:42.144Z,56.30
2023-03-11T18:47:45.112Z,56.11
2023-03-11T18:50:55.942Z,56.15
2023-03-11T18:54:00.122Z,56.53
2023-03-11T18:57:02.705Z,56.80
2023-03-11T19:00:06.142Z,57.25
2023-03-11T19:03:11.265Z,57.34
2023-03-11T19:06:14.633Z,58.02
2023-03-11T19:09:18.487Z,58.47
2023-03-11T19:12:21.482Z,58.75
2023-03-11T19:15:24.229Z,59.21
2023-03-11T19:18:27.144Z,59.64
2023-03-11T19:21:29.730Z,59.74
2023-03-11T19:24:32.681Z,60.00
2023-03-11T19:27:35.252Z,60.36
2023-03-11T19:30:38.852Z,61.45
2023-03-11T19:33:43.265Z,61.25
2023-03-11T19:36:46.990Z,61.39
2023-03-11T19:39:49.689Z,62.36
2023-03-11T19:42:52.706Z,62.39
2023-03-11T19:45:55.723Z,62.87
2023-03-11T19:48:59.638Z,64.00
2023-03-11T19:52:02.379Z,64.51
2023-03-11T19:55:05.706Z,64.41
2023-03-11T19:58:08.480Z,64.45
2023-03-11T20:01:19.139Z,64.78
2023-03-11T20:04:21.984Z,65.68
2023-03-11T20:07:24.723Z,66.02
2023-03-11T20:10:29.460Z,66.30
2023-03-11T20:13:34.180Z,66.29
2023-03-11T20:16:37.181Z,66.81
2023-03-11T20:19:39.868Z,67.22
2023-03-11T20:22:42.780Z,67.25
2023-03-11T20:25:45.430Z,68.60
2023-03-11T20:28:48.434Z,68.77
2023-03-11T20:31:51.472Z,69.32
2023-03-11T20:34:54.300Z,70.93
2023-03-11T20:37:58.370Z,71.10
2023-03-11T20:41:01.551Z,71.09
2023-03-11T20:44:06.885Z,71.06
2023-03-11T20:47:09.839Z,71.14
2023-03-11T20:50:12.890Z,71.95
2023-03-11T20:53:16.437Z,71.65
2023-03-11T20:56:22.195Z,72.04
2023-03-11T20:59:25.305Z,72.25
2023-03-11T21:02:30.904Z,72.69
2023-03-11T21:05:38.065Z,72.98
2023-03-11T21:08:41.222Z,72.64
2023-03-11T21:11:44.287Z,72.16
2023-03-11T21:14:46.941Z,72.33
2023-03-11T21:17:49.851Z,71.69
2023-03-11T21:20:52.517Z,72.31
2023-03-11T21:23:55.416Z,71.43
2023-03-11T21:26:58.078Z,72.28
2023-03-11T21:30:01.022Z,72.91
2023-03-11T21:33:03.795Z,72.87
2023-03-11T21:36:08.285Z,72.11
2023-03-11T21:39:10.941Z,72.78
2023-03-11T21:42:14.294Z,72.27
2023-03-11T21:45:17.958Z,72.69
2023-03-11T21:48:21.012Z,73.18
2023-03-11T21:51:24.355Z,72.65
2023-03-11T21:54:27.360Z,73.39
2023-03-11T21:57:29.953Z,73.49
2023-03-11T22:00:35.188Z,73.82
2023-03-11T22:03:38.627Z,73.83
2023-03-11T22:06:41.441Z,73.37
2023-03-11T22:09:44.351Z,73.47
2023-03-11T22:12:47.014Z,73.10
2023-03-11T22:15:50.524Z,71.22
2023-03-11T22:18:53.639Z,71.47
2023-03-11T22:21:56.699Z,73.07
2023-03-11T22:24:59.378Z,72.42
2023-03-11T22:28:02.394Z,72.51
2023-03-11T22:31:09.763Z,71.77
2023-03-11T22:34:12.724Z,72.12
2023-03-11T22:37:20.307Z,72.65
2023-03-11T22:40:23.288Z,71.97
2023-03-11T22:43:26.971Z,72.17
2023-03-11T22:46:29.823Z,74.11
2023-03-11T22:49:32.531Z,74.20
2023-03-11T22:52:35.791Z,73.05
2023-03-11T22:55:48.039Z,72.46
2023-03-11T22:58:51.285Z,71.97
2023-03-11T23:01:53.871Z,72.35
2023-03-11T23:04:56.769Z,73.04
2023-03-11T23:07:59.290Z,72.43
2023-03-11T23:11:04.658Z,74.36
2023-03-11T23:14:07.554Z,74.38
2023-03-11T23:17:10.427Z,74.93
2023-03-11T23:20:16.336Z,75.43
2023-03-11T23:23:19.259Z,75.70
2023-03-11T23:26:22.337Z,76.47
2023-03-11T23:29:25.143Z,77.23
2023-03-11T23:32:27.973Z,77.94
2023-03-11T23:35:31.791Z,78.91
2023-03-11T23:38:35.391Z,79.11
2023-03-11T23:41:38.559Z,79.29
2023-03-11T23:44:41.297Z,80.57
2023-03-11T23:47:44.290Z,79.60
2023-03-11T23:50:51.483Z,79.59
2023-03-11T23:53:54.522Z,79.49
2023-03-11T23:56:57.101Z,79.96
2023-03-11T23:59:59.986Z,79.98
