createdAt,value
2019-05-17T00:02:57.175Z,8.30
2019-05-17T00:05:58.292Z,8.20
2019-05-17T00:09:00.523Z,8.20
2019-05-17T00:12:02.849Z,8.10
2019-05-17T00:15:07.169Z,8.10
2019-05-17T00:18:07.526Z,8.10
2019-05-17T00:21:09.803Z,8.00
2019-05-17T00:24:12.046Z,8.00
2019-05-17T00:27:14.317Z,8.00
2019-05-17T00:30:17.671Z,7.90
2019-05-17T00:33:18.907Z,7.90
2019-05-17T00:36:21.170Z,7.90
2019-05-17T00:39:23.411Z,7.90
2019-05-17T00:42:26.456Z,7.80
2019-05-17T00:45:28.009Z,7.80
2019-05-17T00:48:30.239Z,7.80
2019-05-17T00:51:32.484Z,7.80
2019-05-17T00:54:36.179Z,7.80
2019-05-17T00:57:37.147Z,7.80
2019-05-17T01:00:39.394Z,7.70
2019-05-17T01:03:41.684Z,7.70
2019-05-17T01:06:43.956Z,7.70
2019-05-17T01:09:47.235Z,7.70
2019-05-17T01:12:48.507Z,7.70
2019-05-17T01:15:50.768Z,7.70
2019-05-17T01:18:52.991Z,7.60
2019-05-17T01:21:56.801Z,7.60
2019-05-17T01:24:57.524Z,7.60
2019-05-17T01:27:59.735Z,7.60
2019-05-17T01:31:01.955Z,7.60
2019-05-17T01:34:04.161Z,7.60
2019-05-17T01:37:06.624Z,7.50
2019-05-17T01:40:08.699Z,7.50
2019-05-17T01:43:10.903Z,7.50
2019-05-17T01:46:13.157Z,7.50
2019-05-17T01:49:16.437Z,7.50
2019-05-17T01:52:17.717Z,7.50
2019-05-17T01:55:19.951Z,7.50
2019-05-17T01:58:22.167Z,7.50
2019-05-17T02:01:24.402Z,7.40
2019-05-17T02:04:26.877Z,7.40
2019-05-17T02:07:29.014Z,7.50
2019-05-17T02:10:31.243Z,7.50
2019-05-17T02:13:33.476Z,7.40
2019-05-17T02:16:37.696Z,7.40
2019-05-17T02:19:38.082Z,7.40
2019-05-17T02:22:40.334Z,7.40
2019-05-17T02:25:42.555Z,7.40
2019-05-17T02:28:44.788Z,7.40
2019-05-17T02:31:47.062Z,7.40
2019-05-17T02:34:49.321Z,7.40
2019-05-17T02:37:53.480Z,7.40
2019-05-17T02:40:54.043Z,7.30
2019-05-17T02:43:56.236Z,7.30
2019-05-17T02:46:58.493Z,7.30
2019-05-17T02:50:00.718Z,7.30
2019-05-17T02:53:04.508Z,7.30
2019-05-17T02:56:05.268Z,7.30
2019-05-17T02:59:07.605Z,7.30
2019-05-17T03:02:12.353Z,7.30
2019-05-17T03:05:12.842Z,7.20
2019-05-17T03:08:14.508Z,7.20
2019-05-17T03:11:16.751Z,7.20
2019-05-17T03:14:19.020Z,7.20
2019-05-17T03:17:22.919Z,7.10
2019-05-17T03:20:23.533Z,7.20
2019-05-17T03:23:25.842Z,7.10
2019-05-17T03:26:28.094Z,7.10
2019-05-17T03:29:33.234Z,7.10
2019-05-17T03:32:36.305Z,7.10
2019-05-17T03:35:37.950Z,7.10
2019-05-17T03:38:37.113Z,7.00
2019-05-17T03:41:42.651Z,7.00
2019-05-17T03:44:43.832Z,7.00
2019-05-17T03:47:44.846Z,7.00
2019-05-17T03:50:46.224Z,7.00
2019-05-17T03:53:48.424Z,7.00
2019-05-17T03:56:53.343Z,7.00
2019-05-17T03:59:53.081Z,7.00
2019-05-17T04:02:55.336Z,7.00
2019-05-17T04:05:57.588Z,7.00
2019-05-17T04:09:03.314Z,6.90
2019-05-17T04:12:02.800Z,7.00
2019-05-17T04:15:04.509Z,7.00
2019-05-17T04:18:06.796Z,7.00
2019-05-17T04:21:09.034Z,7.00
2019-05-17T04:24:12.680Z,7.00
2019-05-17T04:27:13.803Z,7.00
2019-05-17T04:30:16.490Z,7.00
2019-05-17T04:33:18.720Z,7.10
2019-05-17T04:36:22.456Z,7.10
2019-05-17T04:39:23.160Z,7.10
2019-05-17T04:45:33.440Z,7.10
2019-05-17T04:48:33.216Z,7.20
2019-05-17T04:51:35.451Z,7.20
2019-05-17T04:54:37.735Z,7.30
2019-05-17T04:57:43.314Z,7.40
2019-05-17T05:00:43.161Z,7.60
2019-05-17T05:03:44.838Z,7.90
2019-05-17T05:06:47.104Z,8.20
2019-05-17T05:09:52.178Z,8.40
2019-05-17T05:12:52.418Z,8.60
2019-05-17T05:15:54.086Z,8.80
2019-05-17T05:18:56.287Z,8.90
2019-05-17T05:21:58.544Z,9.00
2019-05-17T05:25:02.197Z,9.20
2019-05-17T05:28:03.098Z,9.40
2019-05-17T05:31:05.356Z,9.50
2019-05-17T05:34:07.559Z,9.70
2019-05-17T05:37:09.839Z,9.80
2019-05-17T05:40:12.899Z,10.00
2019-05-17T05:43:14.653Z,10.10
2019-05-17T05:46:16.904Z,10.20
2019-05-17T05:49:21.569Z,10.40
2019-05-17T05:52:21.959Z,10.50
2019-05-17T05:55:23.805Z,10.60
2019-05-17T05:58:26.089Z,10.80
2019-05-17T06:01:28.344Z,10.90
2019-05-17T06:04:31.853Z,11.10
2019-05-17T06:07:32.860Z,11.20
2019-05-17T06:10:35.165Z,11.40
2019-05-17T06:13:37.431Z,11.50
2019-05-17T06:16:42.295Z,11.60
2019-05-17T06:19:42.300Z,11.80
2019-05-17T06:22:44.325Z,11.90
2019-05-17T06:25:46.537Z,12.00
2019-05-17T06:28:48.770Z,12.10
2019-05-17T06:31:51.866Z,12.20
2019-05-17T06:34:53.239Z,12.30
2019-05-17T06:37:55.905Z,12.40
2019-05-17T06:40:58.150Z,12.40
2019-05-17T06:44:02.742Z,12.50
2019-05-17T06:47:02.931Z,12.70
2019-05-17T06:50:05.094Z,12.80
2019-05-17T06:53:07.339Z,13.00
2019-05-17T06:56:09.532Z,13.00
2019-05-17T06:59:11.806Z,13.10
2019-05-17T07:02:14.071Z,13.20
2019-05-17T07:05:20.088Z,13.30
2019-05-17T07:08:21.279Z,13.40
2019-05-17T07:11:23.501Z,13.50
2019-05-17T07:14:25.723Z,13.60
2019-05-17T07:17:30.257Z,13.80
2019-05-17T07:20:30.236Z,13.90
2019-05-17T07:23:32.466Z,14.10
2019-05-17T07:26:34.704Z,14.10
2019-05-17T07:29:36.938Z,14.20
2019-05-17T07:32:40.606Z,14.10
2019-05-17T07:35:41.387Z,14.10
2019-05-17T07:38:43.659Z,14.20
2019-05-17T07:41:45.933Z,14.20
2019-05-17T07:44:49.685Z,14.10
2019-05-17T07:47:50.655Z,14.10
2019-05-17T07:50:52.875Z,14.20
2019-05-17T07:53:55.072Z,14.30
2019-05-17T07:57:00.100Z,14.30
2019-05-17T08:00:00.097Z,14.40
2019-05-17T08:03:02.019Z,14.40
2019-05-17T08:06:04.307Z,14.30
2019-05-17T08:09:06.609Z,14.30
2019-05-17T08:12:10.998Z,14.30
2019-05-17T08:15:11.340Z,14.40
2019-05-17T08:18:13.633Z,14.30
2019-05-17T08:21:15.873Z,14.20
2019-05-17T08:24:19.632Z,14.10
2019-05-17T08:27:20.456Z,14.10
2019-05-17T08:30:22.792Z,14.20
2019-05-17T08:33:25.060Z,14.20
2019-05-17T08:36:29.653Z,14.40
2019-05-17T08:39:30.209Z,14.40
2019-05-17T08:42:32.099Z,14.50
2019-05-17T08:45:34.383Z,14.60
2019-05-17T08:48:36.659Z,14.60
2019-05-17T08:51:39.656Z,14.70
2019-05-17T08:54:42.902Z,14.70
2019-05-17T08:57:43.444Z,14.80
2019-05-17T09:00:45.765Z,14.90
2019-05-17T09:03:50.442Z,14.80
2019-05-17T09:06:50.605Z,14.90
2019-05-17T09:09:52.616Z,15.00
2019-05-17T09:12:54.891Z,15.10
2019-05-17T09:15:57.119Z,15.10
2019-05-17T09:19:00.561Z,14.90
2019-05-17T09:22:01.572Z,14.80
2019-05-17T09:25:04.257Z,14.90
2019-05-17T09:28:06.567Z,15.00
2019-05-17T09:31:10.390Z,15.00
2019-05-17T09:34:11.191Z,15.10
2019-05-17T09:37:16.801Z,15.00
2019-05-17T09:40:15.794Z,15.00
2019-05-17T09:43:20.552Z,15.20
2019-05-17T09:46:21.535Z,15.20
2019-05-17T09:49:23.858Z,15.30
2019-05-17T09:52:26.129Z,15.30
2019-05-17T09:55:30.137Z,15.40
2019-05-17T09:58:30.711Z,15.40
2019-05-17T10:01:32.960Z,15.30
2019-05-17T10:04:35.211Z,15.40
2019-05-17T10:07:39.966Z,15.60
2019-05-17T10:10:40.263Z,15.70
2019-05-17T10:13:41.954Z,15.80
2019-05-17T10:16:44.207Z,15.90
2019-05-17T10:19:46.506Z,15.90
2019-05-17T10:22:50.353Z,15.90
2019-05-17T10:25:51.067Z,16.00
2019-05-17T10:28:53.357Z,16.00
2019-05-17T10:31:55.580Z,16.10
2019-05-17T10:35:00.121Z,16.10
2019-05-17T10:38:00.189Z,16.20
2019-05-17T10:41:02.482Z,16.20
2019-05-17T10:44:04.806Z,16.20
2019-05-17T10:47:07.084Z,16.20
2019-05-17T10:50:10.967Z,16.30
2019-05-17T10:53:11.621Z,16.30
2019-05-17T10:56:13.915Z,16.20
2019-05-17T10:59:16.164Z,16.30
2019-05-17T11:02:19.667Z,16.30
2019-05-17T11:05:20.851Z,16.50
2019-05-17T11:08:23.119Z,16.60
2019-05-17T11:11:25.361Z,16.70
2019-05-17T11:14:27.575Z,16.80
2019-05-17T11:17:29.837Z,16.80
2019-05-17T11:20:32.083Z,16.90
2019-05-17T11:23:34.390Z,16.90
2019-05-17T11:26:36.783Z,16.90
2019-05-17T11:29:39.031Z,16.90
2019-05-17T11:32:41.369Z,16.90
2019-05-17T11:35:43.668Z,17.00
2019-05-17T11:38:45.912Z,17.00
2019-05-17T11:41:48.158Z,17.00
2019-05-17T11:44:50.444Z,17.00
2019-05-17T11:47:52.631Z,17.00
2019-05-17T11:50:55.306Z,17.10
2019-05-17T11:53:57.616Z,17.10
2019-05-17T11:56:59.831Z,17.10
2019-05-17T12:00:02.120Z,17.10
2019-05-17T12:03:04.427Z,17.20
2019-05-17T12:06:06.699Z,17.30
2019-05-17T12:09:08.951Z,17.30
2019-05-17T12:12:11.187Z,17.30
2019-05-17T12:15:13.504Z,17.30
2019-05-17T12:18:15.756Z,17.30
2019-05-17T12:21:18.277Z,17.40
2019-05-17T12:24:20.508Z,17.50
2019-05-17T12:27:22.724Z,17.60
2019-05-17T12:30:24.980Z,17.60
2019-05-17T12:33:27.294Z,17.60
2019-05-17T12:36:29.532Z,17.60
2019-05-17T12:39:31.838Z,17.60
2019-05-17T12:42:34.103Z,17.60
2019-05-17T12:45:36.349Z,17.60
2019-05-17T12:48:38.665Z,17.70
2019-05-17T12:51:40.943Z,17.70
2019-05-17T12:54:43.163Z,17.80
2019-05-17T12:57:45.394Z,17.80
2019-05-17T13:00:47.650Z,17.90
2019-05-17T13:03:49.940Z,17.90
2019-05-17T13:06:52.205Z,18.00
2019-05-17T13:09:54.492Z,18.00
2019-05-17T13:12:56.711Z,18.00
2019-05-17T13:15:58.984Z,18.00
2019-05-17T13:19:01.279Z,18.10
2019-05-17T13:22:03.608Z,18.00
2019-05-17T13:25:05.975Z,18.10
2019-05-17T13:28:08.204Z,18.10
2019-05-17T13:31:10.482Z,18.10
2019-05-17T13:34:12.755Z,18.20
2019-05-17T13:37:15.054Z,18.20
2019-05-17T13:40:17.381Z,18.10
2019-05-17T13:43:19.771Z,18.10
2019-05-17T13:46:32.712Z,18.10
2019-05-17T13:49:24.359Z,18.10
2019-05-17T13:52:26.648Z,18.10
2019-05-17T13:55:29.057Z,18.10
2019-05-17T13:58:31.302Z,18.20
2019-05-17T14:01:33.549Z,18.30
2019-05-17T14:04:35.792Z,18.40
2019-05-17T14:07:38.015Z,18.40
2019-05-17T14:10:40.255Z,18.50
2019-05-17T14:13:42.484Z,18.50
2019-05-17T14:16:44.774Z,18.60
2019-05-17T14:19:47.043Z,18.60
2019-05-17T14:22:49.263Z,18.60
2019-05-17T14:25:51.515Z,18.60
2019-05-17T14:28:53.733Z,18.70
2019-05-17T14:31:55.972Z,18.70
2019-05-17T14:34:58.267Z,18.70
2019-05-17T14:38:00.509Z,18.70
2019-05-17T14:41:08.099Z,18.70
2019-05-17T14:44:05.008Z,18.70
2019-05-17T14:47:07.310Z,18.70
2019-05-17T14:50:09.636Z,18.70
2019-05-17T14:53:11.891Z,18.70
2019-05-17T14:56:14.108Z,18.70
2019-05-17T14:59:16.341Z,18.80
2019-05-17T15:02:18.559Z,18.80
2019-05-17T15:05:20.783Z,18.80
2019-05-17T15:08:23.040Z,18.80
2019-05-17T15:11:25.372Z,18.80
2019-05-17T15:14:29.690Z,18.80
2019-05-17T15:17:34.118Z,18.80
2019-05-17T15:20:32.169Z,18.80
2019-05-17T15:23:34.450Z,18.90
2019-05-17T15:26:36.679Z,18.90
2019-05-17T15:29:38.946Z,18.80
2019-05-17T15:32:41.180Z,18.80
2019-05-17T15:35:43.659Z,18.80
2019-05-17T15:38:45.871Z,18.80
2019-05-17T15:41:48.128Z,18.70
2019-05-17T15:44:50.367Z,18.70
2019-05-17T15:47:52.627Z,18.70
2019-05-17T15:50:54.861Z,18.70
2019-05-17T15:53:57.122Z,18.70
2019-05-17T15:56:59.348Z,18.70
2019-05-17T16:00:01.727Z,18.70
2019-05-17T16:03:04.021Z,18.70
2019-05-17T16:06:06.326Z,18.70
2019-05-17T16:09:08.590Z,18.70
2019-05-17T16:12:10.917Z,18.70
2019-05-17T16:15:13.195Z,18.80
2019-05-17T16:18:15.473Z,18.80
2019-05-17T16:21:17.729Z,18.80
2019-05-17T16:24:20.078Z,18.80
2019-05-17T16:27:22.448Z,18.70
2019-05-17T16:30:24.818Z,18.70
2019-05-17T16:33:27.152Z,18.70
2019-05-17T16:36:29.484Z,18.70
2019-05-17T16:39:31.757Z,18.70
2019-05-17T16:42:34.022Z,18.60
2019-05-17T16:45:36.291Z,18.60
2019-05-17T16:48:38.558Z,18.50
2019-05-17T16:51:40.829Z,18.50
2019-05-17T16:54:43.060Z,18.40
2019-05-17T16:57:45.271Z,18.40
2019-05-17T17:00:47.540Z,18.40
2019-05-17T17:03:49.822Z,18.40
2019-05-17T17:06:52.329Z,18.40
2019-05-17T17:09:54.578Z,18.40
2019-05-17T17:12:56.808Z,18.30
2019-05-17T17:15:59.064Z,18.30
2019-05-17T17:19:01.338Z,18.30
2019-05-17T17:22:03.596Z,18.30
2019-05-17T17:25:05.928Z,18.20
2019-05-17T17:28:08.177Z,18.10
2019-05-17T17:31:11.197Z,18.10
2019-05-17T17:34:13.485Z,18.00
2019-05-17T17:37:15.779Z,18.00
2019-05-17T17:40:18.861Z,17.90
2019-05-17T17:43:21.131Z,17.90
2019-05-17T17:46:23.378Z,17.90
2019-05-17T17:49:25.599Z,17.90
2019-05-17T17:52:27.852Z,17.80
2019-05-17T17:55:30.119Z,17.80
2019-05-17T17:58:32.356Z,17.80
2019-05-17T18:01:34.665Z,17.70
2019-05-17T18:04:36.926Z,17.70
2019-05-17T18:07:39.287Z,17.60
2019-05-17T18:10:41.613Z,17.60
2019-05-17T18:13:43.888Z,17.50
2019-05-17T18:16:46.143Z,17.50
2019-05-17T18:19:48.399Z,17.50
2019-05-17T18:22:50.742Z,17.40
2019-05-17T18:25:53.027Z,17.40
2019-05-17T18:28:55.316Z,17.30
2019-05-17T18:31:57.638Z,17.30
2019-05-17T18:34:59.890Z,17.30
2019-05-17T18:38:02.168Z,17.30
2019-05-17T18:41:04.438Z,17.20
2019-05-17T18:44:06.708Z,17.20
2019-05-17T18:47:08.993Z,17.10
2019-05-17T18:50:11.501Z,17.10
2019-05-17T18:53:17.192Z,17.10
2019-05-17T18:56:16.141Z,17.10
2019-05-17T18:59:18.394Z,17.00
2019-05-17T19:02:20.652Z,17.00
2019-05-17T19:05:22.929Z,16.90
2019-05-17T19:08:25.159Z,16.90
2019-05-17T19:11:27.480Z,16.80
2019-05-17T19:14:42.108Z,16.70
2019-05-17T19:17:32.045Z,16.70
2019-05-17T19:20:34.312Z,16.60
2019-05-17T19:23:36.643Z,16.60
2019-05-17T19:26:38.935Z,16.50
2019-05-17T19:29:43.242Z,16.50
2019-05-17T19:32:43.634Z,16.40
2019-05-17T19:35:45.951Z,16.30
2019-05-17T19:38:48.206Z,16.20
2019-05-17T19:41:50.491Z,16.20
2019-05-17T19:44:59.035Z,16.10
2019-05-17T19:47:55.090Z,16.10
2019-05-17T19:50:57.543Z,16.00
2019-05-17T19:53:59.772Z,15.90
2019-05-17T19:57:02.109Z,15.90
2019-05-17T20:00:04.519Z,15.90
2019-05-17T20:03:06.908Z,15.80
2019-05-17T20:06:09.231Z,15.80
2019-05-17T20:09:11.585Z,15.80
2019-05-17T20:12:13.924Z,15.70
2019-05-17T20:15:18.137Z,15.70
2019-05-17T20:18:18.639Z,15.70
2019-05-17T20:21:20.996Z,15.60
2019-05-17T20:24:23.328Z,15.60
2019-05-17T20:27:25.710Z,15.50
2019-05-17T20:30:27.995Z,15.50
2019-05-17T20:33:30.365Z,15.40
2019-05-17T20:36:32.710Z,15.40
2019-05-17T20:39:35.018Z,15.30
2019-05-17T20:42:37.350Z,15.40
2019-05-17T20:45:39.659Z,15.40
2019-05-17T20:48:41.956Z,15.30
2019-05-17T20:51:44.273Z,15.30
2019-05-17T20:54:46.599Z,15.30
2019-05-17T20:57:48.925Z,15.20
2019-05-17T21:00:51.309Z,15.20
2019-05-17T21:03:53.616Z,15.20
2019-05-17T21:06:55.936Z,15.10
2019-05-17T21:09:58.294Z,15.10
2019-05-17T21:13:00.629Z,15.10
2019-05-17T21:16:03.047Z,15.10
2019-05-17T21:19:05.362Z,15.00
2019-05-17T21:22:07.738Z,15.00
2019-05-17T21:25:10.107Z,14.90
2019-05-17T21:28:12.464Z,14.90
2019-05-17T21:31:14.872Z,14.80
2019-05-17T21:34:17.137Z,14.80
2019-05-17T21:37:19.437Z,14.70
2019-05-17T21:40:21.768Z,14.60
2019-05-17T21:43:24.053Z,14.60
2019-05-17T21:46:26.355Z,14.50
2019-05-17T21:49:28.666Z,14.50
2019-05-17T21:52:31.014Z,14.50
2019-05-17T21:55:33.264Z,14.40
2019-05-17T21:58:35.563Z,14.40
2019-05-17T22:01:37.879Z,14.40
2019-05-17T22:04:40.275Z,14.30
2019-05-17T22:07:42.578Z,14.30
2019-05-17T22:10:44.895Z,14.30
2019-05-17T22:13:47.163Z,14.30
2019-05-17T22:16:49.565Z,14.20
2019-05-17T22:19:51.867Z,14.10
2019-05-17T22:22:54.138Z,14.00
2019-05-17T22:25:56.504Z,13.90
2019-05-17T22:28:58.874Z,13.90
2019-05-17T22:32:01.282Z,13.80
2019-05-17T22:35:04.153Z,13.70
2019-05-17T22:38:06.468Z,13.70
2019-05-17T22:41:08.756Z,13.60
2019-05-17T22:44:11.059Z,13.50
2019-05-17T22:47:13.327Z,13.40
2019-05-17T22:50:15.725Z,13.40
2019-05-17T22:53:18.024Z,13.30
2019-05-17T22:56:20.323Z,13.20
2019-05-17T22:59:22.628Z,13.10
2019-05-17T23:02:24.940Z,13.10
2019-05-17T23:05:27.343Z,13.00
2019-05-17T23:08:29.667Z,12.90
2019-05-17T23:11:32.026Z,12.90
2019-05-17T23:14:34.401Z,12.80
2019-05-17T23:17:36.751Z,12.70
2019-05-17T23:20:39.055Z,12.70
2019-05-17T23:23:41.421Z,12.60
2019-05-17T23:26:43.685Z,12.60
2019-05-17T23:29:46.045Z,12.50
2019-05-17T23:32:48.352Z,12.40
2019-05-17T23:35:50.584Z,12.40
2019-05-17T23:38:52.912Z,12.30
2019-05-17T23:41:55.261Z,12.30
2019-05-17T23:44:57.542Z,12.30
2019-05-17T23:47:59.802Z,12.20
2019-05-17T23:51:02.129Z,12.20
2019-05-17T23:54:04.484Z,12.10
2019-05-17T23:57:06.791Z,12.10
