createdAt,value
2018-09-20T00:02:14.679Z,99.90
2018-09-20T00:04:42.990Z,99.90
2018-09-20T00:07:11.024Z,99.90
2018-09-20T00:09:44.155Z,99.90
2018-09-20T00:12:12.212Z,99.90
2018-09-20T00:14:46.760Z,99.90
2018-09-20T00:17:27.260Z,99.90
2018-09-20T00:19:55.331Z,99.90
2018-09-20T00:22:26.618Z,99.90
2018-09-20T00:24:56.926Z,99.90
2018-09-20T00:27:25.102Z,99.90
2018-09-20T00:29:57.356Z,99.90
2018-09-20T00:32:28.189Z,99.90
2018-09-20T00:34:56.323Z,99.90
2018-09-20T00:37:27.204Z,99.90
2018-09-20T00:39:55.283Z,99.90
2018-09-20T00:42:27.456Z,99.90
2018-09-20T00:44:57.776Z,99.90
2018-09-20T00:47:25.898Z,99.90
2018-09-20T00:50:00.112Z,99.90
2018-09-20T00:52:33.193Z,99.90
2018-09-20T00:55:01.205Z,99.90
2018-09-20T00:57:35.662Z,99.90
2018-09-20T01:00:10.164Z,99.90
2018-09-20T01:02:44.690Z,99.90
2018-09-20T01:05:16.898Z,99.90
2018-09-20T01:07:48.408Z,99.90
2018-09-20T01:10:19.236Z,99.90
2018-09-20T01:12:47.418Z,99.90
2018-09-20T01:15:23.580Z,99.90
2018-09-20T01:17:57.660Z,99.90
2018-09-20T01:20:25.763Z,99.90
2018-09-20T01:22:53.864Z,99.90
2018-09-20T01:25:22.028Z,99.90
2018-09-20T01:27:52.857Z,99.90
2018-09-20T01:30:21.066Z,99.90
2018-09-20T01:32:49.188Z,99.90
2018-09-20T01:35:22.423Z,99.90
2018-09-20T01:37:52.515Z,99.90
2018-09-20T01:40:20.548Z,99.90
2018-09-20T01:43:00.535Z,99.90
2018-09-20T01:45:28.567Z,99.90
2018-09-20T01:48:02.363Z,99.90
2018-09-20T01:50:30.571Z,99.90
2018-09-20T01:53:10.485Z,99.90
2018-09-20T01:55:38.824Z,99.90
2018-09-20T01:58:06.871Z,99.90
2018-09-20T02:00:37.985Z,99.90
2018-09-20T02:03:06.297Z,99.90
2018-09-20T02:05:34.536Z,99.90
2018-09-20T02:08:07.923Z,99.90
2018-09-20T02:10:40.002Z,99.90
2018-09-20T02:13:10.784Z,99.90
2018-09-20T02:15:47.093Z,99.90
2018-09-20T02:18:26.798Z,99.90
2018-09-20T02:21:03.325Z,99.90
2018-09-20T02:23:31.508Z,99.90
2018-09-20T02:26:02.933Z,99.90
2018-09-20T02:28:35.546Z,99.90
2018-09-20T02:31:08.552Z,99.90
2018-09-20T02:33:37.130Z,99.90
2018-09-20T02:36:08.351Z,99.90
2018-09-20T02:38:36.578Z,99.90
2018-09-20T02:41:13.918Z,99.90
2018-09-20T02:43:48.517Z,99.90
2018-09-20T02:48:54.139Z,99.90
2018-09-20T02:51:33.899Z,99.90
2018-09-20T02:54:02.024Z,99.90
2018-09-20T02:56:33.061Z,99.90
2018-09-20T02:59:01.187Z,99.90
2018-09-20T03:01:35.786Z,99.90
2018-09-20T03:04:03.836Z,99.90
2018-09-20T03:06:35.983Z,99.90
2018-09-20T03:09:08.826Z,99.90
2018-09-20T03:11:41.269Z,99.90
2018-09-20T03:14:15.602Z,99.90
2018-09-20T03:16:51.422Z,99.90
2018-09-20T03:19:22.567Z,99.90
2018-09-20T03:21:56.570Z,99.90
2018-09-20T03:24:24.791Z,99.90
2018-09-20T03:26:59.178Z,99.90
2018-09-20T03:29:33.702Z,99.90
2018-09-20T03:32:08.048Z,99.90
2018-09-20T03:34:41.909Z,99.90
2018-09-20T03:37:10.092Z,99.90
2018-09-20T03:39:44.715Z,99.90
2018-09-20T03:42:12.904Z,99.90
2018-09-20T03:44:43.800Z,99.90
2018-09-20T03:47:11.941Z,99.90
2018-09-20T03:49:46.423Z,99.90
2018-09-20T03:52:20.872Z,99.90
2018-09-20T03:54:57.693Z,99.90
2018-09-20T03:57:26.109Z,99.90
2018-09-20T03:59:54.179Z,99.90
2018-09-20T04:02:34.018Z,99.90
2018-09-20T04:05:02.075Z,99.90
2018-09-20T04:07:35.734Z,99.90
2018-09-20T04:10:06.071Z,99.90
2018-09-20T04:12:43.658Z,99.90
2018-09-20T04:15:11.936Z,99.90
2018-09-20T04:17:47.311Z,99.90
2018-09-20T04:20:21.796Z,99.90
2018-09-20T04:22:52.930Z,99.90
2018-09-20T04:25:23.127Z,99.90
2018-09-20T04:27:51.287Z,99.90
2018-09-20T04:30:24.366Z,99.90
2018-09-20T04:32:54.846Z,99.90
2018-09-20T04:35:41.093Z,99.90
2018-09-20T04:38:09.490Z,99.90
2018-09-20T04:40:37.594Z,99.90
2018-09-20T04:43:08.989Z,99.90
2018-09-20T04:45:39.975Z,99.90
2018-09-20T04:48:08.345Z,99.90
2018-09-20T04:50:36.546Z,99.90
2018-09-20T04:53:08.912Z,99.90
2018-09-20T04:55:38.852Z,99.90
2018-09-20T04:58:07.050Z,99.90
2018-09-20T05:00:37.201Z,99.90
2018-09-20T05:03:08.242Z,99.90
2018-09-20T05:05:36.263Z,99.90
2018-09-20T05:08:09.484Z,99.90
2018-09-20T05:10:37.526Z,99.90
2018-09-20T05:13:06.387Z,99.90
2018-09-20T05:15:36.458Z,99.90
2018-09-20T05:18:09.786Z,99.90
2018-09-20T05:20:44.978Z,99.90
2018-09-20T05:23:19.102Z,99.90
2018-09-20T05:25:47.148Z,99.90
2018-09-20T05:28:21.646Z,99.90
2018-09-20T05:30:54.637Z,99.90
2018-09-20T05:33:22.936Z,99.90
2018-09-20T05:35:50.952Z,99.90
2018-09-20T05:38:21.833Z,99.90
2018-09-20T05:40:49.968Z,99.90
2018-09-20T05:43:23.069Z,99.90
2018-09-20T05:45:53.600Z,99.90
2018-09-20T05:48:33.131Z,99.90
2018-09-20T05:51:11.354Z,99.90
2018-09-20T05:53:41.517Z,99.90
2018-09-20T05:56:09.590Z,99.90
2018-09-20T05:58:40.598Z,99.90
2018-09-20T06:01:08.679Z,99.90
2018-09-20T06:03:43.926Z,99.90
2018-09-20T06:06:17.243Z,99.90
2018-09-20T06:08:48.349Z,99.90
2018-09-20T06:11:16.550Z,99.90
2018-09-20T06:13:52.573Z,99.90
2018-09-20T06:16:22.904Z,99.90
2018-09-20T06:18:51.002Z,99.90
2018-09-20T06:21:22.031Z,99.90
2018-09-20T06:23:52.295Z,99.90
2018-09-20T06:26:20.335Z,99.90
2018-09-20T06:28:51.194Z,99.90
2018-09-20T06:31:19.238Z,99.90
2018-09-20T06:33:52.749Z,99.90
2018-09-20T06:36:27.302Z,99.90
2018-09-20T06:38:58.725Z,99.90
2018-09-20T06:41:31.198Z,99.90
2018-09-20T06:44:02.134Z,99.90
2018-09-20T06:46:30.218Z,99.90
2018-09-20T06:49:04.850Z,99.90
2018-09-20T06:51:35.533Z,99.90
2018-09-20T06:54:03.664Z,99.90
2018-09-20T06:59:11.475Z,99.90
2018-09-20T07:01:42.313Z,99.90
2018-09-20T07:04:10.358Z,99.90
2018-09-20T07:06:43.058Z,99.90
2018-09-20T07:09:17.448Z,99.90
2018-09-20T07:11:55.563Z,99.90
2018-09-20T07:14:28.601Z,99.90
2018-09-20T07:16:56.752Z,99.90
2018-09-20T07:19:39.399Z,99.90
2018-09-20T07:22:07.512Z,99.90
2018-09-20T07:24:41.790Z,99.90
2018-09-20T07:27:12.055Z,99.90
2018-09-20T07:29:40.115Z,99.90
2018-09-20T07:32:12.356Z,99.90
2018-09-20T07:34:52.297Z,99.90
2018-09-20T07:37:20.508Z,99.90
2018-09-20T07:42:28.271Z,99.90
2018-09-20T07:45:01.387Z,99.90
2018-09-20T07:47:32.426Z,99.90
2018-09-20T07:50:04.796Z,99.90
2018-09-20T07:52:38.648Z,99.90
2018-09-20T07:55:06.721Z,99.90
2018-09-20T07:57:39.628Z,99.90
2018-09-20T08:00:10.083Z,99.90
2018-09-20T08:02:38.433Z,99.90
2018-09-20T08:05:06.467Z,99.90
2018-09-20T08:07:37.401Z,99.90
2018-09-20T08:10:05.548Z,99.90
2018-09-20T08:12:40.300Z,99.90
2018-09-20T08:15:08.445Z,99.90
2018-09-20T08:17:41.649Z,99.90
2018-09-20T08:20:10.431Z,99.90
2018-09-20T08:22:50.642Z,99.90
2018-09-20T08:25:21.954Z,99.90
2018-09-20T08:27:52.166Z,99.90
2018-09-20T08:30:20.230Z,99.90
2018-09-20T08:32:53.706Z,99.90
2018-09-20T08:35:28.016Z,99.90
2018-09-20T08:38:04.928Z,99.90
2018-09-20T08:40:33.025Z,99.90
2018-09-20T08:43:08.661Z,99.90
2018-09-20T08:45:41.078Z,99.90
2018-09-20T08:48:15.044Z,99.90
2018-09-20T08:50:45.185Z,99.90
2018-09-20T08:53:13.218Z,99.90
2018-09-20T08:55:53.748Z,99.90
2018-09-20T08:58:29.163Z,99.90
2018-09-20T09:01:00.136Z,99.90
2018-09-20T09:03:28.270Z,99.90
2018-09-20T09:06:01.210Z,99.90
2018-09-20T09:08:29.547Z,99.90
2018-09-20T09:10:57.760Z,99.90
2018-09-20T09:13:35.057Z,99.90
2018-09-20T09:16:08.051Z,99.90
2018-09-20T09:18:36.322Z,99.90
2018-09-20T09:21:04.484Z,99.90
2018-09-20T09:23:35.363Z,99.90
2018-09-20T09:26:03.497Z,99.90
2018-09-20T09:28:35.422Z,99.90
2018-09-20T09:31:03.642Z,99.90
2018-09-20T09:33:34.589Z,99.90
2018-09-20T09:36:04.758Z,99.90
2018-09-20T09:38:32.796Z,99.90
2018-09-20T09:41:01.266Z,99.90
2018-09-20T09:43:36.008Z,99.90
2018-09-20T09:46:09.983Z,99.90
2018-09-20T09:48:41.305Z,99.90
2018-09-20T09:51:09.745Z,99.90
2018-09-20T09:53:37.830Z,99.90
2018-09-20T09:56:08.637Z,99.90
2018-09-20T09:58:36.747Z,99.90
2018-09-20T10:01:07.727Z,99.90
2018-09-20T10:03:35.846Z,99.90
2018-09-20T10:06:10.139Z,99.90
2018-09-20T10:08:46.084Z,99.90
2018-09-20T10:11:14.193Z,99.90
2018-09-20T10:13:47.426Z,99.90
2018-09-20T10:16:20.681Z,99.90
2018-09-20T10:18:49.144Z,99.90
2018-09-20T10:21:17.407Z,99.90
2018-09-20T10:23:45.543Z,99.90
2018-09-20T10:26:16.597Z,99.90
2018-09-20T10:28:45.032Z,99.90
2018-09-20T10:31:13.128Z,99.90
2018-09-20T10:33:49.512Z,99.90
2018-09-20T10:36:24.866Z,99.90
2018-09-20T10:39:06.648Z,99.90
2018-09-20T10:41:34.814Z,99.90
2018-09-20T10:44:12.352Z,99.90
2018-09-20T10:46:45.741Z,99.90
2018-09-20T10:49:20.937Z,99.90
2018-09-20T10:51:57.444Z,99.70
2018-09-20T10:54:32.622Z,99.70
2018-09-20T10:57:03.455Z,99.60
2018-09-20T10:59:38.832Z,99.30
2018-09-20T11:02:13.555Z,99.40
2018-09-20T11:04:41.640Z,98.90
2018-09-20T11:07:13.843Z,98.80
2018-09-20T11:09:42.026Z,98.50
2018-09-20T11:12:10.162Z,98.50
2018-09-20T11:14:41.419Z,98.40
2018-09-20T11:17:21.888Z,98.40
2018-09-20T11:19:54.149Z,98.30
2018-09-20T11:22:24.573Z,97.90
2018-09-20T11:24:52.774Z,97.80
2018-09-20T11:27:20.824Z,97.50
2018-09-20T11:30:00.714Z,97.00
2018-09-20T11:32:28.943Z,96.60
2018-09-20T11:35:03.569Z,96.30
2018-09-20T11:37:34.714Z,96.10
2018-09-20T11:40:05.799Z,96.20
2018-09-20T11:42:34.455Z,96.20
2018-09-20T11:45:04.541Z,96.10
2018-09-20T11:47:32.686Z,96.10
2018-09-20T11:50:03.838Z,96.20
2018-09-20T11:52:32.647Z,96.20
2018-09-20T11:55:03.487Z,96.20
2018-09-20T11:57:31.605Z,96.20
2018-09-20T12:00:05.959Z,96.10
2018-09-20T12:02:42.049Z,95.60
2018-09-20T12:05:10.127Z,95.60
2018-09-20T12:07:44.847Z,95.50
2018-09-20T12:10:12.919Z,95.30
2018-09-20T12:12:41.201Z,95.30
2018-09-20T12:15:11.337Z,95.30
2018-09-20T12:17:39.389Z,95.40
2018-09-20T12:20:11.623Z,95.10
2018-09-20T12:22:42.261Z,94.90
2018-09-20T12:25:14.613Z,95.00
2018-09-20T12:27:45.113Z,94.70
2018-09-20T12:30:17.019Z,94.60
2018-09-20T12:35:24.780Z,94.50
2018-09-20T12:38:04.782Z,94.50
2018-09-20T12:40:32.880Z,94.50
2018-09-20T12:43:10.528Z,94.40
2018-09-20T12:45:38.631Z,94.30
2018-09-20T12:48:09.621Z,94.20
2018-09-20T12:50:37.638Z,94.00
2018-09-20T12:53:38.434Z,93.70
2018-09-20T12:56:09.608Z,93.30
2018-09-20T12:58:42.953Z,93.40
2018-09-20T13:01:11.108Z,93.50
2018-09-20T13:03:42.254Z,93.50
2018-09-20T13:06:10.655Z,93.50
2018-09-20T13:08:39.469Z,93.40
2018-09-20T13:11:10.772Z,93.20
2018-09-20T13:13:40.272Z,93.00
2018-09-20T13:16:08.759Z,92.90
2018-09-20T13:18:37.364Z,92.80
2018-09-20T13:21:05.852Z,92.60
2018-09-20T13:23:37.009Z,92.40
2018-09-20T13:26:05.116Z,92.10
2018-09-20T13:28:36.197Z,91.90
2018-09-20T13:31:07.218Z,91.80
2018-09-20T13:33:39.529Z,91.80
2018-09-20T13:36:16.147Z,91.40
2018-09-20T13:38:48.547Z,91.00
2018-09-20T13:41:19.501Z,91.10
2018-09-20T13:43:48.304Z,91.10
2018-09-20T13:46:22.835Z,91.10
2018-09-20T13:48:57.042Z,91.30
2018-09-20T13:51:29.211Z,90.90
2018-09-20T13:53:57.561Z,90.60
2018-09-20T13:56:25.813Z,90.40
2018-09-20T13:59:00.344Z,90.20
2018-09-20T14:01:31.051Z,89.20
2018-09-20T14:03:59.152Z,89.80
2018-09-20T14:06:33.325Z,89.50
2018-09-20T14:09:08.930Z,89.40
2018-09-20T14:11:44.451Z,89.10
2018-09-20T14:14:15.824Z,89.00
2018-09-20T14:16:46.640Z,88.90
2018-09-20T14:19:14.733Z,89.10
2018-09-20T14:21:45.712Z,89.10
2018-09-20T14:24:13.928Z,89.00
2018-09-20T14:26:49.847Z,88.90
2018-09-20T14:29:18.146Z,89.40
2018-09-20T14:31:46.321Z,89.80
2018-09-20T14:34:17.347Z,90.20
2018-09-20T14:36:45.646Z,90.10
2018-09-20T14:39:13.668Z,90.10
2018-09-20T14:41:45.638Z,90.10
2018-09-20T14:44:13.788Z,89.70
2018-09-20T14:49:21.581Z,89.20
2018-09-20T14:51:52.603Z,89.30
2018-09-20T14:54:20.712Z,88.70
2018-09-20T14:56:50.996Z,88.50
2018-09-20T14:59:25.302Z,88.90
2018-09-20T15:01:55.516Z,88.10
2018-09-20T15:04:23.763Z,88.10
2018-09-20T15:06:54.583Z,87.70
2018-09-20T15:09:23.136Z,87.80
2018-09-20T15:11:53.246Z,88.10
2018-09-20T15:14:21.310Z,88.10
2018-09-20T15:16:54.350Z,88.10
2018-09-20T15:19:22.483Z,88.40
2018-09-20T15:21:57.082Z,88.30
2018-09-20T15:24:31.735Z,88.40
2018-09-20T15:26:59.923Z,88.50
2018-09-20T15:29:34.560Z,88.50
2018-09-20T15:32:02.578Z,89.00
2018-09-20T15:34:33.870Z,88.30
2018-09-20T15:37:03.984Z,88.30
2018-09-20T15:39:32.136Z,88.20
2018-09-20T15:42:03.042Z,88.10
2018-09-20T15:44:31.159Z,87.70
2018-09-20T15:47:13.920Z,87.40
2018-09-20T15:49:41.939Z,87.50
2018-09-20T15:52:10.087Z,87.50
2018-09-20T15:54:38.410Z,87.60
2018-09-20T15:57:06.523Z,87.70
2018-09-20T15:59:40.896Z,87.70
2018-09-20T16:02:15.512Z,87.80
2018-09-20T16:04:57.329Z,88.00
2018-09-20T16:07:25.463Z,88.00
2018-09-20T16:09:56.692Z,88.00
2018-09-20T16:12:31.265Z,88.10
2018-09-20T16:15:03.678Z,88.10
2018-09-20T16:17:34.671Z,88.30
2018-09-20T16:20:02.741Z,88.60
2018-09-20T16:22:35.719Z,88.90
2018-09-20T16:25:06.199Z,88.90
2018-09-20T16:27:36.668Z,88.90
2018-09-20T16:30:22.818Z,89.10
2018-09-20T16:33:18.298Z,89.10
2018-09-20T16:36:04.097Z,89.20
2018-09-20T16:38:40.260Z,89.40
2018-09-20T16:41:13.724Z,89.60
2018-09-20T16:43:46.848Z,89.70
2018-09-20T16:46:15.155Z,90.00
2018-09-20T16:48:43.248Z,90.00
2018-09-20T16:51:18.735Z,90.10
2018-09-20T16:53:56.310Z,90.20
2018-09-20T16:56:29.439Z,90.30
2018-09-20T16:59:01.672Z,90.40
2018-09-20T17:01:29.850Z,90.60
2018-09-20T17:03:57.887Z,90.70
2018-09-20T17:06:29.183Z,90.90
2018-09-20T17:08:59.358Z,91.10
2018-09-20T17:11:27.829Z,91.20
2018-09-20T17:13:56.510Z,91.40
2018-09-20T17:16:24.784Z,91.50
2018-09-20T17:18:52.905Z,91.70
2018-09-20T17:21:27.629Z,91.90
2018-09-20T17:23:58.571Z,92.00
2018-09-20T17:26:28.759Z,92.20
2018-09-20T17:28:56.862Z,92.40
2018-09-20T17:31:27.649Z,92.60
2018-09-20T17:33:55.943Z,92.70
2018-09-20T17:36:29.153Z,93.00
2018-09-20T17:39:06.840Z,93.10
2018-09-20T17:41:40.980Z,93.30
2018-09-20T17:44:13.241Z,93.90
2018-09-20T17:46:41.758Z,94.20
2018-09-20T17:49:11.742Z,94.10
2018-09-20T17:51:42.698Z,94.40
2018-09-20T17:54:16.296Z,94.80
2018-09-20T17:56:52.048Z,95.10
2018-09-20T17:59:27.272Z,95.40
2018-09-20T18:01:58.206Z,95.70
2018-09-20T18:04:26.324Z,96.10
2018-09-20T18:07:04.443Z,96.40
2018-09-20T18:09:34.616Z,96.80
2018-09-20T18:12:02.760Z,97.20
2018-09-20T18:14:37.179Z,97.90
2018-09-20T18:17:19.174Z,98.00
2018-09-20T18:19:47.476Z,98.30
2018-09-20T18:22:15.511Z,98.60
2018-09-20T18:24:46.760Z,98.90
2018-09-20T18:27:17.332Z,99.20
2018-09-20T18:29:55.360Z,99.80
2018-09-20T18:32:23.605Z,99.80
2018-09-20T18:34:54.827Z,99.90
2018-09-20T18:39:58.942Z,99.90
2018-09-20T18:42:30.061Z,99.90
2018-09-20T18:45:01.011Z,99.90
2018-09-20T18:47:33.579Z,99.90
2018-09-20T18:50:01.799Z,99.90
2018-09-20T18:52:41.664Z,99.90
2018-09-20T18:55:11.814Z,99.90
2018-09-20T18:57:45.678Z,99.90
2018-09-20T19:00:13.962Z,99.90
2018-09-20T19:02:42.314Z,99.90
2018-09-20T19:05:12.553Z,99.90
2018-09-20T19:07:45.675Z,99.90
2018-09-20T19:10:16.832Z,99.90
2018-09-20T19:12:45.020Z,99.90
2018-09-20T19:15:16.151Z,99.90
2018-09-20T19:17:44.293Z,99.90
2018-09-20T19:20:12.558Z,99.90
2018-09-20T19:22:52.472Z,99.90
2018-09-20T19:25:21.254Z,99.90
2018-09-20T19:27:52.332Z,99.90
2018-09-20T19:30:20.375Z,99.90
2018-09-20T19:32:54.962Z,99.90
2018-09-20T19:35:28.863Z,99.90
2018-09-20T19:37:59.644Z,99.90
2018-09-20T19:40:31.820Z,99.90
2018-09-20T19:43:02.862Z,99.90
2018-09-20T19:45:37.178Z,99.90
2018-09-20T19:48:10.676Z,99.90
2018-09-20T19:50:43.927Z,99.90
2018-09-20T19:53:14.833Z,99.90
2018-09-20T19:55:43.229Z,99.90
2018-09-20T19:58:11.449Z,99.90
2018-09-20T20:00:45.976Z,99.90
2018-09-20T20:03:19.287Z,99.90
2018-09-20T20:05:50.272Z,99.90
2018-09-20T20:08:18.370Z,99.90
2018-09-20T20:10:49.740Z,99.90
2018-09-20T20:13:19.857Z,99.90
2018-09-20T20:15:47.996Z,99.90
2018-09-20T20:18:20.310Z,99.90
2018-09-20T20:20:53.316Z,99.90
2018-09-20T20:23:21.667Z,99.90
2018-09-20T20:25:49.721Z,99.90
2018-09-20T20:28:25.409Z,99.90
2018-09-20T20:30:53.750Z,99.90
2018-09-20T20:33:28.512Z,99.90
2018-09-20T20:35:56.556Z,99.90
2018-09-20T20:38:27.561Z,99.90
2018-09-20T20:40:55.761Z,99.90
2018-09-20T20:43:35.508Z,99.90
2018-09-20T20:46:03.687Z,99.90
2018-09-20T20:48:41.330Z,99.90
2018-09-20T20:51:09.845Z,99.90
2018-09-20T20:53:38.160Z,99.90
2018-09-20T20:56:06.230Z,99.90
2018-09-20T20:58:40.750Z,99.90
2018-09-20T21:01:19.428Z,99.90
2018-09-20T21:03:48.402Z,99.90
2018-09-20T21:06:31.796Z,99.90
2018-09-20T21:09:08.155Z,99.90
2018-09-20T21:14:15.352Z,99.90
2018-09-20T21:16:49.832Z,99.90
2018-09-20T21:19:20.843Z,99.90
2018-09-20T21:21:48.975Z,99.90
2018-09-20T21:24:19.670Z,99.90
2018-09-20T21:26:47.816Z,99.90
2018-09-20T21:29:24.289Z,99.90
2018-09-20T21:31:59.600Z,99.90
2018-09-20T21:34:34.963Z,99.90
2018-09-20T21:37:08.107Z,99.90
2018-09-20T21:39:39.331Z,99.90
2018-09-20T21:42:07.470Z,99.90
2018-09-20T21:44:39.738Z,99.90
2018-09-20T21:47:13.535Z,99.90
2018-09-20T21:49:56.022Z,99.90
2018-09-20T21:52:24.163Z,99.90
2018-09-20T21:54:59.640Z,99.90
2018-09-20T21:57:39.525Z,99.90
2018-09-20T22:00:07.989Z,99.90
2018-09-20T22:02:43.712Z,99.90
2018-09-20T22:05:23.695Z,99.90
2018-09-20T22:07:51.815Z,99.90
2018-09-20T22:10:22.705Z,99.90
2018-09-20T22:12:50.858Z,99.90
2018-09-20T22:15:31.200Z,99.90
2018-09-20T22:18:04.562Z,99.90
2018-09-20T22:20:37.933Z,99.90
2018-09-20T22:23:11.043Z,99.90
2018-09-20T22:25:39.374Z,99.90
2018-09-20T22:28:07.500Z,99.90
2018-09-20T22:30:41.835Z,99.90
2018-09-20T22:33:17.756Z,99.90
2018-09-20T22:35:46.011Z,99.90
2018-09-20T22:38:28.570Z,99.90
2018-09-20T22:40:56.705Z,99.90
2018-09-20T22:43:34.880Z,99.90
2018-09-20T22:46:05.024Z,99.90
2018-09-20T22:48:33.070Z,99.90
2018-09-20T22:51:14.334Z,99.90
2018-09-20T22:53:45.394Z,99.90
2018-09-20T22:56:13.494Z,99.90
2018-09-20T22:58:48.778Z,99.90
2018-09-20T23:01:18.964Z,99.90
2018-09-20T23:03:46.985Z,99.90
2018-09-20T23:06:21.427Z,99.90
2018-09-20T23:08:52.272Z,99.90
2018-09-20T23:11:20.317Z,99.90
2018-09-20T23:13:52.700Z,99.90
2018-09-20T23:16:20.983Z,99.90
2018-09-20T23:18:49.160Z,99.90
2018-09-20T23:21:17.219Z,99.90
2018-09-20T23:23:53.167Z,99.90
2018-09-20T23:26:21.261Z,99.90
2018-09-20T23:28:56.753Z,99.90
2018-09-20T23:31:31.932Z,99.90
2018-09-20T23:34:11.875Z,99.90
2018-09-20T23:36:39.946Z,99.90
2018-09-20T23:39:12.456Z,99.90
2018-09-20T23:41:45.588Z,99.90
2018-09-20T23:44:16.039Z,99.90
2018-09-20T23:46:44.333Z,99.90
2018-09-20T23:49:12.379Z,99.90
2018-09-20T23:51:44.766Z,99.90
2018-09-20T23:54:16.048Z,99.90
2018-09-20T23:56:44.414Z,99.90
2018-09-20T23:59:15.771Z,99.90
