createdAt,value
2022-11-22T00:00:07.847Z,75.5
2022-11-22T00:01:24.604Z,75.4
2022-11-22T00:02:41.694Z,75.6
2022-11-22T00:03:58.573Z,75.5
2022-11-22T00:05:15.631Z,75.2
2022-11-22T00:06:32.565Z,74.9
2022-11-22T00:07:49.624Z,75.4
2022-11-22T00:09:06.612Z,76
2022-11-22T00:10:23.612Z,75.8
2022-11-22T00:11:40.599Z,75.7
2022-11-22T00:12:57.594Z,75.7
2022-11-22T00:14:14.571Z,75.9
2022-11-22T00:15:31.587Z,76.4
2022-11-22T00:16:48.570Z,76.7
2022-11-22T00:18:05.631Z,77.1
2022-11-22T00:19:22.590Z,77.8
2022-11-22T00:20:39.602Z,78.2
2022-11-22T00:21:56.691Z,78.6
2022-11-22T00:23:13.645Z,78.4
2022-11-22T00:24:30.565Z,77.8
2022-11-22T00:25:47.572Z,77.4
2022-11-22T00:27:04.585Z,76.9
2022-11-22T00:28:21.614Z,76.8
2022-11-22T00:29:38.599Z,76.8
2022-11-22T00:30:55.600Z,77.3
2022-11-22T00:32:12.592Z,78
2022-11-22T00:33:29.656Z,78.5
2022-11-22T00:34:46.588Z,78.8
2022-11-22T00:36:03.598Z,78.6
2022-11-22T00:37:20.575Z,78.2
2022-11-22T00:38:37.650Z,78
2022-11-22T00:39:54.594Z,78.1
2022-11-22T00:41:11.643Z,78.3
2022-11-22T00:42:28.612Z,78.4
2022-11-22T00:43:45.635Z,78.4
2022-11-22T00:45:02.628Z,78.8
2022-11-22T00:46:19.610Z,79.4
2022-11-22T00:47:36.597Z,80
2022-11-22T00:48:53.635Z,80.3
2022-11-22T00:50:10.616Z,80.2
2022-11-22T00:51:27.631Z,80.2
2022-11-22T00:52:44.615Z,80.4
2022-11-22T00:54:01.665Z,81
2022-11-22T00:55:18.631Z,81.6
2022-11-22T00:56:35.634Z,82
2022-11-22T00:57:52.620Z,82.3
2022-11-22T00:59:09.647Z,82.4
2022-11-22T01:00:26.694Z,82.6
2022-11-22T01:01:43.678Z,82.4
2022-11-22T01:03:00.681Z,82.2
2022-11-22T01:04:17.677Z,81.6
2022-11-22T01:05:34.649Z,81.7
2022-11-22T01:06:51.681Z,81.7
2022-11-22T01:08:08.669Z,81.8
2022-11-22T01:09:25.812Z,82.1
2022-11-22T01:10:43.042Z,82.2
2022-11-22T01:12:00.017Z,82.4
2022-11-22T01:13:16.781Z,82.9
2022-11-22T01:14:33.774Z,83.4
2022-11-22T01:15:50.645Z,83.9
2022-11-22T01:17:07.652Z,84
2022-11-22T01:18:24.694Z,84.4
2022-11-22T01:19:42.112Z,84.7
2022-11-22T01:20:58.783Z,84.7
2022-11-22T01:22:15.844Z,84.5
2022-11-22T01:23:32.786Z,84
2022-11-22T01:24:49.925Z,83.8
2022-11-22T01:26:06.849Z,83.5
2022-11-22T01:27:23.826Z,83.4
2022-11-22T01:28:41.056Z,83.4
2022-11-22T01:29:57.929Z,83.7
2022-11-22T01:31:14.807Z,83.9
2022-11-22T01:32:32.266Z,84.4
2022-11-22T01:33:50.048Z,84.5
2022-11-22T01:35:06.967Z,84.5
2022-11-22T01:36:24.042Z,84.6
2022-11-22T01:37:40.805Z,84.7
2022-11-22T01:38:57.911Z,84.8
2022-11-22T01:40:14.841Z,85
2022-11-22T01:41:31.694Z,85.1
2022-11-22T01:42:48.683Z,84.7
2022-11-22T01:44:05.873Z,85.1
2022-11-22T01:45:22.699Z,85.6
2022-11-22T01:46:39.670Z,86
2022-11-22T01:47:57.003Z,85.8
2022-11-22T01:49:14.116Z,85.7
2022-11-22T01:50:30.709Z,86
2022-11-22T01:51:47.866Z,86.2
2022-11-22T01:53:04.878Z,86.4
2022-11-22T01:54:21.718Z,86.7
2022-11-22T01:55:38.945Z,86.9
2022-11-22T01:56:55.944Z,86.4
2022-11-22T01:58:12.823Z,85.9
2022-11-22T01:59:30.228Z,85.8
2022-11-22T02:00:46.817Z,85.7
2022-11-22T02:02:03.895Z,86.1
2022-11-22T02:03:21.003Z,86.8
2022-11-22T02:04:37.742Z,87.4
2022-11-22T02:05:54.712Z,87.8
2022-11-22T02:07:11.756Z,88.2
2022-11-22T02:08:28.943Z,88.3
2022-11-22T02:09:45.903Z,88.1
2022-11-22T02:11:02.999Z,87.7
2022-11-22T02:12:19.993Z,87.2
2022-11-22T02:13:36.800Z,86.7
2022-11-22T02:14:53.833Z,86.3
2022-11-22T02:16:10.955Z,86.1
2022-11-22T02:17:27.732Z,86
2022-11-22T02:18:44.748Z,86.1
2022-11-22T02:20:01.970Z,86.1
2022-11-22T02:21:18.715Z,86
2022-11-22T02:22:35.702Z,85.6
2022-11-22T02:23:52.752Z,85.6
2022-11-22T02:25:09.738Z,85.6
2022-11-22T02:26:26.767Z,85.6
2022-11-22T02:27:43.756Z,85.6
2022-11-22T02:29:01.076Z,85.5
2022-11-22T02:30:17.802Z,85.2
2022-11-22T02:31:34.725Z,84.7
2022-11-22T02:32:52.573Z,84.2
2022-11-22T02:34:09.971Z,83.2
2022-11-22T02:35:27.089Z,82.3
2022-11-22T02:36:44.053Z,81.8
2022-11-22T02:38:00.961Z,81.9
2022-11-22T02:39:17.963Z,83
2022-11-22T02:40:34.902Z,84.1
2022-11-22T02:41:51.967Z,85
2022-11-22T02:43:08.955Z,85.7
2022-11-22T02:44:25.962Z,85.9
2022-11-22T02:45:43.095Z,85.9
2022-11-22T02:46:59.833Z,85.8
2022-11-22T02:48:16.929Z,85.5
2022-11-22T02:49:33.962Z,85.2
2022-11-22T02:50:51.006Z,85.3
2022-11-22T02:52:07.924Z,85.2
2022-11-22T02:53:24.935Z,84.9
2022-11-22T02:54:41.963Z,84.4
2022-11-22T02:55:58.986Z,84.2
2022-11-22T02:57:15.826Z,84.3
2022-11-22T02:58:33.155Z,84.2
2022-11-22T02:59:50.100Z,84.2
2022-11-22T03:01:07.019Z,84.4
2022-11-22T03:02:24.242Z,84.5
2022-11-22T03:03:40.932Z,84.6
2022-11-22T03:04:57.920Z,84.5
2022-11-22T03:06:14.966Z,84.3
2022-11-22T03:07:34.458Z,84.1
2022-11-22T03:08:56.031Z,84.1
2022-11-22T03:10:08.097Z,84.1
2022-11-22T03:11:24.939Z,84.3
2022-11-22T03:12:42.146Z,84.1
2022-11-22T03:13:59.072Z,83.8
2022-11-22T03:15:16.187Z,83.8
2022-11-22T03:16:33.144Z,83.6
2022-11-22T03:17:49.972Z,83.8
2022-11-22T03:19:06.866Z,83.7
2022-11-22T03:20:24.078Z,83.7
2022-11-22T03:21:40.956Z,83.9
2022-11-22T03:22:58.080Z,83.6
2022-11-22T03:24:15.020Z,83.6
2022-11-22T03:25:31.992Z,83.5
2022-11-22T03:26:49.108Z,83.6
2022-11-22T03:28:06.004Z,83.8
2022-11-22T03:29:23.301Z,84.1
2022-11-22T03:30:39.939Z,84.3
2022-11-22T03:31:57.035Z,84.9
2022-11-22T03:33:14.204Z,85.6
2022-11-22T03:34:31.061Z,86
2022-11-22T03:35:47.808Z,86.4
2022-11-22T03:37:05.313Z,86.7
2022-11-22T03:38:22.032Z,86.8
2022-11-22T03:39:39.034Z,86.7
2022-11-22T03:40:56.458Z,86.9
2022-11-22T03:42:18.276Z,86.8
2022-11-22T03:43:30.962Z,86.6
2022-11-22T03:44:47.961Z,86.6
2022-11-22T03:46:05.225Z,86.9
2022-11-22T03:47:22.533Z,87.3
2022-11-22T03:48:39.957Z,87.9
2022-11-22T03:49:57.211Z,88.4
2022-11-22T03:51:14.141Z,88.8
2022-11-22T03:52:31.084Z,88.9
2022-11-22T03:53:48.217Z,88.8
2022-11-22T03:55:05.202Z,88.9
2022-11-22T03:56:22.011Z,89.1
2022-11-22T03:57:39.163Z,89.5
2022-11-22T03:58:56.075Z,89.6
2022-11-22T04:00:13.033Z,89.7
2022-11-22T04:01:30.260Z,89.5
2022-11-22T04:02:47.306Z,89.3
2022-11-22T04:04:04.007Z,89.1
2022-11-22T04:05:21.033Z,88.9
2022-11-22T04:06:37.930Z,88.9
2022-11-22T04:07:55.036Z,88.8
2022-11-22T04:09:12.255Z,88.8
2022-11-22T04:10:29.050Z,88.9
2022-11-22T04:11:46.098Z,88.6
2022-11-22T04:13:03.370Z,88.5
2022-11-22T04:14:21.090Z,88.5
2022-11-22T04:15:38.105Z,88.6
2022-11-22T04:16:55.226Z,88.8
2022-11-22T04:18:12.490Z,88.7
2022-11-22T04:19:29.314Z,88.9
2022-11-22T04:20:46.207Z,88.8
2022-11-22T04:22:03.089Z,88.6
2022-11-22T04:23:20.499Z,88.9
2022-11-22T04:24:37.016Z,89.1
2022-11-22T04:25:54.463Z,89.4
2022-11-22T04:27:12.052Z,89.7
2022-11-22T04:29:01.798Z,89.7
2022-11-22T04:29:46.015Z,89.6
2022-11-22T04:31:03.122Z,89.4
2022-11-22T04:32:20.068Z,88.8
2022-11-22T04:33:37.017Z,88
2022-11-22T04:34:54.078Z,87.4
2022-11-22T04:36:13.382Z,87.3
2022-11-22T04:37:28.115Z,87.6
2022-11-22T04:38:47.512Z,87.9
2022-11-22T04:40:05.039Z,88.1
2022-11-22T04:41:21.951Z,87.9
2022-11-22T04:42:39.270Z,87.8
2022-11-22T04:43:56.065Z,88
2022-11-22T04:45:13.151Z,88.3
2022-11-22T04:46:30.101Z,88.4
2022-11-22T04:47:50.237Z,88.6
2022-11-22T04:49:04.060Z,88.2
2022-11-22T04:50:21.911Z,87.9
2022-11-22T04:51:39.052Z,88.2
2022-11-22T04:52:56.209Z,88
2022-11-22T04:54:13.403Z,88.1
2022-11-22T04:55:30.036Z,88.8
2022-11-22T04:56:46.903Z,89.4
2022-11-22T04:58:04.344Z,89.7
2022-11-22T04:59:21.207Z,89.5
2022-11-22T05:00:39.914Z,89.3
2022-11-22T05:01:57.259Z,89.4
2022-11-22T05:03:14.141Z,89.9
2022-11-22T05:04:31.093Z,90.5
2022-11-22T05:05:48.164Z,90.4
2022-11-22T05:07:05.394Z,90
2022-11-22T05:08:22.369Z,90
2022-11-22T05:09:39.051Z,89.8
2022-11-22T05:10:56.342Z,90
2022-11-22T05:12:13.146Z,89.6
2022-11-22T05:13:30.277Z,89.2
2022-11-22T05:14:47.352Z,88.9
2022-11-22T05:16:04.200Z,88.1
2022-11-22T05:17:21.183Z,88.1
2022-11-22T05:18:38.282Z,88.2
2022-11-22T05:19:55.358Z,88.2
2022-11-22T05:21:12.380Z,88.6
2022-11-22T05:22:29.208Z,89
2022-11-22T05:23:46.403Z,89.2
2022-11-22T05:25:03.408Z,89.3
2022-11-22T05:26:21.530Z,89
2022-11-22T05:27:39.348Z,88.6
2022-11-22T05:28:56.342Z,88.1
2022-11-22T05:30:13.347Z,87.5
2022-11-22T05:31:30.099Z,87.4
2022-11-22T05:32:47.273Z,87.4
2022-11-22T05:34:04.444Z,87.2
2022-11-22T05:35:21.151Z,87.2
2022-11-22T05:36:38.334Z,87.4
2022-11-22T05:37:56.182Z,88.1
2022-11-22T05:39:13.099Z,88.5
2022-11-22T05:40:30.165Z,88.7
2022-11-22T05:41:47.103Z,88.8
2022-11-22T05:43:04.357Z,88.9
2022-11-22T05:44:21.210Z,89
2022-11-22T05:45:43.760Z,89.2
2022-11-22T05:47:04.110Z,89.3
2022-11-22T05:48:21.436Z,89.4
2022-11-22T05:49:38.480Z,89.3
2022-11-22T05:50:56.332Z,89.3
2022-11-22T05:52:13.226Z,89.5
2022-11-22T05:53:30.887Z,89.3
2022-11-22T05:54:48.135Z,89.1
2022-11-22T05:56:05.247Z,88.9
2022-11-22T05:57:22.918Z,88.4
2022-11-22T05:58:40.301Z,87.8
2022-11-22T05:59:58.256Z,87.8
2022-11-22T06:01:15.007Z,87.7
2022-11-22T06:02:32.064Z,87.7
2022-11-22T06:03:49.002Z,87.9
2022-11-22T06:05:06.041Z,87.9
2022-11-22T06:06:23.010Z,87.9
2022-11-22T06:07:40.052Z,88
2022-11-22T06:08:57.009Z,88.1
2022-11-22T06:10:13.983Z,87.9
2022-11-22T06:11:31.025Z,87.7
2022-11-22T06:12:48.024Z,87.5
2022-11-22T06:14:05.010Z,87.5
2022-11-22T06:15:22.116Z,87.9
2022-11-22T06:16:39.025Z,88.1
2022-11-22T06:17:56.060Z,88.4
2022-11-22T06:19:13.017Z,88.5
2022-11-22T06:20:30.050Z,88.7
2022-11-22T06:21:47.010Z,88.9
2022-11-22T06:23:04.037Z,88.9
2022-11-22T06:24:21.046Z,88.8
2022-11-22T06:25:38.015Z,89
2022-11-22T06:26:55.049Z,89
2022-11-22T06:28:12.040Z,89.2
2022-11-22T06:29:29.339Z,89.4
2022-11-22T06:30:46.035Z,89.4
2022-11-22T06:32:03.934Z,89.5
2022-11-22T06:33:20.035Z,89.5
2022-11-22T06:34:37.041Z,89.3
2022-11-22T06:35:54.042Z,89
2022-11-22T06:37:12.008Z,88.7
2022-11-22T06:38:29.324Z,88.7
2022-11-22T06:39:46.533Z,88.7
2022-11-22T06:41:03.029Z,89
2022-11-22T06:42:20.033Z,89.2
2022-11-22T06:43:37.041Z,89.5
2022-11-22T06:44:54.095Z,89.7
2022-11-22T06:46:11.253Z,89.6
2022-11-22T06:47:28.073Z,89.2
2022-11-22T06:48:45.047Z,88.9
2022-11-22T06:50:02.182Z,88.8
2022-11-22T06:51:19.072Z,88.8
2022-11-22T06:52:36.073Z,88.5
2022-11-22T06:53:53.035Z,88.2
2022-11-22T06:55:27.419Z,88.3
2022-11-22T06:56:27.041Z,88.1
2022-11-22T06:57:44.151Z,87.7
2022-11-22T06:59:01.056Z,87.2
2022-11-22T07:00:18.190Z,87.2
2022-11-22T07:01:35.161Z,87.4
2022-11-22T07:02:52.117Z,87.3
2022-11-22T07:04:09.078Z,87.3
2022-11-22T07:05:26.488Z,87.3
2022-11-22T07:06:43.084Z,86.9
2022-11-22T07:08:05.625Z,86.7
2022-11-22T07:09:18.093Z,86.9
2022-11-22T07:10:35.159Z,87.6
2022-11-22T07:11:52.068Z,88.4
2022-11-22T07:13:09.109Z,88.7
2022-11-22T07:14:26.059Z,88.7
2022-11-22T07:15:43.299Z,88.1
2022-11-22T07:17:00.125Z,87.3
2022-11-22T07:18:17.079Z,86.9
2022-11-22T07:19:34.138Z,86.6
2022-11-22T07:20:51.097Z,86.3
2022-11-22T07:22:08.123Z,85.9
2022-11-22T07:23:25.073Z,85.5
2022-11-22T07:24:42.115Z,85.4
2022-11-22T07:25:59.139Z,85.8
2022-11-22T07:27:16.085Z,86
2022-11-22T07:28:33.152Z,85.8
2022-11-22T07:29:50.100Z,85.3
2022-11-22T07:31:07.151Z,85.1
2022-11-22T07:32:24.115Z,84.9
2022-11-22T07:33:41.265Z,84.8
2022-11-22T07:34:58.172Z,84.5
2022-11-22T07:36:15.102Z,84.7
2022-11-22T07:37:32.090Z,84.7
2022-11-22T07:38:49.118Z,84.6
2022-11-22T07:40:06.204Z,84.4
2022-11-22T07:41:23.122Z,84.6
2022-11-22T07:42:40.115Z,84.7
2022-11-22T07:43:57.121Z,85
2022-11-22T07:45:14.158Z,85.6
2022-11-22T07:46:31.573Z,86
2022-11-22T07:49:48.961Z,86
2022-11-22T07:51:05.965Z,85.8
2022-11-22T07:52:22.937Z,85.4
2022-11-22T07:53:39.924Z,85.1
2022-11-22T07:54:57.014Z,85.3
2022-11-22T07:56:14.550Z,85.3
2022-11-22T07:57:32.106Z,85
2022-11-22T07:58:48.972Z,85
2022-11-22T08:00:07.093Z,85.1
2022-11-22T08:01:24.243Z,85.1
2022-11-22T08:02:40.968Z,84.9
2022-11-22T08:03:57.963Z,84.8
2022-11-22T08:05:16.171Z,84.2
2022-11-22T08:06:32.995Z,83.8
2022-11-22T08:07:50.073Z,83.9
2022-11-22T08:09:06.994Z,83.8
2022-11-22T08:10:24.302Z,83.7
2022-11-22T08:11:41.790Z,83.7
2022-11-22T08:12:57.969Z,83.8
2022-11-22T08:14:15.006Z,84.1
2022-11-22T08:15:32.206Z,84.3
2022-11-22T08:16:49.003Z,84
2022-11-22T08:18:07.029Z,83.8
2022-11-22T08:19:23.974Z,84.2
2022-11-22T08:20:41.132Z,84.3
2022-11-22T08:21:58.874Z,84.8
2022-11-22T08:23:16.025Z,85.3
2022-11-22T08:24:32.971Z,85.7
2022-11-22T08:25:49.966Z,85.7
2022-11-22T08:27:07.257Z,85.7
2022-11-22T08:28:24.059Z,85.5
2022-11-22T08:29:41.041Z,84.9
2022-11-22T08:30:58.034Z,84.7
2022-11-22T08:32:15.043Z,84.9
2022-11-22T08:33:32.243Z,85.3
2022-11-22T08:34:48.985Z,85.3
2022-11-22T08:36:06.239Z,85.4
2022-11-22T08:37:22.971Z,85.4
2022-11-22T08:38:41.124Z,85.2
2022-11-22T08:39:57.986Z,84.8
2022-11-22T08:41:15.022Z,84.9
2022-11-22T08:42:32.021Z,85
2022-11-22T08:43:49.061Z,85.4
2022-11-22T08:45:07.216Z,86.2
2022-11-22T08:46:24.025Z,86.8
2022-11-22T08:47:41.664Z,87.1
2022-11-22T08:48:59.093Z,87
2022-11-22T08:50:16.031Z,86.7
2022-11-22T08:51:33.145Z,86.3
2022-11-22T08:52:50.777Z,86.1
2022-11-22T08:54:08.097Z,85.9
2022-11-22T08:55:25.445Z,86
2022-11-22T08:56:42.077Z,85.9
2022-11-22T08:57:58.997Z,85.2
2022-11-22T08:59:16.164Z,84.5
2022-11-22T09:00:34.237Z,83.8
2022-11-22T09:01:51.147Z,83.3
2022-11-22T09:03:08.132Z,83.4
2022-11-22T09:04:30.839Z,83.4
2022-11-22T09:09:39.082Z,84
2022-11-22T09:10:56.081Z,84.4
2022-11-22T09:12:13.084Z,84.5
2022-11-22T09:13:30.058Z,84.8
2022-11-22T09:14:47.078Z,85.1
2022-11-22T09:16:04.103Z,85.3
2022-11-22T09:17:21.095Z,84.9
2022-11-22T09:18:38.017Z,84.7
2022-11-22T09:19:55.090Z,84.6
2022-11-22T09:21:12.063Z,84.7
2022-11-22T09:22:29.160Z,84.8
2022-11-22T09:23:46.057Z,85
2022-11-22T09:25:03.354Z,85.7
2022-11-22T09:26:21.108Z,86.4
2022-11-22T09:27:38.846Z,86.6
2022-11-22T09:28:56.113Z,86.6
2022-11-22T09:30:13.114Z,86.7
2022-11-22T09:31:30.349Z,86.8
2022-11-22T09:32:47.314Z,87
2022-11-22T09:34:04.103Z,86.9
2022-11-22T09:35:21.101Z,86.9
2022-11-22T09:36:38.224Z,86.8
2022-11-22T09:37:55.260Z,86.7
2022-11-22T09:39:12.074Z,86.6
2022-11-22T09:40:29.120Z,86.5
2022-11-22T09:41:46.064Z,86.3
2022-11-22T09:43:03.289Z,85.7
2022-11-22T09:44:20.468Z,85
2022-11-22T09:45:37.092Z,84.3
2022-11-22T09:46:54.867Z,83.8
2022-11-22T09:48:12.440Z,83.7
2022-11-22T09:49:29.639Z,83.7
2022-11-22T09:50:46.154Z,83.7
2022-11-22T09:52:03.271Z,84
2022-11-22T09:53:20.212Z,84.2
2022-11-22T09:54:37.165Z,84.1
2022-11-22T09:55:54.112Z,83.6
2022-11-22T09:57:11.097Z,83
2022-11-22T09:58:28.403Z,82.2
2022-11-22T09:59:46.262Z,81.7
2022-11-22T10:01:03.299Z,81.1
2022-11-22T10:02:20.115Z,80.7
2022-11-22T10:03:37.330Z,80.6
2022-11-22T10:04:54.865Z,80.9
2022-11-22T10:06:12.115Z,81.7
2022-11-22T10:07:29.204Z,82.3
2022-11-22T10:08:46.231Z,82.3
2022-11-22T10:10:03.342Z,81.9
2022-11-22T10:11:20.149Z,81.6
2022-11-22T10:12:37.163Z,81.7
2022-11-22T10:13:54.111Z,81.7
2022-11-22T10:15:11.989Z,81.4
2022-11-22T10:16:29.151Z,80.6
2022-11-22T10:17:46.154Z,79.5
2022-11-22T10:19:03.290Z,79.2
2022-11-22T10:20:20.620Z,79.2
2022-11-22T10:21:37.219Z,79.3
2022-11-22T10:22:54.155Z,79.4
2022-11-22T10:24:11.295Z,79.7
2022-11-22T10:25:28.785Z,79.7
2022-11-22T10:26:46.131Z,79.6
2022-11-22T10:28:03.336Z,80.2
2022-11-22T10:29:20.297Z,80.8
2022-11-22T10:30:37.213Z,81.7
2022-11-22T10:31:54.204Z,81.2
2022-11-22T10:33:11.270Z,81.3
2022-11-22T10:34:29.261Z,80.9
2022-11-22T10:35:46.149Z,80.7
2022-11-22T10:37:03.364Z,80.7
2022-11-22T10:38:20.235Z,80.6
2022-11-22T10:39:38.264Z,80.3
2022-11-22T10:40:55.206Z,80
2022-11-22T10:42:12.217Z,79.7
2022-11-22T10:43:29.899Z,79.8
2022-11-22T10:44:47.190Z,80.1
2022-11-22T10:46:04.198Z,80
2022-11-22T10:47:21.853Z,80
2022-11-22T10:48:39.158Z,80.5
2022-11-22T10:49:56.218Z,81
2022-11-22T10:51:13.196Z,80.8
2022-11-22T10:52:30.261Z,80.4
2022-11-22T10:53:47.225Z,79.7
2022-11-22T10:55:04.314Z,79.5
2022-11-22T10:56:21.410Z,78.9
2022-11-22T10:57:38.173Z,78.3
2022-11-22T10:58:55.382Z,78
2022-11-22T11:00:12.453Z,77.5
2022-11-22T11:01:29.471Z,77
2022-11-22T11:02:46.440Z,76.9
2022-11-22T11:04:03.522Z,76.6
2022-11-22T11:05:20.427Z,76.9
2022-11-22T11:07:04.466Z,76.9
2022-11-22T11:08:04.012Z,77
2022-11-22T11:10:34.213Z,76.9
2022-11-22T11:11:45.257Z,77.1
2022-11-22T11:13:02.425Z,76.8
2022-11-22T11:14:19.257Z,76.6
2022-11-22T11:15:36.181Z,76.4
2022-11-22T11:16:53.309Z,76.1
2022-11-22T11:18:10.337Z,75.9
2022-11-22T11:19:27.231Z,74.9
2022-11-22T11:20:44.236Z,74.7
2022-11-22T11:22:01.266Z,74.4
2022-11-22T11:23:18.202Z,74.9
2022-11-22T11:24:35.220Z,75.5
2022-11-22T11:25:52.343Z,75.6
2022-11-22T11:27:09.351Z,75.1
2022-11-22T11:28:26.229Z,75
2022-11-22T11:29:43.196Z,75.1
2022-11-22T11:31:00.293Z,75.9
2022-11-22T11:32:17.334Z,76.4
2022-11-22T11:33:34.260Z,76.6
2022-11-22T11:34:51.298Z,76.9
2022-11-22T11:36:08.280Z,77.1
2022-11-22T11:37:25.928Z,77
2022-11-22T11:38:43.425Z,77.2
2022-11-22T11:40:00.734Z,77.2
2022-11-22T11:41:17.656Z,78
2022-11-22T11:42:34.328Z,78.4
2022-11-22T11:43:51.235Z,78.3
2022-11-22T11:45:08.492Z,77.8
2022-11-22T11:46:25.284Z,77.1
2022-11-22T11:47:42.269Z,76.5
2022-11-22T11:48:59.290Z,76.6
2022-11-22T11:50:20.886Z,76.7
2022-11-22T11:51:33.298Z,76.5
2022-11-22T11:52:50.276Z,76.2
2022-11-22T11:54:07.275Z,75.5
2022-11-22T11:55:24.268Z,75.6
2022-11-22T11:56:41.364Z,75.3
2022-11-22T11:57:58.301Z,75.3
2022-11-22T11:59:15.339Z,75.4
2022-11-22T12:00:32.335Z,75.4
2022-11-22T12:01:49.321Z,75.3
2022-11-22T12:03:06.295Z,75.7
2022-11-22T12:04:23.270Z,76
2022-11-22T12:05:40.355Z,75.5
2022-11-22T12:07:01.730Z,75.1
2022-11-22T12:08:14.294Z,74.5
2022-11-22T12:09:31.275Z,74.5
2022-11-22T12:10:48.285Z,74.4
2022-11-22T12:12:05.831Z,74.1
2022-11-22T12:13:22.339Z,73
2022-11-22T12:15:03.670Z,72.2
2022-11-22T12:15:56.521Z,71.7
2022-11-22T12:17:13.320Z,71.5
2022-11-22T12:18:30.290Z,71.1
2022-11-22T12:19:47.352Z,71
2022-11-22T12:21:04.362Z,71
2022-11-22T12:22:42.544Z,71.2
2022-11-22T12:23:38.316Z,71.4
2022-11-22T12:25:16.877Z,70.9
2022-11-22T12:26:12.314Z,70.6
2022-11-22T12:27:29.491Z,70.8
2022-11-22T12:28:46.373Z,70.8
2022-11-22T12:30:03.408Z,70.6
2022-11-22T12:31:20.338Z,70.7
2022-11-22T12:32:37.294Z,71.1
2022-11-22T12:33:54.355Z,71.6
2022-11-22T12:35:11.338Z,71.1
2022-11-22T12:36:32.656Z,70.5
2022-11-22T12:37:45.360Z,70
2022-11-22T12:39:02.783Z,69.6
2022-11-22T12:40:19.336Z,69.5
2022-11-22T12:41:36.365Z,70.1
2022-11-22T12:42:53.418Z,70
2022-11-22T12:44:10.376Z,70.2
2022-11-22T12:45:27.332Z,70.1
2022-11-22T12:46:44.300Z,70
2022-11-22T12:48:01.326Z,70.1
2022-11-22T12:49:18.341Z,70
2022-11-22T12:50:35.345Z,69.8
2022-11-22T12:51:52.765Z,69.9
2022-11-22T12:53:09.325Z,70.4
2022-11-22T12:54:26.343Z,70.3
2022-11-22T12:55:43.358Z,70.4
2022-11-22T12:57:00.341Z,69.9
2022-11-22T12:58:17.479Z,69.5
2022-11-22T12:59:34.404Z,69.2
2022-11-22T13:00:51.389Z,69.5
2022-11-22T13:02:08.403Z,70
2022-11-22T13:03:25.366Z,70.1
2022-11-22T13:04:42.345Z,70.3
2022-11-22T13:05:59.914Z,70.4
2022-11-22T13:07:16.375Z,70.5
2022-11-22T13:08:33.447Z,70.5
2022-11-22T13:09:50.341Z,71
2022-11-22T13:11:07.371Z,71.2
2022-11-22T13:12:24.361Z,71.2
2022-11-22T13:13:41.514Z,70.7
2022-11-22T13:14:58.407Z,70.7
2022-11-22T13:16:15.605Z,70.9
2022-11-22T13:17:32.775Z,71.2
2022-11-22T13:18:49.660Z,71.3
2022-11-22T13:20:06.459Z,71.7
2022-11-22T13:21:23.614Z,72.1
2022-11-22T13:22:40.526Z,72.1
2022-11-22T13:23:57.466Z,72.1
2022-11-22T13:25:14.379Z,72
2022-11-22T13:26:31.486Z,71.6
2022-11-22T13:27:48.452Z,71.1
2022-11-22T13:29:05.498Z,70.8
2022-11-22T13:30:22.451Z,70.4
2022-11-22T13:31:41.043Z,70.1
2022-11-22T13:32:56.910Z,69.5
2022-11-22T13:34:13.623Z,69
2022-11-22T13:35:30.505Z,68.8
2022-11-22T13:36:47.415Z,68.7
2022-11-22T13:38:04.701Z,68.6
2022-11-22T13:39:21.451Z,68.5
2022-11-22T13:40:38.426Z,68.7
2022-11-22T13:41:55.539Z,69.2
2022-11-22T13:43:14.678Z,69.1
2022-11-22T13:44:29.844Z,69
2022-11-22T13:45:46.465Z,69.3
2022-11-22T13:47:03.535Z,69.3
2022-11-22T13:48:20.474Z,69.1
2022-11-22T13:49:40.139Z,69.1
2022-11-22T13:50:54.397Z,69
2022-11-22T13:52:11.399Z,68.9
2022-11-22T13:53:28.438Z,68.9
2022-11-22T13:54:45.504Z,68.9
2022-11-22T13:56:02.514Z,68.8
2022-11-22T13:57:19.690Z,68.9
2022-11-22T13:58:36.463Z,68.8
2022-11-22T13:59:53.683Z,68.8
2022-11-22T14:01:10.518Z,68.9
2022-11-22T14:02:27.435Z,68.7
2022-11-22T14:03:45.062Z,68.7
2022-11-22T14:05:02.458Z,68.7
2022-11-22T14:06:19.453Z,68.4
2022-11-22T14:07:36.521Z,68.5
2022-11-22T14:08:53.592Z,68.9
2022-11-22T14:10:10.495Z,69.7
2022-11-22T14:11:27.505Z,70.4
2022-11-22T14:12:44.466Z,71.1
2022-11-22T14:14:01.623Z,71.5
2022-11-22T14:15:18.696Z,71.9
2022-11-22T14:16:36.675Z,71.7
2022-11-22T14:17:53.559Z,71.4
2022-11-22T14:19:10.831Z,70.6
2022-11-22T14:20:27.494Z,69.8
2022-11-22T14:21:44.536Z,69.2
2022-11-22T14:23:02.176Z,68.5
2022-11-22T14:24:18.615Z,67.9
2022-11-22T14:25:35.541Z,67.3
2022-11-22T14:26:52.641Z,66.9
2022-11-22T14:28:09.467Z,66.7
2022-11-22T14:29:26.726Z,66.5
2022-11-22T14:30:43.982Z,66.4
2022-11-22T14:32:00.737Z,66.2
2022-11-22T14:33:17.784Z,66.1
2022-11-22T14:34:35.946Z,65.8
2022-11-22T14:35:53.079Z,65.6
2022-11-22T14:37:09.534Z,65.5
2022-11-22T14:38:29.510Z,65.4
2022-11-22T14:39:43.500Z,65.6
2022-11-22T14:41:00.741Z,65.8
2022-11-22T14:42:17.485Z,65.7
2022-11-22T14:43:34.753Z,65.5
2022-11-22T14:44:51.521Z,65.4
2022-11-22T14:46:19.705Z,65.4
2022-11-22T14:47:25.690Z,65.3
2022-11-22T14:48:42.523Z,65.4
2022-11-22T14:50:00.152Z,65.5
2022-11-22T14:51:17.603Z,65.5
2022-11-22T14:52:34.560Z,65.5
2022-11-22T14:53:51.597Z,65.6
2022-11-22T14:55:08.856Z,65.5
2022-11-22T14:56:25.490Z,65.3
2022-11-22T14:57:42.596Z,65.7
2022-11-22T14:58:59.505Z,66.1
2022-11-22T15:00:16.698Z,66.9
2022-11-22T15:01:33.715Z,67.2
2022-11-22T15:02:50.506Z,67.6
2022-11-22T15:09:07.323Z,67.6
2022-11-22T15:09:08.256Z,67.3
2022-11-22T15:09:09.573Z,66.5
2022-11-22T15:09:09.785Z,67
2022-11-22T15:09:44.947Z,66.1
2022-11-22T15:10:32.799Z,65.6
2022-11-22T15:11:49.590Z,65.4
2022-11-22T15:13:06.520Z,65.5
2022-11-22T15:14:23.531Z,65.8
2022-11-22T15:58:01.742Z,70
2022-11-22T15:59:18.585Z,69.6
2022-11-22T16:00:38.878Z,69.2
2022-11-22T16:01:55.632Z,68.8
2022-11-22T16:03:12.749Z,68.3
2022-11-22T16:04:29.834Z,68
2022-11-22T16:06:04.967Z,67.8
2022-11-22T16:07:03.624Z,67.5
2022-11-22T16:08:20.649Z,67.2
2022-11-22T16:09:37.580Z,66.8
2022-11-22T16:10:54.610Z,66.5
2022-11-22T16:12:11.587Z,66.3
2022-11-22T16:13:28.622Z,66.3
2022-11-22T16:14:45.658Z,66.2
2022-11-22T16:16:02.679Z,65.7
2022-11-22T16:17:19.584Z,65.5
2022-11-22T16:18:36.747Z,65.3
2022-11-22T16:19:53.606Z,65.3
2022-11-22T16:21:10.594Z,64.9
2022-11-22T16:22:27.626Z,64.7
2022-11-22T16:23:44.612Z,64.8
2022-11-22T16:25:04.048Z,65
2022-11-22T16:26:18.642Z,65.5
2022-11-22T16:27:35.822Z,66
2022-11-22T16:28:52.666Z,66.4
2022-11-22T16:30:09.675Z,67.2
2022-11-22T16:31:26.690Z,68.1
2022-11-22T16:32:43.662Z,69
2022-11-22T16:34:00.737Z,69.6
2022-11-22T16:35:28.869Z,70
2022-11-22T16:36:34.652Z,70.1
2022-11-22T16:37:51.657Z,69.9
2022-11-22T16:39:08.697Z,69.6
2022-11-22T16:40:25.632Z,69.1
2022-11-22T16:41:42.744Z,68.5
2022-11-22T16:42:59.631Z,68.1
2022-11-22T16:44:16.643Z,67.9
2022-11-22T16:45:33.671Z,67.9
2022-11-22T16:46:50.673Z,67.8
2022-11-22T16:48:30.069Z,67.6
2022-11-22T16:49:24.813Z,67.2
2022-11-22T16:50:41.640Z,67
2022-11-22T16:51:58.752Z,66.6
2022-11-22T16:53:15.648Z,66
2022-11-22T16:54:32.646Z,65.8
2022-11-22T16:55:49.649Z,65.7
2022-11-22T16:57:06.691Z,65.8
2022-11-22T16:58:23.671Z,65.6
2022-11-22T16:59:40.629Z,65.4
2022-11-22T17:00:57.781Z,65.5
2022-11-22T17:02:14.681Z,65.2
2022-11-22T17:03:32.280Z,65.3
2022-11-22T17:04:49.687Z,65
2022-11-22T17:06:06.683Z,65
2022-11-22T17:07:23.771Z,65
2022-11-22T17:08:40.715Z,64.6
2022-11-22T17:09:57.698Z,64.6
2022-11-22T17:11:14.738Z,64.8
2022-11-22T17:12:33.780Z,65.2
2022-11-22T17:13:48.701Z,66.1
2022-11-22T17:15:05.933Z,67.2
2022-11-22T17:16:22.798Z,68.2
2022-11-22T17:17:39.755Z,69.3
2022-11-22T17:18:56.711Z,70.1
2022-11-22T17:20:13.843Z,70.9
2022-11-22T17:21:36.060Z,71.2
2022-11-22T17:22:48.738Z,71.3
2022-11-22T17:24:05.721Z,71.2
2022-11-22T17:25:22.754Z,71
2022-11-22T17:26:39.755Z,70.8
2022-11-22T17:27:56.696Z,70.5
2022-11-22T17:29:28.932Z,70.2
2022-11-22T17:30:31.000Z,69.6
2022-11-22T17:31:47.705Z,69.1
2022-11-22T17:33:04.742Z,68.3
2022-11-22T17:34:21.752Z,67.7
2022-11-22T17:35:38.896Z,67.3
2022-11-22T17:36:55.767Z,67.1
2022-11-22T17:38:12.708Z,67.1
2022-11-22T17:39:30.058Z,67.2
2022-11-22T17:40:46.862Z,67.2
2022-11-22T17:42:03.874Z,67
2022-11-22T17:43:20.812Z,67
2022-11-22T17:44:37.771Z,66.8
2022-11-22T17:45:54.922Z,66.6
2022-11-22T17:47:11.781Z,66.9
2022-11-22T17:48:29.328Z,66.8
2022-11-22T17:49:47.166Z,66.8
2022-11-22T17:51:03.977Z,66.8
2022-11-22T17:52:20.731Z,66.8
2022-11-22T17:53:37.845Z,66.8
2022-11-22T17:54:54.938Z,66.9
2022-11-22T17:56:11.955Z,67.1
2022-11-22T17:57:28.757Z,67.4
2022-11-22T17:58:45.796Z,67.8
2022-11-22T18:00:02.765Z,68.4
2022-11-22T18:01:19.801Z,69.1
2022-11-22T18:02:36.818Z,69.6