createdAt,value
2019-05-23T00:00:24.387Z,2.60
2019-05-23T00:01:24.375Z,2.40
2019-05-23T00:02:24.383Z,2.60
2019-05-23T00:03:24.467Z,2.60
2019-05-23T00:04:24.384Z,2.40
2019-05-23T00:05:24.348Z,2.60
2019-05-23T00:06:24.433Z,2.80
2019-05-23T00:07:24.336Z,2.70
2019-05-23T00:08:24.355Z,2.60
2019-05-23T00:09:24.291Z,2.60
2019-05-23T00:10:24.304Z,2.30
2019-05-23T00:11:31.271Z,2.70
2019-05-23T00:12:24.262Z,2.50
2019-05-23T00:13:24.248Z,2.70
2019-05-23T00:14:24.247Z,2.40
2019-05-23T00:15:24.221Z,2.60
2019-05-23T00:16:24.211Z,2.40
2019-05-23T00:17:24.203Z,2.40
2019-05-23T00:18:24.207Z,2.40
2019-05-23T00:19:24.180Z,2.50
2019-05-23T00:20:24.175Z,2.40
2019-05-23T00:21:24.157Z,2.50
2019-05-23T00:22:24.150Z,2.20
2019-05-23T00:23:24.144Z,2.60
2019-05-23T00:24:24.136Z,2.10
2019-05-23T00:25:24.118Z,2.50
2019-05-23T00:26:24.107Z,2.50
2019-05-23T00:27:24.090Z,2.30
2019-05-23T00:28:24.150Z,2.40
2019-05-23T00:29:24.080Z,2.50
2019-05-23T00:30:24.062Z,2.30
2019-05-23T00:31:24.050Z,2.60
2019-05-23T00:32:24.053Z,2.10
2019-05-23T00:33:24.030Z,2.50
2019-05-23T00:34:24.026Z,2.40
2019-05-23T00:35:24.011Z,2.20
2019-05-23T00:36:23.999Z,2.40
2019-05-23T00:37:23.982Z,2.30
2019-05-23T00:38:23.974Z,2.40
2019-05-23T00:39:24.008Z,2.10
2019-05-23T00:40:23.953Z,2.60
2019-05-23T00:41:23.944Z,2.30
2019-05-23T00:43:23.919Z,2.20
2019-05-23T00:44:23.911Z,2.40
2019-05-23T00:45:23.931Z,2.20
2019-05-23T00:46:23.887Z,2.00
2019-05-23T00:47:23.880Z,2.00
2019-05-23T00:48:23.868Z,1.90
2019-05-23T00:49:23.854Z,1.90
2019-05-23T00:50:23.843Z,2.10
2019-05-23T00:51:23.839Z,2.00
2019-05-23T00:52:23.821Z,2.00
2019-05-23T00:53:23.814Z,2.00
2019-05-23T00:54:23.804Z,2.00
2019-05-23T00:55:23.791Z,1.90
2019-05-23T00:56:23.789Z,1.90
2019-05-23T00:57:23.771Z,1.70
2019-05-23T00:58:23.755Z,1.90
2019-05-23T00:59:27.507Z,1.80
2019-05-23T01:00:23.742Z,1.70
2019-05-23T01:01:23.733Z,1.90
2019-05-23T01:02:23.713Z,1.60
2019-05-23T01:03:23.702Z,1.80
2019-05-23T01:04:23.695Z,1.60
2019-05-23T01:05:23.680Z,1.50
2019-05-23T01:06:23.711Z,1.70
2019-05-23T01:07:23.671Z,1.90
2019-05-23T01:08:23.645Z,1.70
2019-05-23T01:09:23.638Z,1.50
2019-05-23T01:10:23.630Z,1.60
2019-05-23T01:11:23.622Z,1.50
2019-05-23T01:12:23.610Z,1.50
2019-05-23T01:14:23.581Z,1.50
2019-05-23T01:15:23.577Z,1.60
2019-05-23T01:16:23.563Z,1.50
2019-05-23T01:17:23.585Z,1.40
2019-05-23T01:18:23.539Z,1.50
2019-05-23T01:19:23.532Z,1.50
2019-05-23T01:20:23.523Z,1.50
2019-05-23T01:21:23.506Z,1.50
2019-05-23T01:22:23.496Z,1.50
2019-05-23T01:23:23.497Z,1.50
2019-05-23T01:24:23.479Z,1.50
2019-05-23T01:25:23.469Z,1.30
2019-05-23T01:26:23.453Z,1.40
2019-05-23T01:27:23.438Z,1.50
2019-05-23T01:28:23.437Z,1.40
2019-05-23T01:29:23.424Z,1.30
2019-05-23T01:30:23.412Z,1.50
2019-05-23T01:31:23.457Z,1.10
2019-05-23T01:32:23.387Z,1.50
2019-05-23T01:33:23.387Z,1.30
2019-05-23T01:34:23.363Z,1.30
2019-05-23T01:35:23.371Z,1.30
2019-05-23T01:36:23.341Z,1.20
2019-05-23T01:37:23.332Z,1.30
2019-05-23T01:38:23.332Z,1.60
2019-05-23T01:39:23.318Z,1.40
2019-05-23T01:40:23.302Z,1.30
2019-05-23T01:41:23.301Z,1.30
2019-05-23T01:42:23.287Z,1.30
2019-05-23T01:43:23.278Z,1.40
2019-05-23T01:45:23.249Z,1.20
2019-05-23T01:46:23.237Z,1.50
2019-05-23T01:47:23.222Z,1.50
2019-05-23T01:48:23.212Z,1.40
2019-05-23T01:49:23.208Z,1.50
2019-05-23T01:50:23.203Z,1.20
2019-05-23T01:51:23.186Z,1.30
2019-05-23T01:52:23.167Z,1.30
2019-05-23T01:53:23.159Z,1.50
2019-05-23T01:54:23.164Z,1.20
2019-05-23T01:55:23.134Z,1.40
2019-05-23T01:56:23.125Z,1.30
2019-05-23T01:57:23.992Z,1.40
2019-05-23T01:58:23.107Z,1.10
2019-05-23T01:59:23.091Z,1.30
2019-05-23T02:00:23.096Z,1.30
2019-05-23T02:01:23.071Z,1.20
2019-05-23T02:02:23.071Z,1.30
2019-05-23T02:03:23.051Z,1.00
2019-05-23T02:04:23.048Z,1.00
2019-05-23T02:05:23.041Z,1.40
2019-05-23T02:06:23.027Z,1.10
2019-05-23T02:07:23.010Z,1.10
2019-05-23T02:08:22.993Z,1.00
2019-05-23T02:09:22.982Z,1.10
2019-05-23T02:10:22.980Z,1.00
2019-05-23T02:11:22.962Z,1.00
2019-05-23T02:12:22.954Z,1.40
2019-05-23T02:13:22.937Z,1.00
2019-05-23T02:14:22.942Z,1.00
2019-05-23T02:16:22.905Z,1.00
2019-05-23T02:17:22.900Z,0.90
2019-05-23T02:18:22.891Z,0.90
2019-05-23T02:19:22.875Z,0.90
2019-05-23T02:20:22.864Z,1.00
2019-05-23T02:21:22.863Z,1.00
2019-05-23T02:22:22.845Z,1.00
2019-05-23T02:23:22.835Z,1.10
2019-05-23T02:24:22.818Z,1.20
2019-05-23T02:25:22.844Z,1.00
2019-05-23T02:26:22.803Z,1.00
2019-05-23T02:27:22.791Z,0.90
2019-05-23T02:28:22.773Z,1.00
2019-05-23T02:29:22.765Z,1.00
2019-05-23T02:30:34.224Z,1.00
2019-05-23T02:31:23.782Z,1.00
2019-05-23T02:32:22.737Z,0.90
2019-05-23T02:33:22.728Z,0.90
2019-05-23T02:34:22.714Z,1.20
2019-05-23T02:35:22.815Z,1.00
2019-05-23T02:36:22.687Z,1.00
2019-05-23T02:37:22.685Z,0.90
2019-05-23T02:38:22.673Z,1.10
2019-05-23T02:39:22.655Z,1.10
2019-05-23T02:40:22.654Z,1.00
2019-05-23T02:41:22.649Z,1.00
2019-05-23T02:42:22.631Z,1.00
2019-05-23T02:43:22.616Z,1.10
2019-05-23T02:44:22.601Z,0.90
2019-05-23T02:45:22.590Z,0.90
2019-05-23T02:47:22.572Z,1.10
2019-05-23T02:48:22.561Z,1.10
2019-05-23T02:49:22.552Z,1.00
2019-05-23T02:50:22.553Z,1.00
2019-05-23T02:51:22.533Z,1.00
2019-05-23T02:52:22.526Z,1.20
2019-05-23T02:53:22.504Z,1.10
2019-05-23T02:54:22.496Z,0.90
2019-05-23T02:55:22.487Z,1.10
2019-05-23T02:56:22.476Z,1.20
2019-05-23T02:57:22.470Z,1.00
2019-05-23T02:58:22.464Z,1.00
2019-05-23T02:59:22.443Z,1.10
2019-05-23T03:00:22.429Z,1.10
2019-05-23T03:01:22.416Z,1.00
2019-05-23T03:02:22.404Z,1.10
2019-05-23T03:03:22.451Z,1.00
2019-05-23T03:04:22.391Z,1.10
2019-05-23T03:05:22.379Z,1.10
2019-05-23T03:06:22.365Z,1.00
2019-05-23T03:07:22.356Z,1.00
2019-05-23T03:08:22.347Z,1.10
2019-05-23T03:09:22.331Z,1.00
2019-05-23T03:10:22.325Z,1.30
2019-05-23T03:11:22.322Z,1.10
2019-05-23T03:12:25.143Z,1.20
2019-05-23T03:13:22.302Z,1.10
2019-05-23T03:14:22.275Z,1.00
2019-05-23T03:15:22.267Z,1.10
2019-05-23T03:16:22.259Z,1.10
2019-05-23T03:18:22.236Z,1.20
2019-05-23T03:19:22.235Z,1.00
2019-05-23T03:20:22.236Z,1.10
2019-05-23T03:21:22.199Z,1.20
2019-05-23T03:22:22.185Z,1.10
2019-05-23T03:23:22.176Z,1.00
2019-05-23T03:24:22.173Z,1.00
2019-05-23T03:25:22.163Z,1.10
2019-05-23T03:26:22.164Z,1.10
2019-05-23T03:27:22.130Z,1.30
2019-05-23T03:28:22.119Z,1.40
2019-05-23T03:29:22.116Z,1.30
2019-05-23T03:30:22.107Z,1.40
2019-05-23T03:31:29.925Z,1.10
2019-05-23T03:32:23.081Z,1.30
2019-05-23T03:33:22.075Z,1.30
2019-05-23T03:34:22.062Z,1.40
2019-05-23T03:35:22.055Z,1.10
2019-05-23T03:36:22.034Z,1.30
2019-05-23T03:37:22.027Z,1.40
2019-05-23T03:38:22.020Z,1.40
2019-05-23T03:39:22.002Z,1.00
2019-05-23T03:40:22.000Z,1.40
2019-05-23T03:41:21.996Z,1.20
2019-05-23T03:42:21.990Z,1.20
2019-05-23T03:43:21.961Z,1.40
2019-05-23T03:44:21.949Z,1.50
2019-05-23T03:45:21.945Z,1.40
2019-05-23T03:46:21.969Z,1.30
2019-05-23T03:47:21.924Z,1.40
2019-05-23T03:49:21.898Z,1.10
2019-05-23T03:50:21.886Z,1.10
2019-05-23T03:51:21.870Z,1.30
2019-05-23T03:52:21.878Z,1.30
2019-05-23T03:53:21.852Z,1.30
2019-05-23T03:54:21.840Z,1.40
2019-05-23T03:55:21.828Z,1.30
2019-05-23T03:56:21.827Z,1.30
2019-05-23T03:57:25.562Z,1.40
2019-05-23T03:58:21.797Z,1.30
2019-05-23T03:59:21.781Z,1.50
2019-05-23T04:00:21.779Z,1.50
2019-05-23T04:01:21.778Z,1.40
2019-05-23T04:02:21.760Z,1.40
2019-05-23T04:03:21.754Z,1.50
2019-05-23T04:04:21.746Z,1.40
2019-05-23T04:05:21.717Z,1.40
2019-05-23T04:06:21.708Z,1.50
2019-05-23T04:07:21.705Z,1.40
2019-05-23T04:08:21.686Z,1.40
2019-05-23T04:09:21.673Z,1.40
2019-05-23T04:10:21.667Z,1.40
2019-05-23T04:11:21.652Z,1.20
2019-05-23T04:12:21.775Z,1.30
2019-05-23T04:13:21.628Z,1.40
2019-05-23T04:14:21.616Z,1.50
2019-05-23T04:15:21.613Z,1.50
2019-05-23T04:16:21.599Z,1.50
2019-05-23T04:17:21.585Z,1.40
2019-05-23T04:18:21.588Z,1.50
2019-05-23T04:20:21.552Z,1.50
2019-05-23T04:21:21.542Z,1.40
2019-05-23T04:22:21.536Z,1.30
2019-05-23T04:23:21.542Z,1.60
2019-05-23T04:24:21.512Z,1.20
2019-05-23T04:25:21.500Z,1.10
2019-05-23T04:26:21.487Z,1.40
2019-05-23T04:27:21.475Z,1.70
2019-05-23T04:28:21.468Z,1.50
2019-05-23T04:29:21.463Z,1.60
2019-05-23T04:30:21.443Z,1.50
2019-05-23T04:31:21.442Z,1.60
2019-05-23T04:32:21.426Z,1.30
2019-05-23T04:33:21.413Z,1.60
2019-05-23T04:34:21.407Z,1.40
2019-05-23T04:35:21.394Z,1.50
2019-05-23T04:36:21.383Z,1.50
2019-05-23T04:37:21.369Z,1.50
2019-05-23T04:38:21.358Z,1.50
2019-05-23T04:39:21.363Z,1.50
2019-05-23T04:40:21.361Z,1.50
2019-05-23T04:41:21.340Z,1.60
2019-05-23T04:42:21.329Z,1.50
2019-05-23T04:43:21.307Z,1.50
2019-05-23T04:44:21.298Z,1.40
2019-05-23T04:45:21.287Z,1.50
2019-05-23T04:46:21.278Z,1.50
2019-05-23T04:47:21.272Z,1.40
2019-05-23T04:48:21.249Z,1.40
2019-05-23T04:49:21.237Z,1.50
2019-05-23T04:51:21.217Z,1.40
2019-05-23T04:52:21.251Z,1.30
2019-05-23T04:53:21.198Z,1.10
2019-05-23T04:54:21.189Z,1.40
2019-05-23T04:55:21.174Z,1.50
2019-05-23T04:56:21.167Z,1.50
2019-05-23T04:57:21.152Z,1.40
2019-05-23T04:58:21.148Z,1.30
2019-05-23T04:59:21.136Z,1.50
2019-05-23T05:00:21.118Z,1.40
2019-05-23T05:01:21.108Z,1.40
2019-05-23T05:02:26.118Z,1.40
2019-05-23T05:03:22.117Z,1.30
2019-05-23T05:04:21.090Z,1.40
2019-05-23T05:05:21.069Z,1.50
2019-05-23T05:06:21.060Z,1.10
2019-05-23T05:07:21.049Z,1.50
2019-05-23T05:08:21.070Z,1.50
2019-05-23T05:09:21.030Z,1.60
2019-05-23T05:10:21.009Z,1.30
2019-05-23T05:11:21.004Z,1.30
2019-05-23T05:12:20.986Z,1.50
2019-05-23T05:13:20.978Z,2.60
2019-05-23T05:14:20.977Z,2.40
2019-05-23T05:15:20.958Z,1.30
2019-05-23T05:16:20.945Z,1.20
2019-05-23T05:17:20.947Z,1.40
2019-05-23T05:18:20.925Z,2.40
2019-05-23T05:19:20.954Z,1.30
2019-05-23T05:20:20.900Z,1.40
2019-05-23T05:22:20.880Z,1.10
2019-05-23T05:23:20.871Z,1.90
2019-05-23T05:24:20.865Z,1.40
2019-05-23T05:25:20.860Z,1.20
2019-05-23T05:26:20.874Z,4.80
2019-05-23T05:27:20.827Z,1.40
2019-05-23T05:28:20.816Z,1.40
2019-05-23T05:29:20.809Z,1.40
2019-05-23T05:30:20.839Z,1.30
2019-05-23T05:31:20.812Z,2.10
2019-05-23T05:32:20.778Z,1.40
2019-05-23T05:33:20.761Z,1.20
2019-05-23T05:34:20.753Z,1.40
2019-05-23T05:35:20.742Z,1.50
2019-05-23T05:36:20.771Z,1.40
2019-05-23T05:37:20.717Z,2.40
2019-05-23T05:38:20.712Z,1.40
2019-05-23T05:39:20.704Z,1.50
2019-05-23T05:40:20.689Z,1.30
2019-05-23T05:41:20.675Z,1.30
2019-05-23T05:42:20.670Z,1.40
2019-05-23T05:43:20.655Z,1.40
2019-05-23T05:44:20.817Z,1.40
2019-05-23T05:45:20.636Z,1.90
2019-05-23T05:46:20.622Z,1.70
2019-05-23T05:47:20.653Z,1.30
2019-05-23T05:48:20.602Z,1.50
2019-05-23T05:49:20.591Z,2.60
2019-05-23T05:50:20.583Z,1.50
2019-05-23T05:51:20.568Z,2.10
2019-05-23T05:53:20.542Z,1.30
2019-05-23T05:54:20.535Z,1.60
2019-05-23T05:55:20.526Z,1.30
2019-05-23T05:56:20.512Z,1.10
2019-05-23T05:57:20.507Z,1.20
2019-05-23T05:58:20.496Z,1.40
2019-05-23T05:59:20.478Z,1.40
2019-05-23T06:00:20.470Z,1.30
2019-05-23T06:01:33.327Z,1.40
2019-05-23T06:02:21.488Z,2.50
2019-05-23T06:03:20.445Z,1.60
2019-05-23T06:04:20.427Z,1.60
2019-05-23T06:05:20.447Z,1.30
2019-05-23T06:06:20.468Z,1.30
2019-05-23T06:07:20.393Z,1.50
2019-05-23T06:08:20.393Z,2.00
2019-05-23T06:09:20.370Z,1.70
2019-05-23T06:10:20.363Z,1.40
2019-05-23T06:11:20.352Z,1.80
2019-05-23T06:12:20.341Z,1.30
2019-05-23T06:13:20.353Z,1.30
2019-05-23T06:14:20.317Z,1.30
2019-05-23T06:15:20.310Z,1.00
2019-05-23T06:16:20.293Z,1.20
2019-05-23T06:17:20.286Z,1.20
2019-05-23T06:18:20.273Z,2.80
2019-05-23T06:19:20.269Z,1.00
2019-05-23T06:20:20.257Z,1.10
2019-05-23T06:21:20.242Z,1.30
2019-05-23T06:22:20.229Z,1.10
2019-05-23T06:24:39.596Z,0.90
2019-05-23T06:25:21.205Z,1.00
2019-05-23T06:26:20.186Z,1.20
2019-05-23T06:27:20.174Z,0.90
2019-05-23T06:28:20.178Z,0.80
2019-05-23T06:29:20.274Z,1.10
2019-05-23T06:30:20.146Z,1.00
2019-05-23T06:31:20.133Z,1.00
2019-05-23T06:32:20.116Z,1.00
2019-05-23T06:33:23.717Z,0.90
2019-05-23T06:34:20.109Z,0.90
2019-05-23T06:35:20.102Z,0.80
2019-05-23T06:36:20.079Z,0.90
2019-05-23T06:37:20.067Z,1.30
2019-05-23T06:38:20.058Z,1.20
2019-05-23T06:39:20.043Z,3.30
2019-05-23T06:40:20.038Z,3.50
2019-05-23T06:41:20.030Z,0.90
2019-05-23T06:42:20.010Z,1.90
2019-05-23T06:43:19.997Z,3.80
2019-05-23T06:44:19.991Z,0.90
2019-05-23T06:45:19.988Z,1.70
2019-05-23T06:46:19.964Z,4.20
2019-05-23T06:47:19.969Z,3.60
2019-05-23T06:48:19.944Z,2.90
2019-05-23T06:49:19.934Z,0.70
2019-05-23T06:50:19.919Z,10.90
2019-05-23T06:51:19.934Z,3.50
2019-05-23T06:52:19.903Z,9.40
2019-05-23T06:53:19.888Z,6.10
2019-05-23T06:55:19.873Z,0.80
2019-05-23T06:56:19.853Z,2.90
2019-05-23T06:57:19.854Z,5.30
2019-05-23T06:58:20.172Z,8.00
2019-05-23T06:59:19.822Z,9.20
2019-05-23T07:00:19.819Z,9.80
2019-05-23T07:01:19.813Z,4.50
2019-05-23T07:02:19.808Z,6.00
2019-05-23T07:03:19.781Z,11.70
2019-05-23T07:04:19.772Z,7.90
2019-05-23T07:05:19.768Z,13.00
2019-05-23T07:06:19.756Z,14.60
2019-05-23T07:07:19.775Z,7.60
2019-05-23T07:08:19.730Z,12.10
2019-05-23T07:09:19.713Z,17.00
2019-05-23T07:10:19.707Z,12.60
2019-05-23T07:11:19.706Z,11.00
2019-05-23T07:12:19.679Z,8.90
2019-05-23T07:13:19.686Z,8.60
2019-05-23T07:14:19.669Z,7.00
2019-05-23T07:15:19.654Z,5.70
2019-05-23T07:16:19.636Z,11.70
2019-05-23T07:17:19.633Z,7.00
2019-05-23T07:18:19.614Z,3.90
2019-05-23T07:19:19.618Z,5.70
2019-05-23T07:20:19.592Z,1.30
2019-05-23T07:21:19.589Z,6.50
2019-05-23T07:22:19.808Z,5.50
2019-05-23T07:23:19.571Z,3.40
2019-05-23T07:24:19.565Z,5.10
2019-05-23T07:26:19.542Z,5.70
2019-05-23T07:27:19.518Z,3.60
2019-05-23T07:28:19.509Z,3.60
2019-05-23T07:29:19.506Z,3.40
2019-05-23T07:30:20.488Z,2.30
2019-05-23T07:31:19.475Z,1.50
2019-05-23T07:32:19.469Z,2.80
2019-05-23T07:33:19.456Z,3.90
2019-05-23T07:34:19.450Z,4.30
2019-05-23T07:35:19.449Z,2.30
2019-05-23T07:36:19.421Z,2.90
2019-05-23T07:37:19.411Z,3.60
2019-05-23T07:38:19.406Z,3.50
2019-05-23T07:39:19.396Z,6.10
2019-05-23T07:40:19.430Z,5.20
2019-05-23T07:41:19.365Z,2.90
2019-05-23T07:42:19.353Z,3.20
2019-05-23T07:43:19.345Z,2.20
2019-05-23T07:44:19.345Z,1.50
2019-05-23T07:45:19.326Z,5.70
2019-05-23T07:46:19.334Z,2.40
2019-05-23T07:47:19.301Z,6.60
2019-05-23T07:48:19.299Z,1.80
2019-05-23T07:49:19.279Z,1.60
2019-05-23T07:50:19.272Z,2.20
2019-05-23T07:51:19.255Z,3.60
2019-05-23T07:52:19.261Z,2.50
2019-05-23T07:53:19.234Z,2.40
2019-05-23T07:54:19.229Z,4.00
2019-05-23T07:55:19.218Z,1.90
2019-05-23T07:56:29.514Z,3.00
2019-05-23T07:57:19.189Z,1.50
2019-05-23T07:58:19.187Z,1.30
2019-05-23T07:59:19.168Z,1.40
2019-05-23T08:00:19.157Z,1.80
2019-05-23T08:01:19.188Z,0.80
2019-05-23T08:02:19.175Z,1.50
2019-05-23T08:03:19.132Z,0.80
2019-05-23T08:04:21.916Z,1.30
2019-05-23T08:05:19.107Z,0.80
2019-05-23T08:06:19.095Z,0.90
2019-05-23T08:07:19.084Z,1.30
2019-05-23T08:08:19.079Z,1.20
2019-05-23T08:09:19.069Z,2.50
2019-05-23T08:10:32.596Z,3.10
2019-05-23T08:11:20.042Z,0.60
2019-05-23T08:12:19.078Z,2.30
2019-05-23T08:13:19.016Z,1.90
2019-05-23T08:14:19.009Z,1.20
2019-05-23T08:15:18.998Z,0.60
2019-05-23T08:16:18.988Z,1.00
2019-05-23T08:17:19.067Z,1.20
2019-05-23T08:18:18.990Z,0.90
2019-05-23T08:19:19.809Z,0.70
2019-05-23T08:20:18.943Z,0.80
2019-05-23T08:21:18.933Z,0.70
2019-05-23T08:22:18.926Z,0.50
2019-05-23T08:23:18.907Z,0.60
2019-05-23T08:24:18.908Z,0.60
2019-05-23T08:25:18.885Z,0.50
2019-05-23T08:26:18.880Z,0.60
2019-05-23T08:28:18.861Z,0.50
2019-05-23T08:29:26.934Z,0.60
2019-05-23T08:30:19.844Z,0.90
2019-05-23T08:32:18.813Z,0.60
2019-05-23T08:33:18.804Z,0.50
2019-05-23T08:34:18.794Z,0.40
2019-05-23T08:35:18.787Z,0.70
2019-05-23T08:36:18.775Z,0.40
2019-05-23T08:37:18.761Z,0.50
2019-05-23T08:38:18.858Z,0.40
2019-05-23T08:39:18.745Z,0.60
2019-05-23T08:40:18.757Z,0.50
2019-05-23T08:41:18.713Z,0.60
2019-05-23T08:42:18.699Z,0.60
2019-05-23T08:43:18.714Z,0.40
2019-05-23T08:44:18.682Z,0.50
2019-05-23T08:45:18.676Z,0.50
2019-05-23T08:46:18.666Z,0.50
2019-05-23T08:47:18.644Z,0.50
2019-05-23T08:48:18.634Z,0.50
2019-05-23T08:49:18.652Z,0.60
2019-05-23T08:50:18.657Z,0.50
2019-05-23T08:51:18.605Z,0.60
2019-05-23T08:52:18.594Z,0.50
2019-05-23T08:53:18.579Z,0.60
2019-05-23T08:54:18.573Z,1.50
2019-05-23T08:55:18.557Z,0.50
2019-05-23T08:56:19.736Z,0.50
2019-05-23T08:57:18.540Z,0.40
2019-05-23T08:59:18.522Z,0.40
2019-05-23T09:00:18.566Z,0.50
2019-05-23T09:01:18.535Z,0.50
2019-05-23T09:03:18.475Z,0.50
2019-05-23T09:04:18.461Z,0.50
2019-05-23T09:05:18.453Z,0.50
2019-05-23T09:06:18.493Z,0.50
2019-05-23T09:07:18.468Z,0.40
2019-05-23T09:08:18.417Z,0.50
2019-05-23T09:09:29.178Z,0.50
2019-05-23T09:10:19.403Z,0.50
2019-05-23T09:11:18.428Z,0.50
2019-05-23T09:12:18.395Z,0.40
2019-05-23T09:13:18.372Z,0.50
2019-05-23T09:14:18.357Z,0.80
2019-05-23T09:15:18.355Z,0.40
2019-05-23T09:16:18.334Z,0.40
2019-05-23T09:17:18.359Z,0.60
2019-05-23T09:18:18.309Z,0.50
2019-05-23T09:19:18.310Z,0.40
2019-05-23T09:20:18.285Z,0.50
2019-05-23T09:21:18.276Z,0.60
2019-05-23T09:22:18.266Z,0.50
2019-05-23T09:23:18.285Z,0.60
2019-05-23T09:24:18.319Z,0.50
2019-05-23T09:25:18.234Z,0.40
2019-05-23T09:26:18.221Z,0.40
2019-05-23T09:27:18.232Z,0.40
2019-05-23T09:28:18.217Z,0.50
2019-05-23T09:29:29.149Z,0.60
2019-05-23T09:31:18.169Z,0.50
2019-05-23T09:32:18.198Z,0.50
2019-05-23T09:34:18.151Z,0.50
2019-05-23T09:35:21.339Z,0.50
2019-05-23T09:36:18.110Z,0.40
2019-05-23T09:37:18.106Z,0.50
2019-05-23T09:38:18.102Z,0.50
2019-05-23T09:39:18.078Z,0.50
2019-05-23T09:40:18.069Z,0.50
2019-05-23T09:41:18.061Z,0.60
2019-05-23T09:42:18.060Z,0.50
2019-05-23T09:43:18.056Z,0.60
2019-05-23T09:44:18.035Z,0.60
2019-05-23T09:45:18.016Z,0.40
2019-05-23T09:46:18.045Z,0.50
2019-05-23T09:47:17.989Z,0.40
2019-05-23T09:48:17.979Z,0.60
2019-05-23T09:49:18.021Z,0.40
2019-05-23T09:50:17.967Z,0.70
2019-05-23T09:51:17.946Z,0.40
2019-05-23T09:52:17.933Z,1.60
2019-05-23T09:53:17.925Z,0.50
2019-05-23T09:54:17.953Z,0.60
2019-05-23T09:55:17.907Z,0.60
2019-05-23T09:56:17.896Z,0.50
2019-05-23T09:57:17.894Z,0.60
2019-05-23T09:58:17.889Z,0.60
2019-05-23T09:59:17.875Z,0.50
2019-05-23T10:01:17.958Z,0.60
2019-05-23T10:02:17.832Z,0.50
2019-05-23T10:03:17.817Z,0.40
2019-05-23T10:05:17.865Z,0.40
2019-05-23T10:06:17.799Z,0.50
2019-05-23T10:07:17.774Z,0.60
2019-05-23T10:08:17.800Z,0.50
2019-05-23T10:09:17.757Z,0.50
2019-05-23T10:10:17.751Z,0.50
2019-05-23T10:11:17.730Z,0.40
2019-05-23T10:12:17.803Z,0.50
2019-05-23T10:13:17.709Z,0.60
2019-05-23T10:14:17.695Z,0.50
2019-05-23T10:15:17.688Z,0.60
2019-05-23T10:16:17.674Z,0.50
2019-05-23T10:17:17.673Z,0.40
2019-05-23T10:18:17.662Z,0.40
2019-05-23T10:19:17.661Z,0.50
2019-05-23T10:20:17.630Z,0.50
2019-05-23T10:21:17.661Z,0.50
2019-05-23T10:22:17.616Z,0.40
2019-05-23T10:23:17.602Z,0.50
2019-05-23T10:24:17.594Z,0.50
2019-05-23T10:25:17.587Z,0.40
2019-05-23T10:26:17.572Z,0.50
2019-05-23T10:27:17.592Z,0.40
2019-05-23T10:28:17.542Z,0.50
2019-05-23T10:29:17.564Z,0.40
2019-05-23T10:30:17.525Z,0.40
2019-05-23T10:32:17.503Z,0.50
2019-05-23T10:33:17.532Z,0.50
2019-05-23T10:34:17.479Z,0.50
2019-05-23T10:36:17.458Z,0.40
2019-05-23T10:37:17.452Z,0.50
2019-05-23T10:38:17.442Z,0.50
2019-05-23T10:39:17.495Z,0.40
2019-05-23T10:40:17.417Z,0.40
2019-05-23T10:41:17.408Z,0.60
2019-05-23T10:42:17.498Z,0.40
2019-05-23T10:43:17.386Z,0.50
2019-05-23T10:44:17.395Z,0.50
2019-05-23T10:45:17.369Z,0.40
2019-05-23T10:46:17.354Z,0.60
2019-05-23T10:47:17.340Z,0.50
2019-05-23T10:48:17.348Z,0.50
2019-05-23T10:49:17.314Z,0.40
2019-05-23T10:50:17.316Z,0.40
2019-05-23T10:51:17.365Z,0.40
2019-05-23T10:52:17.288Z,0.50
2019-05-23T10:53:17.277Z,0.50
2019-05-23T10:54:17.263Z,0.60
2019-05-23T10:55:17.248Z,0.60
2019-05-23T10:56:20.589Z,0.60
2019-05-23T10:57:17.233Z,0.50
2019-05-23T10:58:17.291Z,0.50
2019-05-23T10:59:17.210Z,0.50
2019-05-23T11:00:17.202Z,0.60
2019-05-23T11:01:17.189Z,0.50
2019-05-23T11:03:17.428Z,0.60
2019-05-23T11:04:17.164Z,0.40
2019-05-23T11:05:17.146Z,0.50
2019-05-23T11:07:17.118Z,0.50
2019-05-23T11:08:17.141Z,0.60
2019-05-23T11:09:17.121Z,0.60
2019-05-23T11:10:17.094Z,0.50
2019-05-23T11:11:17.085Z,0.40
2019-05-23T11:12:17.068Z,0.50
2019-05-23T11:13:17.055Z,0.60
2019-05-23T11:14:17.062Z,0.90
2019-05-23T11:15:17.034Z,0.40
2019-05-23T11:16:17.029Z,0.50
2019-05-23T11:17:17.018Z,0.50
2019-05-23T11:18:17.005Z,0.50
2019-05-23T11:19:17.000Z,0.50
2019-05-23T11:20:16.990Z,0.50
2019-05-23T11:21:16.971Z,0.60
2019-05-23T11:22:17.141Z,0.50
2019-05-23T11:23:16.955Z,0.60
2019-05-23T11:24:16.933Z,0.50
2019-05-23T11:25:16.937Z,0.40
2019-05-23T11:26:16.911Z,0.50
2019-05-23T11:27:16.906Z,0.40
2019-05-23T11:28:16.900Z,0.50
2019-05-23T11:29:16.918Z,0.50
2019-05-23T11:30:16.875Z,0.60
2019-05-23T11:31:16.857Z,0.50
2019-05-23T11:32:20.072Z,0.50
2019-05-23T11:34:17.822Z,0.60
2019-05-23T11:35:16.835Z,0.50
2019-05-23T11:36:33.830Z,0.40
2019-05-23T11:38:16.786Z,0.40
2019-05-23T11:39:16.783Z,0.60
2019-05-23T11:40:16.767Z,0.40
2019-05-23T11:41:16.756Z,0.50
2019-05-23T11:42:16.741Z,0.40
2019-05-23T11:43:16.741Z,0.60
2019-05-23T11:44:16.720Z,0.50
2019-05-23T11:45:16.712Z,0.50
2019-05-23T11:46:16.731Z,0.60
2019-05-23T11:47:16.683Z,0.50
2019-05-23T11:48:16.727Z,0.40
2019-05-23T11:49:16.664Z,0.60
2019-05-23T11:50:16.657Z,0.40
2019-05-23T11:51:16.646Z,0.50
2019-05-23T11:52:16.646Z,0.40
2019-05-23T11:53:16.622Z,0.30
2019-05-23T11:54:16.616Z,0.40
2019-05-23T11:55:16.599Z,0.40
2019-05-23T11:56:16.636Z,0.50
2019-05-23T11:57:16.589Z,0.40
2019-05-23T11:58:16.574Z,2.60
2019-05-23T11:59:16.555Z,0.50
2019-05-23T12:00:16.552Z,0.50
2019-05-23T12:01:20.935Z,0.50
2019-05-23T12:02:16.540Z,0.40
2019-05-23T12:03:16.519Z,0.60
2019-05-23T12:04:27.002Z,0.50
2019-05-23T12:05:16.493Z,0.50
2019-05-23T12:06:16.480Z,0.40
2019-05-23T12:07:16.464Z,0.50
2019-05-23T12:08:16.471Z,0.50
2019-05-23T12:09:16.554Z,0.50
2019-05-23T12:10:16.492Z,0.40
2019-05-23T12:11:16.443Z,0.50
2019-05-23T12:12:16.419Z,0.40
2019-05-23T12:13:16.417Z,0.50
2019-05-23T12:14:16.396Z,0.50
2019-05-23T12:15:16.377Z,0.60
2019-05-23T12:16:16.368Z,0.40
2019-05-23T12:17:16.371Z,0.50
2019-05-23T12:18:16.347Z,0.40
2019-05-23T12:19:16.346Z,0.70
2019-05-23T12:20:16.329Z,0.50
2019-05-23T12:21:16.313Z,0.50
2019-05-23T12:22:16.355Z,0.50
2019-05-23T12:23:16.339Z,0.70
2019-05-23T12:24:16.287Z,0.50
2019-05-23T12:25:22.776Z,0.40
2019-05-23T12:26:17.258Z,0.40
2019-05-23T12:27:16.249Z,0.40
2019-05-23T12:28:16.250Z,0.50
2019-05-23T12:29:16.240Z,0.40
2019-05-23T12:30:16.287Z,1.10
2019-05-23T12:31:16.239Z,0.50
2019-05-23T12:32:16.191Z,0.30
2019-05-23T12:33:16.213Z,0.50
2019-05-23T12:34:16.178Z,0.50
2019-05-23T12:36:16.148Z,0.30
2019-05-23T12:37:20.031Z,0.50
2019-05-23T12:38:16.133Z,0.40
2019-05-23T12:39:16.120Z,0.30
2019-05-23T12:40:16.148Z,0.20
2019-05-23T12:41:16.095Z,0.40
2019-05-23T12:42:16.142Z,0.40
2019-05-23T12:43:16.098Z,0.30
2019-05-23T12:44:17.783Z,0.40
2019-05-23T12:45:16.059Z,0.30
2019-05-23T12:46:16.098Z,0.40
2019-05-23T12:47:16.034Z,0.40
2019-05-23T12:48:16.024Z,0.40
2019-05-23T12:49:16.006Z,0.30
2019-05-23T12:50:16.005Z,0.50
2019-05-23T12:51:16.022Z,0.40
2019-05-23T12:52:16.010Z,0.60
2019-05-23T12:53:15.966Z,0.50
2019-05-23T12:54:15.962Z,0.40
2019-05-23T12:55:15.944Z,0.60
2019-05-23T12:56:16.036Z,0.40
2019-05-23T12:57:15.936Z,0.40
2019-05-23T12:58:15.917Z,0.40
2019-05-23T12:59:15.904Z,0.40
2019-05-23T13:00:15.928Z,0.40
2019-05-23T13:01:15.924Z,0.30
2019-05-23T13:02:15.874Z,0.30
2019-05-23T13:03:15.911Z,0.30
2019-05-23T13:04:15.846Z,0.40
2019-05-23T13:05:15.842Z,0.40
2019-05-23T13:07:15.843Z,0.40
2019-05-23T13:08:15.798Z,0.50
2019-05-23T13:09:15.792Z,0.50
2019-05-23T13:10:15.784Z,0.40
2019-05-23T13:11:15.770Z,0.40
2019-05-23T13:12:16.510Z,0.40
2019-05-23T13:13:15.756Z,0.40
2019-05-23T13:14:15.732Z,0.30
2019-05-23T13:15:15.723Z,0.40
2019-05-23T13:16:15.720Z,0.50
2019-05-23T13:17:15.701Z,0.50
2019-05-23T13:18:15.730Z,0.40
2019-05-23T13:19:15.715Z,0.40
2019-05-23T13:20:15.670Z,0.40
2019-05-23T13:21:15.672Z,0.50
2019-05-23T13:22:15.648Z,0.60
2019-05-23T13:23:20.769Z,0.30
2019-05-23T13:24:16.636Z,0.50
2019-05-23T13:25:15.672Z,0.40
2019-05-23T13:26:15.606Z,1.30
2019-05-23T13:27:15.602Z,0.40
2019-05-23T13:28:15.626Z,0.30
2019-05-23T13:29:15.595Z,0.30
2019-05-23T13:30:15.567Z,0.50
2019-05-23T13:31:15.577Z,0.40
2019-05-23T13:32:15.548Z,0.40
2019-05-23T13:33:15.541Z,0.40
2019-05-23T13:34:15.519Z,0.30
2019-05-23T13:35:15.519Z,0.40
2019-05-23T13:36:15.498Z,0.40
2019-05-23T13:38:15.476Z,0.30
2019-05-23T13:39:15.467Z,0.40
2019-05-23T13:40:15.490Z,0.40
2019-05-23T13:41:15.442Z,0.20
2019-05-23T13:42:15.434Z,0.30
2019-05-23T13:43:15.421Z,0.30
2019-05-23T13:44:31.718Z,0.30
2019-05-23T13:45:16.421Z,0.20
2019-05-23T13:46:15.383Z,0.30
2019-05-23T13:47:15.372Z,0.30
2019-05-23T13:48:15.367Z,0.20
2019-05-23T13:49:15.351Z,0.40