createdAt,value
2019-04-30T00:00:18.303Z,6.77
2019-04-30T00:02:51.073Z,6.73
2019-04-30T00:05:22.206Z,7.43
2019-04-30T00:07:55.058Z,7.67
2019-04-30T00:10:29.099Z,8.10
2019-04-30T00:12:56.873Z,7.60
2019-04-30T00:15:27.396Z,7.63
2019-04-30T00:18:01.656Z,7.70
2019-04-30T00:20:30.095Z,7.67
2019-04-30T00:23:01.446Z,6.97
2019-04-30T00:25:31.771Z,7.10
2019-04-30T00:28:07.230Z,7.47
2019-04-30T00:30:35.089Z,8.07
2019-04-30T00:33:06.631Z,7.33
2019-04-30T00:35:36.955Z,7.60
2019-04-30T00:38:07.279Z,8.33
2019-04-30T00:40:37.809Z,7.27
2019-04-30T00:43:09.083Z,7.80
2019-04-30T00:45:39.963Z,7.43
2019-04-30T00:48:11.236Z,7.37
2019-04-30T00:50:41.560Z,7.23
2019-04-30T00:53:12.822Z,6.70
2019-04-30T00:55:45.005Z,7.47
2019-04-30T00:58:19.671Z,8.13
2019-04-30T01:00:49.000Z,7.73
2019-04-30T01:03:25.564Z,7.83
2019-04-30T01:05:55.382Z,7.77
2019-04-30T01:08:28.462Z,7.97
2019-04-30T01:10:59.797Z,8.57
2019-04-30T01:13:29.629Z,8.10
2019-04-30T01:15:59.953Z,8.27
2019-04-30T01:18:32.045Z,8.93
2019-04-30T01:21:06.920Z,8.30
2019-04-30T01:23:35.016Z,8.17
2019-04-30T01:26:05.139Z,8.07
2019-04-30T01:28:35.872Z,6.97
2019-04-30T01:31:06.198Z,7.50
2019-04-30T01:33:36.511Z,6.87
2019-04-30T01:36:09.581Z,7.80
2019-04-30T01:38:40.332Z,7.30
2019-04-30T01:41:10.966Z,6.63
2019-04-30T01:43:41.501Z,7.27
2019-04-30T01:46:13.802Z,6.80
2019-04-30T01:48:43.710Z,7.00
2019-04-30T01:51:20.272Z,7.57
2019-04-30T01:53:48.454Z,7.13
2019-04-30T01:56:28.818Z,7.57
2019-04-30T01:59:09.180Z,7.90
2019-04-30T02:01:44.079Z,8.00
2019-04-30T02:04:14.403Z,8.10
2019-04-30T02:06:44.726Z,7.57
2019-04-30T02:09:15.255Z,7.70
2019-04-30T02:11:45.579Z,7.10
2019-04-30T02:14:15.784Z,7.07
2019-04-30T02:16:46.226Z,7.60
2019-04-30T02:19:16.345Z,7.17
2019-04-30T02:21:48.626Z,7.63
2019-04-30T02:24:19.193Z,7.20
2019-04-30T02:26:50.183Z,7.53
2019-04-30T02:29:20.507Z,7.13
2019-04-30T02:31:50.656Z,7.10
2019-04-30T02:34:24.936Z,6.83
2019-04-30T02:36:59.082Z,7.03
2019-04-30T02:39:30.272Z,7.30
2019-04-30T02:42:02.105Z,7.57
2019-04-30T02:44:33.510Z,7.77
2019-04-30T02:47:04.246Z,7.50
2019-04-30T02:49:35.387Z,6.90
2019-04-30T02:52:09.107Z,7.80
2019-04-30T02:54:40.750Z,7.83
2019-04-30T02:57:12.706Z,7.80
2019-04-30T03:00:01.534Z,7.50
2019-04-30T03:02:32.616Z,6.93
2019-04-30T03:05:02.929Z,7.60
2019-04-30T03:07:33.260Z,7.43
2019-04-30T03:10:03.995Z,8.33
2019-04-30T03:12:34.152Z,7.60
2019-04-30T03:15:05.958Z,7.53
2019-04-30T03:17:39.415Z,7.77
2019-04-30T03:20:27.999Z,7.13
2019-04-30T03:22:46.869Z,7.40
2019-04-30T03:25:19.307Z,7.77
2019-04-30T03:28:01.228Z,7.57
2019-04-30T03:30:32.354Z,7.67
2019-04-30T03:33:03.213Z,8.40
2019-04-30T03:35:33.853Z,7.40
2019-04-30T03:38:04.375Z,7.80
2019-04-30T03:40:34.700Z,7.87
2019-04-30T03:43:05.228Z,8.27
2019-04-30T03:45:35.542Z,8.20
2019-04-30T03:48:05.671Z,7.80
2019-04-30T03:50:49.251Z,7.80
2019-04-30T03:53:10.380Z,7.90
2019-04-30T03:55:41.148Z,7.93
2019-04-30T03:58:11.475Z,8.20
2019-04-30T04:00:46.702Z,7.63
2019-04-30T04:03:19.964Z,7.97
2019-04-30T04:05:50.614Z,7.27
2019-04-30T04:08:39.121Z,7.97
2019-04-30T04:11:11.768Z,7.30
2019-04-30T04:13:42.087Z,7.57
2019-04-30T04:16:12.410Z,8.83
2019-04-30T04:18:42.733Z,8.50
2019-04-30T04:21:16.710Z,7.90
2019-04-30T04:23:44.815Z,8.73
2019-04-30T04:26:15.344Z,8.40
2019-04-30T04:28:45.666Z,8.67
2019-04-30T04:31:16.196Z,7.97
2019-04-30T04:33:49.146Z,8.67
2019-04-30T04:36:39.953Z,8.00
2019-04-30T04:39:09.935Z,8.57
2019-04-30T04:41:40.224Z,8.47
2019-04-30T04:44:13.131Z,9.43
2019-04-30T04:46:42.305Z,8.90
2019-04-30T04:49:12.632Z,8.57
2019-04-30T04:51:43.363Z,8.27
2019-04-30T04:54:13.691Z,8.20
2019-04-30T04:56:44.215Z,9.63
2019-04-30T04:59:14.539Z,9.83
2019-04-30T05:01:44.863Z,8.53
2019-04-30T05:04:15.199Z,9.13
2019-04-30T05:06:45.306Z,9.87
2019-04-30T05:09:15.834Z,9.10
2019-04-30T05:11:46.364Z,9.40
2019-04-30T05:14:18.595Z,8.87
2019-04-30T05:16:48.819Z,8.47
2019-04-30T05:19:19.380Z,8.63
2019-04-30T05:21:51.727Z,8.67
2019-04-30T05:24:22.078Z,7.60
2019-04-30T05:26:54.652Z,8.80
2019-04-30T05:29:24.976Z,8.43
2019-04-30T05:31:55.299Z,8.20
2019-04-30T05:34:25.623Z,8.20
2019-04-30T05:36:55.946Z,8.03
2019-04-30T05:39:28.153Z,8.90
2019-04-30T05:41:58.958Z,9.13
2019-04-30T05:44:29.849Z,9.50
2019-04-30T05:47:01.952Z,9.50
2019-04-30T05:49:32.328Z,9.87
2019-04-30T05:52:05.070Z,8.40
2019-04-30T05:54:35.269Z,8.33
2019-04-30T05:57:06.115Z,7.77
2019-04-30T05:59:38.782Z,8.10
2019-04-30T06:02:11.483Z,8.27
2019-04-30T06:04:42.002Z,8.10
2019-04-30T06:07:13.763Z,7.60
2019-04-30T06:09:50.419Z,7.53
2019-04-30T06:12:23.009Z,8.50
2019-04-30T06:15:08.988Z,7.30
2019-04-30T06:17:40.658Z,7.67
2019-04-30T06:20:18.253Z,7.00
2019-04-30T06:22:43.758Z,7.35
2019-04-30T06:25:14.291Z,6.92
2019-04-30T06:27:45.020Z,7.33
2019-04-30T06:30:15.764Z,6.60
2019-04-30T06:32:46.487Z,6.87
2019-04-30T06:35:19.380Z,7.08
2019-04-30T06:37:51.231Z,6.78
2019-04-30T06:40:21.345Z,7.00
2019-04-30T06:42:53.107Z,7.80
2019-04-30T06:45:23.430Z,7.55
2019-04-30T06:47:56.311Z,7.28
2019-04-30T06:50:26.741Z,7.20
2019-04-30T06:53:01.017Z,6.95
2019-04-30T06:55:30.831Z,6.40
2019-04-30T06:58:11.883Z,6.17
2019-04-30T07:00:40.062Z,6.72
2019-04-30T07:03:10.647Z,6.42
2019-04-30T07:05:41.380Z,6.62
2019-04-30T07:08:37.290Z,6.70
2019-04-30T07:11:15.064Z,6.35
2019-04-30T07:13:49.485Z,6.62
2019-04-30T07:16:20.156Z,6.33
2019-04-30T07:18:50.890Z,6.50
2019-04-30T07:21:21.216Z,6.50
2019-04-30T07:23:52.755Z,6.58
2019-04-30T07:26:24.388Z,6.15
2019-04-30T07:28:55.435Z,6.08
2019-04-30T07:31:25.785Z,6.30
2019-04-30T07:33:55.920Z,6.30
2019-04-30T07:36:43.464Z,5.78
2019-04-30T07:38:59.911Z,6.28
2019-04-30T07:41:31.285Z,7.35
2019-04-30T07:44:01.908Z,6.33
2019-04-30T07:46:35.345Z,6.40
2019-04-30T07:49:03.991Z,6.20
2019-04-30T07:51:37.871Z,6.12
2019-04-30T07:54:06.275Z,6.50
2019-04-30T07:56:38.777Z,7.33
2019-04-30T07:59:11.047Z,6.42
2019-04-30T08:02:00.245Z,5.47
2019-04-30T08:04:29.253Z,6.10
2019-04-30T08:07:02.937Z,5.50
2019-04-30T08:09:39.830Z,5.65
2019-04-30T08:12:06.269Z,6.03
2019-04-30T08:14:38.971Z,6.05
2019-04-30T08:17:09.295Z,5.78
2019-04-30T08:19:41.045Z,5.58
2019-04-30T08:22:11.379Z,5.53
2019-04-30T08:24:41.699Z,5.15
2019-04-30T08:27:12.023Z,5.40
2019-04-30T08:29:42.552Z,5.37
2019-04-30T08:32:13.081Z,6.55
2019-04-30T08:34:43.404Z,5.67
2019-04-30T08:37:17.679Z,5.00
2019-04-30T08:39:46.509Z,5.50
2019-04-30T08:42:29.014Z,5.50
2019-04-30T08:44:49.002Z,5.00
2019-04-30T08:47:21.290Z,5.85
2019-04-30T08:49:51.296Z,5.67
2019-04-30T08:52:22.227Z,5.70
2019-04-30T08:54:53.162Z,5.58
2019-04-30T08:57:23.692Z,5.33
2019-04-30T08:59:54.018Z,5.35
2019-04-30T09:02:35.889Z,5.03
2019-04-30T09:05:24.564Z,5.15
2019-04-30T09:07:55.305Z,5.37
2019-04-30T09:10:25.825Z,5.28
2019-04-30T09:12:56.148Z,6.03
2019-04-30T09:15:26.476Z,5.25
2019-04-30T09:18:03.353Z,6.35
2019-04-30T09:20:29.162Z,5.25
2019-04-30T09:22:59.901Z,5.15
2019-04-30T09:25:30.430Z,5.83
2019-04-30T09:28:00.958Z,5.60
2019-04-30T09:30:31.487Z,5.30
2019-04-30T09:33:01.811Z,6.10
2019-04-30T09:35:32.263Z,5.15
2019-04-30T09:38:09.294Z,5.58
2019-04-30T09:40:41.633Z,5.28
2019-04-30T09:43:11.707Z,5.90
2019-04-30T09:45:42.235Z,5.25
2019-04-30T09:48:12.969Z,5.58
2019-04-30T09:50:43.404Z,6.08
2019-04-30T09:53:14.246Z,5.22
2019-04-30T09:55:44.760Z,5.60
2019-04-30T09:58:20.384Z,5.83
2019-04-30T10:00:48.522Z,6.15
2019-04-30T10:03:20.026Z,6.72
2019-04-30T10:05:51.584Z,5.70
2019-04-30T10:08:22.254Z,6.30
2019-04-30T10:11:06.524Z,5.15
2019-04-30T10:13:37.301Z,5.62
2019-04-30T10:16:26.467Z,5.45
2019-04-30T10:18:59.210Z,5.40
2019-04-30T10:21:29.163Z,5.55
2019-04-30T10:24:12.310Z,5.28
2019-04-30T10:26:31.857Z,5.33
2019-04-30T10:29:02.807Z,5.70
2019-04-30T10:31:33.528Z,5.87
2019-04-30T10:34:03.856Z,5.30
2019-04-30T10:36:34.177Z,5.50
2019-04-30T10:39:07.386Z,5.05
2019-04-30T10:41:39.515Z,4.58
2019-04-30T10:44:10.465Z,4.60
2019-04-30T10:46:41.210Z,5.70
2019-04-30T10:49:11.738Z,5.40
2019-04-30T10:51:41.856Z,5.12
2019-04-30T10:54:23.235Z,5.67
2019-04-30T10:56:43.935Z,5.85
2019-04-30T10:59:14.258Z,5.15
2019-04-30T11:01:44.381Z,4.95
2019-04-30T11:04:16.545Z,5.30
2019-04-30T11:06:46.868Z,4.72
2019-04-30T11:09:17.395Z,6.10
2019-04-30T11:11:49.592Z,5.25
2019-04-30T11:14:19.683Z,5.15
2019-04-30T11:16:51.590Z,5.05
2019-04-30T11:19:22.000Z,5.67
2019-04-30T11:21:52.802Z,5.17
2019-04-30T11:24:35.876Z,4.85
2019-04-30T11:26:55.615Z,5.28
2019-04-30T11:29:26.511Z,5.03
2019-04-30T11:31:58.850Z,5.00
2019-04-30T11:34:29.646Z,4.75
2019-04-30T11:36:59.969Z,4.83
2019-04-30T11:39:30.489Z,4.50
2019-04-30T11:42:00.822Z,4.53
2019-04-30T11:44:31.685Z,5.10
2019-04-30T11:47:05.155Z,4.92
2019-04-30T11:49:35.683Z,5.30
2019-04-30T11:52:06.212Z,4.70
2019-04-30T11:54:48.251Z,5.30
2019-04-30T11:57:08.887Z,5.40
2019-04-30T11:59:39.846Z,5.30
2019-04-30T12:02:29.302Z,5.70
2019-04-30T12:05:00.364Z,5.47
2019-04-30T12:07:41.128Z,5.60
2019-04-30T12:10:19.647Z,4.87
2019-04-30T12:12:50.172Z,5.28
2019-04-30T12:15:20.702Z,5.40
2019-04-30T12:17:51.024Z,4.83
2019-04-30T12:20:22.634Z,5.15
2019-04-30T12:22:53.515Z,4.78
2019-04-30T12:25:24.034Z,4.85
2019-04-30T12:27:54.367Z,5.87
2019-04-30T12:30:25.515Z,5.08
2019-04-30T12:32:55.835Z,5.05
2019-04-30T12:35:26.159Z,5.22
2019-04-30T12:37:56.483Z,4.85
2019-04-30T12:40:30.057Z,5.17
2019-04-30T12:42:59.862Z,5.47
2019-04-30T12:45:32.370Z,4.85
2019-04-30T12:48:04.946Z,4.72
2019-04-30T12:50:39.094Z,5.47
2019-04-30T12:53:25.460Z,5.03
2019-04-30T12:56:00.404Z,4.67
2019-04-30T12:58:31.637Z,4.85
2019-04-30T13:01:03.693Z,5.17
2019-04-30T13:03:33.922Z,4.35
2019-04-30T13:06:04.879Z,4.67
2019-04-30T13:08:36.440Z,4.78
2019-04-30T13:11:07.096Z,5.30
2019-04-30T13:13:40.044Z,5.37
2019-04-30T13:16:09.785Z,4.40
2019-04-30T13:18:40.165Z,5.22
2019-04-30T13:21:10.694Z,5.20
2019-04-30T13:23:41.017Z,4.95
2019-04-30T13:26:11.343Z,4.78
2019-04-30T13:28:43.713Z,4.85
2019-04-30T13:31:14.036Z,4.95
2019-04-30T13:33:46.785Z,4.50
2019-04-30T13:36:19.798Z,6.30
2019-04-30T13:41:57.113Z,6.53
2019-04-30T13:44:31.122Z,7.37
2019-04-30T13:47:01.650Z,7.10
2019-04-30T13:49:31.975Z,6.12
2019-04-30T13:52:01.979Z,5.70
2019-04-30T13:54:32.829Z,5.33
2019-04-30T13:57:02.944Z,5.08
2019-04-30T13:59:33.268Z,5.10
2019-04-30T14:02:04.822Z,7.17
2019-04-30T14:04:51.938Z,5.03
2019-04-30T14:07:40.343Z,4.65
2019-04-30T14:10:10.914Z,5.28
2019-04-30T14:12:42.775Z,4.90
2019-04-30T14:15:14.741Z,4.90
2019-04-30T14:17:45.061Z,5.10
2019-04-30T14:20:15.794Z,5.05
2019-04-30T14:22:46.738Z,4.58
2019-04-30T14:25:17.262Z,5.17
2019-04-30T14:27:52.293Z,5.45
2019-04-30T14:30:19.730Z,5.00
2019-04-30T14:32:50.760Z,4.70
2019-04-30T14:35:21.424Z,4.95
2019-04-30T14:37:51.768Z,5.17
2019-04-30T14:40:22.667Z,5.45
2019-04-30T14:42:59.678Z,4.87
2019-04-30T14:45:40.968Z,5.37
2019-04-30T14:48:32.033Z,4.85
2019-04-30T14:51:03.098Z,4.80
2019-04-30T14:53:41.204Z,5.00
2019-04-30T14:56:22.401Z,4.72
2019-04-30T14:58:54.346Z,6.22
2019-04-30T15:01:29.292Z,4.65
2019-04-30T15:04:00.316Z,4.87
2019-04-30T15:06:30.847Z,4.80
2019-04-30T15:09:01.374Z,5.10
2019-04-30T15:11:31.698Z,5.78
2019-04-30T15:14:02.226Z,5.35
2019-04-30T15:16:32.550Z,5.95
2019-04-30T15:19:02.874Z,5.97
2019-04-30T15:21:33.402Z,5.90
2019-04-30T15:24:14.171Z,5.65
2019-04-30T15:26:44.512Z,5.40
2019-04-30T15:29:16.183Z,4.70
2019-04-30T15:31:46.787Z,4.78
2019-04-30T15:34:19.104Z,5.67
2019-04-30T15:36:49.300Z,5.60
2019-04-30T15:39:30.645Z,7.12
2019-04-30T15:41:59.954Z,6.22
2019-04-30T15:44:30.884Z,5.33
2019-04-30T15:47:01.420Z,5.08
2019-04-30T15:49:31.744Z,5.65
2019-04-30T15:52:02.068Z,6.10
2019-04-30T15:54:32.597Z,7.80
2019-04-30T15:57:02.916Z,7.50
2019-04-30T15:59:39.350Z,7.05
2019-04-30T16:02:12.375Z,5.53
2019-04-30T16:04:49.021Z,5.33
2019-04-30T16:07:19.630Z,5.72
2019-04-30T16:10:08.906Z,5.75
2019-04-30T16:12:48.610Z,7.22
2019-04-30T16:15:19.515Z,6.40
2019-04-30T16:17:51.392Z,7.35
2019-04-30T16:20:21.710Z,6.90
2019-04-30T16:22:52.242Z,7.53
2019-04-30T16:25:22.575Z,6.83
2019-04-30T16:27:53.090Z,6.47
2019-04-30T16:30:23.620Z,6.30
2019-04-30T16:32:53.950Z,6.70
2019-04-30T16:35:25.502Z,6.00
2019-04-30T16:37:56.027Z,5.67
2019-04-30T16:40:26.042Z,6.70
2019-04-30T16:42:56.712Z,6.53
2019-04-30T16:45:28.989Z,6.17
2019-04-30T16:47:59.982Z,6.87
2019-04-30T16:50:30.306Z,6.90
2019-04-30T16:53:00.629Z,6.65
2019-04-30T16:55:30.748Z,6.22
2019-04-30T16:58:01.087Z,6.37
2019-04-30T17:00:31.602Z,6.15
2019-04-30T17:03:09.222Z,5.90
2019-04-30T17:05:47.625Z,6.47
2019-04-30T17:08:28.983Z,6.10
2019-04-30T17:11:06.292Z,7.05
2019-04-30T17:13:41.518Z,6.70
2019-04-30T17:16:13.783Z,7.30
2019-04-30T17:18:44.418Z,8.30
2019-04-30T17:21:14.743Z,7.72
2019-04-30T17:23:45.271Z,8.95
2019-04-30T17:26:15.594Z,9.23
2019-04-30T17:28:49.763Z,8.30
2019-04-30T17:31:20.132Z,8.18
2019-04-30T17:33:50.456Z,9.38
2019-04-30T17:36:20.780Z,8.25
2019-04-30T17:38:50.889Z,8.40
2019-04-30T17:41:21.018Z,8.83
2019-04-30T17:43:51.342Z,7.92
2019-04-30T17:46:21.463Z,8.30
2019-04-30T17:48:51.784Z,8.55
2019-04-30T17:51:22.917Z,8.40
2019-04-30T17:56:53.067Z,9.40
2019-04-30T17:59:23.602Z,8.85
2019-04-30T18:01:55.556Z,9.78
2019-04-30T18:04:25.881Z,10.20
2019-04-30T18:06:58.565Z,9.25
2019-04-30T18:09:29.194Z,9.50
2019-04-30T18:11:59.718Z,12.90
2019-04-30T18:14:30.658Z,11.08
2019-04-30T18:17:00.981Z,9.40
2019-04-30T18:19:38.699Z,8.45
2019-04-30T18:22:19.467Z,8.73
2019-04-30T18:24:51.613Z,9.38
2019-04-30T18:27:29.489Z,9.93
2019-04-30T18:30:00.043Z,9.55
2019-04-30T18:32:30.981Z,9.60
2019-04-30T18:35:01.612Z,8.60
2019-04-30T18:37:32.134Z,9.75
2019-04-30T18:40:04.374Z,9.80
2019-04-30T18:42:35.536Z,10.47
2019-04-30T18:45:06.435Z,11.20
2019-04-30T18:47:36.481Z,11.30
2019-04-30T18:50:06.902Z,11.18
2019-04-30T18:52:36.936Z,10.03
2019-04-30T18:55:09.240Z,11.03
2019-04-30T18:57:39.875Z,11.20
2019-04-30T19:00:10.185Z,11.00
2019-04-30T19:02:40.527Z,10.83
2019-04-30T19:05:12.042Z,12.70
2019-04-30T19:07:59.111Z,11.80
2019-04-30T19:10:46.919Z,11.70
2019-04-30T19:13:19.025Z,11.53
2019-04-30T19:16:18.540Z,11.93
2019-04-30T19:18:46.236Z,10.47
2019-04-30T19:21:18.609Z,10.27
2019-04-30T19:23:48.997Z,10.07
2019-04-30T19:26:20.930Z,9.40
2019-04-30T19:28:51.309Z,8.67
2019-04-30T19:31:22.361Z,9.27
2019-04-30T19:33:52.684Z,8.70
2019-04-30T19:36:34.952Z,8.90
2019-04-30T19:38:55.059Z,8.70
2019-04-30T19:41:25.501Z,9.67
2019-04-30T19:43:55.825Z,9.97
2019-04-30T19:46:26.146Z,9.80
2019-04-30T19:48:56.352Z,10.17
2019-04-30T19:51:26.999Z,9.43
2019-04-30T19:53:57.108Z,9.40
2019-04-30T19:56:29.412Z,10.57
2019-04-30T19:59:02.905Z,9.67
2019-04-30T20:01:30.865Z,9.47
2019-04-30T20:04:00.877Z,10.50
2019-04-30T20:06:30.903Z,10.33
2019-04-30T20:09:01.071Z,9.70
2019-04-30T20:11:30.922Z,9.23
2019-04-30T20:14:00.860Z,10.57
2019-04-30T20:16:30.695Z,9.67
2019-04-30T20:19:00.603Z,8.97
2019-04-30T20:21:45.365Z,9.67
2019-04-30T20:24:02.425Z,9.17
2019-04-30T20:26:32.565Z,9.73
2019-04-30T20:29:03.290Z,9.50
2019-04-30T20:31:34.022Z,10.90
2019-04-30T20:34:04.551Z,10.10
2019-04-30T20:36:34.670Z,10.27
2019-04-30T20:39:08.766Z,10.93
2019-04-30T20:41:39.586Z,11.43
2019-04-30T20:44:10.604Z,11.37
2019-04-30T20:46:41.708Z,10.57
2019-04-30T20:49:12.636Z,10.87
2019-04-30T20:51:52.771Z,10.97
2019-04-30T20:54:14.923Z,10.97
2019-04-30T20:56:45.451Z,10.83
2019-04-30T20:59:15.980Z,11.23
2019-04-30T21:01:46.303Z,11.57
2019-04-30T21:04:16.628Z,10.60
2019-04-30T21:06:46.956Z,11.03
2019-04-30T21:09:17.483Z,10.93
2019-04-30T21:11:48.990Z,11.00
2019-04-30T21:14:19.561Z,10.87
2019-04-30T21:16:49.885Z,11.50
2019-04-30T21:19:20.209Z,10.40
2019-04-30T21:21:50.742Z,11.70
2019-04-30T21:24:21.062Z,11.27
2019-04-30T21:26:51.385Z,11.37
2019-04-30T21:29:22.007Z,10.30
2019-04-30T21:31:56.541Z,11.93
2019-04-30T21:34:29.354Z,11.87
2019-04-30T21:37:00.251Z,11.63
2019-04-30T21:39:30.787Z,11.90
2019-04-30T21:42:01.117Z,11.50
2019-04-30T21:44:31.435Z,12.63
2019-04-30T21:47:01.962Z,12.13
2019-04-30T21:49:32.285Z,12.03
2019-04-30T21:52:02.598Z,12.90
2019-04-30T21:54:33.141Z,12.20
2019-04-30T21:57:03.461Z,11.87
2019-04-30T21:59:33.785Z,11.83
2019-04-30T22:02:04.520Z,12.57
2019-04-30T22:04:34.842Z,12.40
2019-04-30T22:07:05.575Z,12.93
2019-04-30T22:09:36.094Z,13.00
2019-04-30T22:12:06.633Z,12.70
2019-04-30T22:14:36.958Z,14.10
2019-04-30T22:17:09.192Z,13.80
2019-04-30T22:19:39.242Z,13.10
2019-04-30T22:22:09.566Z,12.97
2019-04-30T22:24:39.891Z,14.60
2019-04-30T22:27:10.214Z,14.60
2019-04-30T22:29:42.198Z,13.13
2019-04-30T22:32:12.910Z,13.90
2019-04-30T22:34:43.438Z,13.87
2019-04-30T22:37:13.762Z,13.00
2019-04-30T22:39:45.519Z,12.80
2019-04-30T22:42:30.776Z,11.80
2019-04-30T22:45:02.346Z,12.70
2019-04-30T22:47:32.669Z,12.70
2019-04-30T22:50:03.403Z,12.60
2019-04-30T22:52:33.731Z,12.63
2019-04-30T22:55:04.583Z,13.30
2019-04-30T22:57:34.784Z,13.50
2019-04-30T23:00:09.776Z,13.17
2019-04-30T23:02:44.853Z,13.20
2019-04-30T23:05:16.806Z,14.17
2019-04-30T23:07:47.129Z,12.97
2019-04-30T23:10:38.431Z,13.27
2019-04-30T23:13:08.675Z,12.33
2019-04-30T23:15:39.205Z,12.47
2019-04-30T23:18:09.326Z,12.90
2019-04-30T23:20:39.852Z,12.67
2019-04-30T23:23:10.159Z,13.83
2019-04-30T23:25:40.295Z,14.13
2019-04-30T23:28:10.620Z,16.30
2019-04-30T23:30:40.943Z,16.97
2019-04-30T23:33:11.266Z,17.33
2019-04-30T23:35:41.797Z,14.63
2019-04-30T23:38:11.914Z,14.17
2019-04-30T23:40:52.886Z,13.97
2019-04-30T23:43:23.201Z,13.07
2019-04-30T23:45:53.534Z,12.53
2019-04-30T23:48:23.857Z,12.77
2019-04-30T23:50:54.184Z,12.57
2019-04-30T23:53:24.496Z,11.87
2019-04-30T23:55:54.611Z,11.63
2019-04-30T23:58:24.948Z,10.87
