createdAt,value
2019-01-19T07:30:57.001Z,74.47
2019-01-19T07:52:48.792Z,51.57
2019-01-19T07:55:21.547Z,64.26
2019-01-19T07:57:54.304Z,69.47
2019-01-19T08:00:30.681Z,72.03
2019-01-19T08:03:03.553Z,73.73
2019-01-19T08:05:36.419Z,75.91
2019-01-19T08:08:09.675Z,77.83
2019-01-19T08:10:44.185Z,77.03
2019-01-19T08:13:17.037Z,77.99
2019-01-19T08:15:49.954Z,78.45
2019-01-19T08:18:23.863Z,78.59
2019-01-19T08:20:56.793Z,79.11
2019-01-19T08:23:29.544Z,78.95
2019-01-19T08:26:02.443Z,79.57
2019-01-19T08:28:35.209Z,77.65
2019-01-19T08:31:08.272Z,75.67
2019-01-19T08:33:41.199Z,73.32
2019-01-19T08:36:14.620Z,69.41
2019-01-19T08:38:47.479Z,70.19
2019-01-19T08:41:20.219Z,68.29
2019-01-19T08:43:55.621Z,67.90
2019-01-19T08:46:28.435Z,64.29
2019-01-19T08:49:03.369Z,64.21
2019-01-19T08:51:36.560Z,63.06
2019-01-19T08:54:09.553Z,63.97
2019-01-19T08:56:42.325Z,62.71
2019-01-19T08:59:15.120Z,61.48
2019-01-19T09:01:51.024Z,60.97
2019-01-19T09:04:23.772Z,69.39
2019-01-19T09:06:56.575Z,65.95
2019-01-19T09:09:29.356Z,66.52
2019-01-19T09:12:02.170Z,67.71
2019-01-19T09:14:34.964Z,70.74
2019-01-19T09:17:07.768Z,73.50
2019-01-19T09:19:40.639Z,72.95
2019-01-19T09:22:26.057Z,69.54
2019-01-19T09:24:58.816Z,69.54
2019-01-19T09:27:31.576Z,72.99
2019-01-19T09:30:04.941Z,74.24
2019-01-19T09:32:37.755Z,72.79
2019-01-19T09:35:10.918Z,70.28
2019-01-19T09:37:44.028Z,70.73
2019-01-19T09:40:18.375Z,72.13
2019-01-19T09:42:52.067Z,73.30
2019-01-19T09:45:25.342Z,65.30
2019-01-19T09:47:58.293Z,62.27
2019-01-19T09:50:31.054Z,58.49
2019-01-19T09:53:08.670Z,58.49
2019-01-19T09:56:12.848Z,58.49
2019-01-19T09:59:14.190Z,58.49
2019-01-19T10:01:57.848Z,56.22
2019-01-19T10:04:44.478Z,56.22
2019-01-19T10:08:13.285Z,56.22
2019-01-19T10:10:46.516Z,56.22
2019-01-19T10:13:26.443Z,53.35
2019-01-19T10:16:01.329Z,53.35
2019-01-19T10:18:42.021Z,53.08
2019-01-19T10:21:14.852Z,54.59
2019-01-19T10:23:47.620Z,54.07
2019-01-19T10:26:20.414Z,51.64
2019-01-19T10:28:53.521Z,49.98
2019-01-19T10:31:26.241Z,49.78
2019-01-19T10:33:59.033Z,50.86
2019-01-19T10:36:31.803Z,49.14
2019-01-19T10:39:07.015Z,49.19
2019-01-19T10:41:49.138Z,50.51
2019-01-19T10:44:25.038Z,50.54
2019-01-19T10:46:57.796Z,51.66
2019-01-19T10:49:30.576Z,51.02
2019-01-19T10:52:03.617Z,51.11
2019-01-19T10:54:36.465Z,50.10
2019-01-19T10:57:09.308Z,51.12
2019-01-19T10:59:42.099Z,50.24
2019-01-19T11:02:14.891Z,49.80
2019-01-19T11:04:48.745Z,50.47
2019-01-19T11:07:22.616Z,51.05
2019-01-19T11:09:56.388Z,50.47
2019-01-19T11:12:36.273Z,50.34
2019-01-19T11:15:13.906Z,50.11
2019-01-19T11:17:58.517Z,51.59
2019-01-19T11:20:31.891Z,47.36
2019-01-19T11:23:06.049Z,47.31
2019-01-19T11:25:39.282Z,50.02
2019-01-19T11:28:12.132Z,48.94
2019-01-19T11:30:44.963Z,47.97
2019-01-19T11:33:17.685Z,49.06
2019-01-19T11:35:50.519Z,47.96
2019-01-19T11:38:23.203Z,49.51
2019-01-19T11:40:57.843Z,49.83
2019-01-19T11:43:31.365Z,48.08
2019-01-19T11:46:04.175Z,47.78
2019-01-19T11:48:37.190Z,48.74
2019-01-19T11:51:10.065Z,46.48
2019-01-19T11:53:43.054Z,46.99
2019-01-19T11:56:15.951Z,45.98
2019-01-19T11:58:48.834Z,48.56
2019-01-19T12:01:21.604Z,48.03
2019-01-19T12:03:54.529Z,48.29
2019-01-19T12:06:27.373Z,47.91
2019-01-19T12:09:00.543Z,48.53
2019-01-19T12:11:34.996Z,48.65
2019-01-19T12:14:07.778Z,46.75
2019-01-19T12:16:40.551Z,47.24
2019-01-19T12:19:14.889Z,49.77
2019-01-19T12:21:48.059Z,48.18
2019-01-19T12:24:21.258Z,49.30
2019-01-19T12:26:54.694Z,49.16
2019-01-19T12:29:27.994Z,48.45
2019-01-19T12:32:11.321Z,49.35
2019-01-19T12:34:47.967Z,49.21
2019-01-19T12:37:25.887Z,49.26
2019-01-19T12:40:01.216Z,48.00
2019-01-19T12:42:36.526Z,48.40
2019-01-19T12:45:21.550Z,50.25
2019-01-19T12:47:57.618Z,49.77
2019-01-19T12:50:39.606Z,50.51
2019-01-19T12:53:15.965Z,50.25
2019-01-19T12:55:51.725Z,52.46
2019-01-19T12:58:25.416Z,54.24
2019-01-19T13:01:03.013Z,53.91
2019-01-19T13:03:36.734Z,55.67
2019-01-19T13:07:15.706Z,54.71
2019-01-19T13:10:17.856Z,55.91
2019-01-19T13:13:07.374Z,56.63
2019-01-19T13:16:48.467Z,57.29
2019-01-19T13:20:04.004Z,56.20
2019-01-19T13:23:57.630Z,55.61
2019-01-19T13:27:13.782Z,57.84
2019-01-19T13:30:35.905Z,57.02
2019-01-19T13:33:59.164Z,58.61
2019-01-19T13:36:52.343Z,59.44
2019-01-19T13:40:24.652Z,60.03
2019-01-19T13:44:14.904Z,60.32
2019-01-19T13:47:40.868Z,61.46
2019-01-19T13:50:46.094Z,61.61
2019-01-19T13:54:22.996Z,61.99
2019-01-19T13:58:08.223Z,62.10
2019-01-19T14:01:25.174Z,63.89
2019-01-19T14:04:51.047Z,63.95
2019-01-19T14:08:19.939Z,63.86
2019-01-19T14:11:37.051Z,64.13
2019-01-19T14:14:58.125Z,64.15
2019-01-19T14:18:44.121Z,63.95
2019-01-19T14:22:31.452Z,64.42
2019-01-19T14:25:50.327Z,63.96
2019-01-19T14:29:25.277Z,64.05
2019-01-19T14:32:49.877Z,63.98
2019-01-19T14:36:28.068Z,63.33
2019-01-19T14:39:54.673Z,63.86
2019-01-19T14:43:17.114Z,64.08
2019-01-19T14:46:44.739Z,64.21
2019-01-19T14:50:57.008Z,65.39
2019-01-19T14:54:27.839Z,64.72
2019-01-19T14:58:03.124Z,65.20
2019-01-19T15:01:23.025Z,65.35
2019-01-19T15:05:10.920Z,65.79
2019-01-19T15:08:19.065Z,66.89
2019-01-19T15:11:33.055Z,68.04
2019-01-19T15:15:02.734Z,69.85
2019-01-19T15:18:56.439Z,69.61
2019-01-19T15:22:27.181Z,69.20
2019-01-19T15:25:22.887Z,69.27
2019-01-19T15:29:11.065Z,69.76
2019-01-19T15:32:47.829Z,70.29
2019-01-19T15:36:00.129Z,69.80
2019-01-19T15:39:11.044Z,69.59
2019-01-19T15:42:41.047Z,70.73
2019-01-19T15:46:00.548Z,72.73
2019-01-19T15:49:58.902Z,73.50
2019-01-19T15:52:54.059Z,72.81
2019-01-19T15:56:12.779Z,74.86
2019-01-19T15:59:40.364Z,74.66
2019-01-19T16:02:56.226Z,74.24
2019-01-19T16:06:52.926Z,74.00
2019-01-19T16:10:46.644Z,74.80
2019-01-19T16:14:14.824Z,75.86
2019-01-19T16:17:22.462Z,75.44
2019-01-19T16:20:32.270Z,74.28
2019-01-19T16:24:07.091Z,73.78
2019-01-19T16:27:27.424Z,73.61
2019-01-19T16:31:08.725Z,74.42
2019-01-19T16:34:33.230Z,76.22
2019-01-19T16:38:06.768Z,75.48
2019-01-19T16:41:50.175Z,76.31
2019-01-19T16:45:19.784Z,76.44
2019-01-19T16:48:42.125Z,76.98
2019-01-19T16:52:41.264Z,76.79
2019-01-19T16:55:49.375Z,77.11
2019-01-19T16:59:28.523Z,76.33
2019-01-19T17:02:40.267Z,77.74
2019-01-19T17:05:36.597Z,77.07
2019-01-19T17:09:25.022Z,76.91
2019-01-19T17:12:43.247Z,77.52
2019-01-19T17:16:22.984Z,77.08
2019-01-19T17:19:33.914Z,76.32
2019-01-19T17:22:38.091Z,78.73
2019-01-19T17:26:12.497Z,78.35
2019-01-19T17:29:36.337Z,80.78
2019-01-19T17:32:43.951Z,79.79
2019-01-19T17:36:01.999Z,77.81
2019-01-19T17:39:07.533Z,77.63
2019-01-19T17:42:41.058Z,79.16
2019-01-19T17:45:58.073Z,78.30
2019-01-19T17:49:10.810Z,79.03
2019-01-19T17:52:55.828Z,78.17
2019-01-19T17:56:23.605Z,77.70
2019-01-19T18:00:02.481Z,77.90
2019-01-19T18:03:25.752Z,79.08
2019-01-19T18:06:55.949Z,77.78
2019-01-19T18:10:13.560Z,78.02
2019-01-19T18:13:43.090Z,77.23
2019-01-19T18:17:22.895Z,77.54
2019-01-19T18:20:48.069Z,77.90
2019-01-19T18:24:36.685Z,78.04
2019-01-19T18:28:02.960Z,78.28
2019-01-19T18:31:15.181Z,78.17
2019-01-19T18:34:37.253Z,77.18
2019-01-19T18:38:19.312Z,77.66
2019-01-19T18:42:03.381Z,77.54
2019-01-19T18:45:24.137Z,77.69
2019-01-19T18:49:09.825Z,80.29
2019-01-19T18:52:43.206Z,79.01
2019-01-19T18:55:58.526Z,79.21
2019-01-19T19:03:21.167Z,78.90
2019-01-19T19:10:59.313Z,79.37
2019-01-19T19:23:46.486Z,79.51
2019-01-19T19:27:42.360Z,77.91
2019-01-19T19:32:10.601Z,78.85
2019-01-19T19:35:56.271Z,78.29
2019-01-19T19:39:42.745Z,78.31
2019-01-19T19:42:56.694Z,78.25
2019-01-19T19:46:33.526Z,78.76
2019-01-19T19:56:38.573Z,79.10
2019-01-19T20:03:01.421Z,78.39
2019-01-19T20:09:19.226Z,78.52
2019-01-19T20:12:25.379Z,78.49
2019-01-19T20:15:27.709Z,78.45
2019-01-19T20:18:19.044Z,80.24
2019-01-19T20:21:13.236Z,78.38
2019-01-19T20:24:12.798Z,79.42
2019-01-19T20:27:27.021Z,79.54
2019-01-19T20:30:27.027Z,79.61
2019-01-19T20:33:42.488Z,79.79
2019-01-19T20:36:28.969Z,79.73
2019-01-19T20:39:01.989Z,78.57
2019-01-19T20:41:36.314Z,79.20
2019-01-19T20:48:37.811Z,81.03
2019-01-19T20:51:54.431Z,79.51
2019-01-19T20:54:59.347Z,78.40
2019-01-19T20:58:17.992Z,78.67
2019-01-19T21:01:15.500Z,79.67
2019-01-19T21:04:23.462Z,79.63
2019-01-19T21:07:26.295Z,79.85
2019-01-19T21:10:22.644Z,79.96
2019-01-19T21:12:57.048Z,81.88
2019-01-19T21:15:29.825Z,80.47
2019-01-19T21:18:03.095Z,79.87
2019-01-19T21:20:37.387Z,79.56
2019-01-19T21:23:49.639Z,79.52
2019-01-19T21:27:11.925Z,79.69
2019-01-19T21:29:52.952Z,79.38
2019-01-19T21:33:24.283Z,78.35
2019-01-19T21:37:12.113Z,78.65
2019-01-19T21:39:56.501Z,79.66
2019-01-19T21:42:45.252Z,79.64
2019-01-19T21:45:22.375Z,79.70
2019-01-19T21:48:03.937Z,78.77
2019-01-19T21:50:40.437Z,79.20
2019-01-19T21:53:28.171Z,80.24
2019-01-19T21:56:36.537Z,79.69
2019-01-19T22:00:01.011Z,79.49
2019-01-19T22:02:47.672Z,78.99
2019-01-19T22:05:49.681Z,78.29
2019-01-19T22:08:32.942Z,78.34
2019-01-19T22:11:22.112Z,78.02
2019-01-19T22:14:24.568Z,77.99
2019-01-19T22:17:24.606Z,79.06
2019-01-19T22:20:14.576Z,79.82
2019-01-19T22:23:30.706Z,78.28
2019-01-19T22:26:31.463Z,77.05
2019-01-19T22:29:31.796Z,77.12
2019-01-19T22:32:28.752Z,76.93
2019-01-19T22:35:48.928Z,78.04
2019-01-19T22:38:59.309Z,76.76
2019-01-19T22:42:08.812Z,77.90
2019-01-19T22:45:29.892Z,77.74
2019-01-19T22:48:04.401Z,77.94
2019-01-19T22:50:37.155Z,78.29
2019-01-19T22:53:27.177Z,79.16
2019-01-19T22:56:27.458Z,80.19
2019-01-19T22:59:28.320Z,79.83
2019-01-19T23:02:38.539Z,78.99
2019-01-19T23:06:00.389Z,80.75
2019-01-19T23:09:31.330Z,80.52
2019-01-19T23:12:29.236Z,80.92
2019-01-19T23:15:12.386Z,80.32
2019-01-19T23:17:45.112Z,81.08
2019-01-19T23:20:17.828Z,80.48
2019-01-19T23:22:50.853Z,82.39
2019-01-19T23:25:23.729Z,81.82
2019-01-19T23:27:56.475Z,80.92
2019-01-19T23:30:29.295Z,80.33
2019-01-19T23:33:02.079Z,79.81
2019-01-19T23:35:34.788Z,81.48
2019-01-19T23:38:07.568Z,80.88
2019-01-19T23:40:42.461Z,80.16
2019-01-19T23:43:15.265Z,79.24
2019-01-19T23:45:48.022Z,80.94
2019-01-19T23:48:20.852Z,80.58
2019-01-19T23:50:53.663Z,80.63
2019-01-19T23:53:26.465Z,81.26
2019-01-19T23:55:59.258Z,81.56
2019-01-19T23:58:32.115Z,82.12
