createdAt,value
2019-01-04T00:00:47.372Z,1032.55
2019-01-04T00:01:47.384Z,1032.49
2019-01-04T00:02:47.349Z,1032.49
2019-01-04T00:03:47.339Z,1032.49
2019-01-04T00:04:47.329Z,1032.47
2019-01-04T00:05:47.330Z,1032.42
2019-01-04T00:06:47.304Z,1032.41
2019-01-04T00:07:47.314Z,1032.39
2019-01-04T00:08:47.285Z,1032.35
2019-01-04T00:09:47.276Z,1032.35
2019-01-04T00:10:47.278Z,1032.38
2019-01-04T00:11:47.252Z,1032.43
2019-01-04T00:12:47.239Z,1032.41
2019-01-04T00:13:47.244Z,1032.30
2019-01-04T00:14:47.213Z,1032.29
2019-01-04T00:15:47.208Z,1032.25
2019-01-04T00:16:47.212Z,1032.28
2019-01-04T00:17:47.183Z,1032.29
2019-01-04T00:18:48.142Z,1032.32
2019-01-04T00:19:47.178Z,1032.33
2019-01-04T00:20:47.152Z,1032.31
2019-01-04T00:21:47.155Z,1032.28
2019-01-04T00:22:47.127Z,1032.29
2019-01-04T00:23:47.113Z,1032.22
2019-01-04T00:24:47.104Z,1032.28
2019-01-04T00:25:47.137Z,1032.26
2019-01-04T00:26:47.084Z,1032.20
2019-01-04T00:27:47.092Z,1032.26
2019-01-04T00:28:47.059Z,1032.23
2019-01-04T00:29:47.051Z,1032.24
2019-01-04T00:30:47.041Z,1032.26
2019-01-04T00:31:47.049Z,1032.27
2019-01-04T00:32:47.016Z,1032.20
2019-01-04T00:33:47.018Z,1032.21
2019-01-04T00:34:46.999Z,1032.27
2019-01-04T00:35:46.982Z,1032.25
2019-01-04T00:36:46.991Z,1032.23
2019-01-04T00:37:46.982Z,1032.28
2019-01-04T00:38:46.952Z,1032.29
2019-01-04T00:39:46.937Z,1032.30
2019-01-04T00:40:46.931Z,1032.28
2019-01-04T00:41:46.916Z,1032.22
2019-01-04T00:42:46.929Z,1032.25
2019-01-04T00:43:46.932Z,1032.21
2019-01-04T00:44:46.887Z,1032.21
2019-01-04T00:45:46.872Z,1032.20
2019-01-04T00:46:46.860Z,1032.20
2019-01-04T00:47:46.851Z,1032.19
2019-01-04T00:48:46.855Z,1032.19
2019-01-04T00:49:46.851Z,1032.20
2019-01-04T00:50:46.815Z,1032.15
2019-01-04T00:51:46.814Z,1032.14
2019-01-04T00:52:46.796Z,1032.11
2019-01-04T00:53:46.781Z,1032.09
2019-01-04T00:54:46.787Z,1032.14
2019-01-04T00:55:46.790Z,1032.11
2019-01-04T00:56:46.764Z,1032.11
2019-01-04T00:57:46.751Z,1032.15
2019-01-04T00:58:46.726Z,1032.19
2019-01-04T00:59:46.718Z,1032.20
2019-01-04T01:00:46.705Z,1032.26
2019-01-04T01:01:46.751Z,1032.24
2019-01-04T01:02:46.686Z,1032.27
2019-01-04T01:03:46.674Z,1032.32
2019-01-04T01:04:46.664Z,1032.32
2019-01-04T01:05:46.676Z,1032.37
2019-01-04T01:06:46.641Z,1032.34
2019-01-04T01:07:46.659Z,1032.43
2019-01-04T01:08:46.616Z,1032.48
2019-01-04T01:09:46.605Z,1032.48
2019-01-04T01:10:46.594Z,1032.42
2019-01-04T01:11:46.595Z,1032.48
2019-01-04T01:12:46.598Z,1032.47
2019-01-04T01:13:46.585Z,1032.41
2019-01-04T01:14:46.553Z,1032.43
2019-01-04T01:15:46.540Z,1032.42
2019-01-04T01:16:46.554Z,1032.41
2019-01-04T01:17:46.523Z,1032.45
2019-01-04T01:18:46.504Z,1032.41
2019-01-04T01:19:46.518Z,1032.39
2019-01-04T01:20:46.485Z,1032.42
2019-01-04T01:21:46.474Z,1032.41
2019-01-04T01:22:46.473Z,1032.36
2019-01-04T01:23:46.469Z,1032.39
2019-01-04T01:24:46.438Z,1032.36
2019-01-04T01:25:46.446Z,1032.35
2019-01-04T01:26:46.416Z,1032.36
2019-01-04T01:27:46.407Z,1032.35
2019-01-04T01:28:46.411Z,1032.34
2019-01-04T01:29:46.387Z,1032.37
2019-01-04T01:30:46.376Z,1032.38
2019-01-04T01:31:46.386Z,1032.43
2019-01-04T01:32:46.349Z,1032.47
2019-01-04T01:33:46.340Z,1032.48
2019-01-04T01:34:46.347Z,1032.57
2019-01-04T01:35:46.314Z,1032.53
2019-01-04T01:36:46.307Z,1032.55
2019-01-04T01:37:46.338Z,1032.53
2019-01-04T01:38:46.284Z,1032.53
2019-01-04T01:39:46.269Z,1032.51
2019-01-04T01:40:46.278Z,1032.47
2019-01-04T01:41:46.249Z,1032.45
2019-01-04T01:42:46.240Z,1032.46
2019-01-04T01:43:46.271Z,1032.46
2019-01-04T01:44:46.215Z,1032.43
2019-01-04T01:45:46.204Z,1032.40
2019-01-04T01:46:46.207Z,1032.37
2019-01-04T01:47:46.187Z,1032.29
2019-01-04T01:48:46.177Z,1032.28
2019-01-04T01:49:46.178Z,1032.24
2019-01-04T01:50:46.155Z,1032.25
2019-01-04T01:51:46.159Z,1032.28
2019-01-04T01:52:46.128Z,1032.23
2019-01-04T01:53:46.119Z,1032.28
2019-01-04T01:54:46.106Z,1032.29
2019-01-04T01:55:46.110Z,1032.29
2019-01-04T01:56:46.125Z,1032.25
2019-01-04T01:57:46.089Z,1032.27
2019-01-04T01:58:46.065Z,1032.28
2019-01-04T01:59:46.050Z,1032.29
2019-01-04T02:00:46.039Z,1032.24
2019-01-04T02:01:46.040Z,1032.24
2019-01-04T02:02:46.017Z,1032.26
2019-01-04T02:03:46.042Z,1032.26
2019-01-04T02:04:45.993Z,1032.26
2019-01-04T02:05:45.983Z,1032.26
2019-01-04T02:06:45.972Z,1032.26
2019-01-04T02:07:45.978Z,1032.34
2019-01-04T02:08:45.950Z,1032.28
2019-01-04T02:09:45.957Z,1032.28
2019-01-04T02:10:45.927Z,1032.27
2019-01-04T02:11:45.927Z,1032.21
2019-01-04T02:12:45.905Z,1032.24
2019-01-04T02:13:45.914Z,1032.19
2019-01-04T02:14:45.885Z,1032.21
2019-01-04T02:15:45.881Z,1032.26
2019-01-04T02:16:45.859Z,1032.23
2019-01-04T02:17:45.848Z,1032.29
2019-01-04T02:18:45.839Z,1032.27
2019-01-04T02:19:45.878Z,1032.26
2019-01-04T02:20:45.832Z,1032.30
2019-01-04T02:21:45.803Z,1032.27
2019-01-04T02:22:45.795Z,1032.33
2019-01-04T02:23:45.784Z,1032.31
2019-01-04T02:24:45.769Z,1032.36
2019-01-04T02:25:45.781Z,1032.36
2019-01-04T02:26:45.769Z,1032.39
2019-01-04T02:27:45.739Z,1032.35
2019-01-04T02:28:45.726Z,1032.36
2019-01-04T02:29:45.714Z,1032.31
2019-01-04T02:30:45.707Z,1032.35
2019-01-04T02:31:45.730Z,1032.37
2019-01-04T02:32:45.701Z,1032.34
2019-01-04T02:33:45.669Z,1032.34
2019-01-04T02:34:45.661Z,1032.32
2019-01-04T02:35:45.649Z,1032.32
2019-01-04T02:36:45.641Z,1032.28
2019-01-04T02:37:54.665Z,1032.28
2019-01-04T02:38:45.630Z,1032.26
2019-01-04T02:39:45.604Z,1032.30
2019-01-04T02:40:45.599Z,1032.28
2019-01-04T02:41:45.592Z,1032.28
2019-01-04T02:42:45.610Z,1032.25
2019-01-04T02:43:45.585Z,1032.26
2019-01-04T02:44:45.552Z,1032.24
2019-01-04T02:45:45.541Z,1032.27
2019-01-04T02:46:45.531Z,1032.29
2019-01-04T02:47:45.513Z,1032.25
2019-01-04T02:48:45.503Z,1032.28
2019-01-04T02:49:45.511Z,1032.27
2019-01-04T02:50:45.484Z,1032.27
2019-01-04T02:51:45.475Z,1032.26
2019-01-04T02:52:45.464Z,1032.25
2019-01-04T02:53:45.447Z,1032.26
2019-01-04T02:54:45.438Z,1032.30
2019-01-04T02:55:45.444Z,1032.33
2019-01-04T02:56:45.414Z,1032.30
2019-01-04T02:57:45.410Z,1032.35
2019-01-04T02:58:45.401Z,1032.36
2019-01-04T02:59:45.397Z,1032.41
2019-01-04T03:00:45.369Z,1032.35
2019-01-04T03:01:45.370Z,1032.31
2019-01-04T03:02:45.351Z,1032.34
2019-01-04T03:03:45.335Z,1032.32
2019-01-04T03:04:45.337Z,1032.36
2019-01-04T03:05:45.316Z,1032.33
2019-01-04T03:06:45.323Z,1032.31
2019-01-04T03:07:45.290Z,1032.35
2019-01-04T03:08:45.289Z,1032.31
2019-01-04T03:09:45.270Z,1032.29
2019-01-04T03:10:45.263Z,1032.30
2019-01-04T03:11:45.253Z,1032.23
2019-01-04T03:12:45.250Z,1032.28
2019-01-04T03:13:45.227Z,1032.29
2019-01-04T03:14:45.215Z,1032.27
2019-01-04T03:15:45.206Z,1032.32
2019-01-04T03:16:45.225Z,1032.29
2019-01-04T03:17:45.287Z,1032.32
2019-01-04T03:18:45.188Z,1032.27
2019-01-04T03:19:45.179Z,1032.34
2019-01-04T03:20:45.149Z,1032.28
2019-01-04T03:21:45.139Z,1032.26
2019-01-04T03:22:45.127Z,1032.21
2019-01-04T03:23:45.171Z,1032.21
2019-01-04T03:24:45.150Z,1032.14
2019-01-04T03:25:45.111Z,1032.12
2019-01-04T03:26:45.081Z,1032.10
2019-01-04T03:27:45.110Z,1032.04
2019-01-04T03:28:45.063Z,1032.02
2019-01-04T03:29:45.069Z,1032.00
2019-01-04T03:30:45.041Z,1031.99
2019-01-04T03:31:45.039Z,1032.01
2019-01-04T03:32:45.066Z,1032.06
2019-01-04T03:33:45.002Z,1032.03
2019-01-04T03:34:44.995Z,1032.01
2019-01-04T03:35:44.999Z,1032.00
2019-01-04T03:36:44.998Z,1032.00
2019-01-04T03:37:45.010Z,1031.93
2019-01-04T03:38:44.959Z,1031.88
2019-01-04T03:39:44.935Z,1031.83
2019-01-04T03:40:44.952Z,1031.76
2019-01-04T03:41:44.916Z,1031.77
2019-01-04T03:42:44.934Z,1031.73
2019-01-04T03:43:44.932Z,1031.69
2019-01-04T03:44:44.884Z,1031.66
2019-01-04T03:45:44.873Z,1031.66
2019-01-04T03:46:44.863Z,1031.64
2019-01-04T03:47:44.863Z,1031.64
2019-01-04T03:48:44.845Z,1031.64
2019-01-04T03:49:44.837Z,1031.69
2019-01-04T03:50:44.814Z,1031.69
2019-01-04T03:51:44.802Z,1031.69
2019-01-04T03:52:44.803Z,1031.69
2019-01-04T03:53:44.787Z,1031.72
2019-01-04T03:54:44.793Z,1031.63
2019-01-04T03:55:44.759Z,1031.66
2019-01-04T03:56:44.749Z,1031.54
2019-01-04T03:57:44.738Z,1031.56
2019-01-04T03:58:44.726Z,1031.50
2019-01-04T03:59:44.717Z,1031.49
2019-01-04T04:00:44.713Z,1031.48
2019-01-04T04:01:44.706Z,1031.48
2019-01-04T04:02:44.677Z,1031.50
2019-01-04T04:03:44.674Z,1031.51
2019-01-04T04:04:44.655Z,1031.49
2019-01-04T04:05:44.671Z,1031.51
2019-01-04T04:06:44.638Z,1031.51
2019-01-04T04:07:44.628Z,1031.54
2019-01-04T04:08:44.614Z,1031.54
2019-01-04T04:09:44.604Z,1031.61
2019-01-04T04:10:44.588Z,1031.56
2019-01-04T04:11:44.592Z,1031.56
2019-01-04T04:12:44.592Z,1031.54
2019-01-04T04:13:44.558Z,1031.55
2019-01-04T04:14:44.553Z,1031.53
2019-01-04T04:15:44.555Z,1031.52
2019-01-04T04:16:44.528Z,1031.52
2019-01-04T04:17:44.524Z,1031.50
2019-01-04T04:18:44.512Z,1031.52
2019-01-04T04:19:44.492Z,1031.48
2019-01-04T04:20:44.483Z,1031.50
2019-01-04T04:21:44.480Z,1031.51
2019-01-04T04:22:44.484Z,1031.51
2019-01-04T04:23:44.460Z,1031.57
2019-01-04T04:24:44.438Z,1031.49
2019-01-04T04:25:44.428Z,1031.51
2019-01-04T04:26:44.435Z,1031.50
2019-01-04T04:27:44.398Z,1031.50
2019-01-04T04:28:44.393Z,1031.49
2019-01-04T04:29:44.421Z,1031.42
2019-01-04T04:30:44.370Z,1031.37
2019-01-04T04:31:44.357Z,1031.40
2019-01-04T04:32:44.384Z,1031.35
2019-01-04T04:33:44.365Z,1031.39
2019-01-04T04:34:44.321Z,1031.35
2019-01-04T04:35:44.315Z,1031.35
2019-01-04T04:36:44.315Z,1031.32
2019-01-04T04:37:44.287Z,1031.36
2019-01-04T04:38:44.311Z,1031.31
2019-01-04T04:39:44.267Z,1031.29
2019-01-04T04:40:44.253Z,1031.31
2019-01-04T04:41:44.260Z,1031.27
2019-01-04T04:42:44.238Z,1031.26
2019-01-04T04:43:44.233Z,1031.30
2019-01-04T04:44:44.238Z,1031.32
2019-01-04T04:45:44.206Z,1031.31
2019-01-04T04:46:44.184Z,1031.34
2019-01-04T04:47:44.177Z,1031.34
2019-01-04T04:48:44.178Z,1031.35
2019-01-04T04:49:44.153Z,1031.35
2019-01-04T04:50:44.170Z,1031.33
2019-01-04T04:51:44.131Z,1031.34
2019-01-04T04:52:44.120Z,1031.28
2019-01-04T04:53:44.109Z,1031.33
2019-01-04T04:54:44.113Z,1031.31
2019-01-04T04:55:44.087Z,1031.27
2019-01-04T04:56:44.101Z,1031.25
2019-01-04T04:57:44.075Z,1031.22
2019-01-04T04:58:44.068Z,1031.24
2019-01-04T04:59:44.055Z,1031.23
2019-01-04T05:00:44.033Z,1031.27
2019-01-04T05:01:44.022Z,1031.27
2019-01-04T05:02:44.026Z,1031.27
2019-01-04T05:03:44.011Z,1031.30
2019-01-04T05:04:43.988Z,1031.28
2019-01-04T05:05:43.975Z,1031.29
2019-01-04T05:06:43.965Z,1031.32
2019-01-04T05:07:43.968Z,1031.35
2019-01-04T05:08:43.958Z,1031.34
2019-01-04T05:09:43.937Z,1031.31
2019-01-04T05:10:43.921Z,1031.34
2019-01-04T05:11:43.908Z,1031.33
2019-01-04T05:12:43.897Z,1031.28
2019-01-04T05:13:43.885Z,1031.25
2019-01-04T05:14:43.894Z,1031.19
2019-01-04T05:15:43.874Z,1031.20
2019-01-04T05:16:43.858Z,1031.19
2019-01-04T05:17:43.868Z,1031.12
2019-01-04T05:18:43.830Z,1031.09
2019-01-04T05:19:43.820Z,1031.05
2019-01-04T05:20:43.823Z,1030.97
2019-01-04T05:21:43.806Z,1030.95
2019-01-04T05:22:43.793Z,1030.94
2019-01-04T05:23:43.782Z,1030.97
2019-01-04T05:24:43.778Z,1030.96
2019-01-04T05:25:43.754Z,1030.98
2019-01-04T05:26:43.755Z,1030.99
2019-01-04T05:27:43.733Z,1030.96
2019-01-04T05:28:43.723Z,1031.00
2019-01-04T05:29:43.710Z,1031.01
2019-01-04T05:30:43.707Z,1031.00
2019-01-04T05:31:43.701Z,1031.04
2019-01-04T05:32:43.679Z,1031.08
2019-01-04T05:33:43.678Z,1031.08
2019-01-04T05:34:43.667Z,1031.04
2019-01-04T05:35:43.642Z,1031.07
2019-01-04T05:36:43.638Z,1031.04
2019-01-04T05:37:43.632Z,1030.99
2019-01-04T05:38:43.616Z,1030.98
2019-01-04T05:39:43.618Z,1030.98
2019-01-04T05:40:43.605Z,1030.98
2019-01-04T05:41:43.578Z,1030.99
2019-01-04T05:42:43.570Z,1030.99
2019-01-04T05:43:43.566Z,1031.01
2019-01-04T05:44:43.544Z,1030.93
2019-01-04T05:45:43.606Z,1030.89
2019-01-04T05:46:43.528Z,1030.85
2019-01-04T05:47:43.517Z,1030.85
2019-01-04T05:48:43.499Z,1030.84
2019-01-04T05:49:43.490Z,1030.79
2019-01-04T05:50:43.478Z,1030.75
2019-01-04T05:51:43.498Z,1030.72
2019-01-04T05:52:43.455Z,1030.68
2019-01-04T05:53:43.462Z,1030.64
2019-01-04T05:54:43.432Z,1030.56
2019-01-04T05:55:43.447Z,1030.55
2019-01-04T05:56:43.443Z,1030.66
2019-01-04T05:57:43.406Z,1030.70
2019-01-04T05:58:43.393Z,1030.73
2019-01-04T05:59:43.382Z,1030.71
2019-01-04T06:00:43.410Z,1030.72
2019-01-04T06:01:43.391Z,1030.67
2019-01-04T06:02:43.345Z,1030.59
2019-01-04T06:03:43.333Z,1030.62
2019-01-04T06:04:43.322Z,1030.69
2019-01-04T06:05:43.315Z,1030.67
2019-01-04T06:06:43.304Z,1030.73
2019-01-04T06:07:43.312Z,1030.77
2019-01-04T06:08:43.277Z,1030.79
2019-01-04T06:09:43.266Z,1030.84
2019-01-04T06:10:43.258Z,1030.88
2019-01-04T06:11:43.244Z,1030.90
2019-01-04T06:12:43.234Z,1030.93
2019-01-04T06:13:43.243Z,1030.96
2019-01-04T06:14:43.223Z,1031.02
2019-01-04T06:15:43.200Z,1031.06
2019-01-04T06:16:43.189Z,1031.03
2019-01-04T06:17:43.177Z,1031.04
2019-01-04T06:18:43.166Z,1031.07
2019-01-04T06:19:43.167Z,1031.10
2019-01-04T06:20:43.148Z,1031.07
2019-01-04T06:21:43.138Z,1031.05
2019-01-04T06:22:43.137Z,1031.04
2019-01-04T06:23:43.110Z,1031.03
2019-01-04T06:24:43.116Z,1031.05
2019-01-04T06:25:43.090Z,1031.08
2019-01-04T06:26:43.079Z,1031.07
2019-01-04T06:27:44.157Z,1031.04
2019-01-04T06:28:43.061Z,1031.02
2019-01-04T06:29:43.047Z,1031.01
2019-01-04T06:30:43.052Z,1030.99
2019-01-04T06:31:43.040Z,1031.00
2019-01-04T06:32:43.015Z,1030.99
2019-01-04T06:33:43.000Z,1030.97
2019-01-04T06:34:42.990Z,1030.96
2019-01-04T06:35:42.997Z,1030.98
2019-01-04T06:36:42.974Z,1030.92
2019-01-04T06:37:42.962Z,1030.97
2019-01-04T06:38:42.947Z,1030.99
2019-01-04T06:39:42.935Z,1031.02
2019-01-04T06:40:42.922Z,1030.98
2019-01-04T06:41:42.933Z,1030.95
2019-01-04T06:42:42.904Z,1030.94
2019-01-04T06:43:42.895Z,1030.93
2019-01-04T06:44:42.879Z,1030.97
2019-01-04T06:45:42.875Z,1030.94
2019-01-04T06:46:42.855Z,1030.94
2019-01-04T06:47:42.863Z,1030.97
2019-01-04T06:48:42.835Z,1030.96
2019-01-04T06:49:42.837Z,1030.95
2019-01-04T06:50:42.814Z,1030.89
2019-01-04T06:51:42.801Z,1030.96
2019-01-04T06:52:42.793Z,1030.96
2019-01-04T06:53:42.796Z,1030.99
2019-01-04T06:54:42.768Z,1031.00
2019-01-04T06:55:42.764Z,1030.95
2019-01-04T06:56:42.757Z,1030.95
2019-01-04T06:57:42.736Z,1031.02
2019-01-04T06:58:42.746Z,1031.06
2019-01-04T06:59:42.734Z,1031.07
2019-01-04T07:00:42.702Z,1031.08
2019-01-04T07:01:42.692Z,1031.09
2019-01-04T07:02:42.685Z,1031.11
2019-01-04T07:03:42.667Z,1031.18
2019-01-04T07:04:42.672Z,1031.21
2019-01-04T07:05:42.651Z,1031.20
2019-01-04T07:06:42.647Z,1031.20
2019-01-04T07:07:42.627Z,1031.17
2019-01-04T07:08:42.630Z,1031.24
2019-01-04T07:09:42.609Z,1031.22
2019-01-04T07:10:42.605Z,1031.24
2019-01-04T07:11:42.595Z,1031.21
2019-01-04T07:12:42.567Z,1031.21
2019-01-04T07:13:42.557Z,1031.15
2019-01-04T07:14:42.560Z,1031.13
2019-01-04T07:15:42.545Z,1031.15
2019-01-04T07:16:42.552Z,1031.15
2019-01-04T07:17:42.536Z,1031.15
2019-01-04T07:18:42.503Z,1031.15
2019-01-04T07:19:42.493Z,1031.13
2019-01-04T07:20:42.482Z,1031.11
2019-01-04T07:21:42.470Z,1031.10
2019-01-04T07:22:42.492Z,1031.09
2019-01-04T07:23:42.463Z,1031.16
2019-01-04T07:24:42.444Z,1031.10
2019-01-04T07:25:42.431Z,1031.14
2019-01-04T07:26:42.431Z,1031.20
2019-01-04T07:27:42.421Z,1031.13
2019-01-04T07:28:42.393Z,1031.14
2019-01-04T07:29:42.381Z,1031.14
2019-01-04T07:30:42.368Z,1031.18
2019-01-04T07:31:42.359Z,1031.15
2019-01-04T07:32:42.355Z,1031.14
2019-01-04T07:33:42.356Z,1031.17
2019-01-04T07:34:42.324Z,1031.19
2019-01-04T07:35:42.316Z,1031.20
2019-01-04T07:36:42.304Z,1031.25
2019-01-04T07:37:42.294Z,1031.27
2019-01-04T07:38:42.305Z,1031.27
2019-01-04T07:39:42.270Z,1031.22
2019-01-04T07:40:42.262Z,1031.20
2019-01-04T07:41:42.247Z,1031.21
2019-01-04T07:42:42.262Z,1031.18
2019-01-04T07:43:42.230Z,1031.20
2019-01-04T07:44:42.239Z,1031.16
2019-01-04T07:45:42.251Z,1031.13
2019-01-04T07:46:42.193Z,1031.09
2019-01-04T07:47:42.184Z,1031.09
2019-01-04T07:48:42.172Z,1031.05
2019-01-04T07:49:42.158Z,1031.08
2019-01-04T07:50:42.160Z,1031.05
2019-01-04T07:51:42.172Z,1031.05
2019-01-04T07:52:42.127Z,1031.09
2019-01-04T07:53:42.132Z,1031.08
2019-01-04T07:54:42.104Z,1031.04
2019-01-04T07:55:42.141Z,1031.08
2019-01-04T07:56:42.083Z,1031.09
2019-01-04T07:57:42.095Z,1031.08
2019-01-04T07:58:42.060Z,1031.07
2019-01-04T07:59:42.049Z,1031.05
2019-01-04T08:00:42.036Z,1031.00
2019-01-04T08:01:42.038Z,1031.05
2019-01-04T08:02:42.014Z,1031.02
2019-01-04T08:03:42.021Z,1031.01
2019-01-04T08:04:41.994Z,1031.04
2019-01-04T08:05:41.983Z,1031.01
2019-01-04T08:06:41.984Z,1031.01
2019-01-04T08:07:41.958Z,1030.99
2019-01-04T08:08:41.959Z,1030.95
2019-01-04T08:09:41.952Z,1030.94
2019-01-04T08:10:41.940Z,1030.93
2019-01-04T08:11:41.923Z,1030.99
2019-01-04T08:12:41.911Z,1030.98
2019-01-04T08:13:41.893Z,1030.97
2019-01-04T08:14:41.883Z,1031.00
2019-01-04T08:15:41.891Z,1031.03
2019-01-04T08:16:41.861Z,1031.03
2019-01-04T08:17:41.861Z,1031.02
2019-01-04T08:18:41.850Z,1031.00
2019-01-04T08:19:41.828Z,1031.06
2019-01-04T08:20:41.819Z,1031.00
2019-01-04T08:21:41.831Z,1031.01
2019-01-04T08:22:41.813Z,1031.05
2019-01-04T08:23:41.806Z,1030.96
2019-01-04T08:24:41.771Z,1030.99
2019-01-04T08:25:41.762Z,1030.99
2019-01-04T08:26:41.769Z,1030.99
2019-01-04T08:27:41.746Z,1030.96
2019-01-04T08:28:41.738Z,1030.96
2019-01-04T08:29:41.735Z,1030.95
2019-01-04T08:30:41.726Z,1030.95
2019-01-04T08:31:41.695Z,1030.92
2019-01-04T08:32:41.682Z,1030.98
2019-01-04T08:33:41.690Z,1030.93
2019-01-04T08:34:41.664Z,1030.92
2019-01-04T08:35:41.650Z,1030.97
2019-01-04T08:36:41.655Z,1031.02
2019-01-04T08:37:41.628Z,1031.04
2019-01-04T08:38:49.178Z,1031.05
2019-01-04T08:39:41.617Z,1031.04
2019-01-04T08:40:41.600Z,1031.03
2019-01-04T08:41:41.620Z,1031.01
2019-01-04T08:42:41.595Z,1030.98
2019-01-04T08:43:41.566Z,1030.98
2019-01-04T08:44:41.560Z,1031.00
2019-01-04T08:45:41.546Z,1031.02
2019-01-04T08:46:41.529Z,1030.96
2019-01-04T08:47:41.555Z,1030.99
2019-01-04T08:48:41.548Z,1030.97
2019-01-04T08:49:41.496Z,1030.96
2019-01-04T08:50:41.488Z,1030.90
2019-01-04T08:51:41.474Z,1030.87
2019-01-04T08:52:41.495Z,1030.87
2019-01-04T08:53:41.452Z,1030.86
2019-01-04T08:54:41.461Z,1030.79
2019-01-04T08:55:41.442Z,1030.76
2019-01-04T08:56:41.416Z,1030.67
2019-01-04T08:57:41.409Z,1030.73
2019-01-04T08:58:41.417Z,1030.73
2019-01-04T08:59:41.407Z,1030.70
2019-01-04T09:00:41.376Z,1030.66
2019-01-04T09:01:41.364Z,1030.64
2019-01-04T09:02:41.353Z,1030.64
2019-01-04T09:03:41.344Z,1030.71
2019-01-04T09:04:41.344Z,1030.70
2019-01-04T09:05:41.334Z,1030.70
2019-01-04T09:06:41.312Z,1030.71
2019-01-04T09:07:41.297Z,1030.72
2019-01-04T09:08:41.287Z,1030.64
2019-01-04T09:09:41.277Z,1030.61
2019-01-04T09:10:41.319Z,1030.61
2019-01-04T09:11:41.257Z,1030.59
2019-01-04T09:12:41.255Z,1030.59
2019-01-04T09:13:41.233Z,1030.60
2019-01-04T09:14:41.238Z,1030.61
2019-01-04T09:15:41.211Z,1030.64
2019-01-04T09:16:41.209Z,1030.65
2019-01-04T09:17:41.201Z,1030.63
2019-01-04T09:18:41.177Z,1030.63
2019-01-04T09:19:41.181Z,1030.55
2019-01-04T09:20:41.170Z,1030.55
2019-01-04T09:21:41.141Z,1030.56
2019-01-04T09:22:41.139Z,1030.59
2019-01-04T09:23:41.121Z,1030.63
2019-01-04T09:24:41.133Z,1030.58
2019-01-04T09:25:41.102Z,1030.59
2019-01-04T09:26:41.100Z,1030.52
2019-01-04T09:27:41.093Z,1030.49
2019-01-04T09:28:41.067Z,1030.39
2019-01-04T09:29:41.052Z,1030.45
2019-01-04T09:30:41.058Z,1030.37
2019-01-04T09:31:41.031Z,1030.44
2019-01-04T09:32:41.036Z,1030.39
2019-01-04T09:33:41.008Z,1030.39
2019-01-04T09:34:40.996Z,1030.35
2019-01-04T09:35:40.987Z,1030.38
2019-01-04T09:36:41.005Z,1030.29
2019-01-04T09:37:40.964Z,1030.25
2019-01-04T09:38:40.966Z,1030.26
2019-01-04T09:39:40.944Z,1030.30
2019-01-04T09:40:40.949Z,1030.25
2019-01-04T09:41:40.926Z,1030.27
2019-01-04T09:42:40.955Z,1030.33
2019-01-04T09:43:40.898Z,1030.31
2019-01-04T09:44:40.903Z,1030.34
2019-01-04T09:45:40.878Z,1030.39
2019-01-04T09:46:40.867Z,1030.40
2019-01-04T09:47:40.856Z,1030.37
2019-01-04T09:48:40.860Z,1030.42
2019-01-04T09:49:40.844Z,1030.37
2019-01-04T09:50:40.818Z,1030.37
2019-01-04T09:51:41.881Z,1030.35
2019-01-04T09:52:40.802Z,1030.36
2019-01-04T09:53:40.788Z,1030.30
2019-01-04T09:54:40.803Z,1030.30
2019-01-04T09:55:40.764Z,1030.25
2019-01-04T09:56:40.772Z,1030.22
2019-01-04T09:57:40.743Z,1030.20
2019-01-04T09:58:40.734Z,1030.22
2019-01-04T09:59:40.720Z,1030.15
2019-01-04T10:00:40.710Z,1030.09
2019-01-04T10:01:40.726Z,1030.10
2019-01-04T10:02:40.700Z,1030.06
2019-01-04T10:03:40.679Z,1030.05
2019-01-04T10:04:40.668Z,1030.09
2019-01-04T10:05:40.653Z,1030.04
2019-01-04T10:06:40.644Z,1030.09
2019-01-04T10:07:40.669Z,1030.12
2019-01-04T10:08:44.927Z,1030.08
2019-01-04T10:09:40.612Z,1030.07
2019-01-04T10:10:40.600Z,1030.06
2019-01-04T10:11:40.590Z,1030.04
2019-01-04T10:12:40.579Z,1030.11
2019-01-04T10:13:40.620Z,1030.09
2019-01-04T10:14:40.564Z,1030.12
2019-01-04T10:15:40.544Z,1030.07
2019-01-04T10:16:40.533Z,1030.10
2019-01-04T10:17:40.568Z,1030.07
2019-01-04T10:18:40.532Z,1030.09
2019-01-04T10:19:40.499Z,1030.13
2019-01-04T10:20:40.507Z,1030.10
2019-01-04T10:21:40.480Z,1030.09
2019-01-04T10:22:40.465Z,1029.96
2019-01-04T10:23:40.455Z,1029.91
2019-01-04T10:24:40.466Z,1029.84
2019-01-04T10:25:40.433Z,1029.83
2019-01-04T10:26:40.427Z,1029.80
2019-01-04T10:27:40.434Z,1029.81
2019-01-04T10:28:40.438Z,1029.74
2019-01-04T10:29:40.413Z,1029.76
2019-01-04T10:30:40.379Z,1029.80
2019-01-04T10:31:40.370Z,1029.80
2019-01-04T10:32:40.357Z,1029.82
2019-01-04T10:33:40.390Z,1029.81
2019-01-04T10:34:40.340Z,1029.77
2019-01-04T10:35:40.333Z,1029.74
2019-01-04T10:36:40.315Z,1029.75
2019-01-04T10:37:40.300Z,1029.76
2019-01-04T10:38:40.287Z,1029.74
2019-01-04T10:39:40.293Z,1029.71
2019-01-04T10:40:40.277Z,1029.62
2019-01-04T10:41:40.280Z,1029.67
2019-01-04T10:42:40.246Z,1029.60
2019-01-04T10:43:40.235Z,1029.54
2019-01-04T10:44:40.224Z,1029.55
2019-01-04T10:45:40.212Z,1029.49
2019-01-04T10:46:40.714Z,1029.48
2019-01-04T10:47:40.191Z,1029.48
2019-01-04T10:48:40.200Z,1029.45
2019-01-04T10:49:40.168Z,1029.40
2019-01-04T10:50:40.157Z,1029.43
2019-01-04T10:51:40.145Z,1029.44
2019-01-04T10:52:40.159Z,1029.47
2019-01-04T10:53:40.152Z,1029.48
2019-01-04T10:54:40.119Z,1029.45
2019-01-04T10:55:40.111Z,1029.49
2019-01-04T10:56:40.093Z,1029.48
2019-01-04T10:57:40.080Z,1029.49
2019-01-04T10:58:40.085Z,1029.49
2019-01-04T10:59:40.099Z,1029.50
2019-01-04T11:00:40.049Z,1029.47
2019-01-04T11:01:40.032Z,1029.52
2019-01-04T11:02:40.030Z,1029.49
2019-01-04T11:03:40.012Z,1029.52
2019-01-04T11:04:40.012Z,1029.54
2019-01-04T11:05:40.011Z,1029.54
2019-01-04T11:06:39.983Z,1029.53
2019-01-04T11:07:39.969Z,1029.56
2019-01-04T11:08:39.956Z,1029.53
2019-01-04T11:09:39.966Z,1029.49
2019-01-04T11:10:39.935Z,1029.50
2019-01-04T11:11:39.945Z,1029.46
2019-01-04T11:12:39.915Z,1029.43
2019-01-04T11:13:39.904Z,1029.42
2019-01-04T11:14:39.893Z,1029.39
2019-01-04T11:15:39.904Z,1029.36
2019-01-04T11:16:39.868Z,1029.37
2019-01-04T11:17:39.882Z,1029.41
2019-01-04T11:18:39.843Z,1029.42
2019-01-04T11:19:39.834Z,1029.44
2019-01-04T11:20:39.823Z,1029.35
2019-01-04T11:21:39.826Z,1029.34
2019-01-04T11:22:39.806Z,1029.33
2019-01-04T11:23:39.818Z,1029.34
2019-01-04T11:24:39.779Z,1029.27
2019-01-04T11:25:39.771Z,1029.28
2019-01-04T11:26:39.772Z,1029.28
2019-01-04T11:27:39.748Z,1029.24
2019-01-04T11:28:39.736Z,1029.24
2019-01-04T11:29:39.757Z,1029.12
2019-01-04T11:30:39.716Z,1029.12
2019-01-04T11:31:39.712Z,1029.08
2019-01-04T11:32:39.706Z,1029.01
2019-01-04T11:33:39.679Z,1029.00
2019-01-04T11:34:39.673Z,1028.93
2019-01-04T11:35:39.671Z,1028.90
2019-01-04T11:36:39.652Z,1028.88
2019-01-04T11:37:39.661Z,1028.82
2019-01-04T11:38:39.630Z,1028.79
2019-01-04T11:39:39.614Z,1028.84
2019-01-04T11:40:39.604Z,1028.85
2019-01-04T11:41:39.598Z,1028.87
2019-01-04T11:42:39.599Z,1028.89
2019-01-04T11:43:39.583Z,1028.91
2019-01-04T11:44:39.559Z,1028.93
2019-01-04T11:45:39.557Z,1028.89
2019-01-04T11:46:39.539Z,1028.90
2019-01-04T11:47:39.525Z,1028.92
2019-01-04T11:48:39.531Z,1028.88
2019-01-04T11:49:39.543Z,1028.90
2019-01-04T11:50:39.494Z,1028.92
2019-01-04T11:51:39.537Z,1028.85
2019-01-04T11:52:39.472Z,1028.83
2019-01-04T11:53:39.460Z,1028.87
2019-01-04T11:54:39.463Z,1028.84
2019-01-04T11:55:39.437Z,1028.84
2019-01-04T11:56:39.434Z,1028.86
2019-01-04T11:57:40.744Z,1028.92
2019-01-04T11:58:39.436Z,1028.88
2019-01-04T11:59:39.641Z,1028.82
2019-01-04T12:00:39.388Z,1028.79
2019-01-04T12:01:39.387Z,1028.75
2019-01-04T12:02:39.367Z,1028.71
2019-01-04T12:03:39.349Z,1028.70
2019-01-04T12:04:39.347Z,1028.67
2019-01-04T12:05:39.344Z,1028.62