createdAt,value
2023-05-08T00:00:04.934Z,56.80
2023-05-08T00:03:14.305Z,56.70
2023-05-08T00:06:06.192Z,56.60
2023-05-08T00:08:55.834Z,56.60
2023-05-08T00:11:46.632Z,56.40
2023-05-08T00:14:36.257Z,56.50
2023-05-08T00:17:25.693Z,56.50
2023-05-08T00:20:15.609Z,56.60
2023-05-08T00:23:05.319Z,56.50
2023-05-08T00:25:54.666Z,56.60
2023-05-08T00:28:45.420Z,56.60
2023-05-08T00:31:34.790Z,56.70
2023-05-08T00:34:24.133Z,56.60
2023-05-08T00:37:13.423Z,56.50
2023-05-08T00:40:02.778Z,56.60
2023-05-08T00:42:52.182Z,56.60
2023-05-08T00:45:43.294Z,56.70
2023-05-08T00:48:36.158Z,56.80
2023-05-08T00:51:25.592Z,56.80
2023-05-08T00:54:15.729Z,56.80
2023-05-08T00:57:07.846Z,56.80
2023-05-08T00:59:57.761Z,56.90
2023-05-08T01:02:48.728Z,57.00
2023-05-08T01:05:38.230Z,56.90
2023-05-08T01:08:27.748Z,56.90
2023-05-08T01:11:30.623Z,56.90
2023-05-08T01:14:26.687Z,57.00
2023-05-08T01:17:24.411Z,57.00
2023-05-08T01:20:35.901Z,58.00
2023-05-08T01:24:12.612Z,57.10
2023-05-08T01:27:47.250Z,58.00
2023-05-08T01:31:13.467Z,58.10
2023-05-08T01:34:09.651Z,57.90
2023-05-08T01:37:04.256Z,57.80
2023-05-08T01:40:06.083Z,57.70
2023-05-08T01:43:06.856Z,57.80
2023-05-08T01:45:59.253Z,57.80
2023-05-08T01:48:53.879Z,57.60
2023-05-08T01:51:48.678Z,57.60
2023-05-08T01:54:48.582Z,57.60
2023-05-08T01:57:45.379Z,57.50
2023-05-08T02:00:34.779Z,57.50
2023-05-08T02:03:25.861Z,57.50
2023-05-08T02:06:21.975Z,57.60
2023-05-08T02:09:13.983Z,57.60
2023-05-08T02:12:05.060Z,57.70
2023-05-08T02:14:55.526Z,57.70
2023-05-08T02:17:47.807Z,57.60
2023-05-08T02:20:38.342Z,57.60
2023-05-08T02:23:29.664Z,57.60
2023-05-08T02:26:21.793Z,57.70
2023-05-08T02:29:11.819Z,58.00
2023-05-08T02:32:03.889Z,58.00
2023-05-08T02:35:02.428Z,58.20
2023-05-08T02:37:57.240Z,58.20
2023-05-08T02:40:51.088Z,58.20
2023-05-08T02:43:42.099Z,58.80
2023-05-08T02:46:47.486Z,58.00
2023-05-08T02:49:46.265Z,58.20
2023-05-08T02:52:43.245Z,58.10
2023-05-08T02:55:41.646Z,57.90
2023-05-08T02:58:45.960Z,57.90
2023-05-08T03:01:49.916Z,57.90
2023-05-08T03:04:51.450Z,57.90
2023-05-08T03:07:43.799Z,57.80
2023-05-08T03:10:36.556Z,57.70
2023-05-08T03:13:29.767Z,57.90
2023-05-08T03:16:25.818Z,57.80
2023-05-08T03:19:23.167Z,57.80
2023-05-08T03:22:14.530Z,57.80
2023-05-08T03:25:07.385Z,57.70
2023-05-08T03:27:59.636Z,57.70
2023-05-08T03:30:50.937Z,58.40
2023-05-08T03:33:44.502Z,57.80
2023-05-08T03:36:33.949Z,58.00
2023-05-08T03:39:23.996Z,57.90
2023-05-08T03:42:21.227Z,58.00
2023-05-08T03:45:13.110Z,58.00
2023-05-08T03:48:02.900Z,58.10
2023-05-08T03:50:55.257Z,58.10
2023-05-08T03:53:44.697Z,58.00
2023-05-08T03:56:35.800Z,58.10
2023-05-08T03:59:37.254Z,58.20
2023-05-08T04:02:35.545Z,58.40
2023-05-08T04:05:34.385Z,58.50
2023-05-08T04:08:30.645Z,58.60
2023-05-08T04:11:28.905Z,58.60
2023-05-08T04:14:22.658Z,58.80
2023-05-08T04:17:16.026Z,59.30
2023-05-08T04:20:12.224Z,60.10
2023-05-08T04:23:03.565Z,61.30
2023-05-08T04:25:57.061Z,62.50
2023-05-08T04:28:47.517Z,63.40
2023-05-08T04:31:38.502Z,63.80
2023-05-08T04:34:28.458Z,65.10
2023-05-08T04:37:28.257Z,66.10
2023-05-08T04:40:20.054Z,66.30
2023-05-08T04:43:11.050Z,67.50
2023-05-08T04:46:01.041Z,67.60
2023-05-08T04:48:50.427Z,67.80
2023-05-08T04:51:40.376Z,67.30
2023-05-08T04:54:29.978Z,66.40
2023-05-08T04:57:19.438Z,65.80
2023-05-08T05:00:12.189Z,65.10
2023-05-08T05:03:03.817Z,64.40
2023-05-08T05:05:59.936Z,64.40
2023-05-08T05:08:49.438Z,63.00
2023-05-08T05:11:38.837Z,62.90
2023-05-08T05:14:28.378Z,62.40
2023-05-08T05:17:19.094Z,62.20
2023-05-08T05:20:10.788Z,61.60
2023-05-08T05:23:00.157Z,61.20
2023-05-08T05:25:49.612Z,60.60
2023-05-08T05:28:39.167Z,60.10
2023-05-08T05:31:30.269Z,59.60
2023-05-08T05:34:21.524Z,59.50
2023-05-08T05:37:11.025Z,59.30
2023-05-08T05:40:00.752Z,59.20
2023-05-08T05:42:51.145Z,58.10
2023-05-08T05:45:41.349Z,58.00
2023-05-08T05:48:30.990Z,58.40
2023-05-08T05:51:21.837Z,59.00
2023-05-08T05:54:11.401Z,59.20
2023-05-08T05:57:01.097Z,59.50
2023-05-08T05:59:51.047Z,59.00
2023-05-08T06:02:41.782Z,58.60
2023-05-08T06:05:33.365Z,58.00
2023-05-08T06:08:24.089Z,57.80
2023-05-08T06:11:13.571Z,56.80
2023-05-08T06:14:02.936Z,55.90
2023-05-08T06:16:52.405Z,56.20
2023-05-08T06:19:41.767Z,56.40
2023-05-08T06:22:31.974Z,56.70
2023-05-08T06:25:22.824Z,56.60
2023-05-08T06:28:12.138Z,56.70
2023-05-08T06:31:01.902Z,56.90
2023-05-08T06:33:51.302Z,57.00
2023-05-08T06:36:40.845Z,56.60
2023-05-08T06:39:30.444Z,56.10
2023-05-08T06:42:21.208Z,55.60
2023-05-08T06:45:11.529Z,54.70
2023-05-08T06:48:01.315Z,54.60
2023-05-08T06:50:52.895Z,53.70
2023-05-08T06:53:42.246Z,52.80
2023-05-08T06:56:31.776Z,52.70
2023-05-08T06:59:24.145Z,52.40
2023-05-08T07:02:13.619Z,52.20
2023-05-08T07:05:03.292Z,52.20
2023-05-08T07:07:54.168Z,51.80
2023-05-08T07:10:43.437Z,51.60
2023-05-08T07:13:32.879Z,51.70
2023-05-08T07:16:23.704Z,50.60
2023-05-08T07:19:13.265Z,50.30
2023-05-08T07:22:02.729Z,50.70
2023-05-08T07:24:52.061Z,50.50
2023-05-08T07:27:41.490Z,49.80
2023-05-08T07:30:30.897Z,49.50
2023-05-08T07:33:21.617Z,49.70
2023-05-08T07:36:11.055Z,49.60
2023-05-08T07:39:00.383Z,48.20
2023-05-08T07:41:49.970Z,47.40
2023-05-08T07:44:50.990Z,46.80
2023-05-08T07:47:51.344Z,44.30
2023-05-08T07:50:42.128Z,42.80
2023-05-08T07:53:31.604Z,43.60
2023-05-08T07:56:21.900Z,44.30
2023-05-08T07:59:11.252Z,44.50
2023-05-08T08:02:00.604Z,44.70
2023-05-08T08:04:49.974Z,45.10
2023-05-08T08:07:40.722Z,45.10
2023-05-08T08:10:31.465Z,44.90
2023-05-08T08:13:21.052Z,45.10
2023-05-08T08:16:10.655Z,44.80
2023-05-08T08:19:00.021Z,44.50
2023-05-08T08:21:49.352Z,44.30
2023-05-08T08:24:40.062Z,44.20
2023-05-08T08:27:29.436Z,43.40
2023-05-08T08:30:19.112Z,43.40
2023-05-08T08:33:08.504Z,43.10
2023-05-08T08:35:57.817Z,43.00
2023-05-08T08:38:47.141Z,42.90
2023-05-08T08:41:40.538Z,42.60
2023-05-08T08:44:29.973Z,42.20
2023-05-08T08:47:24.391Z,42.60
2023-05-08T08:50:16.041Z,40.90
2023-05-08T08:53:12.453Z,40.70
2023-05-08T08:56:03.477Z,40.00
2023-05-08T08:58:59.305Z,40.10
2023-05-08T09:01:54.538Z,39.80
2023-05-08T09:04:43.903Z,39.90
2023-05-08T09:07:34.226Z,39.20
2023-05-08T09:10:25.707Z,38.50
2023-05-08T09:13:16.587Z,38.40
2023-05-08T09:16:08.708Z,38.90
2023-05-08T09:18:58.223Z,38.70
2023-05-08T09:21:47.694Z,38.00
2023-05-08T09:24:57.294Z,38.80
2023-05-08T09:27:46.841Z,37.30
2023-05-08T09:30:51.294Z,37.90
2023-05-08T09:33:46.512Z,36.10
2023-05-08T09:36:36.062Z,36.30
2023-05-08T09:39:27.139Z,35.50
2023-05-08T09:42:16.562Z,35.90
2023-05-08T09:45:07.466Z,35.60
2023-05-08T09:47:57.250Z,34.00
2023-05-08T09:50:48.100Z,34.30
2023-05-08T09:53:37.418Z,34.10
2023-05-08T09:56:37.844Z,34.60
2023-05-08T09:59:30.785Z,34.30
2023-05-08T10:02:21.463Z,33.60
2023-05-08T10:05:27.046Z,33.40
2023-05-08T10:08:22.975Z,32.50
2023-05-08T10:11:16.774Z,31.60
2023-05-08T10:14:06.103Z,31.30
2023-05-08T10:16:56.321Z,31.70
2023-05-08T10:19:49.751Z,30.80
2023-05-08T10:22:42.327Z,30.20
2023-05-08T10:25:36.435Z,31.10
2023-05-08T10:28:33.925Z,30.10
2023-05-08T10:31:26.474Z,29.80
2023-05-08T10:34:21.012Z,30.00
2023-05-08T10:37:11.895Z,30.20
2023-05-08T10:40:02.079Z,30.10
2023-05-08T10:42:53.640Z,30.70
2023-05-08T10:45:43.236Z,30.50
2023-05-08T10:48:46.504Z,30.20
2023-05-08T10:51:44.880Z,29.70
2023-05-08T10:54:52.710Z,30.30
2023-05-08T10:57:42.563Z,30.20
2023-05-08T11:01:14.486Z,30.10
2023-05-08T11:04:21.171Z,29.80
2023-05-08T11:07:11.526Z,30.00
2023-05-08T11:10:14.572Z,30.00
2023-05-08T11:13:05.647Z,30.10
2023-05-08T11:15:56.549Z,30.10
2023-05-08T11:19:17.920Z,29.30
2023-05-08T11:22:28.893Z,29.10
2023-05-08T11:25:19.267Z,28.70
2023-05-08T11:28:11.778Z,28.70
2023-05-08T11:31:07.027Z,28.40
2023-05-08T11:33:56.461Z,27.90
2023-05-08T11:37:02.889Z,27.60
2023-05-08T11:39:52.458Z,27.50
2023-05-08T11:42:41.961Z,27.60
2023-05-08T11:45:33.889Z,28.20
2023-05-08T11:48:24.628Z,28.10
2023-05-08T11:51:14.734Z,28.10
2023-05-08T11:54:04.781Z,28.30
2023-05-08T11:56:56.133Z,27.80
2023-05-08T11:59:45.747Z,27.80
2023-05-08T12:02:40.156Z,28.30
2023-05-08T12:05:31.016Z,28.50
2023-05-08T12:08:20.424Z,28.60
2023-05-08T12:11:10.501Z,28.80
2023-05-08T12:13:59.939Z,28.30
2023-05-08T12:16:49.305Z,28.40
2023-05-08T12:19:38.705Z,28.60
2023-05-08T12:22:29.389Z,28.60
2023-05-08T12:25:19.898Z,28.40
2023-05-08T12:28:09.750Z,28.60
2023-05-08T12:30:59.354Z,28.50
2023-05-08T12:33:49.418Z,28.60
2023-05-08T12:36:39.397Z,28.80
2023-05-08T12:39:30.063Z,28.90
2023-05-08T12:42:19.490Z,29.00
2023-05-08T12:45:10.298Z,29.10
2023-05-08T12:48:04.776Z,29.10
2023-05-08T12:50:54.369Z,29.20
2023-05-08T12:53:43.727Z,29.40
2023-05-08T12:56:34.380Z,29.40
2023-05-08T12:59:30.702Z,29.50
2023-05-08T13:02:23.675Z,29.20
2023-05-08T13:05:13.257Z,29.30
2023-05-08T13:08:03.570Z,29.40
2023-05-08T13:10:55.108Z,29.50
2023-05-08T13:13:45.768Z,29.50
2023-05-08T13:16:44.590Z,29.70
2023-05-08T13:19:33.928Z,29.50
2023-05-08T13:22:26.729Z,29.70
2023-05-08T13:25:16.425Z,29.70
2023-05-08T13:28:07.260Z,29.60
2023-05-08T13:30:57.967Z,29.80
2023-05-08T13:33:47.279Z,29.80
2023-05-08T13:36:36.904Z,29.60
2023-05-08T13:39:26.368Z,29.80
2023-05-08T13:42:15.677Z,29.90
2023-05-08T13:45:05.907Z,29.90
2023-05-08T13:47:56.835Z,29.90
2023-05-08T13:50:46.219Z,29.90
2023-05-08T13:53:35.441Z,30.00
2023-05-08T13:56:24.748Z,30.00
2023-05-08T13:59:14.095Z,30.00
2023-05-08T14:02:03.395Z,30.10
2023-05-08T14:04:54.124Z,30.20
2023-05-08T14:07:43.773Z,30.20
2023-05-08T14:10:33.074Z,30.20
2023-05-08T14:13:22.497Z,30.10
2023-05-08T14:16:14.377Z,30.10
2023-05-08T14:19:03.955Z,30.00
2023-05-08T14:21:54.696Z,29.90
2023-05-08T14:24:44.332Z,30.00
2023-05-08T14:27:33.702Z,29.80
2023-05-08T14:30:23.237Z,29.70
2023-05-08T14:33:12.698Z,29.70
2023-05-08T14:36:02.058Z,29.60
2023-05-08T14:38:52.796Z,29.70
2023-05-08T14:41:48.113Z,29.50
2023-05-08T14:44:49.330Z,29.80
2023-05-08T14:47:38.917Z,29.90
2023-05-08T14:50:28.380Z,30.00
2023-05-08T14:53:17.877Z,30.00
2023-05-08T14:56:09.651Z,30.00
2023-05-08T14:58:59.134Z,30.00
2023-05-08T15:01:48.620Z,30.10
2023-05-08T15:04:41.380Z,30.10
2023-05-08T15:07:30.702Z,30.00
2023-05-08T15:10:20.054Z,30.20
2023-05-08T15:13:10.805Z,30.20
2023-05-08T15:16:00.268Z,30.00
2023-05-08T15:18:49.630Z,30.10
2023-05-08T15:21:38.881Z,30.10
2023-05-08T15:24:28.177Z,30.20
2023-05-08T15:27:17.511Z,30.30
2023-05-08T15:30:10.217Z,30.30
2023-05-08T15:32:59.566Z,30.10
2023-05-08T15:35:48.968Z,30.20
2023-05-08T15:38:38.278Z,30.20
2023-05-08T15:41:27.587Z,30.10
2023-05-08T15:44:19.843Z,30.10
2023-05-08T15:47:10.444Z,30.00
2023-05-08T15:49:59.932Z,30.00
2023-05-08T15:52:49.360Z,30.00
2023-05-08T15:55:39.671Z,30.00
2023-05-08T15:58:29.051Z,30.10
2023-05-08T16:01:18.357Z,30.20
2023-05-08T16:04:09.197Z,30.10
2023-05-08T16:06:59.970Z,30.10
2023-05-08T16:09:49.215Z,30.10
2023-05-08T16:12:38.612Z,30.10
2023-05-08T16:15:28.022Z,30.10
2023-05-08T16:18:17.348Z,30.00
2023-05-08T16:21:11.838Z,30.10
2023-05-08T16:24:01.247Z,30.10
2023-05-08T16:26:50.865Z,30.00
2023-05-08T16:29:40.230Z,30.00
2023-05-08T16:32:29.558Z,30.10
2023-05-08T16:35:19.587Z,30.20
2023-05-08T16:38:10.427Z,30.30
2023-05-08T16:41:06.712Z,30.30
2023-05-08T16:43:56.079Z,30.50
2023-05-08T16:46:45.773Z,30.60
2023-05-08T16:49:35.115Z,30.70
2023-05-08T16:52:24.484Z,30.80
2023-05-08T16:55:15.440Z,30.90
2023-05-08T16:58:07.286Z,31.00
2023-05-08T17:00:56.727Z,31.10
2023-05-08T17:03:46.166Z,31.20
2023-05-08T17:06:35.453Z,31.20
2023-05-08T17:09:25.365Z,31.20
2023-05-08T17:12:16.089Z,31.30
2023-05-08T17:15:06.593Z,31.40
2023-05-08T17:17:56.401Z,31.30
2023-05-08T17:20:45.735Z,31.30
2023-05-08T17:23:35.048Z,31.30
2023-05-08T17:26:24.499Z,31.20
2023-05-08T17:29:15.203Z,31.30
2023-05-08T17:32:05.093Z,31.20
2023-05-08T17:34:54.520Z,31.30
2023-05-08T17:37:43.880Z,31.40
2023-05-08T17:40:33.567Z,31.40
2023-05-08T17:43:22.918Z,31.50
2023-05-08T17:46:13.848Z,31.50
2023-05-08T17:49:03.233Z,31.60
2023-05-08T17:51:52.586Z,31.50
2023-05-08T17:54:41.944Z,31.50
2023-05-08T17:57:31.312Z,31.60
2023-05-08T18:00:21.095Z,31.60
2023-05-08T18:03:12.249Z,31.70
2023-05-08T18:06:01.779Z,31.70
2023-05-08T18:08:51.131Z,31.70
2023-05-08T18:11:41.295Z,31.70
2023-05-08T18:14:32.186Z,31.70
2023-05-08T18:17:22.648Z,31.80
2023-05-08T18:20:15.120Z,31.80
2023-05-08T18:23:04.574Z,31.80
2023-05-08T18:25:53.858Z,31.90
2023-05-08T18:28:43.566Z,31.80
2023-05-08T18:31:32.969Z,31.90
2023-05-08T18:34:22.288Z,31.90
2023-05-08T18:37:13.095Z,32.00
2023-05-08T18:40:02.377Z,32.10
2023-05-08T18:42:51.735Z,32.10
2023-05-08T18:45:41.608Z,32.20
2023-05-08T18:48:30.921Z,32.20
2023-05-08T18:51:20.247Z,32.30
2023-05-08T18:54:10.945Z,32.30
2023-05-08T18:57:00.426Z,32.40
2023-05-08T18:59:50.404Z,32.40
2023-05-08T19:02:39.751Z,32.50
2023-05-08T19:05:29.096Z,32.60
2023-05-08T19:08:18.715Z,32.80
2023-05-08T19:11:10.259Z,32.80
2023-05-08T19:13:59.619Z,33.10
2023-05-08T19:16:48.963Z,33.00
2023-05-08T19:19:38.374Z,33.20
2023-05-08T19:22:27.796Z,33.50
2023-05-08T19:25:17.166Z,33.70
2023-05-08T19:28:07.999Z,33.80
2023-05-08T19:30:57.490Z,34.30
2023-05-08T19:33:47.301Z,34.30
2023-05-08T19:36:37.787Z,34.30
2023-05-08T19:39:27.343Z,34.60
2023-05-08T19:42:16.833Z,34.80
2023-05-08T19:45:09.144Z,34.90
2023-05-08T19:47:58.543Z,34.90
2023-05-08T19:50:47.961Z,35.10
2023-05-08T19:53:37.466Z,35.10
2023-05-08T19:56:26.854Z,35.10
2023-05-08T19:59:16.215Z,35.50
2023-05-08T20:02:07.558Z,35.40
2023-05-08T20:07:49.124Z,35.50
2023-05-08T20:10:38.558Z,35.70
2023-05-08T20:13:27.897Z,35.80
2023-05-08T20:16:17.317Z,35.80
2023-05-08T20:19:08.239Z,35.80
2023-05-08T20:21:57.617Z,36.00
2023-05-08T20:24:46.984Z,36.00
2023-05-08T20:27:36.391Z,35.90
2023-05-08T20:30:25.998Z,36.00
2023-05-08T20:33:15.401Z,36.20
2023-05-08T20:36:06.515Z,36.20
2023-05-08T20:38:55.921Z,36.30
2023-05-08T20:41:45.326Z,36.10
2023-05-08T20:44:34.694Z,36.10
2023-05-08T20:47:24.008Z,36.20
2023-05-08T20:50:13.794Z,36.30
2023-05-08T20:53:04.627Z,36.30
2023-05-08T20:56:01.946Z,36.20
2023-05-08T20:58:51.241Z,36.60
2023-05-08T21:01:40.625Z,36.20
2023-05-08T21:04:29.974Z,36.30
2023-05-08T21:07:19.417Z,36.20
2023-05-08T21:10:11.527Z,36.20
2023-05-08T21:13:01.098Z,36.40
2023-05-08T21:15:51.374Z,36.30
2023-05-08T21:18:40.728Z,36.40
2023-05-08T21:21:30.062Z,36.50
2023-05-08T21:24:19.375Z,36.60
2023-05-08T21:27:10.082Z,36.60
2023-05-08T21:29:59.486Z,36.60
2023-05-08T21:32:48.850Z,36.50
2023-05-08T21:35:38.374Z,36.50
2023-05-08T21:38:27.687Z,36.50
2023-05-08T21:41:16.977Z,36.80
2023-05-08T21:44:07.768Z,36.50
2023-05-08T21:46:57.108Z,36.50
2023-05-08T21:49:46.446Z,36.60
2023-05-08T21:52:35.798Z,36.50
2023-05-08T21:55:25.964Z,36.60
2023-05-08T21:58:15.207Z,36.50
2023-05-08T22:01:06.851Z,36.40
2023-05-08T22:03:56.336Z,36.40
2023-05-08T22:06:45.926Z,36.30
2023-05-08T22:09:36.175Z,36.30
2023-05-08T22:12:25.522Z,36.30
2023-05-08T22:15:28.395Z,36.40
2023-05-08T22:18:20.147Z,36.50
2023-05-08T22:21:09.448Z,36.50
2023-05-08T22:23:58.801Z,36.70
2023-05-08T22:26:48.169Z,36.80
2023-05-08T22:29:37.469Z,36.70
2023-05-08T22:32:26.922Z,36.80
2023-05-08T22:35:17.906Z,36.80
2023-05-08T22:38:07.262Z,36.80
2023-05-08T22:40:57.494Z,37.00
2023-05-08T22:43:46.938Z,37.10
2023-05-08T22:46:36.953Z,37.20
2023-05-08T22:49:26.456Z,37.10
2023-05-08T22:52:17.421Z,37.20
2023-05-08T22:55:08.793Z,37.50
2023-05-08T22:57:58.050Z,37.40
2023-05-08T23:00:47.352Z,37.40
2023-05-08T23:03:37.286Z,37.60
2023-05-08T23:06:26.822Z,37.40
2023-05-08T23:09:17.439Z,37.40
2023-05-08T23:12:07.834Z,37.50
2023-05-08T23:14:57.538Z,37.60
2023-05-08T23:17:46.891Z,37.50
2023-05-08T23:20:36.373Z,37.40
2023-05-08T23:23:25.710Z,37.50
2023-05-08T23:26:16.338Z,37.50
2023-05-08T23:29:05.582Z,37.50
2023-05-08T23:31:54.924Z,37.60
2023-05-08T23:34:44.367Z,37.50
2023-05-08T23:37:33.665Z,37.50
2023-05-08T23:40:23.250Z,37.50
2023-05-08T23:43:13.905Z,37.40
2023-05-08T23:46:03.388Z,37.40
2023-05-08T23:48:52.820Z,37.40
2023-05-08T23:51:42.153Z,37.50
2023-05-08T23:54:31.551Z,37.60
2023-05-08T23:57:20.820Z,37.80
