createdAt,value
2023-06-08T00:01:12.928Z,99.90
2023-06-08T00:04:17.394Z,99.90
2023-06-08T00:07:20.272Z,99.90
2023-06-08T00:10:25.438Z,99.90
2023-06-08T00:13:28.442Z,99.90
2023-06-08T00:16:37.445Z,99.90
2023-06-08T00:19:40.500Z,99.90
2023-06-08T00:22:44.246Z,99.90
2023-06-08T00:25:46.740Z,99.90
2023-06-08T00:28:49.913Z,99.90
2023-06-08T00:31:52.444Z,99.90
2023-06-08T00:34:55.231Z,99.90
2023-06-08T00:37:57.826Z,99.90
2023-06-08T00:41:00.577Z,99.90
2023-06-08T00:44:05.755Z,99.90
2023-06-08T00:47:09.269Z,99.90
2023-06-08T00:50:12.994Z,99.90
2023-06-08T00:53:16.060Z,99.90
2023-06-08T00:56:21.281Z,99.90
2023-06-08T00:59:24.499Z,99.90
2023-06-08T01:02:26.679Z,99.90
2023-06-08T01:05:29.171Z,99.90
2023-06-08T01:08:53.738Z,99.90
2023-06-08T01:12:17.207Z,99.90
2023-06-08T01:15:35.054Z,99.90
2023-06-08T01:18:40.169Z,99.90
2023-06-08T01:22:04.557Z,99.90
2023-06-08T01:25:08.359Z,99.90
2023-06-08T01:28:16.951Z,99.90
2023-06-08T01:31:19.293Z,99.90
2023-06-08T01:34:22.457Z,99.90
2023-06-08T01:37:39.755Z,99.90
2023-06-08T01:40:46.954Z,99.90
2023-06-08T01:43:51.978Z,99.90
2023-06-08T01:46:58.125Z,99.90
2023-06-08T01:50:01.248Z,99.90
2023-06-08T01:53:03.849Z,99.90
2023-06-08T01:56:06.144Z,99.90
2023-06-08T01:59:08.465Z,99.90
2023-06-08T02:02:10.650Z,99.90
2023-06-08T02:05:23.258Z,99.90
2023-06-08T02:08:25.570Z,99.90
2023-06-08T02:11:27.964Z,99.90
2023-06-08T02:14:30.087Z,99.90
2023-06-08T02:17:35.017Z,99.90
2023-06-08T02:20:38.241Z,99.90
2023-06-08T02:23:40.782Z,99.90
2023-06-08T02:26:44.216Z,99.90
2023-06-08T02:29:46.345Z,99.90
2023-06-08T02:32:49.325Z,99.90
2023-06-08T02:35:51.515Z,99.90
2023-06-08T02:38:54.629Z,99.90
2023-06-08T02:41:56.886Z,99.90
2023-06-08T02:44:59.023Z,99.90
2023-06-08T02:48:01.759Z,99.90
2023-06-08T02:51:04.552Z,99.90
2023-06-08T02:54:06.629Z,99.90
2023-06-08T02:57:09.020Z,99.90
2023-06-08T03:00:14.625Z,99.90
2023-06-08T03:03:16.806Z,99.90
2023-06-08T03:06:20.329Z,99.90
2023-06-08T03:09:24.084Z,99.90
2023-06-08T03:12:26.197Z,99.90
2023-06-08T03:15:28.429Z,99.90
2023-06-08T03:18:30.552Z,99.90
2023-06-08T03:21:32.767Z,99.90
2023-06-08T03:24:35.474Z,99.90
2023-06-08T03:27:37.670Z,99.90
2023-06-08T03:30:40.775Z,99.90
2023-06-08T03:33:43.441Z,99.90
2023-06-08T03:36:46.089Z,99.90
2023-06-08T03:39:48.257Z,99.90
2023-06-08T03:42:52.301Z,99.90
2023-06-08T03:45:54.462Z,99.90
2023-06-08T03:48:56.739Z,99.90
2023-06-08T03:51:59.198Z,99.90
2023-06-08T03:55:01.565Z,99.90
2023-06-08T03:58:04.123Z,99.90
2023-06-08T04:01:07.132Z,99.90
2023-06-08T04:04:09.313Z,99.90
2023-06-08T04:07:12.908Z,99.90
2023-06-08T04:10:15.564Z,99.90
2023-06-08T04:13:17.773Z,99.90
2023-06-08T04:16:23.510Z,99.90
2023-06-08T04:19:25.718Z,99.90
2023-06-08T04:22:28.496Z,99.90
2023-06-08T04:25:31.423Z,99.90
2023-06-08T04:28:34.831Z,99.90
2023-06-08T04:31:36.960Z,99.90
2023-06-08T04:34:39.640Z,99.90
2023-06-08T04:37:43.498Z,99.90
2023-06-08T04:40:55.929Z,99.90
2023-06-08T04:44:02.801Z,99.90
2023-06-08T04:47:09.126Z,99.90
2023-06-08T04:50:11.628Z,99.90
2023-06-08T04:53:14.695Z,99.90
2023-06-08T04:56:20.260Z,99.90
2023-06-08T04:59:22.980Z,99.90
2023-06-08T05:02:25.310Z,99.90
2023-06-08T05:05:27.456Z,99.90
2023-06-08T05:08:29.749Z,99.90
2023-06-08T05:11:31.888Z,99.90
2023-06-08T05:14:34.208Z,99.90
2023-06-08T05:17:36.606Z,99.90
2023-06-08T05:20:38.960Z,99.90
2023-06-08T05:23:41.612Z,99.90
2023-06-08T05:26:43.855Z,99.90
2023-06-08T05:29:46.206Z,99.90
2023-06-08T05:32:48.382Z,99.90
2023-06-08T05:35:50.620Z,99.90
2023-06-08T05:38:52.687Z,99.90
2023-06-08T05:41:54.820Z,99.90
2023-06-08T05:44:56.922Z,99.90
2023-06-08T05:47:59.271Z,99.90
2023-06-08T05:51:01.580Z,99.90
2023-06-08T05:54:04.211Z,99.90
2023-06-08T05:57:06.691Z,99.90
2023-06-08T06:00:13.763Z,99.90
2023-06-08T06:03:16.669Z,99.90
2023-06-08T06:06:18.914Z,99.90
2023-06-08T06:09:22.099Z,99.90
2023-06-08T06:12:24.258Z,99.90
2023-06-08T06:15:26.814Z,99.90
2023-06-08T06:18:29.079Z,99.90
2023-06-08T06:21:31.327Z,99.90
2023-06-08T06:24:33.483Z,99.90
2023-06-08T06:27:44.890Z,99.90
2023-06-08T06:30:49.816Z,99.90
2023-06-08T06:33:52.719Z,99.90
2023-06-08T06:36:58.295Z,99.90
2023-06-08T06:40:00.502Z,99.90
2023-06-08T06:43:02.903Z,99.90
2023-06-08T06:46:05.214Z,99.90
2023-06-08T06:49:08.732Z,99.90
2023-06-08T06:52:11.014Z,99.90
2023-06-08T06:55:13.664Z,99.90
2023-06-08T06:58:16.451Z,99.90
2023-06-08T07:01:19.964Z,99.90
2023-06-08T07:04:26.219Z,99.90
2023-06-08T07:07:29.593Z,99.90
2023-06-08T07:10:31.857Z,99.90
2023-06-08T07:13:34.138Z,99.90
2023-06-08T07:16:36.465Z,99.90
2023-06-08T07:19:40.668Z,99.90
2023-06-08T07:22:56.844Z,99.90
2023-06-08T07:26:20.444Z,99.90
2023-06-08T07:29:31.449Z,99.90
2023-06-08T07:32:34.706Z,99.90
2023-06-08T07:35:37.874Z,99.90
2023-06-08T07:38:40.386Z,99.90
2023-06-08T07:41:42.539Z,99.90
2023-06-08T07:44:44.723Z,99.90
2023-06-08T07:47:47.238Z,99.90
2023-06-08T07:50:49.518Z,99.90
2023-06-08T07:53:51.848Z,99.90
2023-06-08T07:56:53.956Z,99.90
2023-06-08T07:59:56.127Z,99.90
2023-06-08T08:02:58.682Z,99.90
2023-06-08T08:06:01.012Z,99.90
2023-06-08T08:09:04.442Z,99.90
2023-06-08T08:12:07.371Z,99.90
2023-06-08T08:15:10.144Z,99.90
2023-06-08T08:18:14.289Z,99.90
2023-06-08T08:21:16.505Z,99.90
2023-06-08T08:24:23.289Z,99.90
2023-06-08T08:27:25.615Z,99.90
2023-06-08T08:30:28.245Z,99.90
2023-06-08T08:33:31.617Z,99.90
2023-06-08T08:36:33.727Z,99.90
2023-06-08T08:39:36.054Z,99.90
2023-06-08T08:42:46.840Z,99.90
2023-06-08T08:45:51.512Z,99.90
2023-06-08T08:49:03.352Z,99.90
2023-06-08T08:52:10.010Z,99.90
2023-06-08T08:55:25.902Z,99.90
2023-06-08T08:58:35.778Z,99.90
2023-06-08T09:01:41.580Z,99.90
2023-06-08T09:04:46.013Z,99.90
2023-06-08T09:07:48.182Z,99.90
2023-06-08T09:11:10.682Z,99.90
2023-06-08T09:14:13.306Z,99.90
2023-06-08T09:17:38.620Z,99.90
2023-06-08T09:20:41.619Z,99.90
2023-06-08T09:23:43.936Z,99.90
2023-06-08T09:26:54.602Z,99.90
2023-06-08T09:29:58.556Z,99.90
2023-06-08T09:33:00.705Z,99.90
2023-06-08T09:36:03.396Z,99.90
2023-06-08T09:39:09.409Z,99.90
2023-06-08T09:42:12.323Z,99.90
2023-06-08T09:45:16.139Z,99.90
2023-06-08T09:48:18.250Z,99.90
2023-06-08T09:51:23.094Z,99.90
2023-06-08T09:54:25.310Z,99.90
2023-06-08T09:57:29.334Z,99.90
2023-06-08T10:00:35.110Z,99.90
2023-06-08T10:03:49.144Z,99.90
2023-06-08T10:07:16.950Z,99.90
2023-06-08T10:10:23.839Z,99.60
2023-06-08T10:13:27.765Z,98.00
2023-06-08T10:16:30.438Z,97.40
2023-06-08T10:19:36.122Z,95.50
2023-06-08T10:22:40.604Z,95.80
2023-06-08T10:25:47.351Z,95.20
2023-06-08T10:32:16.266Z,94.40
2023-06-08T10:35:18.564Z,94.60
2023-06-08T10:38:23.195Z,94.00
2023-06-08T10:41:42.855Z,94.20
2023-06-08T10:44:45.333Z,93.70
2023-06-08T10:47:48.395Z,93.40
2023-06-08T10:50:54.207Z,93.40
2023-06-08T10:53:58.292Z,93.00
2023-06-08T10:57:16.096Z,92.20
2023-06-08T11:00:29.457Z,92.50
2023-06-08T11:03:46.449Z,93.20
2023-06-08T11:06:48.603Z,93.10
2023-06-08T11:09:51.211Z,94.20
2023-06-08T11:12:55.237Z,94.50
2023-06-08T11:15:58.886Z,94.60
2023-06-08T11:19:01.081Z,95.30
2023-06-08T11:22:04.111Z,94.60
2023-06-08T11:25:08.971Z,94.80
2023-06-08T11:28:12.647Z,94.90
2023-06-08T11:31:14.988Z,95.80
2023-06-08T11:34:19.433Z,94.60
2023-06-08T11:37:21.631Z,94.80
2023-06-08T11:40:24.176Z,95.20
2023-06-08T11:43:26.257Z,95.30
2023-06-08T11:46:29.793Z,95.90
2023-06-08T11:49:53.357Z,96.50
2023-06-08T11:52:56.007Z,97.30
2023-06-08T11:55:59.056Z,98.00
2023-06-08T11:59:02.690Z,98.30
2023-06-08T12:02:10.833Z,97.90
2023-06-08T12:05:18.377Z,98.10
2023-06-08T12:08:22.497Z,98.80
2023-06-08T12:11:27.074Z,99.30
2023-06-08T12:14:35.904Z,99.60
2023-06-08T12:17:41.065Z,99.60
2023-06-08T12:20:44.446Z,99.40
2023-06-08T12:23:47.033Z,99.60
2023-06-08T12:26:49.292Z,99.80
2023-06-08T12:29:51.509Z,99.80
2023-06-08T12:32:54.874Z,99.30
2023-06-08T12:35:57.145Z,99.80
2023-06-08T12:39:00.149Z,99.90
2023-06-08T12:42:02.475Z,99.90
2023-06-08T12:45:05.040Z,99.90
2023-06-08T12:48:07.803Z,99.90
2023-06-08T12:51:10.100Z,99.90
2023-06-08T12:54:12.284Z,99.90
2023-06-08T12:57:15.982Z,99.90
2023-06-08T13:00:22.751Z,99.90
2023-06-08T13:03:25.226Z,99.90
2023-06-08T13:06:27.722Z,99.90
2023-06-08T13:09:30.012Z,99.90
2023-06-08T13:12:32.511Z,99.90
2023-06-08T13:15:34.997Z,99.90
2023-06-08T13:18:37.442Z,99.90
2023-06-08T13:21:39.673Z,99.90
2023-06-08T13:24:42.703Z,99.90
2023-06-08T13:27:45.296Z,99.90
2023-06-08T13:30:48.005Z,99.90
2023-06-08T13:33:50.177Z,99.90
2023-06-08T13:36:52.549Z,99.90
2023-06-08T13:39:54.771Z,99.90
2023-06-08T13:42:57.784Z,99.90
2023-06-08T13:46:00.032Z,99.90
2023-06-08T13:49:02.861Z,99.90
2023-06-08T13:52:05.417Z,99.90
2023-06-08T13:55:07.888Z,99.90
2023-06-08T13:58:09.958Z,99.90
2023-06-08T14:01:12.219Z,99.90
2023-06-08T14:04:14.527Z,99.00
2023-06-08T14:07:16.728Z,99.20
2023-06-08T14:10:18.963Z,99.00
2023-06-08T14:13:21.705Z,98.80
2023-06-08T14:16:26.995Z,98.60
2023-06-08T14:19:29.673Z,97.80
2023-06-08T14:22:31.802Z,98.20
2023-06-08T14:25:34.173Z,98.00
2023-06-08T14:28:36.786Z,97.80
2023-06-08T14:31:38.903Z,97.80
2023-06-08T14:34:41.338Z,98.20
2023-06-08T14:37:43.498Z,98.00
2023-06-08T14:40:45.723Z,97.80
2023-06-08T14:43:52.331Z,98.10
2023-06-08T14:46:54.507Z,98.20
2023-06-08T14:49:56.851Z,98.00
2023-06-08T14:52:59.387Z,98.20
2023-06-08T14:56:01.633Z,98.30
2023-06-08T14:59:03.738Z,98.30
2023-06-08T15:02:06.576Z,97.90
2023-06-08T15:05:09.422Z,97.90
2023-06-08T15:08:11.588Z,97.30
2023-06-08T15:11:17.498Z,97.40
2023-06-08T15:14:20.512Z,97.70
2023-06-08T15:17:23.004Z,97.80
2023-06-08T15:20:25.328Z,97.50
2023-06-08T15:23:27.484Z,96.90
2023-06-08T15:26:29.813Z,97.10
2023-06-08T15:29:32.202Z,96.80
2023-06-08T15:32:37.397Z,97.20
2023-06-08T15:35:39.742Z,97.30
2023-06-08T15:38:42.346Z,97.60
2023-06-08T15:41:45.051Z,97.60
2023-06-08T15:44:47.541Z,97.70
2023-06-08T15:47:51.850Z,98.20
2023-06-08T15:50:56.546Z,97.60
2023-06-08T15:54:00.445Z,97.70
2023-06-08T15:57:03.309Z,98.00
2023-06-08T16:00:09.501Z,97.90
2023-06-08T16:03:11.902Z,98.20
2023-06-08T16:06:16.254Z,98.30
2023-06-08T16:09:18.447Z,98.70
2023-06-08T16:12:20.900Z,99.10
2023-06-08T16:15:24.106Z,99.60
2023-06-08T16:18:26.635Z,99.70
2023-06-08T16:21:31.922Z,99.90
2023-06-08T16:24:34.112Z,99.90
2023-06-08T16:27:36.400Z,99.90
2023-06-08T16:30:38.636Z,99.90
2023-06-08T16:33:42.016Z,99.90
2023-06-08T16:36:44.376Z,99.90
2023-06-08T16:39:46.547Z,99.90
2023-06-08T16:42:49.078Z,99.90
2023-06-08T16:45:51.611Z,99.90
2023-06-08T16:48:54.690Z,99.90
2023-06-08T16:51:57.072Z,99.90
2023-06-08T16:54:59.302Z,99.90
2023-06-08T16:58:01.686Z,99.90
2023-06-08T17:01:04.557Z,99.90
2023-06-08T17:04:06.799Z,99.90
2023-06-08T17:07:09.040Z,99.90
2023-06-08T17:10:11.418Z,99.90
2023-06-08T17:13:16.299Z,99.90
2023-06-08T17:16:18.707Z,99.90
2023-06-08T17:19:21.098Z,99.90
2023-06-08T17:22:24.189Z,99.90
2023-06-08T17:25:26.644Z,99.90
2023-06-08T17:28:28.873Z,99.90
2023-06-08T17:31:31.200Z,99.90
2023-06-08T17:34:35.930Z,99.90
2023-06-08T17:37:38.387Z,99.90
2023-06-08T17:40:40.691Z,99.90
2023-06-08T17:43:49.700Z,99.90
2023-06-08T17:46:51.951Z,99.90
2023-06-08T17:49:54.063Z,99.90
2023-06-08T17:53:00.757Z,99.90
2023-06-08T17:56:03.019Z,99.90
2023-06-08T17:59:05.387Z,99.90
2023-06-08T18:02:07.559Z,99.90
2023-06-08T18:05:09.914Z,99.90
2023-06-08T18:08:13.409Z,99.90
2023-06-08T18:11:16.833Z,99.90
2023-06-08T18:14:19.458Z,99.90
2023-06-08T18:17:21.759Z,99.90
2023-06-08T18:20:27.610Z,99.90
2023-06-08T18:23:29.912Z,99.90
2023-06-08T18:26:32.130Z,99.90
2023-06-08T18:29:34.404Z,99.90
2023-06-08T18:32:38.619Z,99.90
2023-06-08T18:35:41.134Z,99.90
2023-06-08T18:38:50.526Z,99.90
2023-06-08T18:41:52.637Z,99.90
2023-06-08T18:44:59.302Z,99.90
2023-06-08T18:48:01.991Z,99.90
2023-06-08T18:51:04.257Z,99.90
2023-06-08T18:54:06.598Z,99.90
2023-06-08T18:57:08.760Z,99.90
2023-06-08T19:00:12.144Z,99.90
2023-06-08T19:03:14.622Z,99.90
2023-06-08T19:06:16.898Z,99.90
2023-06-08T19:09:26.864Z,99.90
2023-06-08T19:12:30.958Z,99.90
2023-06-08T19:15:33.044Z,99.90
2023-06-08T19:18:36.889Z,99.90
2023-06-08T19:21:40.255Z,99.90
2023-06-08T19:24:42.549Z,99.90
2023-06-08T19:27:44.672Z,99.90
2023-06-08T19:30:46.875Z,99.90
2023-06-08T19:33:49.233Z,99.90
2023-06-08T19:36:53.104Z,99.90
2023-06-08T19:39:55.161Z,99.90
2023-06-08T19:42:58.570Z,99.90
2023-06-08T19:46:00.851Z,99.90
2023-06-08T19:49:03.261Z,99.90
2023-06-08T19:52:07.286Z,99.90
2023-06-08T19:55:11.232Z,99.90
2023-06-08T19:58:13.300Z,99.90
2023-06-08T20:01:18.581Z,99.90
2023-06-08T20:04:21.258Z,99.90
2023-06-08T20:07:24.209Z,99.90
2023-06-08T20:10:26.363Z,99.90
2023-06-08T20:13:28.449Z,99.90
2023-06-08T20:16:31.181Z,99.90
2023-06-08T20:19:33.970Z,99.90
2023-06-08T20:22:36.103Z,99.90
2023-06-08T20:25:38.179Z,99.90
2023-06-08T20:28:40.295Z,99.90
2023-06-08T20:31:43.828Z,99.90
2023-06-08T20:34:46.399Z,99.90
2023-06-08T20:37:48.604Z,99.90
2023-06-08T20:40:50.765Z,99.90
2023-06-08T20:43:55.582Z,99.90
2023-06-08T20:46:58.438Z,99.90
2023-06-08T20:50:00.652Z,99.90
2023-06-08T20:53:02.875Z,99.90
2023-06-08T20:56:05.157Z,99.90
2023-06-08T20:59:07.762Z,99.90
2023-06-08T21:02:10.620Z,99.90
2023-06-08T21:05:17.204Z,99.90
2023-06-08T21:08:19.385Z,99.90
2023-06-08T21:11:22.001Z,99.90
2023-06-08T21:14:28.367Z,99.90
2023-06-08T21:17:30.910Z,99.90
2023-06-08T21:20:33.102Z,99.90
2023-06-08T21:23:35.253Z,99.90
2023-06-08T21:26:37.540Z,99.90
2023-06-08T21:29:39.627Z,99.90
2023-06-08T21:32:42.032Z,99.90
2023-06-08T21:35:49.580Z,99.90
2023-06-08T21:39:00.236Z,99.90
2023-06-08T21:42:03.417Z,99.90
2023-06-08T21:45:06.309Z,99.90
2023-06-08T21:48:08.765Z,99.90
2023-06-08T21:51:11.196Z,99.90
2023-06-08T21:54:15.955Z,99.90
2023-06-08T21:57:19.082Z,99.90
2023-06-08T22:00:21.938Z,99.90
2023-06-08T22:03:24.514Z,99.90
2023-06-08T22:06:27.028Z,99.90
2023-06-08T22:09:29.731Z,99.90
2023-06-08T22:12:32.401Z,99.90
2023-06-08T22:15:34.514Z,99.90
2023-06-08T22:18:36.550Z,99.90
2023-06-08T22:21:45.392Z,99.90
2023-06-08T22:24:47.593Z,99.90
2023-06-08T22:27:51.761Z,99.90
2023-06-08T22:30:54.434Z,99.90
2023-06-08T22:33:56.553Z,99.90
2023-06-08T22:36:58.669Z,99.90
2023-06-08T22:40:00.815Z,99.90
2023-06-08T22:43:04.408Z,99.90
2023-06-08T22:46:06.627Z,99.90
2023-06-08T22:49:11.698Z,99.90
2023-06-08T22:52:16.700Z,99.90
2023-06-08T22:55:18.872Z,99.90
2023-06-08T22:58:21.504Z,99.90
2023-06-08T23:01:24.702Z,99.90
2023-06-08T23:04:28.668Z,99.90
2023-06-08T23:07:30.740Z,99.90
2023-06-08T23:10:33.938Z,99.90
2023-06-08T23:13:39.013Z,99.90
2023-06-08T23:16:41.614Z,99.90
2023-06-08T23:19:50.789Z,99.90
2023-06-08T23:22:53.198Z,99.90
2023-06-08T23:25:55.616Z,99.90
2023-06-08T23:29:01.533Z,99.90
2023-06-08T23:32:04.181Z,99.90
2023-06-08T23:35:07.259Z,99.90
2023-06-08T23:38:09.605Z,99.90
2023-06-08T23:41:12.053Z,99.90
2023-06-08T23:44:15.068Z,99.90
2023-06-08T23:47:23.280Z,99.90
2023-06-08T23:50:25.581Z,99.90
2023-06-08T23:53:27.799Z,99.90
2023-06-08T23:56:29.975Z,99.90
2023-06-08T23:59:32.005Z,99.90
