createdAt,value
2023-01-20T00:01:46.315Z,13.80
2023-01-20T00:04:15.062Z,12.43
2023-01-20T00:06:43.372Z,13.13
2023-01-20T00:09:16.928Z,12.53
2023-01-20T00:11:45.659Z,14.93
2023-01-20T00:14:15.567Z,12.40
2023-01-20T00:16:43.763Z,14.30
2023-01-20T00:19:14.918Z,12.87
2023-01-20T00:21:43.437Z,12.97
2023-01-20T00:24:11.630Z,12.00
2023-01-20T00:26:39.799Z,11.93
2023-01-20T00:29:08.002Z,12.70
2023-01-20T00:31:37.639Z,12.77
2023-01-20T00:34:06.374Z,12.00
2023-01-20T00:36:35.163Z,11.50
2023-01-20T00:39:04.591Z,11.77
2023-01-20T00:41:32.808Z,11.67
2023-01-20T00:44:01.065Z,11.43
2023-01-20T00:46:29.505Z,11.07
2023-01-20T00:48:59.184Z,12.30
2023-01-20T00:51:27.383Z,12.87
2023-01-20T00:53:55.589Z,11.50
2023-01-20T00:56:23.969Z,12.00
2023-01-20T00:58:52.224Z,11.50
2023-01-20T01:01:20.495Z,13.43
2023-01-20T01:03:48.875Z,11.67
2023-01-20T01:06:19.198Z,11.57
2023-01-20T01:08:47.547Z,12.10
2023-01-20T01:11:15.883Z,11.00
2023-01-20T01:13:44.583Z,10.73
2023-01-20T01:16:14.798Z,10.50
2023-01-20T01:18:43.670Z,11.07
2023-01-20T01:21:15.193Z,11.00
2023-01-20T01:23:45.241Z,11.10
2023-01-20T01:26:13.504Z,11.70
2023-01-20T01:28:42.131Z,10.23
2023-01-20T01:31:10.947Z,11.07
2023-01-20T01:33:39.704Z,11.07
2023-01-20T01:36:12.255Z,11.90
2023-01-20T01:38:40.618Z,12.50
2023-01-20T01:41:13.021Z,13.90
2023-01-20T01:43:41.966Z,13.20
2023-01-20T01:46:10.201Z,11.07
2023-01-20T01:48:44.099Z,12.10
2023-01-20T01:51:16.591Z,12.43
2023-01-20T01:53:53.711Z,13.20
2023-01-20T01:56:25.454Z,11.43
2023-01-20T01:58:58.260Z,12.37
2023-01-20T02:01:27.664Z,13.77
2023-01-20T02:04:00.999Z,11.00
2023-01-20T02:06:34.857Z,11.97
2023-01-20T02:09:05.528Z,12.23
2023-01-20T02:11:40.081Z,12.73
2023-01-20T02:14:09.721Z,15.27
2023-01-20T02:16:49.560Z,13.77
2023-01-20T02:20:00.550Z,12.50
2023-01-20T02:22:42.700Z,12.23
2023-01-20T02:26:01.894Z,11.13
2023-01-20T02:29:10.719Z,11.37
2023-01-20T02:32:06.087Z,11.20
2023-01-20T02:34:40.086Z,11.43
2023-01-20T02:37:16.134Z,11.60
2023-01-20T02:39:57.994Z,10.90
2023-01-20T02:42:33.342Z,11.03
2023-01-20T02:45:07.345Z,11.40
2023-01-20T02:47:51.894Z,11.13
2023-01-20T02:50:25.127Z,10.53
2023-01-20T02:52:57.288Z,11.27
2023-01-20T02:55:38.974Z,12.20
2023-01-20T02:58:12.364Z,10.77
2023-01-20T03:00:46.018Z,12.20
2023-01-20T03:03:23.164Z,11.37
2023-01-20T03:05:56.786Z,17.50
2023-01-20T03:08:28.543Z,15.83
2023-01-20T03:11:01.172Z,11.70
2023-01-20T03:13:35.561Z,12.40
2023-01-20T03:16:09.216Z,11.00
2023-01-20T03:18:39.618Z,12.07
2023-01-20T03:21:10.342Z,12.17
2023-01-20T03:23:44.029Z,10.10
2023-01-20T03:26:15.572Z,10.30
2023-01-20T03:28:45.291Z,9.63
2023-01-20T03:31:19.487Z,9.07
2023-01-20T03:33:52.075Z,10.17
2023-01-20T03:36:23.332Z,9.20
2023-01-20T03:38:51.812Z,9.23
2023-01-20T03:41:34.758Z,10.07
2023-01-20T03:44:13.430Z,9.30
2023-01-20T03:46:48.050Z,9.30
2023-01-20T03:49:27.287Z,9.50
2023-01-20T03:52:04.678Z,10.80
2023-01-20T03:54:43.875Z,11.30
2023-01-20T03:57:17.815Z,9.97
2023-01-20T03:59:49.548Z,11.10
2023-01-20T04:02:18.109Z,10.60
2023-01-20T04:04:50.665Z,9.73
2023-01-20T04:07:23.826Z,11.00
2023-01-20T04:09:56.007Z,10.87
2023-01-20T04:12:24.479Z,9.97
2023-01-20T04:14:52.599Z,10.90
2023-01-20T04:17:21.349Z,10.40
2023-01-20T04:19:50.958Z,10.10
2023-01-20T04:22:27.871Z,9.37
2023-01-20T04:25:00.735Z,9.73
2023-01-20T04:27:29.127Z,11.40
2023-01-20T04:29:57.301Z,11.93
2023-01-20T04:32:25.561Z,10.33
2023-01-20T04:34:56.978Z,10.20
2023-01-20T04:37:26.133Z,9.30
2023-01-20T04:39:54.650Z,9.30
2023-01-20T04:42:22.791Z,9.70
2023-01-20T04:44:50.969Z,10.33
2023-01-20T04:47:19.130Z,10.20
2023-01-20T04:49:47.255Z,10.90
2023-01-20T04:52:17.414Z,9.57
2023-01-20T04:54:45.615Z,10.80
2023-01-20T04:57:13.723Z,12.20
2023-01-20T04:59:43.162Z,11.10
2023-01-20T05:02:11.468Z,11.57
2023-01-20T05:04:39.659Z,10.73
2023-01-20T05:07:07.863Z,13.30
2023-01-20T05:09:37.455Z,12.20
2023-01-20T05:12:06.827Z,11.37
2023-01-20T05:14:34.971Z,11.23
2023-01-20T05:17:03.166Z,11.60
2023-01-20T05:19:31.354Z,12.03
2023-01-20T05:22:01.138Z,10.30
2023-01-20T05:24:30.940Z,10.90
2023-01-20T05:27:03.142Z,11.93
2023-01-20T05:29:31.628Z,13.10
2023-01-20T05:31:59.892Z,12.23
2023-01-20T05:34:28.062Z,11.50
2023-01-20T05:36:56.380Z,11.10
2023-01-20T05:39:24.512Z,10.10
2023-01-20T05:41:52.718Z,10.97
2023-01-20T05:44:22.332Z,13.13
2023-01-20T05:46:50.548Z,13.20
2023-01-20T05:49:18.970Z,15.03
2023-01-20T05:51:47.137Z,12.37
2023-01-20T05:54:15.302Z,12.50
2023-01-20T05:56:43.506Z,13.93
2023-01-20T05:59:11.970Z,14.50
2023-01-20T06:01:41.619Z,11.73
2023-01-20T06:04:10.061Z,10.73
2023-01-20T06:06:38.861Z,11.33
2023-01-20T06:09:07.597Z,11.80
2023-01-20T06:11:35.989Z,12.17
2023-01-20T06:14:04.204Z,11.67
2023-01-20T06:16:32.423Z,10.23
2023-01-20T06:19:02.009Z,12.07
2023-01-20T06:21:30.365Z,10.50
2023-01-20T06:23:58.555Z,12.43
2023-01-20T06:26:26.761Z,10.77
2023-01-20T06:29:00.530Z,11.20
2023-01-20T06:31:29.129Z,11.37
2023-01-20T06:33:57.746Z,12.63
2023-01-20T06:36:27.551Z,11.23
2023-01-20T06:38:55.880Z,11.40
2023-01-20T06:41:24.918Z,13.30
2023-01-20T06:43:53.101Z,11.40
2023-01-20T06:46:22.292Z,10.00
2023-01-20T06:48:51.351Z,10.37
2023-01-20T06:51:21.739Z,10.50
2023-01-20T06:53:51.451Z,9.83
2023-01-20T06:56:19.613Z,33.17
2023-01-20T06:58:48.019Z,12.97
2023-01-20T07:01:21.035Z,12.80
2023-01-20T07:03:49.249Z,12.50
2023-01-20T07:06:23.930Z,13.03
2023-01-20T07:08:53.942Z,12.20
2023-01-20T07:11:22.435Z,11.20
2023-01-20T07:13:50.836Z,13.40
2023-01-20T07:16:19.166Z,11.60
2023-01-20T07:18:50.655Z,12.17
2023-01-20T07:21:20.005Z,13.43
2023-01-20T07:23:48.997Z,13.00
2023-01-20T07:26:21.745Z,13.00
2023-01-20T07:28:50.057Z,11.80
2023-01-20T07:31:20.407Z,12.57
2023-01-20T07:33:49.304Z,11.40
2023-01-20T07:36:18.634Z,11.97
2023-01-20T07:38:49.467Z,12.40
2023-01-20T07:41:20.323Z,12.60
2023-01-20T07:43:50.758Z,13.60
2023-01-20T07:46:20.172Z,12.40
2023-01-20T07:48:48.537Z,12.53
2023-01-20T07:51:17.928Z,12.10
2023-01-20T07:53:48.557Z,14.30
2023-01-20T07:56:21.259Z,11.00
2023-01-20T07:58:50.673Z,12.60
2023-01-20T08:01:23.647Z,12.70
2023-01-20T08:03:52.590Z,11.30
2023-01-20T08:06:23.600Z,9.67
2023-01-20T08:08:52.289Z,12.37
2023-01-20T08:11:23.635Z,10.60
2023-01-20T08:13:52.007Z,19.37
2023-01-20T08:16:20.883Z,12.90
2023-01-20T08:18:50.063Z,12.07
2023-01-20T08:21:22.152Z,12.10
2023-01-20T08:23:51.226Z,11.97
2023-01-20T08:26:21.022Z,11.13
2023-01-20T08:28:49.353Z,11.23
2023-01-20T08:31:21.143Z,12.13
2023-01-20T08:33:50.369Z,11.57
2023-01-20T08:36:21.890Z,11.60
2023-01-20T08:38:50.836Z,12.13
2023-01-20T08:41:23.242Z,13.43
2023-01-20T08:43:51.959Z,14.60
2023-01-20T08:46:22.388Z,12.90
2023-01-20T08:48:52.155Z,11.93
2023-01-20T08:51:24.438Z,11.57
2023-01-20T08:53:52.966Z,11.07
2023-01-20T08:56:24.300Z,13.90
2023-01-20T08:58:54.002Z,12.37
2023-01-20T09:01:25.761Z,12.13
2023-01-20T09:04:05.364Z,12.97
2023-01-20T09:06:40.277Z,12.70
2023-01-20T09:09:08.617Z,13.33
2023-01-20T09:11:38.264Z,12.13
2023-01-20T09:14:09.437Z,11.40
2023-01-20T09:16:37.687Z,12.63
2023-01-20T09:19:05.958Z,12.97
2023-01-20T09:21:34.218Z,12.70
2023-01-20T09:24:02.548Z,13.03
2023-01-20T09:26:38.277Z,13.57
2023-01-20T09:29:11.161Z,15.73
2023-01-20T09:31:41.381Z,11.90
2023-01-20T09:34:09.622Z,11.97
2023-01-20T09:36:38.164Z,12.37
2023-01-20T09:39:23.954Z,12.63
2023-01-20T09:42:10.798Z,11.13
2023-01-20T09:44:49.659Z,11.07
2023-01-20T09:47:30.909Z,12.43
2023-01-20T09:50:36.639Z,13.10
2023-01-20T09:53:15.569Z,11.40
2023-01-20T09:55:50.382Z,9.70
2023-01-20T09:58:29.063Z,13.33
2023-01-20T10:01:07.985Z,12.67
2023-01-20T10:03:42.992Z,13.30
2023-01-20T10:06:17.076Z,12.90
2023-01-20T10:09:04.842Z,12.50
2023-01-20T10:11:39.761Z,12.90
2023-01-20T10:14:16.946Z,10.50
2023-01-20T10:16:55.788Z,10.73
2023-01-20T10:19:34.552Z,11.67
2023-01-20T10:22:12.092Z,10.43
2023-01-20T10:24:49.326Z,9.10
2023-01-20T10:27:17.636Z,10.27
2023-01-20T10:29:50.405Z,11.37
2023-01-20T10:32:29.660Z,11.27
2023-01-20T10:34:59.394Z,12.07
2023-01-20T10:37:27.859Z,11.03
2023-01-20T10:40:02.777Z,11.20
2023-01-20T10:42:31.382Z,10.77
2023-01-20T10:45:00.942Z,10.67
2023-01-20T10:47:45.412Z,10.40
2023-01-20T10:50:40.873Z,12.37
2023-01-20T10:53:40.567Z,10.47
2023-01-20T10:56:27.073Z,9.80
2023-01-20T10:58:57.725Z,9.83
2023-01-20T11:01:26.197Z,9.53
2023-01-20T11:03:56.122Z,10.37
2023-01-20T11:06:27.623Z,9.40
2023-01-20T11:08:57.045Z,10.93
2023-01-20T11:11:27.246Z,9.97
2023-01-20T11:13:57.447Z,9.23
2023-01-20T11:16:29.744Z,8.30
2023-01-20T11:19:02.988Z,9.80
2023-01-20T11:21:36.584Z,8.40
2023-01-20T11:24:29.564Z,9.50
2023-01-20T11:27:05.671Z,9.07
2023-01-20T11:29:44.817Z,7.93
2023-01-20T11:32:34.280Z,10.37
2023-01-20T11:35:21.369Z,9.83
2023-01-20T11:37:49.946Z,9.33
2023-01-20T11:40:22.926Z,7.40
2023-01-20T11:42:53.427Z,8.20
2023-01-20T11:45:32.708Z,7.77
2023-01-20T11:48:08.246Z,7.23
2023-01-20T11:50:43.955Z,8.27
2023-01-20T11:53:25.268Z,7.57
2023-01-20T11:55:56.432Z,8.37
2023-01-20T11:58:27.969Z,7.27
2023-01-20T12:01:08.739Z,8.23
2023-01-20T12:04:09.174Z,7.97
2023-01-20T12:06:54.910Z,9.27
2023-01-20T12:09:29.572Z,8.10
2023-01-20T12:12:00.735Z,7.37
2023-01-20T12:14:33.498Z,6.77
2023-01-20T12:17:22.455Z,7.90
2023-01-20T12:20:06.348Z,6.50
2023-01-20T12:22:47.444Z,6.47
2023-01-20T12:25:22.669Z,7.33
2023-01-20T12:27:55.686Z,6.60
2023-01-20T12:30:44.350Z,7.20
2023-01-20T12:33:25.242Z,6.40
2023-01-20T12:36:39.373Z,5.90
2023-01-20T12:39:49.149Z,5.83
2023-01-20T12:43:16.173Z,4.93
2023-01-20T12:46:03.690Z,5.47
2023-01-20T12:48:45.206Z,5.50
2023-01-20T12:51:29.986Z,5.40
2023-01-20T12:54:35.838Z,5.20
2023-01-20T12:57:26.302Z,5.27
2023-01-20T13:00:14.561Z,4.50
2023-01-20T13:03:49.292Z,5.80
2023-01-20T13:06:43.834Z,4.17
2023-01-20T13:09:33.054Z,4.80
2023-01-20T13:12:15.808Z,4.40
2023-01-20T13:14:47.514Z,4.13
2023-01-20T13:17:24.232Z,4.87
2023-01-20T13:19:54.657Z,3.53
2023-01-20T13:22:25.935Z,4.77
2023-01-20T13:24:56.092Z,4.30
2023-01-20T13:27:29.433Z,4.40
2023-01-20T13:29:59.589Z,5.63
2023-01-20T13:32:30.413Z,4.80
2023-01-20T13:34:59.990Z,6.10
2023-01-20T13:37:32.981Z,8.53
2023-01-20T13:40:01.653Z,6.10
2023-01-20T13:42:51.825Z,5.33
2023-01-20T13:45:24.567Z,5.70
2023-01-20T13:47:58.590Z,5.27
2023-01-20T13:50:32.367Z,5.60
2023-01-20T13:53:29.646Z,4.83
2023-01-20T13:56:27.231Z,4.50
2023-01-20T13:59:10.080Z,5.40
2023-01-20T14:01:39.663Z,6.27
2023-01-20T14:04:15.804Z,5.40
2023-01-20T14:06:47.477Z,5.00
2023-01-20T14:09:21.129Z,5.23
2023-01-20T14:11:55.210Z,6.13
2023-01-20T14:14:27.550Z,6.10
2023-01-20T14:16:57.606Z,6.20
2023-01-20T14:19:32.355Z,4.90
2023-01-20T14:22:03.583Z,4.80
2023-01-20T14:24:37.697Z,5.37
2023-01-20T14:27:12.788Z,5.20
2023-01-20T14:29:42.540Z,4.30
2023-01-20T14:32:22.182Z,4.77
2023-01-20T14:34:51.202Z,4.80
2023-01-20T14:37:27.933Z,4.80
2023-01-20T14:39:58.853Z,5.13
2023-01-20T14:42:29.754Z,5.10
2023-01-20T14:44:59.821Z,4.70
2023-01-20T14:47:29.543Z,4.80
2023-01-20T14:49:57.968Z,5.00
2023-01-20T14:52:29.896Z,4.50
2023-01-20T14:54:59.225Z,4.20
2023-01-20T14:57:30.856Z,3.93
2023-01-20T15:00:17.616Z,4.87
2023-01-20T15:03:04.973Z,4.47
2023-01-20T15:05:41.070Z,4.40
2023-01-20T15:08:25.966Z,4.23
2023-01-20T15:11:21.940Z,4.60
2023-01-20T15:14:11.200Z,3.97
2023-01-20T15:16:52.953Z,4.67
2023-01-20T15:19:33.696Z,3.90
2023-01-20T15:22:21.630Z,4.50
2023-01-20T15:24:51.318Z,4.20
2023-01-20T15:27:37.394Z,4.10
2023-01-20T15:30:20.440Z,3.80
2023-01-20T15:32:51.350Z,3.77
2023-01-20T15:35:22.881Z,4.13
2023-01-20T15:37:52.672Z,4.10
2023-01-20T15:40:23.130Z,3.90
2023-01-20T15:42:53.308Z,3.70
2023-01-20T15:45:21.696Z,4.10
2023-01-20T15:47:51.253Z,5.73
2023-01-20T15:50:24.162Z,4.63
2023-01-20T15:52:52.379Z,4.60
2023-01-20T15:55:20.987Z,3.87
2023-01-20T15:57:53.226Z,4.10
2023-01-20T16:00:24.472Z,4.30
2023-01-20T16:02:54.203Z,3.90
2023-01-20T16:05:23.047Z,4.50
2023-01-20T16:07:51.496Z,3.80
2023-01-20T16:10:20.804Z,4.20
2023-01-20T16:12:49.522Z,4.40
2023-01-20T16:15:19.114Z,3.77
2023-01-20T16:17:47.963Z,3.83
2023-01-20T16:20:28.817Z,4.57
2023-01-20T16:22:57.840Z,4.23
2023-01-20T16:25:26.192Z,4.13
2023-01-20T16:27:54.582Z,5.20
2023-01-20T16:30:24.100Z,4.60
2023-01-20T16:32:52.814Z,4.90
2023-01-20T16:35:23.737Z,5.40
2023-01-20T16:37:53.578Z,6.30
2023-01-20T16:40:24.639Z,6.17
2023-01-20T16:42:56.739Z,6.40
2023-01-20T16:45:28.957Z,5.43
2023-01-20T16:47:58.250Z,5.53
2023-01-20T16:50:28.348Z,5.80
2023-01-20T16:52:58.209Z,5.37
2023-01-20T16:55:26.794Z,5.80
2023-01-20T16:57:55.230Z,6.23
2023-01-20T17:00:25.617Z,5.70
2023-01-20T17:02:54.294Z,5.93
2023-01-20T17:05:25.615Z,6.80
2023-01-20T17:07:56.867Z,5.10
2023-01-20T17:10:28.140Z,5.83
2023-01-20T17:12:57.435Z,5.70
2023-01-20T17:15:26.627Z,6.80
2023-01-20T17:17:58.349Z,4.50
2023-01-20T17:20:27.790Z,4.50
2023-01-20T17:22:56.446Z,4.63
2023-01-20T17:25:26.417Z,4.50
2023-01-20T17:27:56.256Z,4.50
2023-01-20T17:30:26.303Z,5.33
2023-01-20T17:32:54.887Z,4.30
2023-01-20T17:35:23.281Z,4.90
2023-01-20T17:37:56.690Z,4.93
2023-01-20T17:40:26.336Z,4.80
2023-01-20T17:42:55.100Z,6.13
2023-01-20T17:45:23.342Z,6.70
2023-01-20T17:47:52.565Z,8.20
2023-01-20T17:50:20.782Z,8.30
2023-01-20T17:52:49.512Z,8.03
2023-01-20T17:55:18.278Z,8.30
2023-01-20T17:57:48.088Z,8.70
2023-01-20T18:00:17.415Z,8.60
2023-01-20T18:02:45.946Z,9.10
2023-01-20T18:05:14.471Z,9.60
2023-01-20T18:07:42.839Z,10.67
2023-01-20T18:10:12.627Z,12.53
2023-01-20T18:12:41.083Z,12.07
2023-01-20T18:15:11.606Z,10.80
2023-01-20T18:17:43.353Z,11.00
2023-01-20T18:20:14.889Z,10.73
2023-01-20T18:22:49.241Z,9.30
2023-01-20T18:25:17.875Z,9.97
2023-01-20T18:27:47.168Z,9.83
2023-01-20T18:30:18.319Z,9.60
2023-01-20T18:32:47.005Z,9.70
2023-01-20T18:35:15.388Z,10.83
2023-01-20T18:37:43.657Z,10.73
2023-01-20T18:40:14.100Z,10.00
2023-01-20T18:42:45.093Z,11.30
2023-01-20T18:45:13.512Z,9.50
2023-01-20T18:47:42.977Z,9.30
2023-01-20T18:50:12.486Z,10.57
2023-01-20T18:52:40.582Z,8.70
2023-01-20T18:55:10.209Z,8.60
2023-01-20T18:57:38.461Z,11.03
2023-01-20T19:00:09.699Z,15.60
2023-01-20T19:02:38.256Z,21.83
2023-01-20T19:05:09.536Z,17.47
2023-01-20T19:07:37.709Z,15.87
2023-01-20T19:10:07.042Z,13.63
2023-01-20T19:12:35.381Z,15.33
2023-01-20T19:15:03.564Z,18.20
2023-01-20T19:17:32.990Z,31.97
2023-01-20T19:20:01.824Z,22.93
2023-01-20T19:22:31.463Z,15.43
2023-01-20T19:25:00.206Z,12.73
2023-01-20T19:27:28.379Z,11.00
2023-01-20T19:29:56.659Z,13.50
2023-01-20T19:32:24.881Z,13.30
2023-01-20T19:34:53.059Z,11.40
2023-01-20T19:37:21.387Z,13.20
2023-01-20T19:39:50.929Z,12.10
2023-01-20T19:42:19.262Z,12.90
2023-01-20T19:44:47.629Z,13.40
2023-01-20T19:47:15.810Z,12.33
2023-01-20T19:49:43.990Z,13.27
2023-01-20T19:52:12.193Z,13.67
2023-01-20T19:54:40.417Z,12.90
2023-01-20T19:57:10.122Z,11.63
2023-01-20T19:59:40.845Z,11.93
2023-01-20T20:02:10.356Z,12.27
2023-01-20T20:04:38.646Z,13.27
2023-01-20T20:07:07.014Z,12.07
2023-01-20T20:09:35.387Z,11.90
2023-01-20T20:12:06.126Z,23.10
2023-01-20T20:14:35.898Z,21.27
2023-01-20T20:17:04.456Z,15.53
2023-01-20T20:19:32.725Z,13.63
2023-01-20T20:22:00.934Z,12.40
2023-01-20T20:24:29.536Z,10.37
2023-01-20T20:26:57.819Z,12.90
2023-01-20T20:29:26.099Z,11.80
2023-01-20T20:31:55.787Z,13.07
2023-01-20T20:34:24.230Z,12.20
2023-01-20T20:36:52.560Z,12.10
2023-01-20T20:39:21.046Z,11.77
2023-01-20T20:41:49.378Z,11.50
2023-01-20T20:44:17.763Z,13.03
2023-01-20T20:46:46.213Z,11.50
2023-01-20T20:49:16.928Z,12.57
2023-01-20T20:51:45.272Z,10.33
2023-01-20T20:54:16.688Z,10.70
2023-01-20T20:56:45.332Z,10.97
2023-01-20T20:59:13.479Z,11.60
2023-01-20T21:01:41.766Z,9.43
2023-01-20T21:04:11.492Z,9.00
2023-01-20T21:06:41.055Z,11.97
2023-01-20T21:09:09.643Z,12.03
2023-01-20T21:11:38.689Z,11.20
2023-01-20T21:14:08.220Z,10.73
2023-01-20T21:16:36.595Z,12.70
2023-01-20T21:19:05.126Z,10.83
2023-01-20T21:21:33.645Z,10.13
2023-01-20T21:24:03.462Z,10.53
2023-01-20T21:26:32.930Z,12.63
2023-01-20T21:29:03.649Z,20.70
2023-01-20T21:31:32.595Z,14.60
2023-01-20T21:34:01.228Z,14.97
2023-01-20T21:36:31.161Z,12.43
2023-01-20T21:39:00.504Z,12.87
2023-01-20T21:41:30.984Z,12.67
2023-01-20T21:44:17.242Z,14.10
2023-01-20T21:46:45.562Z,18.90
2023-01-20T21:49:31.508Z,22.20
2023-01-20T21:52:17.392Z,21.30
2023-01-20T21:54:45.881Z,18.00
2023-01-20T21:57:15.776Z,18.53
2023-01-20T21:59:45.722Z,16.90
2023-01-20T22:02:15.584Z,18.87
2023-01-20T22:04:46.046Z,17.87
2023-01-20T22:07:14.999Z,14.47
2023-01-20T22:09:43.492Z,13.47
2023-01-20T22:12:12.492Z,14.87
2023-01-20T22:14:42.404Z,13.40
2023-01-20T22:17:12.937Z,12.30
2023-01-20T22:19:41.188Z,13.63
2023-01-20T22:22:09.455Z,14.23
2023-01-20T22:24:37.694Z,12.13
2023-01-20T22:27:05.932Z,13.10
2023-01-20T22:29:34.249Z,13.00
2023-01-20T22:32:05.002Z,13.07
2023-01-20T22:34:33.242Z,12.10
2023-01-20T22:37:01.646Z,14.20
2023-01-20T22:39:30.607Z,13.10
2023-01-20T22:41:58.820Z,11.83
2023-01-20T22:44:26.949Z,12.27
2023-01-20T22:46:55.179Z,10.13
2023-01-20T22:49:24.750Z,10.00
2023-01-20T22:51:55.345Z,9.93
2023-01-20T22:54:23.599Z,8.33
2023-01-20T22:56:51.818Z,8.00
2023-01-20T22:59:20.028Z,6.57
2023-01-20T23:01:48.203Z,7.03
2023-01-20T23:04:16.394Z,8.60
2023-01-20T23:06:45.939Z,7.03
2023-01-20T23:09:15.263Z,7.90
2023-01-20T23:11:43.813Z,7.90
2023-01-20T23:14:13.574Z,9.43
2023-01-20T23:16:42.826Z,9.50
2023-01-20T23:19:12.639Z,10.70
2023-01-20T23:21:40.799Z,15.37
2023-01-20T23:24:10.464Z,15.30
2023-01-20T23:26:38.679Z,14.23
2023-01-20T23:29:07.079Z,12.83
2023-01-20T23:31:35.592Z,15.80
2023-01-20T23:34:03.871Z,14.03
2023-01-20T23:36:32.107Z,10.90
2023-01-20T23:39:00.311Z,11.53
2023-01-20T23:41:29.967Z,9.20
2023-01-20T23:43:58.177Z,10.10
2023-01-20T23:46:26.424Z,9.40
2023-01-20T23:48:54.620Z,10.37
2023-01-20T23:51:23.512Z,11.20
2023-01-20T23:53:51.765Z,10.83
2023-01-20T23:56:23.791Z,8.80
2023-01-20T23:58:53.667Z,8.77
