createdAt,value
2023-04-18T00:03:31.987Z,67.12
2023-04-18T00:13:53.554Z,67.42
2023-04-18T00:24:15.100Z,68.20
2023-04-18T00:34:36.735Z,69.13
2023-04-18T00:44:58.104Z,69.14
2023-04-18T00:55:20.194Z,69.75
2023-04-18T01:05:41.699Z,69.90
2023-04-18T01:16:03.162Z,70.00
2023-04-18T01:26:24.560Z,70.75
2023-04-18T01:36:46.092Z,71.00
2023-04-18T01:47:07.446Z,71.64
2023-04-18T01:57:28.917Z,72.13
2023-04-18T02:07:50.632Z,72.80
2023-04-18T02:18:12.245Z,72.68
2023-04-18T02:28:33.739Z,72.78
2023-04-18T02:38:55.201Z,72.89
2023-04-18T02:49:16.544Z,73.32
2023-04-18T02:59:37.884Z,73.58
2023-04-18T03:09:59.943Z,74.19
2023-04-18T03:20:21.418Z,75.19
2023-04-18T03:30:42.924Z,73.94
2023-04-18T03:41:04.317Z,74.30
2023-04-18T03:51:26.057Z,74.19
2023-04-18T04:01:47.471Z,74.12
2023-04-18T04:12:08.858Z,73.88
2023-04-18T04:22:30.202Z,74.43
2023-04-18T04:32:52.037Z,75.16
2023-04-18T04:43:15.241Z,74.32
2023-04-18T04:53:36.710Z,73.58
2023-04-18T05:03:58.287Z,73.12
2023-04-18T05:14:20.721Z,72.87
2023-04-18T05:24:42.097Z,72.67
2023-04-18T05:35:03.725Z,72.48
2023-04-18T05:45:25.180Z,73.36
2023-04-18T05:55:48.635Z,73.39
2023-04-18T06:06:10.388Z,73.59
2023-04-18T06:16:31.764Z,73.21
2023-04-18T06:26:55.001Z,72.79
2023-04-18T06:37:16.807Z,72.00
2023-04-18T06:47:38.678Z,71.63
2023-04-18T06:58:00.525Z,70.76
2023-04-18T07:08:21.870Z,70.27
2023-04-18T07:18:43.284Z,69.79
2023-04-18T07:29:04.750Z,68.63
2023-04-18T07:39:26.098Z,68.81
2023-04-18T07:49:47.447Z,66.91
2023-04-18T08:00:09.317Z,66.41
2023-04-18T08:10:30.696Z,66.54
2023-04-18T08:20:52.058Z,64.22
2023-04-18T08:31:14.770Z,65.15
2023-04-18T08:41:39.638Z,65.29
2023-04-18T08:52:01.434Z,62.62
2023-04-18T09:02:35.187Z,62.27
2023-04-18T09:12:59.029Z,63.23
2023-04-18T09:23:24.454Z,59.35
2023-04-18T09:33:56.677Z,63.00
2023-04-18T09:44:20.242Z,61.72
2023-04-18T09:54:45.173Z,60.37
2023-04-18T10:05:08.155Z,59.30
2023-04-18T10:15:30.728Z,61.43
2023-04-18T10:25:52.329Z,60.77
2023-04-18T10:36:15.999Z,59.04
2023-04-18T10:46:38.599Z,62.36
2023-04-18T10:57:04.182Z,62.00
2023-04-18T11:07:32.963Z,61.49
2023-04-18T11:17:58.621Z,60.79
2023-04-18T11:28:21.306Z,60.86
2023-04-18T11:38:43.108Z,62.25
2023-04-18T11:49:04.609Z,60.11
2023-04-18T11:59:26.171Z,57.97
2023-04-18T12:09:47.606Z,57.17
2023-04-18T12:20:09.972Z,61.69
2023-04-18T12:30:32.311Z,62.34
2023-04-18T12:40:53.762Z,62.86
2023-04-18T12:51:15.162Z,59.96
2023-04-18T13:01:36.648Z,61.84
2023-04-18T13:11:58.577Z,61.54
2023-04-18T13:22:20.585Z,61.60
2023-04-18T13:32:43.764Z,64.01
2023-04-18T13:43:05.259Z,62.14
2023-04-18T13:53:27.902Z,61.71
2023-04-18T14:03:50.486Z,60.54
2023-04-18T14:14:12.022Z,60.42
2023-04-18T14:24:35.114Z,60.24
2023-04-18T14:34:56.463Z,58.38
2023-04-18T14:45:17.889Z,54.80
2023-04-18T14:55:39.249Z,59.13
2023-04-18T15:06:00.711Z,56.84
2023-04-18T15:16:22.113Z,60.22
2023-04-18T15:26:43.597Z,59.46
2023-04-18T15:37:05.036Z,60.69
2023-04-18T15:47:27.151Z,61.26
2023-04-18T15:57:48.643Z,59.90
2023-04-18T16:08:10.079Z,54.69
2023-04-18T16:18:31.648Z,60.28
2023-04-18T16:28:53.064Z,60.62
2023-04-18T16:39:15.827Z,55.98
2023-04-18T16:49:37.457Z,60.66
2023-04-18T17:00:02.008Z,62.44
2023-04-18T17:10:23.531Z,60.79
2023-04-18T17:20:45.083Z,62.78
2023-04-18T17:31:06.608Z,60.28
2023-04-18T17:41:27.997Z,65.02
2023-04-18T17:51:49.358Z,65.11
2023-04-18T18:02:11.746Z,65.88
2023-04-18T18:12:35.654Z,66.42
2023-04-18T18:23:00.240Z,65.79
2023-04-18T18:33:21.827Z,66.83
2023-04-18T18:43:43.202Z,66.47
2023-04-18T18:54:04.594Z,67.51
2023-04-18T19:04:26.413Z,67.70
2023-04-18T19:14:49.445Z,68.33
2023-04-18T19:25:10.857Z,67.92
2023-04-18T19:35:32.247Z,68.03
2023-04-18T19:45:55.260Z,68.50
2023-04-18T19:56:17.023Z,69.16
2023-04-18T20:06:38.507Z,68.71
2023-04-18T20:16:59.893Z,68.64
2023-04-18T20:27:21.363Z,68.85
2023-04-18T20:37:42.839Z,68.83
2023-04-18T20:48:04.486Z,69.68
2023-04-18T20:58:26.132Z,69.67
2023-04-18T21:08:47.591Z,69.65
2023-04-18T21:19:09.148Z,69.86
2023-04-18T21:29:30.638Z,69.88
2023-04-18T21:39:52.139Z,69.93
2023-04-18T21:50:13.572Z,69.95
2023-04-18T22:00:34.934Z,70.07
2023-04-18T22:11:00.316Z,70.08
2023-04-18T22:21:21.694Z,70.28
2023-04-18T22:31:43.070Z,71.00
2023-04-18T22:42:04.736Z,70.51
2023-04-18T22:52:26.148Z,69.89
2023-04-18T23:02:47.666Z,69.80
2023-04-18T23:13:09.075Z,69.70
2023-04-18T23:23:30.547Z,69.40
2023-04-18T23:33:51.890Z,70.22
2023-04-18T23:44:13.396Z,70.88
2023-04-18T23:54:34.939Z,72.61
