createdAt,value
2022-09-30T00:00:56.843Z,0.93
2022-09-30T00:03:24.340Z,1.10
2022-09-30T00:06:08.204Z,1.08
2022-09-30T00:08:37.514Z,0.98
2022-09-30T00:11:17.707Z,1.00
2022-09-30T00:13:48.021Z,0.80
2022-09-30T00:16:16.259Z,1.13
2022-09-30T00:18:44.585Z,1.15
2022-09-30T00:21:13.672Z,1.10
2022-09-30T00:23:40.731Z,1.20
2022-09-30T00:26:12.900Z,1.33
2022-09-30T00:28:40.866Z,1.55
2022-09-30T00:31:13.759Z,1.58
2022-09-30T00:33:41.739Z,1.27
2022-09-30T00:36:09.326Z,1.45
2022-09-30T00:38:36.406Z,1.50
2022-09-30T00:41:03.935Z,1.35
2022-09-30T00:43:51.616Z,1.20
2022-09-30T00:46:43.697Z,1.13
2022-09-30T00:49:20.826Z,1.25
2022-09-30T00:51:57.100Z,1.20
2022-09-30T00:54:29.918Z,1.15
2022-09-30T00:57:02.400Z,1.27
2022-09-30T00:59:35.476Z,1.10
2022-09-30T01:02:02.438Z,1.42
2022-09-30T01:04:31.798Z,1.20
2022-09-30T01:07:06.226Z,1.38
2022-09-30T01:09:40.752Z,1.42
2022-09-30T01:12:17.430Z,1.30
2022-09-30T01:14:45.736Z,0.93
2022-09-30T01:17:25.376Z,1.25
2022-09-30T01:20:09.139Z,1.10
2022-09-30T01:23:17.216Z,1.10
2022-09-30T01:26:40.642Z,1.27
2022-09-30T01:29:28.373Z,1.20
2022-09-30T01:32:33.485Z,1.40
2022-09-30T01:35:22.131Z,1.10
2022-09-30T01:38:09.558Z,1.42
2022-09-30T01:41:19.546Z,1.25
2022-09-30T01:44:16.427Z,1.10
2022-09-30T01:47:39.340Z,1.60
2022-09-30T01:50:30.127Z,1.45
2022-09-30T01:53:13.555Z,1.23
2022-09-30T01:56:35.574Z,1.38
2022-09-30T01:59:12.719Z,1.20
2022-09-30T02:02:19.676Z,1.27
2022-09-30T02:05:12.031Z,1.10
2022-09-30T02:07:54.947Z,1.00
2022-09-30T02:10:27.979Z,1.23
2022-09-30T02:13:10.663Z,1.17
2022-09-30T02:15:46.394Z,1.50
2022-09-30T02:18:37.031Z,1.58
2022-09-30T02:21:07.025Z,1.40
2022-09-30T02:23:40.814Z,1.27
2022-09-30T02:26:21.153Z,1.25
2022-09-30T02:29:18.754Z,1.67
2022-09-30T02:31:50.213Z,1.40
2022-09-30T02:34:32.403Z,1.08
2022-09-30T02:37:13.241Z,1.10
2022-09-30T02:39:45.904Z,1.10
2022-09-30T02:42:22.466Z,1.23
2022-09-30T02:44:52.469Z,1.30
2022-09-30T02:47:41.830Z,1.40
2022-09-30T02:50:21.155Z,1.08
2022-09-30T02:53:39.772Z,1.40
2022-09-30T02:57:01.655Z,1.40
2022-09-30T02:59:28.495Z,1.50
2022-09-30T03:01:55.393Z,1.30
2022-09-30T03:04:30.480Z,1.48
2022-09-30T03:06:57.483Z,1.38
2022-09-30T03:09:28.546Z,4.45
2022-09-30T03:12:24.720Z,8.45
2022-09-30T03:15:25.507Z,4.88
2022-09-30T03:18:34.056Z,7.20
2022-09-30T03:21:09.919Z,1.50
2022-09-30T03:23:56.762Z,3.00
2022-09-30T03:27:06.728Z,1.58
2022-09-30T03:29:52.315Z,2.10
2022-09-30T03:32:57.053Z,1.90
2022-09-30T03:35:44.576Z,2.03
2022-09-30T03:38:34.951Z,1.95
2022-09-30T03:41:12.862Z,1.85
2022-09-30T03:43:47.431Z,1.33
2022-09-30T03:46:31.399Z,1.48
2022-09-30T03:49:04.125Z,1.60
2022-09-30T03:51:32.062Z,1.42
2022-09-30T03:53:59.168Z,1.52
2022-09-30T03:56:29.511Z,1.40
2022-09-30T03:58:57.194Z,1.37
2022-09-30T04:01:24.529Z,1.60
2022-09-30T04:03:52.767Z,1.40
2022-09-30T04:06:25.186Z,1.38
2022-09-30T04:08:53.865Z,1.40
2022-09-30T04:11:20.926Z,1.30
2022-09-30T04:13:47.778Z,1.20
2022-09-30T04:16:14.563Z,1.60
2022-09-30T04:18:42.234Z,1.20
2022-09-30T04:21:12.314Z,1.60
2022-09-30T04:23:41.170Z,1.48
2022-09-30T04:26:12.586Z,1.40
2022-09-30T04:28:39.470Z,1.55
2022-09-30T04:31:07.653Z,1.63
2022-09-30T04:33:34.480Z,1.38
2022-09-30T04:36:01.491Z,1.60
2022-09-30T04:38:29.344Z,1.33
2022-09-30T04:40:56.780Z,1.50
2022-09-30T04:43:25.098Z,1.88
2022-09-30T04:45:53.188Z,1.40
2022-09-30T04:48:22.110Z,1.40
2022-09-30T04:50:49.481Z,1.80
2022-09-30T04:53:17.109Z,1.63
2022-09-30T04:55:45.426Z,1.95
2022-09-30T04:58:13.159Z,3.30
2022-09-30T05:00:40.226Z,1.45
2022-09-30T05:03:07.071Z,1.50
2022-09-30T05:05:34.048Z,1.38
2022-09-30T05:08:05.184Z,1.38
2022-09-30T05:10:32.236Z,1.77
2022-09-30T05:12:59.437Z,4.30
2022-09-30T05:15:26.793Z,2.03
2022-09-30T05:17:53.813Z,2.10
2022-09-30T05:20:21.512Z,2.95
2022-09-30T05:22:54.034Z,3.78
2022-09-30T05:25:20.800Z,2.08
2022-09-30T05:27:51.283Z,2.13
2022-09-30T05:30:18.075Z,1.65
2022-09-30T05:32:45.906Z,2.50
2022-09-30T05:35:12.692Z,2.50
2022-09-30T05:37:39.601Z,1.92
2022-09-30T05:40:08.211Z,1.70
2022-09-30T05:42:36.843Z,1.90
2022-09-30T05:45:06.204Z,1.90
2022-09-30T05:47:34.294Z,2.20
2022-09-30T05:50:01.038Z,1.77
2022-09-30T05:52:28.262Z,2.42
2022-09-30T05:54:56.307Z,1.75
2022-09-30T05:57:23.051Z,2.42
2022-09-30T05:59:50.569Z,1.67
2022-09-30T06:02:17.337Z,1.77
2022-09-30T06:04:44.101Z,3.20
2022-09-30T06:07:10.906Z,1.90
2022-09-30T06:09:37.846Z,1.80
2022-09-30T06:12:06.199Z,2.30
2022-09-30T06:14:33.051Z,2.05
2022-09-30T06:17:02.728Z,6.15
2022-09-30T06:19:30.310Z,4.65
2022-09-30T06:21:58.090Z,4.75
2022-09-30T06:24:25.601Z,6.53
2022-09-30T06:26:52.618Z,7.90
2022-09-30T06:29:19.592Z,6.75
2022-09-30T06:31:46.394Z,4.80
2022-09-30T06:34:13.664Z,5.32
2022-09-30T06:36:40.402Z,5.68
2022-09-30T06:39:11.458Z,4.22
2022-09-30T06:41:43.481Z,6.05
2022-09-30T06:44:11.111Z,6.00
2022-09-30T06:46:49.812Z,6.43
2022-09-30T06:49:20.185Z,6.05
2022-09-30T06:51:46.903Z,7.45
2022-09-30T06:54:13.725Z,5.75
2022-09-30T06:56:40.507Z,6.05
2022-09-30T06:59:07.390Z,2.90
2022-09-30T07:01:34.102Z,6.95
2022-09-30T07:04:03.276Z,9.57
2022-09-30T07:06:30.410Z,11.32
2022-09-30T07:08:57.210Z,7.70
2022-09-30T07:11:24.776Z,4.78
2022-09-30T07:13:51.795Z,10.45
2022-09-30T07:16:21.232Z,7.75
2022-09-30T07:18:48.154Z,3.22
2022-09-30T07:21:16.103Z,4.57
2022-09-30T07:23:49.363Z,4.65
2022-09-30T07:26:19.003Z,9.02
2022-09-30T07:28:45.909Z,11.32
2022-09-30T07:31:33.075Z,6.97
2022-09-30T07:34:01.509Z,3.97
2022-09-30T07:36:32.730Z,4.28
2022-09-30T07:39:03.206Z,6.00
2022-09-30T07:41:29.951Z,3.08
2022-09-30T07:43:59.155Z,6.47
2022-09-30T07:46:29.866Z,4.57
2022-09-30T07:49:01.421Z,4.65
2022-09-30T07:51:32.837Z,2.95
2022-09-30T07:54:11.919Z,2.70
2022-09-30T07:59:28.664Z,2.67
2022-09-30T08:01:55.903Z,2.42
2022-09-30T08:04:25.309Z,2.80
2022-09-30T08:06:56.796Z,2.85
2022-09-30T08:09:26.406Z,2.88
2022-09-30T08:11:53.807Z,2.78
2022-09-30T08:14:26.989Z,3.40
2022-09-30T08:16:55.797Z,5.00
2022-09-30T08:19:24.286Z,3.50
2022-09-30T08:21:53.820Z,3.30
2022-09-30T08:24:39.918Z,3.08
2022-09-30T08:27:49.445Z,3.03
2022-09-30T08:30:38.271Z,3.65
2022-09-30T08:33:31.339Z,2.90
2022-09-30T08:36:22.426Z,3.72
2022-09-30T08:45:55.867Z,4.28
2022-09-30T08:49:08.026Z,4.43
2022-09-30T08:51:55.818Z,4.03
2022-09-30T08:54:43.411Z,3.90
2022-09-30T08:57:15.759Z,3.50
2022-09-30T09:00:19.935Z,4.10
2022-09-30T09:02:59.448Z,5.07
2022-09-30T09:05:42.393Z,3.28
2022-09-30T09:08:25.509Z,3.40
2022-09-30T09:11:10.087Z,3.50
2022-09-30T09:14:01.072Z,3.38
2022-09-30T09:16:51.154Z,2.90
2022-09-30T09:19:25.076Z,3.53
2022-09-30T09:22:00.582Z,3.65
2022-09-30T09:24:44.202Z,3.15
2022-09-30T09:27:20.944Z,2.53
2022-09-30T09:30:09.674Z,3.38
2022-09-30T09:32:36.842Z,3.17
2022-09-30T09:35:47.901Z,3.60
2022-09-30T09:38:54.373Z,3.38
2022-09-30T09:41:52.484Z,3.50
2022-09-30T09:44:28.063Z,3.80
2022-09-30T09:47:17.331Z,4.03
2022-09-30T09:49:47.157Z,3.85
2022-09-30T09:52:13.784Z,3.65
2022-09-30T09:54:46.840Z,3.80
2022-09-30T09:57:24.693Z,3.75
2022-09-30T10:00:28.895Z,3.88
2022-09-30T10:03:12.853Z,3.70
2022-09-30T10:05:40.009Z,3.65
2022-09-30T10:08:22.715Z,3.80
2022-09-30T10:10:52.397Z,3.10
2022-09-30T10:13:31.678Z,3.58
2022-09-30T10:16:00.764Z,4.38
2022-09-30T10:18:32.239Z,3.40
2022-09-30T10:21:24.204Z,4.43
2022-09-30T10:23:51.089Z,4.15
2022-09-30T10:26:24.643Z,3.45
2022-09-30T10:29:04.984Z,3.90
2022-09-30T10:31:35.381Z,3.45
2022-09-30T10:34:32.323Z,3.45
2022-09-30T10:37:08.739Z,3.38
2022-09-30T10:39:42.788Z,3.80
2022-09-30T10:42:26.084Z,2.97
2022-09-30T10:44:57.953Z,3.50
2022-09-30T10:50:07.583Z,3.55
2022-09-30T10:52:46.521Z,3.30
2022-09-30T10:55:22.355Z,3.25
2022-09-30T10:57:52.072Z,3.33
2022-09-30T11:00:22.601Z,3.30
2022-09-30T11:03:14.249Z,3.03
2022-09-30T11:05:46.667Z,2.97
2022-09-30T11:08:41.542Z,3.42
2022-09-30T11:11:27.177Z,2.67
2022-09-30T11:14:47.146Z,2.65
2022-09-30T11:17:30.830Z,2.17
2022-09-30T11:20:25.339Z,3.10
2022-09-30T11:23:21.062Z,3.00
2022-09-30T11:26:17.057Z,2.60
2022-09-30T11:29:11.582Z,2.08
2022-09-30T11:32:13.087Z,2.42
2022-09-30T11:35:02.249Z,2.72
2022-09-30T11:37:48.396Z,2.35
2022-09-30T11:40:32.070Z,2.30
2022-09-30T11:43:08.083Z,2.70
2022-09-30T11:46:07.780Z,3.15
2022-09-30T11:49:05.144Z,2.97
2022-09-30T11:52:05.486Z,3.00
2022-09-30T11:55:03.338Z,3.00
2022-09-30T11:57:47.962Z,2.92
2022-09-30T12:00:21.327Z,2.65
2022-09-30T12:02:55.895Z,2.67
2022-09-30T12:05:47.087Z,2.63
2022-09-30T12:08:35.418Z,1.90
2022-09-30T12:11:08.500Z,2.38
2022-09-30T12:13:44.441Z,1.88
2022-09-30T12:16:17.640Z,2.17
2022-09-30T12:18:54.010Z,2.33
2022-09-30T12:21:25.462Z,2.45
2022-09-30T12:24:03.049Z,2.00
2022-09-30T12:26:31.214Z,1.88
2022-09-30T12:29:27.475Z,1.70
2022-09-30T12:32:28.252Z,1.27
2022-09-30T12:35:19.605Z,1.63
2022-09-30T12:37:59.465Z,1.17
2022-09-30T12:41:17.482Z,1.50
2022-09-30T12:44:16.676Z,1.40
2022-09-30T12:47:07.099Z,1.50
2022-09-30T12:49:37.836Z,1.10
2022-09-30T12:52:12.733Z,1.05
2022-09-30T12:55:03.002Z,0.80
2022-09-30T12:57:37.456Z,1.98
2022-09-30T13:00:13.962Z,1.10
2022-09-30T13:02:49.152Z,1.30
2022-09-30T13:05:47.998Z,1.10
2022-09-30T13:08:25.079Z,1.10
2022-09-30T13:11:05.807Z,0.88
2022-09-30T13:13:36.867Z,1.20
2022-09-30T13:16:06.407Z,1.10
2022-09-30T13:18:33.114Z,0.95
2022-09-30T13:21:05.578Z,1.08
2022-09-30T13:23:48.978Z,0.77
2022-09-30T13:26:39.259Z,0.90
2022-09-30T13:29:05.961Z,0.70
2022-09-30T13:31:52.681Z,0.80
2022-09-30T13:34:31.402Z,0.73
2022-09-30T13:37:04.352Z,0.60
2022-09-30T13:39:54.854Z,0.77
2022-09-30T13:42:29.815Z,0.63
2022-09-30T13:45:22.027Z,0.90
2022-09-30T13:48:15.004Z,0.88
2022-09-30T13:50:48.546Z,1.42
2022-09-30T13:53:26.496Z,1.20
2022-09-30T13:55:55.395Z,0.80
2022-09-30T13:58:40.604Z,0.82
2022-09-30T14:02:13.533Z,0.80
2022-09-30T14:04:49.999Z,0.90
2022-09-30T14:07:47.688Z,1.60
2022-09-30T14:10:42.881Z,1.10
2022-09-30T14:13:39.037Z,1.20
2022-09-30T14:16:20.154Z,1.20
2022-09-30T14:19:33.310Z,0.82
2022-09-30T14:22:05.871Z,1.08
2022-09-30T14:24:39.135Z,0.95
2022-09-30T14:27:43.162Z,1.35
2022-09-30T14:30:22.565Z,2.28
2022-09-30T14:32:59.282Z,3.03
2022-09-30T14:35:34.547Z,1.90
2022-09-30T14:38:21.883Z,2.70
2022-09-30T14:40:56.235Z,1.90
2022-09-30T14:43:28.751Z,1.45
2022-09-30T14:45:59.572Z,1.83
2022-09-30T14:51:14.453Z,1.80
2022-09-30T14:53:58.309Z,1.38
2022-09-30T14:56:35.383Z,1.38
2022-09-30T14:59:31.618Z,1.42
2022-09-30T15:02:08.963Z,1.58
2022-09-30T15:04:40.933Z,1.17
2022-09-30T15:07:11.692Z,1.20
2022-09-30T15:12:19.401Z,1.20
2022-09-30T15:14:56.181Z,1.70
2022-09-30T15:17:29.409Z,1.95
2022-09-30T15:19:58.688Z,2.35
2022-09-30T15:22:28.309Z,2.40
2022-09-30T15:24:57.389Z,2.35
2022-09-30T15:27:30.344Z,2.08
2022-09-30T15:30:22.991Z,2.85
2022-09-30T15:33:01.953Z,2.50
2022-09-30T15:35:29.644Z,2.60
2022-09-30T15:38:08.746Z,2.72
2022-09-30T15:40:52.745Z,2.40
2022-09-30T15:43:40.512Z,2.40
2022-09-30T15:46:18.069Z,2.35
2022-09-30T15:48:45.802Z,3.00
2022-09-30T15:51:30.946Z,2.67
2022-09-30T15:54:15.734Z,2.97
2022-09-30T15:56:43.450Z,2.90
2022-09-30T15:59:13.790Z,2.97
2022-09-30T16:01:45.375Z,2.88
2022-09-30T16:04:16.144Z,2.42
2022-09-30T16:06:54.988Z,2.47
2022-09-30T16:09:32.563Z,2.33
2022-09-30T16:12:14.505Z,2.30
2022-09-30T16:14:53.752Z,2.35
2022-09-30T16:17:37.767Z,2.35
2022-09-30T16:20:23.221Z,2.45
2022-09-30T16:22:55.392Z,2.17
2022-09-30T16:25:27.985Z,2.75
2022-09-30T16:28:12.771Z,2.83
2022-09-30T16:30:45.922Z,2.50
2022-09-30T16:33:14.951Z,2.80
2022-09-30T16:35:43.523Z,2.55
2022-09-30T16:38:14.115Z,2.00
2022-09-30T16:40:40.880Z,2.40
2022-09-30T16:43:11.593Z,2.50
2022-09-30T16:45:40.298Z,2.50
2022-09-30T16:48:26.466Z,2.20
2022-09-30T16:51:09.570Z,2.38
2022-09-30T16:53:37.385Z,2.20
2022-09-30T16:56:04.890Z,2.00
2022-09-30T16:58:32.260Z,2.00
2022-09-30T17:01:02.268Z,2.00
2022-09-30T17:03:29.257Z,2.55
2022-09-30T17:05:55.996Z,1.92
2022-09-30T17:08:24.012Z,2.50
2022-09-30T17:10:51.020Z,2.25
2022-09-30T17:13:18.654Z,2.20
2022-09-30T17:15:50.570Z,1.80
2022-09-30T17:18:18.240Z,2.20
2022-09-30T17:20:55.746Z,1.70
2022-09-30T17:23:25.096Z,1.75
2022-09-30T17:25:52.487Z,1.85
2022-09-30T17:28:19.303Z,1.73
2022-09-30T17:30:48.096Z,1.73
2022-09-30T17:33:15.641Z,1.77
2022-09-30T17:35:42.589Z,2.30
2022-09-30T17:38:12.103Z,8.07
2022-09-30T17:40:58.156Z,2.58
2022-09-30T17:43:24.890Z,3.17
2022-09-30T17:45:52.356Z,2.28
2022-09-30T17:48:19.348Z,2.25
2022-09-30T17:50:48.407Z,2.75
2022-09-30T17:53:18.025Z,2.90
2022-09-30T17:55:49.933Z,2.58
2022-09-30T17:58:17.918Z,2.30
2022-09-30T18:00:46.673Z,2.33
2022-09-30T18:03:13.507Z,2.20
2022-09-30T18:05:40.244Z,2.42
2022-09-30T18:08:07.011Z,2.47
2022-09-30T18:10:37.874Z,2.30
2022-09-30T18:13:05.575Z,2.45
2022-09-30T18:15:32.668Z,2.20
2022-09-30T18:17:59.398Z,2.05
2022-09-30T18:20:26.109Z,2.30
2022-09-30T18:22:53.381Z,2.60
2022-09-30T18:25:20.123Z,2.92
2022-09-30T18:27:51.607Z,3.58
2022-09-30T18:30:21.664Z,5.25
2022-09-30T18:32:50.220Z,2.97
2022-09-30T18:35:20.177Z,2.00
2022-09-30T18:37:51.265Z,2.67
2022-09-30T18:40:24.343Z,2.10
2022-09-30T18:43:02.280Z,2.00
2022-09-30T18:45:38.250Z,2.50
2022-09-30T18:48:05.184Z,3.85
2022-09-30T18:50:32.700Z,2.83
2022-09-30T18:53:04.633Z,2.50
2022-09-30T18:55:33.923Z,3.00
2022-09-30T18:58:00.664Z,5.28
2022-09-30T19:00:29.539Z,4.60
2022-09-30T19:02:57.178Z,4.13
2022-09-30T19:05:23.916Z,3.58
2022-09-30T19:07:53.556Z,6.00
2022-09-30T19:10:20.591Z,5.13
2022-09-30T19:12:47.569Z,4.85
2022-09-30T19:15:15.996Z,3.25
2022-09-30T19:17:46.671Z,2.40
2022-09-30T19:20:17.755Z,2.40
2022-09-30T19:22:45.464Z,2.53
2022-09-30T19:25:12.895Z,2.20
2022-09-30T19:27:41.230Z,1.85
2022-09-30T19:30:11.305Z,1.77
2022-09-30T19:32:38.842Z,2.67
2022-09-30T19:35:11.998Z,1.95
2022-09-30T19:37:56.340Z,1.77
2022-09-30T19:40:26.912Z,1.67
2022-09-30T19:42:53.677Z,3.78
2022-09-30T19:45:25.882Z,3.03
2022-09-30T19:47:53.666Z,1.63
2022-09-30T19:50:20.439Z,1.52
2022-09-30T19:52:55.702Z,1.30
2022-09-30T19:55:24.275Z,1.20
2022-09-30T19:57:51.540Z,1.35
2022-09-30T20:00:18.504Z,1.13
2022-09-30T20:02:45.225Z,1.15
2022-09-30T20:05:12.485Z,1.20
2022-09-30T20:07:39.565Z,1.05
2022-09-30T20:10:06.831Z,1.40
2022-09-30T20:12:33.570Z,1.13
2022-09-30T20:15:18.995Z,1.20
2022-09-30T20:17:45.717Z,1.17
2022-09-30T20:20:30.835Z,1.10
2022-09-30T20:23:00.682Z,1.15
2022-09-30T20:25:27.856Z,1.20
2022-09-30T20:27:54.636Z,1.17
2022-09-30T20:30:21.406Z,1.10
2022-09-30T20:32:48.122Z,0.90
2022-09-30T20:35:17.904Z,1.00
2022-09-30T20:38:02.658Z,1.38
2022-09-30T20:41:02.888Z,0.85
2022-09-30T20:47:05.364Z,1.20
2022-09-30T20:50:00.502Z,0.88
2022-09-30T21:00:04.518Z,1.15
2022-09-30T21:06:29.682Z,1.00
2022-09-30T21:08:57.197Z,1.00
2022-09-30T21:11:24.590Z,1.35
2022-09-30T21:13:52.900Z,1.25
2022-09-30T21:16:24.528Z,1.20
2022-09-30T21:18:52.865Z,1.70
2022-09-30T21:21:21.664Z,1.50
2022-09-30T21:23:48.716Z,1.30
2022-09-30T21:26:17.458Z,1.30
2022-09-30T21:28:49.344Z,1.67
2022-09-30T21:31:27.345Z,1.20
2022-09-30T21:33:59.332Z,1.40
2022-09-30T21:36:28.031Z,1.60
2022-09-30T21:38:55.096Z,1.58
2022-09-30T21:41:22.460Z,1.70
2022-09-30T21:43:49.542Z,1.60
2022-09-30T21:46:18.244Z,1.92
2022-09-30T21:48:45.971Z,1.77
2022-09-30T21:51:13.719Z,1.80
2022-09-30T21:53:41.730Z,1.83
2022-09-30T21:56:11.337Z,1.92
2022-09-30T21:58:38.512Z,2.22
2022-09-30T22:01:06.902Z,1.90
2022-09-30T22:03:38.676Z,1.90
2022-09-30T22:06:08.215Z,1.92
2022-09-30T22:08:39.938Z,1.92
2022-09-30T22:11:22.477Z,1.77
2022-09-30T22:13:51.324Z,1.90
2022-09-30T22:16:19.714Z,1.67
2022-09-30T22:18:46.564Z,1.60
2022-09-30T22:21:14.696Z,1.90
2022-09-30T22:23:43.087Z,1.88
2022-09-30T22:26:18.039Z,2.05
2022-09-30T22:29:02.987Z,1.88
2022-09-30T22:31:32.008Z,2.33
2022-09-30T22:34:21.326Z,1.90
2022-09-30T22:37:06.867Z,1.70
2022-09-30T22:39:33.759Z,1.88
2022-09-30T22:42:00.697Z,2.15
2022-09-30T22:44:32.982Z,2.22
2022-09-30T22:47:00.486Z,2.58
2022-09-30T22:49:30.376Z,1.95
2022-09-30T22:51:57.676Z,2.30
2022-09-30T22:54:26.287Z,1.88
2022-09-30T22:56:54.791Z,2.00
2022-09-30T22:59:23.406Z,2.13
2022-09-30T23:01:50.662Z,1.83
2022-09-30T23:04:18.642Z,2.20
2022-09-30T23:06:49.076Z,2.25
2022-09-30T23:09:17.547Z,2.17
2022-09-30T23:11:45.960Z,1.83
2022-09-30T23:14:13.713Z,2.30
2022-09-30T23:16:41.172Z,2.13
2022-09-30T23:19:07.971Z,2.25
2022-09-30T23:21:35.740Z,2.15
2022-09-30T23:24:03.327Z,2.08
2022-09-30T23:26:31.082Z,2.25
2022-09-30T23:29:07.017Z,2.30
2022-09-30T23:31:34.408Z,2.25
2022-09-30T23:34:03.407Z,2.20
2022-09-30T23:36:35.131Z,2.47
2022-09-30T23:39:12.525Z,2.30
2022-09-30T23:41:39.764Z,2.30
2022-09-30T23:44:06.875Z,2.50
2022-09-30T23:46:33.667Z,2.83
2022-09-30T23:49:00.406Z,2.35
2022-09-30T23:51:27.190Z,2.50
2022-09-30T23:53:53.944Z,2.70
2022-09-30T23:56:20.685Z,2.70
2022-09-30T23:58:48.116Z,2.28
