createdAt,value
2022-08-08T00:01:09.504Z,76.59
2022-08-08T00:03:56.278Z,77.01
2022-08-08T00:06:36.891Z,77.17
2022-08-08T00:09:23.269Z,77.48
2022-08-08T00:12:07.231Z,77.17
2022-08-08T00:14:59.356Z,77.13
2022-08-08T00:17:48.054Z,77.06
2022-08-08T00:20:26.848Z,76.47
2022-08-08T00:22:56.660Z,76.29
2022-08-08T00:25:44.996Z,77.18
2022-08-08T00:28:34.145Z,77.64
2022-08-08T00:32:16.080Z,76.70
2022-08-08T00:34:37.399Z,77.38
2022-08-08T00:37:45.140Z,79.25
2022-08-08T00:41:11.038Z,79.42
2022-08-08T00:43:20.096Z,78.93
2022-08-08T00:46:16.391Z,80.47
2022-08-08T00:48:59.166Z,82.23
2022-08-08T00:51:38.985Z,81.68
2022-08-08T00:54:28.775Z,83.16
2022-08-08T00:57:23.466Z,83.50
2022-08-08T01:00:10.764Z,83.17
2022-08-08T01:03:58.196Z,83.33
2022-08-08T01:05:59.579Z,84.11
2022-08-08T01:08:35.462Z,83.00
2022-08-08T01:11:26.695Z,83.09
2022-08-08T01:14:00.710Z,82.50
2022-08-08T01:16:29.014Z,82.28
2022-08-08T01:19:42.000Z,81.53
2022-08-08T01:22:23.595Z,80.88
2022-08-08T01:25:26.259Z,81.20
2022-08-08T01:28:15.768Z,81.74
2022-08-08T01:30:53.750Z,82.27
2022-08-08T01:33:33.593Z,82.38
2022-08-08T01:36:19.661Z,82.96
2022-08-08T01:39:28.249Z,82.41
2022-08-08T01:42:26.598Z,82.07
2022-08-08T01:45:17.616Z,82.62
2022-08-08T01:48:16.206Z,80.42
2022-08-08T01:51:06.230Z,80.79
2022-08-08T01:55:14.760Z,79.65
2022-08-08T01:56:51.214Z,78.84
2022-08-08T02:00:01.803Z,80.23
2022-08-08T02:02:40.241Z,81.23
2022-08-08T02:05:25.173Z,82.78
2022-08-08T02:08:04.113Z,83.19
2022-08-08T02:10:46.644Z,83.37
2022-08-08T02:13:53.970Z,84.15
2022-08-08T02:16:09.871Z,85.46
2022-08-08T02:19:10.026Z,84.76
2022-08-08T02:22:31.600Z,83.06
2022-08-08T02:25:11.517Z,83.42
2022-08-08T02:27:43.741Z,84.86
2022-08-08T02:30:49.722Z,86.42
2022-08-08T02:37:53.076Z,84.27
2022-08-08T02:40:20.625Z,84.27
2022-08-08T02:44:37.501Z,85.29
2022-08-08T02:46:25.181Z,87.06
2022-08-08T02:49:35.840Z,84.78
2022-08-08T02:52:35.010Z,85.76
2022-08-08T02:55:36.522Z,86.11
2022-08-08T02:58:48.664Z,85.55
2022-08-08T03:01:50.182Z,82.52
2022-08-08T03:05:10.583Z,82.70
2022-08-08T03:08:12.633Z,85.98
2022-08-08T03:11:07.082Z,84.92
2022-08-08T03:16:02.469Z,84.50
2022-08-08T03:17:20.150Z,83.98
2022-08-08T03:20:08.146Z,84.48
2022-08-08T03:22:45.531Z,84.17
2022-08-08T03:25:18.606Z,83.56
2022-08-08T03:28:00.606Z,83.64
2022-08-08T03:30:29.427Z,83.38
2022-08-08T03:33:55.355Z,83.12
2022-08-08T03:36:09.410Z,83.85
2022-08-08T03:38:57.828Z,83.11
2022-08-08T03:42:11.480Z,85.37
2022-08-08T03:44:25.267Z,84.90
2022-08-08T03:46:54.163Z,85.17
2022-08-08T03:49:56.289Z,85.07
2022-08-08T03:52:14.689Z,85.58
2022-08-08T03:55:02.280Z,87.66
2022-08-08T03:58:31.854Z,87.76
2022-08-08T04:00:26.212Z,87.73
2022-08-08T04:03:02.100Z,88.53
2022-08-08T04:05:35.300Z,87.74
2022-08-08T04:08:06.983Z,86.94
2022-08-08T04:10:37.580Z,86.18
2022-08-08T04:13:17.174Z,86.20
2022-08-08T04:15:54.775Z,86.24
2022-08-08T04:18:35.875Z,85.75
2022-08-08T04:21:09.796Z,86.47
2022-08-08T04:24:05.679Z,86.21
2022-08-08T04:26:27.057Z,86.85
2022-08-08T04:29:03.836Z,86.52
2022-08-08T04:31:59.185Z,85.28
2022-08-08T04:34:20.359Z,87.23
2022-08-08T04:36:54.760Z,86.03
2022-08-08T04:40:04.048Z,84.29
2022-08-08T04:42:11.310Z,85.07
2022-08-08T04:44:47.763Z,84.74
2022-08-08T04:47:16.580Z,83.08
2022-08-08T04:49:58.487Z,83.61
2022-08-08T04:52:34.144Z,84.17
2022-08-08T04:55:06.488Z,84.58
2022-08-08T04:57:34.718Z,82.33
2022-08-08T05:00:05.733Z,83.05
2022-08-08T05:02:35.457Z,82.38
2022-08-08T05:05:04.288Z,83.21
2022-08-08T05:07:41.869Z,85.76
2022-08-08T05:10:12.517Z,87.02
2022-08-08T05:12:43.062Z,87.30
2022-08-08T05:16:49.345Z,85.89
2022-08-08T05:18:16.214Z,85.65
2022-08-08T05:20:50.304Z,86.32
2022-08-08T05:23:20.465Z,86.24
2022-08-08T05:25:49.900Z,87.43
2022-08-08T05:28:55.694Z,85.75
2022-08-08T05:31:30.741Z,85.92
2022-08-08T05:33:56.350Z,84.38
2022-08-08T05:36:27.968Z,84.36
2022-08-08T05:38:59.791Z,86.29
2022-08-08T05:41:28.195Z,86.08
2022-08-08T05:44:19.036Z,84.96
2022-08-08T05:46:51.332Z,84.77
2022-08-08T05:49:19.461Z,84.45
2022-08-08T05:51:49.599Z,85.17
2022-08-08T05:54:27.238Z,84.88
2022-08-08T05:57:15.347Z,83.67
2022-08-08T06:00:00.617Z,83.89
2022-08-08T06:03:05.262Z,85.27
2022-08-08T06:05:36.347Z,85.01
2022-08-08T06:08:09.764Z,84.95
2022-08-08T06:10:49.130Z,84.25
2022-08-08T06:13:22.842Z,84.84
2022-08-08T06:15:55.112Z,85.43
2022-08-08T06:18:25.805Z,84.23
2022-08-08T06:20:58.300Z,84.90
2022-08-08T06:23:52.645Z,83.25
2022-08-08T06:26:43.673Z,82.67
2022-08-08T06:29:26.222Z,82.95
2022-08-08T06:32:10.612Z,82.41
2022-08-08T06:34:56.250Z,80.34
2022-08-08T06:37:43.832Z,79.22
2022-08-08T06:40:16.669Z,80.11
2022-08-08T06:42:56.974Z,78.81
2022-08-08T06:45:24.751Z,76.29
2022-08-08T06:48:00.678Z,74.36
2022-08-08T06:50:33.875Z,74.49
2022-08-08T06:53:09.811Z,75.36
2022-08-08T06:55:43.323Z,73.48
2022-08-08T06:58:11.262Z,72.85
2022-08-08T07:00:41.178Z,71.98
2022-08-08T07:03:19.353Z,71.25
2022-08-08T07:06:06.772Z,69.41
2022-08-08T07:08:38.906Z,67.39
2022-08-08T07:11:22.171Z,68.78
2022-08-08T07:14:00.538Z,68.65
2022-08-08T07:16:53.927Z,70.27
2022-08-08T07:19:49.581Z,68.32
2022-08-08T07:22:27.812Z,69.54
2022-08-08T07:25:01.882Z,69.19
2022-08-08T07:28:02.042Z,65.09
2022-08-08T07:30:31.051Z,63.73
2022-08-08T07:33:01.306Z,63.88
2022-08-08T07:35:30.749Z,63.18
2022-08-08T07:38:04.415Z,61.64
2022-08-08T07:40:40.146Z,62.27
2022-08-08T07:43:11.520Z,59.67
2022-08-08T07:46:05.366Z,59.16
2022-08-08T07:48:30.252Z,52.43
2022-08-08T07:51:01.288Z,56.12
2022-08-08T07:54:00.756Z,51.50
2022-08-08T07:56:49.128Z,53.38
2022-08-08T07:59:21.021Z,49.31
2022-08-08T08:02:33.179Z,48.82
2022-08-08T08:04:53.293Z,50.51
2022-08-08T08:07:25.938Z,47.20
2022-08-08T08:10:04.455Z,41.07
2022-08-08T08:12:43.331Z,43.71
2022-08-08T08:15:17.871Z,41.34
2022-08-08T08:17:55.776Z,39.32
2022-08-08T08:20:30.984Z,40.13
2022-08-08T08:22:59.610Z,39.41
2022-08-08T08:25:40.737Z,39.86
2022-08-08T08:28:16.950Z,39.78
2022-08-08T08:30:50.438Z,38.25
2022-08-08T08:33:18.254Z,39.98
2022-08-08T08:36:18.554Z,38.63
2022-08-08T08:38:49.303Z,38.98
2022-08-08T08:41:23.942Z,35.72
2022-08-08T08:44:13.196Z,38.74
2022-08-08T08:46:45.523Z,36.92
2022-08-08T08:49:22.163Z,36.78
2022-08-08T08:52:00.897Z,37.74
2022-08-08T08:54:38.624Z,35.75
2022-08-08T08:57:17.278Z,35.94
2022-08-08T08:59:59.478Z,37.45
2022-08-08T09:02:35.245Z,37.43
2022-08-08T09:05:28.893Z,36.89
2022-08-08T09:08:12.979Z,35.91
2022-08-08T09:10:47.961Z,34.32
2022-08-08T09:13:17.513Z,35.27
2022-08-08T09:16:03.854Z,36.05
2022-08-08T09:18:32.970Z,35.77
2022-08-08T09:22:00.532Z,34.21
2022-08-08T09:23:50.859Z,35.54
2022-08-08T09:26:32.487Z,36.89
2022-08-08T09:29:08.516Z,37.04
2022-08-08T09:31:56.815Z,38.11
2022-08-08T09:34:31.610Z,37.77
2022-08-08T09:37:29.299Z,39.96
2022-08-08T09:40:08.703Z,37.91
2022-08-08T09:42:51.621Z,35.79
2022-08-08T09:45:54.024Z,36.96
2022-08-08T09:48:21.147Z,37.35
2022-08-08T09:50:55.030Z,37.25
2022-08-08T09:54:01.316Z,38.03
2022-08-08T09:56:25.280Z,37.24
2022-08-08T09:59:32.038Z,39.91
2022-08-08T10:01:59.940Z,38.48
2022-08-08T10:04:38.514Z,38.85
2022-08-08T10:07:15.938Z,36.93
2022-08-08T10:09:59.578Z,35.23
2022-08-08T10:12:53.842Z,36.68
2022-08-08T10:15:39.057Z,31.39
2022-08-08T10:18:10.567Z,32.39
2022-08-08T10:21:00.234Z,33.59
2022-08-08T10:23:41.894Z,33.10
2022-08-08T10:26:52.276Z,33.84
2022-08-08T10:29:59.931Z,32.21
2022-08-08T10:32:34.404Z,30.68
2022-08-08T10:36:02.026Z,30.20
2022-08-08T10:38:08.067Z,29.54
2022-08-08T10:40:39.081Z,29.79
2022-08-08T10:43:09.839Z,29.66
2022-08-08T10:45:55.770Z,30.12
2022-08-08T10:48:58.919Z,30.11
2022-08-08T10:51:26.433Z,30.17
2022-08-08T10:54:00.209Z,30.27
2022-08-08T10:56:35.149Z,30.96
2022-08-08T10:59:12.148Z,29.02
2022-08-08T11:01:54.676Z,30.17
2022-08-08T11:04:38.542Z,28.09
2022-08-08T11:07:07.761Z,29.03
2022-08-08T11:09:49.074Z,29.77
2022-08-08T11:12:17.317Z,27.88
2022-08-08T11:15:00.167Z,27.37
2022-08-08T11:18:00.450Z,27.90
2022-08-08T11:20:28.079Z,27.58
2022-08-08T11:22:59.106Z,28.99
2022-08-08T11:25:52.348Z,26.01
2022-08-08T11:28:25.927Z,26.44
2022-08-08T11:31:00.775Z,28.06
2022-08-08T11:33:51.249Z,27.73
2022-08-08T11:36:23.317Z,27.43
2022-08-08T11:38:57.386Z,26.83
2022-08-08T11:41:28.089Z,27.79
2022-08-08T11:44:01.594Z,26.88
2022-08-08T11:46:32.769Z,27.38
2022-08-08T11:49:04.957Z,26.22
2022-08-08T11:51:40.573Z,26.38
2022-08-08T11:54:32.010Z,27.15
2022-08-08T11:57:23.776Z,25.63
2022-08-08T12:00:05.273Z,26.21
2022-08-08T12:02:48.314Z,25.25
2022-08-08T12:05:22.871Z,25.79
2022-08-08T12:07:56.034Z,25.90
2022-08-08T12:10:28.062Z,25.49
2022-08-08T12:13:10.654Z,25.53
2022-08-08T12:15:49.371Z,25.44
2022-08-08T12:18:24.448Z,24.55
2022-08-08T12:20:56.527Z,25.52
2022-08-08T12:23:43.329Z,25.55
2022-08-08T12:26:36.980Z,26.18
2022-08-08T12:29:40.069Z,25.79
2022-08-08T12:32:13.389Z,25.80
2022-08-08T12:35:17.583Z,25.49
2022-08-08T12:38:02.392Z,25.17
2022-08-08T12:40:58.392Z,24.61
2022-08-08T12:43:46.135Z,24.50
2022-08-08T12:46:26.014Z,23.94
2022-08-08T12:49:22.075Z,23.59
2022-08-08T12:51:50.093Z,22.80
2022-08-08T12:54:33.327Z,23.10
2022-08-08T12:57:17.780Z,23.12
2022-08-08T13:00:05.071Z,24.51
2022-08-08T13:02:45.373Z,23.99
2022-08-08T13:05:26.792Z,25.04
2022-08-08T13:08:21.104Z,25.46
2022-08-08T13:10:58.214Z,25.98
2022-08-08T13:13:37.122Z,25.57
2022-08-08T13:16:25.488Z,25.61
2022-08-08T13:19:01.401Z,24.85
2022-08-08T13:21:53.346Z,25.88
2022-08-08T13:24:40.688Z,25.21
2022-08-08T13:27:14.031Z,24.54
2022-08-08T13:29:54.559Z,24.60
2022-08-08T13:32:25.357Z,24.84
2022-08-08T13:34:59.076Z,25.31
2022-08-08T13:38:05.012Z,24.96
2022-08-08T13:40:26.742Z,23.37
2022-08-08T13:42:57.712Z,23.92
2022-08-08T13:45:27.111Z,23.12
2022-08-08T13:48:03.763Z,23.29
2022-08-08T13:50:48.056Z,23.82
2022-08-08T13:53:34.135Z,24.36
2022-08-08T13:56:11.637Z,24.81
2022-08-08T13:58:56.047Z,23.43
2022-08-08T14:01:41.571Z,23.84
2022-08-08T14:04:28.607Z,23.85
2022-08-08T14:07:01.514Z,24.46
2022-08-08T14:10:05.047Z,24.15
2022-08-08T14:12:31.663Z,23.87
2022-08-08T14:15:00.172Z,24.21
2022-08-08T14:17:58.088Z,23.92
2022-08-08T14:20:56.394Z,23.27
2022-08-08T14:23:21.537Z,23.30
2022-08-08T14:26:11.232Z,22.78
2022-08-08T14:28:40.081Z,22.04
2022-08-08T14:31:10.308Z,21.34
2022-08-08T14:33:39.376Z,21.69
2022-08-08T14:36:11.524Z,21.99
2022-08-08T14:38:52.367Z,21.66
2022-08-08T14:41:46.452Z,21.94
2022-08-08T14:44:19.557Z,23.10
2022-08-08T14:47:00.971Z,23.86
2022-08-08T14:49:51.804Z,24.21
2022-08-08T14:52:23.653Z,25.15
2022-08-08T14:54:51.610Z,25.29
2022-08-08T14:57:20.585Z,25.65
2022-08-08T15:00:10.067Z,26.42
2022-08-08T15:02:59.279Z,26.98
2022-08-08T15:05:42.560Z,28.63
2022-08-08T15:08:21.957Z,30.97
2022-08-08T15:10:51.431Z,31.96
2022-08-08T15:13:20.660Z,31.67
2022-08-08T15:16:01.848Z,31.85
2022-08-08T15:18:31.133Z,31.77
2022-08-08T15:20:58.507Z,32.30
2022-08-08T15:23:33.067Z,32.62
2022-08-08T15:26:03.429Z,32.06
2022-08-08T15:28:33.453Z,29.12
2022-08-08T15:31:02.453Z,26.79
2022-08-08T15:33:38.383Z,24.96
2022-08-08T15:36:18.849Z,23.80
2022-08-08T15:38:50.354Z,22.70
2022-08-08T15:41:24.945Z,24.67
2022-08-08T15:44:06.263Z,25.49
2022-08-08T15:46:37.969Z,24.65
2022-08-08T15:49:05.629Z,24.05
2022-08-08T15:51:34.222Z,24.44
2022-08-08T15:54:04.266Z,27.21
2022-08-08T15:56:32.137Z,28.12
2022-08-08T15:59:01.010Z,29.98
2022-08-08T16:01:40.519Z,30.31
2022-08-08T16:04:19.903Z,30.92
2022-08-08T16:06:50.197Z,31.96
2022-08-08T16:13:04.199Z,32.68
2022-08-08T16:13:15.434Z,33.26
2022-08-08T16:14:55.376Z,33.17
2022-08-08T16:17:57.584Z,33.74
2022-08-08T16:20:13.606Z,33.90
2022-08-08T16:22:41.769Z,34.16
2022-08-08T16:25:10.717Z,36.73
2022-08-08T16:27:39.455Z,36.60
2022-08-08T16:30:14.301Z,37.26
2022-08-08T16:32:44.172Z,37.61
2022-08-08T16:35:18.896Z,38.97
2022-08-08T16:37:52.379Z,39.35
2022-08-08T16:40:20.158Z,38.87
2022-08-08T16:42:51.554Z,39.33
2022-08-08T16:46:37.221Z,39.16
2022-08-08T16:48:09.958Z,40.16
2022-08-08T16:50:41.511Z,39.64
2022-08-08T16:55:04.695Z,40.24
2022-08-08T16:56:00.612Z,41.06
2022-08-08T16:58:31.718Z,42.79
2022-08-08T17:01:09.332Z,43.32
2022-08-08T17:03:59.210Z,44.29
2022-08-08T17:06:39.940Z,44.40
2022-08-08T17:09:14.724Z,44.20
2022-08-08T17:11:48.818Z,44.55
2022-08-08T17:14:27.723Z,45.46
2022-08-08T17:17:23.046Z,45.73
2022-08-08T17:19:54.683Z,46.73
2022-08-08T17:22:39.384Z,45.74
2022-08-08T17:25:11.815Z,47.66
2022-08-08T17:27:46.566Z,47.84
2022-08-08T17:30:27.362Z,47.99
2022-08-08T17:34:36.543Z,47.94
2022-08-08T17:35:55.370Z,48.08
2022-08-08T17:38:32.878Z,48.74
2022-08-08T17:41:00.271Z,48.04
2022-08-08T17:43:29.647Z,48.85
2022-08-08T17:45:57.613Z,48.69
2022-08-08T17:48:30.797Z,49.24
2022-08-08T17:50:59.035Z,49.87
2022-08-08T17:53:37.450Z,49.27
2022-08-08T17:56:11.355Z,49.31
2022-08-08T17:58:39.730Z,48.67
2022-08-08T18:01:10.107Z,50.13
2022-08-08T18:03:38.127Z,51.03
2022-08-08T18:06:21.991Z,50.19
2022-08-08T18:08:55.396Z,50.87
2022-08-08T18:11:25.731Z,50.38
2022-08-08T18:13:58.294Z,51.18
2022-08-08T18:16:26.984Z,51.12
2022-08-08T18:18:59.308Z,51.09
2022-08-08T18:21:58.848Z,51.92
2022-08-08T18:24:22.172Z,52.31
2022-08-08T18:26:54.707Z,53.42
2022-08-08T18:29:36.508Z,52.87
2022-08-08T18:32:07.519Z,53.76
2022-08-08T18:34:37.754Z,52.64
2022-08-08T18:37:07.988Z,54.06
2022-08-08T18:39:41.001Z,53.76
2022-08-08T18:42:15.753Z,54.59
2022-08-08T18:44:55.498Z,54.75
2022-08-08T18:47:31.376Z,55.00
2022-08-08T18:50:03.126Z,55.06
2022-08-08T18:52:34.768Z,55.76
2022-08-08T18:55:10.688Z,56.24
2022-08-08T18:57:43.312Z,55.14
2022-08-08T19:00:20.286Z,54.81
2022-08-08T19:02:56.984Z,56.47
2022-08-08T19:05:30.454Z,56.28
2022-08-08T19:07:59.718Z,56.42
2022-08-08T19:10:28.897Z,56.50
2022-08-08T19:12:57.860Z,56.39
2022-08-08T19:15:34.311Z,57.10
2022-08-08T19:18:33.249Z,56.91
2022-08-08T19:20:54.027Z,56.81
2022-08-08T19:23:21.898Z,56.99
2022-08-08T19:26:28.304Z,57.24
2022-08-08T19:28:44.567Z,57.33
2022-08-08T19:31:12.981Z,56.94
2022-08-08T19:34:04.669Z,57.63
2022-08-08T19:36:34.693Z,56.56
2022-08-08T19:39:02.560Z,56.48
2022-08-08T19:41:33.957Z,55.91
2022-08-08T19:44:03.976Z,55.80
2022-08-08T19:46:40.137Z,55.70
2022-08-08T19:49:09.725Z,56.21
2022-08-08T19:51:41.492Z,54.92
2022-08-08T19:54:11.865Z,56.39
2022-08-08T19:56:41.481Z,57.70
2022-08-08T19:59:22.284Z,57.80
2022-08-08T20:02:01.142Z,59.24
2022-08-08T20:04:30.863Z,59.99
2022-08-08T20:07:05.094Z,60.56
2022-08-08T20:09:55.682Z,60.21
2022-08-08T20:12:32.805Z,59.61
2022-08-08T20:15:14.922Z,59.13
2022-08-08T20:17:46.769Z,59.15
2022-08-08T20:20:19.717Z,59.08
2022-08-08T20:22:52.555Z,59.46
2022-08-08T20:25:29.623Z,60.14
2022-08-08T20:28:00.183Z,59.03
2022-08-08T20:30:52.523Z,59.42
2022-08-08T20:35:58.321Z,58.63
2022-08-08T20:38:32.010Z,58.92
2022-08-08T20:41:15.359Z,57.52
2022-08-08T20:43:49.240Z,58.92
2022-08-08T20:46:25.572Z,59.44
2022-08-08T20:48:58.422Z,59.37
2022-08-08T20:51:31.669Z,57.85
2022-08-08T20:54:10.617Z,57.75
2022-08-08T20:57:04.490Z,57.85
2022-08-08T20:59:31.531Z,59.09
2022-08-08T21:02:06.771Z,59.59
2022-08-08T21:04:36.876Z,60.59
2022-08-08T21:07:13.263Z,61.60
2022-08-08T21:10:01.793Z,61.26
2022-08-08T21:12:33.137Z,61.86
2022-08-08T21:15:09.685Z,62.45
2022-08-08T21:17:38.901Z,62.26
2022-08-08T21:20:08.940Z,62.01
2022-08-08T21:22:37.928Z,61.64
2022-08-08T21:25:10.717Z,60.82
2022-08-08T21:28:13.295Z,61.38
2022-08-08T21:30:32.023Z,62.08
2022-08-08T21:32:59.461Z,63.22
2022-08-08T21:36:17.478Z,62.99
2022-08-08T21:38:17.995Z,62.68
2022-08-08T21:40:55.674Z,62.97
2022-08-08T21:43:33.259Z,62.80
2022-08-08T21:48:21.282Z,62.88
2022-08-08T21:48:57.771Z,62.49
2022-08-08T21:54:31.288Z,61.99
2022-08-08T21:54:51.870Z,63.15
2022-08-08T21:57:09.347Z,62.29
2022-08-08T22:00:02.691Z,61.77
2022-08-08T22:02:25.063Z,62.03
2022-08-08T22:04:55.969Z,61.90
2022-08-08T22:07:39.586Z,60.99
2022-08-08T22:10:18.697Z,62.00
2022-08-08T22:13:17.705Z,64.90
2022-08-08T22:15:59.319Z,65.01
2022-08-08T22:18:33.414Z,65.89
2022-08-08T22:21:13.763Z,65.81
2022-08-08T22:23:49.408Z,65.31
2022-08-08T22:26:31.129Z,64.55
2022-08-08T22:29:04.964Z,64.87
2022-08-08T22:31:59.482Z,65.22
2022-08-08T22:34:39.349Z,65.56
2022-08-08T22:37:27.801Z,65.01
2022-08-08T22:40:01.416Z,64.64
2022-08-08T22:42:34.474Z,66.99
2022-08-08T22:45:12.308Z,66.94
2022-08-08T22:47:47.061Z,66.40
2022-08-08T22:50:25.820Z,65.84
2022-08-08T22:54:30.321Z,66.09
2022-08-08T22:55:59.556Z,65.92
2022-08-08T22:58:35.068Z,66.16
2022-08-08T23:02:01.069Z,66.98
2022-08-08T23:03:54.459Z,65.69
2022-08-08T23:06:24.194Z,65.65
2022-08-08T23:08:55.165Z,65.81
2022-08-08T23:12:18.480Z,66.96
2022-08-08T23:14:20.675Z,66.86
2022-08-08T23:16:57.439Z,66.59
2022-08-08T23:19:30.936Z,66.31
2022-08-08T23:22:05.214Z,67.12
2022-08-08T23:24:41.153Z,67.28
2022-08-08T23:27:17.211Z,67.87
2022-08-08T23:29:59.536Z,67.40
2022-08-08T23:32:27.239Z,67.34
2022-08-08T23:34:58.840Z,67.72
2022-08-08T23:38:00.942Z,68.20
2022-08-08T23:40:16.560Z,68.15
2022-08-08T23:42:51.307Z,68.25
2022-08-08T23:45:18.990Z,68.97
2022-08-08T23:49:06.161Z,69.71
2022-08-08T23:50:57.387Z,69.85
2022-08-08T23:53:56.022Z,70.26
2022-08-08T23:56:12.928Z,69.95
2022-08-08T23:58:42.882Z,69.21
