createdAt,value
2018-02-04T00:01:41.845Z,67.50
2018-02-04T00:04:10.061Z,67.00
2018-02-04T00:06:37.537Z,67.00
2018-02-04T00:09:05.011Z,67.00
2018-02-04T00:11:32.473Z,67.10
2018-02-04T00:13:59.958Z,67.10
2018-02-04T00:16:27.426Z,66.90
2018-02-04T00:18:54.944Z,66.60
2018-02-04T00:21:22.403Z,66.50
2018-02-04T00:23:49.861Z,66.40
2018-02-04T00:26:17.363Z,66.50
2018-02-04T00:28:44.835Z,66.30
2018-02-04T00:31:12.346Z,66.20
2018-02-04T00:33:39.830Z,66.10
2018-02-04T00:36:07.305Z,66.00
2018-02-04T00:38:34.783Z,65.80
2018-02-04T00:41:03.957Z,65.80
2018-02-04T00:43:31.430Z,65.80
2018-02-04T00:45:59.655Z,65.70
2018-02-04T00:48:27.127Z,65.70
2018-02-04T00:50:54.585Z,65.70
2018-02-04T00:53:22.061Z,65.60
2018-02-04T00:55:49.524Z,65.30
2018-02-04T00:58:17.093Z,65.20
2018-02-04T01:00:45.343Z,65.50
2018-02-04T01:03:12.827Z,65.50
2018-02-04T01:05:41.076Z,65.20
2018-02-04T01:08:08.533Z,65.20
2018-02-04T01:10:36.042Z,64.90
2018-02-04T01:13:03.505Z,64.70
2018-02-04T01:15:30.966Z,64.70
2018-02-04T01:17:58.457Z,64.70
2018-02-04T01:20:25.922Z,64.50
2018-02-04T01:22:53.416Z,64.80
2018-02-04T01:25:20.874Z,64.40
2018-02-04T01:27:49.091Z,64.60
2018-02-04T01:30:16.560Z,64.60
2018-02-04T01:32:44.050Z,64.50
2018-02-04T01:35:11.508Z,64.50
2018-02-04T01:37:38.982Z,64.50
2018-02-04T01:40:07.202Z,64.10
2018-02-04T01:42:34.994Z,64.10
2018-02-04T01:45:02.714Z,64.20
2018-02-04T01:47:30.163Z,64.20
2018-02-04T01:49:58.437Z,64.20
2018-02-04T01:52:25.894Z,64.10
2018-02-04T01:54:53.378Z,64.10
2018-02-04T01:57:20.920Z,63.90
2018-02-04T01:59:48.386Z,63.60
2018-02-04T02:02:15.870Z,63.40
2018-02-04T02:04:43.345Z,63.30
2018-02-04T02:07:10.842Z,63.30
2018-02-04T02:09:39.073Z,63.00
2018-02-04T02:12:06.565Z,63.00
2018-02-04T02:14:34.801Z,62.70
2018-02-04T02:17:02.258Z,62.70
2018-02-04T02:19:29.782Z,62.60
2018-02-04T02:21:57.353Z,62.60
2018-02-04T02:24:24.810Z,62.20
2018-02-04T02:26:52.266Z,62.00
2018-02-04T02:29:19.853Z,62.20
2018-02-04T02:31:47.334Z,62.30
2018-02-04T02:34:14.802Z,62.30
2018-02-04T02:36:42.274Z,62.20
2018-02-04T02:39:09.750Z,62.20
2018-02-04T02:41:37.234Z,62.30
2018-02-04T02:44:04.722Z,62.40
2018-02-04T02:46:32.209Z,62.60
2018-02-04T02:49:00.481Z,62.50
2018-02-04T02:51:28.705Z,62.30
2018-02-04T02:53:56.182Z,62.30
2018-02-04T02:56:24.417Z,62.00
2018-02-04T02:58:51.885Z,62.00
2018-02-04T03:01:19.364Z,62.10
2018-02-04T03:03:46.850Z,61.90
2018-02-04T03:06:14.314Z,62.10
2018-02-04T03:08:41.765Z,62.00
2018-02-04T03:11:09.266Z,61.90
2018-02-04T03:13:36.718Z,61.90
2018-02-04T03:16:04.200Z,62.10
2018-02-04T03:18:31.662Z,62.10
2018-02-04T03:20:59.149Z,62.10
2018-02-04T03:23:26.604Z,62.10
2018-02-04T03:25:54.086Z,62.00
2018-02-04T03:28:21.558Z,62.30
2018-02-04T03:30:49.057Z,62.30
2018-02-04T03:33:16.512Z,62.20
2018-02-04T03:35:43.974Z,62.10
2018-02-04T03:38:11.453Z,62.10
2018-02-04T03:40:39.670Z,62.20
2018-02-04T03:43:07.145Z,62.10
2018-02-04T03:45:34.609Z,62.30
2018-02-04T03:48:02.182Z,62.20
2018-02-04T03:50:29.658Z,62.30
2018-02-04T03:52:57.161Z,62.30
2018-02-04T03:55:24.613Z,62.30
2018-02-04T03:57:52.094Z,62.40
2018-02-04T04:00:19.561Z,62.40
2018-02-04T04:02:47.021Z,62.40
2018-02-04T04:05:14.497Z,62.60
2018-02-04T04:07:41.955Z,62.40
2018-02-04T04:10:09.590Z,62.50
2018-02-04T04:12:37.061Z,62.60
2018-02-04T04:15:04.517Z,62.60
2018-02-04T04:17:31.996Z,62.60
2018-02-04T04:19:59.458Z,62.70
2018-02-04T04:22:26.933Z,63.50
2018-02-04T04:24:54.394Z,62.70
2018-02-04T04:27:21.869Z,62.70
2018-02-04T04:29:50.098Z,62.70
2018-02-04T04:32:18.358Z,63.10
2018-02-04T04:34:45.833Z,62.90
2018-02-04T04:37:13.310Z,63.00
2018-02-04T04:39:40.802Z,62.80
2018-02-04T04:42:09.022Z,63.10
2018-02-04T04:44:36.509Z,62.90
2018-02-04T04:47:03.972Z,62.90
2018-02-04T04:49:31.460Z,63.00
2018-02-04T04:51:59.684Z,63.30
2018-02-04T04:54:27.192Z,63.30
2018-02-04T04:56:55.434Z,63.40
2018-02-04T04:59:22.909Z,63.40
2018-02-04T05:01:50.364Z,63.50
2018-02-04T05:04:17.841Z,63.40
2018-02-04T05:06:46.059Z,63.50
2018-02-04T05:09:13.589Z,63.50
2018-02-04T05:11:41.073Z,63.50
2018-02-04T05:14:08.543Z,63.50
2018-02-04T05:16:36.005Z,63.70
2018-02-04T05:19:03.517Z,63.80
2018-02-04T05:21:30.982Z,63.70
2018-02-04T05:23:58.433Z,63.80
2018-02-04T05:26:25.917Z,63.90
2018-02-04T05:28:53.401Z,64.60
2018-02-04T05:31:20.885Z,63.90
2018-02-04T05:33:48.344Z,64.00
2018-02-04T05:36:15.829Z,64.00
2018-02-04T05:38:43.313Z,64.10
2018-02-04T05:41:10.772Z,64.10
2018-02-04T05:43:38.262Z,64.40
2018-02-04T05:46:05.742Z,64.60
2018-02-04T05:48:33.202Z,64.70
2018-02-04T05:51:01.560Z,64.60
2018-02-04T05:53:29.057Z,64.60
2018-02-04T05:55:56.537Z,64.70
2018-02-04T05:58:23.991Z,64.90
2018-02-04T06:00:51.473Z,65.00
2018-02-04T06:03:18.957Z,65.00
2018-02-04T06:05:46.417Z,65.10
2018-02-04T06:08:13.874Z,65.10
2018-02-04T06:10:41.341Z,65.20
2018-02-04T06:13:08.798Z,65.20
2018-02-04T06:15:36.295Z,65.20
2018-02-04T06:18:03.745Z,65.50
2018-02-04T06:20:31.214Z,65.60
2018-02-04T06:22:58.703Z,65.60
2018-02-04T06:25:26.179Z,65.70
2018-02-04T06:27:53.629Z,65.70
2018-02-04T06:30:21.109Z,65.80
2018-02-04T06:32:49.354Z,66.70
2018-02-04T06:35:16.809Z,65.90
2018-02-04T06:37:44.281Z,66.10
2018-02-04T06:40:11.767Z,66.20
2018-02-04T06:42:40.017Z,66.40
2018-02-04T06:45:07.473Z,66.40
2018-02-04T06:47:34.992Z,66.70
2018-02-04T06:50:02.433Z,66.80
2018-02-04T06:52:29.951Z,66.90
2018-02-04T06:54:57.397Z,67.00
2018-02-04T06:57:24.866Z,68.10
2018-02-04T06:59:52.337Z,67.40
2018-02-04T07:02:19.812Z,67.70
2018-02-04T07:04:48.066Z,68.00
2018-02-04T07:07:15.541Z,67.90
2018-02-04T07:09:43.014Z,68.00
2018-02-04T07:12:10.485Z,67.90
2018-02-04T07:14:37.963Z,67.80
2018-02-04T07:17:05.430Z,67.80
2018-02-04T07:19:32.915Z,67.80
2018-02-04T07:22:00.405Z,67.80
2018-02-04T07:24:28.632Z,67.80
2018-02-04T07:26:56.101Z,67.80
2018-02-04T07:29:23.605Z,67.90
2018-02-04T07:31:51.077Z,68.00
2018-02-04T07:34:18.530Z,68.10
2018-02-04T09:28:12.527Z,73.10
2018-02-04T09:30:40.192Z,74.40
2018-02-04T09:33:08.000Z,75.60
2018-02-04T09:35:35.893Z,75.80
2018-02-04T09:38:03.578Z,75.30
2018-02-04T09:40:31.261Z,74.70
2018-02-04T09:42:58.978Z,73.90
2018-02-04T09:45:26.833Z,73.20
2018-02-04T09:47:54.523Z,73.00
2018-02-04T09:50:22.136Z,72.80
2018-02-04T09:52:50.631Z,71.60
2018-02-04T09:55:19.219Z,71.50
2018-02-04T09:57:46.944Z,71.40
2018-02-04T10:00:14.663Z,71.00
2018-02-04T10:02:42.541Z,70.70
2018-02-04T10:05:10.400Z,70.60
2018-02-04T10:07:38.041Z,69.60
2018-02-04T10:10:06.743Z,68.30
2018-02-04T10:12:34.529Z,68.20
2018-02-04T10:15:02.190Z,67.90
2018-02-04T10:17:30.177Z,67.30
2018-02-04T10:19:58.738Z,66.30
2018-02-04T10:22:26.511Z,66.30
2018-02-04T10:24:54.204Z,65.90
2018-02-04T10:27:21.904Z,65.60
2018-02-04T10:29:50.209Z,65.40
2018-02-04T10:32:18.029Z,65.40
2018-02-04T10:34:45.802Z,65.40
2018-02-04T10:37:14.103Z,65.20
2018-02-04T10:39:41.956Z,65.30
2018-02-04T10:42:09.554Z,65.00
2018-02-04T10:44:37.412Z,64.50
2018-02-04T10:47:05.308Z,63.90
2018-02-04T10:49:33.336Z,63.80
2018-02-04T10:52:03.036Z,63.60
2018-02-04T10:54:31.485Z,62.90
2018-02-04T10:56:59.338Z,62.90
2018-02-04T10:59:26.989Z,62.40
2018-02-04T11:01:54.690Z,62.00
2018-02-04T11:04:22.418Z,61.70
2018-02-04T11:06:50.229Z,61.60
2018-02-04T11:09:18.690Z,61.90
2018-02-04T11:11:46.548Z,61.90
2018-02-04T11:14:14.390Z,62.00
2018-02-04T11:16:42.124Z,61.60
2018-02-04T11:19:10.575Z,61.50
2018-02-04T11:21:38.510Z,61.50
2018-02-04T11:24:06.349Z,61.30
2018-02-04T11:26:34.163Z,61.50
2018-02-04T11:29:02.075Z,61.40
2018-02-04T11:31:29.918Z,60.80
2018-02-04T11:33:57.678Z,60.30
2018-02-04T11:36:26.200Z,60.20
2018-02-04T11:38:54.209Z,60.20
2018-02-04T11:41:21.982Z,60.00
2018-02-04T11:43:49.779Z,60.00
2018-02-04T11:46:18.474Z,60.30
2018-02-04T11:48:46.586Z,60.30
2018-02-04T11:51:14.526Z,60.50
2018-02-04T11:53:42.530Z,60.30
2018-02-04T11:56:10.406Z,60.10
2018-02-04T11:58:38.307Z,59.80
2018-02-04T12:01:07.153Z,59.70
2018-02-04T12:03:34.988Z,59.60
2018-02-04T12:06:02.973Z,59.90
2018-02-04T12:08:30.850Z,59.70
2018-02-04T12:10:58.485Z,59.70
2018-02-04T12:13:26.423Z,59.70
2018-02-04T12:15:54.166Z,59.80
2018-02-04T12:18:22.093Z,59.80
2018-02-04T12:20:50.160Z,59.80
2018-02-04T12:23:18.092Z,59.70
2018-02-04T12:25:45.836Z,59.40
2018-02-04T12:28:13.961Z,58.90
2018-02-04T12:30:41.971Z,58.90
2018-02-04T12:33:09.861Z,59.00
2018-02-04T12:35:37.901Z,59.00
2018-02-04T12:38:06.015Z,58.90
2018-02-04T12:40:33.820Z,59.00
2018-02-04T12:43:02.629Z,59.10
2018-02-04T12:45:30.689Z,59.10
2018-02-04T12:47:58.694Z,58.90
2018-02-04T12:50:26.797Z,58.70
2018-02-04T12:52:55.366Z,59.10
2018-02-04T12:55:23.384Z,59.10
2018-02-04T12:57:51.013Z,59.20
2018-02-04T13:00:19.889Z,59.30
2018-02-04T13:02:47.826Z,59.40
2018-02-04T13:05:15.721Z,59.00
2018-02-04T13:07:43.724Z,59.00
2018-02-04T13:10:11.645Z,58.70
2018-02-04T13:12:40.409Z,58.40
2018-02-04T13:15:08.322Z,58.40
2018-02-04T13:17:36.184Z,58.00
2018-02-04T13:20:03.943Z,57.50
2018-02-04T13:22:31.855Z,57.20
2018-02-04T13:24:59.725Z,56.70
2018-02-04T13:27:27.756Z,56.20
2018-02-04T13:29:55.839Z,56.00
2018-02-04T13:32:23.811Z,56.30
2018-02-04T13:34:51.598Z,56.40
2018-02-04T13:37:20.236Z,56.60
2018-02-04T13:39:48.199Z,56.60
2018-02-04T13:42:16.013Z,56.70
2018-02-04T13:44:43.860Z,56.70
2018-02-04T13:47:11.830Z,57.00
2018-02-04T13:49:40.111Z,56.80
2018-02-04T13:52:08.270Z,56.70
2018-02-04T13:54:35.979Z,56.60
2018-02-04T13:57:04.459Z,56.30
2018-02-04T13:59:33.087Z,56.40
2018-02-04T14:02:00.815Z,56.40
2018-02-04T14:04:29.325Z,56.20
2018-02-04T14:06:57.125Z,56.20
2018-02-04T14:09:24.962Z,56.00
2018-02-04T14:11:52.688Z,55.80
2018-02-04T14:14:21.322Z,55.40
2018-02-04T14:16:49.050Z,55.30
2018-02-04T14:19:17.913Z,55.40
2018-02-04T14:21:46.523Z,55.60
2018-02-04T14:24:14.280Z,55.50
2018-02-04T14:26:42.932Z,56.10
2018-02-04T14:29:11.040Z,56.00
2018-02-04T14:31:39.828Z,56.10
2018-02-04T14:34:07.739Z,56.00
2018-02-04T14:36:35.701Z,56.20
2018-02-04T14:39:03.577Z,57.00
2018-02-04T14:41:31.849Z,57.20
2018-02-04T14:43:59.701Z,53.70
2018-02-04T14:46:28.063Z,53.30
2018-02-04T14:48:55.968Z,50.40
2018-02-04T14:51:23.865Z,48.20
2018-02-04T14:53:52.392Z,46.70
2018-02-04T14:56:21.417Z,47.80
2018-02-04T14:58:49.379Z,47.80
2018-02-04T15:01:17.285Z,48.90
2018-02-04T15:03:45.091Z,49.50
2018-02-04T15:06:13.801Z,50.20
2018-02-04T15:08:41.682Z,50.20
2018-02-04T15:11:09.425Z,50.80
2018-02-04T15:13:37.352Z,51.20
2018-02-04T15:16:05.207Z,51.80
2018-02-04T15:18:33.193Z,52.40
2018-02-04T15:21:03.966Z,53.20
2018-02-04T15:23:31.968Z,53.20
2018-02-04T15:25:59.889Z,53.50
2018-02-04T15:28:27.654Z,53.70
2018-02-04T15:30:56.206Z,54.00
2018-02-04T15:33:24.055Z,54.00
2018-02-04T15:35:52.583Z,54.20
2018-02-04T15:38:21.032Z,54.50
2018-02-04T15:40:48.968Z,54.50
2018-02-04T15:43:18.037Z,54.90
2018-02-04T15:45:46.483Z,55.40
2018-02-04T15:48:14.322Z,55.40
2018-02-04T15:50:42.845Z,55.90
2018-02-04T15:53:10.746Z,55.90
2018-02-04T15:55:38.467Z,56.20
2018-02-04T15:58:06.301Z,56.50
2018-02-04T16:00:33.922Z,56.80
2018-02-04T16:03:02.530Z,57.60
2018-02-04T16:05:30.196Z,57.60
2018-02-04T16:07:58.041Z,58.00
2018-02-04T16:10:25.883Z,58.30
2018-02-04T16:12:53.771Z,58.50
2018-02-04T16:15:21.604Z,58.70
2018-02-04T16:17:49.435Z,58.80
2018-02-04T16:20:17.246Z,59.00
2018-02-04T16:22:45.815Z,59.10
2018-02-04T16:25:13.709Z,59.10
2018-02-04T16:27:42.156Z,59.70
2018-02-04T16:30:09.954Z,59.70
2018-02-04T16:32:38.484Z,59.90
2018-02-04T16:35:06.336Z,59.90
2018-02-04T16:37:34.092Z,60.20
2018-02-04T16:40:01.880Z,60.40
2018-02-04T16:42:29.643Z,60.70
2018-02-04T16:44:57.118Z,61.00
2018-02-04T16:47:24.593Z,61.30
2018-02-04T16:49:52.548Z,61.60
2018-02-04T16:52:20.339Z,61.90
2018-02-04T16:54:48.139Z,62.10
2018-02-04T16:57:15.735Z,62.50
2018-02-04T16:59:43.465Z,62.70
2018-02-04T17:02:11.887Z,63.40
2018-02-04T17:04:39.627Z,63.30
2018-02-04T17:07:07.277Z,63.60
2018-02-04T17:09:35.017Z,63.90
2018-02-04T17:12:02.800Z,64.00
2018-02-04T17:14:30.514Z,64.30
2018-02-04T17:16:58.241Z,64.50
2018-02-04T17:19:25.840Z,64.70
2018-02-04T17:21:54.321Z,65.00
2018-02-04T17:24:22.236Z,64.80
2018-02-04T17:26:49.859Z,65.10
2018-02-04T17:29:17.646Z,65.20
2018-02-04T17:31:45.567Z,65.30
2018-02-04T17:34:13.422Z,65.60
2018-02-04T17:36:41.113Z,65.70
2018-02-04T17:39:08.791Z,65.80
2018-02-04T17:41:36.760Z,66.00
2018-02-04T17:44:04.663Z,66.20
2018-02-04T17:46:33.094Z,66.40
2018-02-04T17:49:01.674Z,66.50
2018-02-04T17:51:29.355Z,66.50
2018-02-04T17:53:57.168Z,66.60
2018-02-04T17:56:24.973Z,66.80
2018-02-04T17:58:52.716Z,66.80
2018-02-04T18:01:20.630Z,67.00
2018-02-04T18:03:48.364Z,67.10
2018-02-04T18:06:16.199Z,67.30
2018-02-04T18:08:44.020Z,67.40
2018-02-04T18:11:11.724Z,67.60
2018-02-04T18:13:39.744Z,67.60
2018-02-04T18:16:07.652Z,67.60
2018-02-04T18:18:35.605Z,67.60
2018-02-04T18:21:03.248Z,67.80
2018-02-04T18:23:31.033Z,67.90
2018-02-04T18:25:58.746Z,68.10
2018-02-04T18:28:26.587Z,68.20
2018-02-04T18:30:54.404Z,68.20
2018-02-04T18:33:22.210Z,68.30
2018-02-04T18:35:49.886Z,68.40
2018-02-04T18:38:18.257Z,68.60
2018-02-04T18:40:46.408Z,68.50
2018-02-04T18:43:14.166Z,68.70
2018-02-04T18:45:41.969Z,68.90
2018-02-04T18:48:09.642Z,68.90
2018-02-04T18:50:37.378Z,69.00
2018-02-04T18:53:05.114Z,69.00
2018-02-04T18:55:32.861Z,69.00
2018-02-04T18:58:00.559Z,69.20
2018-02-04T19:00:28.292Z,69.30
2018-02-04T19:02:56.165Z,69.50
2018-02-04T19:05:23.853Z,69.60
2018-02-04T19:07:51.600Z,69.70
2018-02-04T19:10:19.458Z,69.70
2018-02-04T19:12:47.236Z,69.80
2018-02-04T19:15:15.142Z,69.90
2018-02-04T19:17:43.744Z,70.10
2018-02-04T19:20:11.511Z,70.10
2018-02-04T19:22:40.171Z,70.10
2018-02-04T19:25:07.888Z,70.00
2018-02-04T19:27:35.554Z,70.40
2018-02-04T19:30:03.272Z,70.30
2018-02-04T19:32:31.123Z,70.30
2018-02-04T19:34:59.063Z,70.30
2018-02-04T19:37:27.011Z,70.50
2018-02-04T19:39:54.672Z,70.60
2018-02-04T19:42:22.707Z,70.70
2018-02-04T19:44:50.645Z,70.70
2018-02-04T19:47:18.585Z,70.70
2018-02-04T19:49:46.523Z,70.70
2018-02-04T19:52:14.240Z,70.80
2018-02-04T19:54:42.279Z,70.90
2018-02-04T19:57:10.319Z,70.90
2018-02-04T19:59:38.978Z,71.20
2018-02-04T20:02:06.988Z,71.20
2018-02-04T20:04:34.890Z,71.20
2018-02-04T20:07:02.724Z,71.30
2018-02-04T20:09:30.743Z,71.30
2018-02-04T20:11:58.597Z,71.40
2018-02-04T20:14:26.392Z,71.60
2018-02-04T20:16:54.220Z,71.60
2018-02-04T20:19:21.885Z,71.60
2018-02-04T20:21:49.662Z,71.60
2018-02-04T20:24:17.590Z,71.70
2018-02-04T20:26:45.470Z,71.70
2018-02-04T20:29:13.203Z,71.70
2018-02-04T20:31:41.174Z,71.70
2018-02-04T20:34:20.754Z,71.70
2018-02-04T20:36:48.532Z,71.70
2018-02-04T20:39:16.509Z,71.80
2018-02-04T20:41:44.708Z,71.80
2018-02-04T20:44:12.619Z,71.80
2018-02-04T20:46:40.654Z,72.00
2018-02-04T20:49:08.603Z,71.90
2018-02-04T20:51:36.610Z,71.90
2018-02-04T20:54:04.501Z,71.90
2018-02-04T20:56:32.294Z,71.90
2018-02-04T20:59:00.056Z,71.90
2018-02-04T21:01:28.408Z,71.90
2018-02-04T21:03:56.502Z,72.00
2018-02-04T21:06:24.594Z,72.00
2018-02-04T21:08:52.397Z,72.10
2018-02-04T21:11:19.957Z,72.10
2018-02-04T21:13:47.735Z,72.10
2018-02-04T21:16:15.437Z,72.20
2018-02-04T21:18:43.446Z,72.00
2018-02-04T21:21:11.212Z,72.10
2018-02-04T21:23:38.982Z,72.20
2018-02-04T21:26:07.058Z,72.50
2018-02-04T21:28:34.676Z,72.50
2018-02-04T21:31:02.453Z,72.60
2018-02-04T21:33:30.356Z,72.60
2018-02-04T21:35:58.742Z,72.60
2018-02-04T21:38:27.579Z,73.40
2018-02-04T21:40:55.397Z,72.60
2018-02-04T21:43:23.365Z,72.60
2018-02-04T21:45:52.083Z,72.80
2018-02-04T21:48:19.773Z,72.70
2018-02-04T21:50:47.440Z,72.70
2018-02-04T21:53:15.204Z,72.80
2018-02-04T21:55:42.974Z,72.80
2018-02-04T21:58:10.678Z,72.70
2018-02-04T22:00:39.544Z,72.80
2018-02-04T22:03:07.299Z,72.80
2018-02-04T22:05:35.152Z,73.20
2018-02-04T22:08:02.853Z,72.90
2018-02-04T22:10:30.700Z,72.90
2018-02-04T22:12:58.565Z,73.10
2018-02-04T22:15:26.353Z,73.10
2018-02-04T22:17:53.993Z,73.10
2018-02-04T22:20:21.745Z,73.20
2018-02-04T22:22:49.399Z,73.10
2018-02-04T22:25:17.089Z,73.20
2018-02-04T22:27:44.970Z,73.10
2018-02-04T22:30:12.693Z,73.20
2018-02-04T22:32:40.405Z,73.20
2018-02-04T22:35:08.116Z,73.20
2018-02-04T22:37:35.856Z,73.50
2018-02-04T22:40:03.687Z,73.50
2018-02-04T22:42:31.752Z,73.40
2018-02-04T22:44:59.418Z,73.60
2018-02-04T22:47:27.190Z,73.60
2018-02-04T22:49:55.886Z,73.60
2018-02-04T22:52:23.764Z,74.40
2018-02-04T22:54:52.161Z,73.60
2018-02-04T22:57:19.873Z,73.60
2018-02-04T22:59:47.709Z,73.60
2018-02-04T23:02:15.463Z,73.60
2018-02-04T23:04:43.142Z,73.60
2018-02-04T23:07:10.971Z,73.60
2018-02-04T23:09:39.695Z,73.80
2018-02-04T23:12:07.413Z,73.80
2018-02-04T23:14:35.162Z,73.70
2018-02-04T23:17:02.823Z,73.70
2018-02-04T23:19:30.559Z,73.60
2018-02-04T23:21:58.197Z,73.80
2018-02-04T23:24:26.010Z,73.90
2018-02-04T23:26:53.814Z,73.90
2018-02-04T23:29:21.558Z,73.90
2018-02-04T23:31:49.357Z,73.80
2018-02-04T23:34:17.210Z,73.80
2018-02-04T23:36:44.935Z,73.90
2018-02-04T23:39:12.661Z,74.00
2018-02-04T23:41:41.015Z,74.10
2018-02-04T23:44:08.644Z,74.10
2018-02-04T23:46:36.445Z,74.20
2018-02-04T23:49:04.899Z,74.20
2018-02-04T23:51:32.474Z,74.30
2018-02-04T23:54:00.213Z,74.30
2018-02-04T23:56:27.949Z,74.30
2018-02-04T23:58:55.687Z,74.20
