createdAt,value
2019-02-16T00:00:26.577Z,1.73
2019-02-16T00:01:26.118Z,1.73
2019-02-16T00:02:26.119Z,1.73
2019-02-16T00:03:26.432Z,1.72
2019-02-16T00:04:26.919Z,1.71
2019-02-16T00:05:27.834Z,1.70
2019-02-16T00:06:28.048Z,1.70
2019-02-16T00:07:28.058Z,1.68
2019-02-16T00:08:27.904Z,1.64
2019-02-16T00:09:28.323Z,1.59
2019-02-16T00:10:28.634Z,1.54
2019-02-16T00:11:28.947Z,1.54
2019-02-16T00:12:29.261Z,1.54
2019-02-16T00:13:29.587Z,1.53
2019-02-16T00:14:30.095Z,1.51
2019-02-16T00:15:30.505Z,1.51
2019-02-16T00:16:31.005Z,1.49
2019-02-16T00:17:30.831Z,1.44
2019-02-16T00:18:31.275Z,1.39
2019-02-16T00:19:31.673Z,1.31
2019-02-16T00:20:32.640Z,1.27
2019-02-16T00:21:32.651Z,1.23
2019-02-16T00:22:33.275Z,1.21
2019-02-16T00:23:33.137Z,1.19
2019-02-16T00:24:33.789Z,1.18
2019-02-16T00:25:33.661Z,1.15
2019-02-16T00:26:34.221Z,1.11
2019-02-16T00:27:34.074Z,1.05
2019-02-16T00:28:34.408Z,1.03
2019-02-16T00:29:35.879Z,1.01
2019-02-16T00:30:35.987Z,0.99
2019-02-16T00:31:36.097Z,0.94
2019-02-16T00:32:36.151Z,0.92
2019-02-16T00:33:36.506Z,0.91
2019-02-16T00:34:36.424Z,0.92
2019-02-16T00:35:36.961Z,0.89
2019-02-16T00:36:36.739Z,0.88
2019-02-16T00:37:37.056Z,0.88
2019-02-16T00:38:37.471Z,0.87
2019-02-16T00:39:37.902Z,0.84
2019-02-16T00:40:37.998Z,0.83
2019-02-16T00:41:38.383Z,0.78
2019-02-16T00:42:38.314Z,0.72
2019-02-16T00:43:39.146Z,0.68
2019-02-16T00:44:39.354Z,0.65
2019-02-16T00:45:39.201Z,0.62
2019-02-16T00:46:40.088Z,0.60
2019-02-16T00:47:40.709Z,0.58
2019-02-16T00:48:40.099Z,0.54
2019-02-16T00:49:40.513Z,0.52
2019-02-16T00:50:40.885Z,0.52
2019-02-16T00:51:41.315Z,0.53
2019-02-16T00:52:42.275Z,0.55
2019-02-16T00:53:42.795Z,0.58
2019-02-16T00:54:42.706Z,0.60
2019-02-16T00:55:43.011Z,0.60
2019-02-16T00:56:43.225Z,0.61
2019-02-16T00:57:43.641Z,0.62
2019-02-16T00:58:44.045Z,0.61
2019-02-16T00:59:43.871Z,0.60
2019-02-16T01:00:44.208Z,0.61
2019-02-16T01:01:44.542Z,0.63
2019-02-16T01:02:45.065Z,0.64
2019-02-16T01:03:45.415Z,0.66
2019-02-16T01:04:45.254Z,0.65
2019-02-16T01:05:45.574Z,0.65
2019-02-16T01:06:46.153Z,0.68
2019-02-16T01:07:45.944Z,0.66
2019-02-16T01:08:46.384Z,0.63
2019-02-16T01:09:46.733Z,0.59
2019-02-16T01:10:47.408Z,0.59
2019-02-16T01:11:47.257Z,0.57
2019-02-16T01:12:47.796Z,0.57
2019-02-16T01:13:47.677Z,0.57
2019-02-16T01:14:48.259Z,0.58
2019-02-16T01:15:48.102Z,0.60
2019-02-16T01:16:48.778Z,0.57
2019-02-16T01:17:48.625Z,0.54
2019-02-16T01:18:48.928Z,0.52
2019-02-16T01:19:49.301Z,0.49
2019-02-16T01:20:50.043Z,0.49
2019-02-16T01:21:50.453Z,0.49
2019-02-16T01:22:51.174Z,0.48
2019-02-16T01:23:51.591Z,0.48
2019-02-16T01:24:51.906Z,0.47
2019-02-16T01:25:52.021Z,0.49
2019-02-16T01:26:52.044Z,0.48
2019-02-16T01:28:52.236Z,0.44
2019-02-16T01:29:52.349Z,0.43
2019-02-16T01:30:52.562Z,0.41
2019-02-16T01:31:52.632Z,0.40
2019-02-16T01:32:52.665Z,0.39
2019-02-16T01:33:52.614Z,0.38
2019-02-16T01:34:52.987Z,0.32
2019-02-16T01:35:53.045Z,0.31
2019-02-16T01:36:53.561Z,0.29
2019-02-16T01:37:53.022Z,0.27
2019-02-16T01:38:53.366Z,0.24
2019-02-16T01:39:53.681Z,0.21
2019-02-16T01:40:54.578Z,0.18
2019-02-16T01:41:54.572Z,0.12
2019-02-16T01:42:55.388Z,0.09
2019-02-16T01:43:55.246Z,0.07
2019-02-16T01:44:55.574Z,0.06
2019-02-16T01:45:55.987Z,0.07
2019-02-16T01:46:56.863Z,0.08
2019-02-16T01:47:56.866Z,0.07
2019-02-16T01:48:57.082Z,0.06
2019-02-16T01:49:57.084Z,0.05
2019-02-16T01:50:56.928Z,0.06
2019-02-16T01:51:57.255Z,0.04
2019-02-16T01:52:57.553Z,0.01
2019-02-16T01:53:58.133Z,0.02
2019-02-16T01:54:58.010Z,0.00
2019-02-16T01:55:58.409Z,-0.01
2019-02-16T01:56:58.786Z,0.00
2019-02-16T01:57:59.903Z,-0.02
2019-02-16T01:58:59.180Z,0.00
2019-02-16T01:59:59.909Z,-0.01
2019-02-16T02:00:59.761Z,-0.01
2019-02-16T02:02:00.544Z,0.00
2019-02-16T02:03:00.554Z,0.02
2019-02-16T02:04:01.683Z,0.03
2019-02-16T02:05:01.138Z,0.02
2019-02-16T02:06:01.550Z,0.01
2019-02-16T02:07:02.301Z,-0.01
2019-02-16T02:08:02.633Z,-0.03
2019-02-16T02:09:03.455Z,-0.02
2019-02-16T02:10:03.470Z,0.01
2019-02-16T02:11:03.065Z,0.01
2019-02-16T02:12:03.781Z,0.01
2019-02-16T02:13:04.198Z,0.05
2019-02-16T02:14:04.044Z,0.06
2019-02-16T02:15:04.304Z,0.07
2019-02-16T02:16:05.156Z,0.05
2019-02-16T02:17:05.866Z,0.04
2019-02-16T02:18:06.278Z,0.03
2019-02-16T02:19:06.301Z,0.01
2019-02-16T02:20:06.705Z,-0.02
2019-02-16T02:21:06.695Z,-0.14
2019-02-16T02:22:07.201Z,-0.12
2019-02-16T02:23:07.951Z,-0.10
2019-02-16T02:24:07.960Z,-0.09
2019-02-16T02:25:08.227Z,-0.10
2019-02-16T02:26:08.375Z,-0.10
2019-02-16T02:27:08.264Z,-0.09
2019-02-16T02:28:08.495Z,-0.08
2019-02-16T02:29:08.799Z,-0.09
2019-02-16T02:30:09.021Z,-0.09
2019-02-16T02:31:09.233Z,-0.09
2019-02-16T02:32:09.170Z,-0.06
2019-02-16T02:33:09.487Z,-0.04
2019-02-16T02:34:10.173Z,0.00
2019-02-16T02:35:10.286Z,0.03
2019-02-16T02:36:10.390Z,0.05
2019-02-16T02:37:10.269Z,0.09
2019-02-16T02:38:10.721Z,0.13
2019-02-16T02:39:10.961Z,0.16
2019-02-16T02:40:11.951Z,0.19
2019-02-16T02:41:11.742Z,0.21
2019-02-16T02:42:12.117Z,0.23
2019-02-16T02:43:12.437Z,0.24
2019-02-16T02:44:12.940Z,0.26
2019-02-16T02:45:13.023Z,0.29
2019-02-16T02:46:13.225Z,0.34
2019-02-16T02:47:13.542Z,0.40
2019-02-16T02:48:13.384Z,0.43
2019-02-16T02:49:13.752Z,0.48
2019-02-16T02:50:14.575Z,0.51
2019-02-16T02:51:14.372Z,0.54
2019-02-16T02:52:14.744Z,0.59
2019-02-16T02:53:15.066Z,0.63
2019-02-16T02:54:16.037Z,0.66
2019-02-16T02:55:16.556Z,0.69
2019-02-16T02:56:16.059Z,0.70
2019-02-16T02:57:16.423Z,0.70
2019-02-16T02:58:16.714Z,0.73
2019-02-16T02:59:17.037Z,0.75
2019-02-16T03:00:18.533Z,0.74
2019-02-16T03:01:17.873Z,0.71
2019-02-16T03:02:19.072Z,0.68
2019-02-16T03:03:18.380Z,0.68
2019-02-16T03:04:18.865Z,0.64
2019-02-16T03:05:19.226Z,0.63
2019-02-16T03:06:19.550Z,0.61
2019-02-16T03:07:20.324Z,0.58
2019-02-16T03:08:21.149Z,0.53
2019-02-16T03:09:21.358Z,0.51
2019-02-16T03:10:21.465Z,0.49
2019-02-16T03:11:21.680Z,0.47
2019-02-16T03:12:21.684Z,0.47
2019-02-16T03:13:21.592Z,0.47
2019-02-16T03:14:22.314Z,0.47
2019-02-16T03:15:22.523Z,0.47
2019-02-16T03:16:22.609Z,0.46
2019-02-16T03:17:22.671Z,0.44
2019-02-16T03:18:22.645Z,0.41
2019-02-16T03:19:23.081Z,0.40
2019-02-16T03:20:23.016Z,0.40
2019-02-16T03:21:23.685Z,0.37
2019-02-16T03:22:23.540Z,0.33
2019-02-16T03:23:24.335Z,0.26
2019-02-16T03:24:24.109Z,0.21
2019-02-16T03:25:24.465Z,0.14
2019-02-16T03:26:25.362Z,0.09
2019-02-16T03:27:25.009Z,0.04
2019-02-16T03:28:25.736Z,0.00
2019-02-16T03:29:25.693Z,-0.03
2019-02-16T03:30:26.006Z,-0.05
2019-02-16T03:31:26.081Z,-0.06
2019-02-16T03:32:26.549Z,-0.07
2019-02-16T03:33:26.543Z,-0.08
2019-02-16T03:34:27.379Z,-0.10
2019-02-16T03:35:27.148Z,-0.13
2019-02-16T03:36:27.785Z,-0.15
2019-02-16T03:37:27.626Z,-0.18
2019-02-16T03:38:27.740Z,-0.22
2019-02-16T03:39:28.522Z,-0.24
2019-02-16T03:40:28.694Z,-0.25
2019-02-16T03:41:29.184Z,-0.28
2019-02-16T03:42:29.519Z,-0.28
2019-02-16T03:43:29.932Z,-0.29
2019-02-16T03:44:30.594Z,-0.31
2019-02-16T03:45:30.457Z,-0.31
2019-02-16T03:46:30.778Z,-0.32
2019-02-16T03:47:31.178Z,-0.37
2019-02-16T03:48:31.655Z,-0.39
2019-02-16T03:49:32.369Z,-0.42
2019-02-16T03:50:32.220Z,-0.47
2019-02-16T03:51:32.532Z,-0.51
2019-02-16T03:52:33.108Z,-0.53
2019-02-16T03:53:33.722Z,-0.53
2019-02-16T03:54:33.636Z,-0.56
2019-02-16T03:55:33.914Z,-0.57
2019-02-16T03:56:33.805Z,-0.58
2019-02-16T03:57:34.107Z,-0.61
2019-02-16T03:58:34.627Z,-0.64
2019-02-16T03:59:34.745Z,-0.65
2019-02-16T04:00:34.654Z,-0.70
2019-02-16T04:01:35.726Z,-0.77
2019-02-16T04:02:35.732Z,-0.83
2019-02-16T04:03:35.944Z,-0.91
2019-02-16T04:04:36.286Z,-0.93
2019-02-16T04:05:36.776Z,-0.95
2019-02-16T04:06:36.780Z,-0.98
2019-02-16T04:07:36.846Z,-1.12
2019-02-16T04:08:36.996Z,-1.15
2019-02-16T04:09:37.219Z,-1.16
2019-02-16T04:10:37.419Z,-1.16
2019-02-16T04:11:37.732Z,-1.17
2019-02-16T04:12:37.712Z,-1.18
2019-02-16T04:13:37.901Z,-1.17
2019-02-16T04:14:38.163Z,-1.16
2019-02-16T04:15:38.300Z,-1.14
2019-02-16T04:16:38.502Z,-1.13
2019-02-16T04:17:38.321Z,-1.13
2019-02-16T04:18:39.008Z,-1.14
2019-02-16T04:19:39.175Z,-1.14
2019-02-16T04:20:39.537Z,-1.12
2019-02-16T04:21:39.376Z,-1.11
2019-02-16T04:22:39.853Z,-1.10
2019-02-16T04:23:40.217Z,-1.08
2019-02-16T04:24:40.606Z,-1.01
2019-02-16T04:25:40.912Z,-1.01
2019-02-16T04:26:41.920Z,-1.00
2019-02-16T04:27:41.936Z,-1.00
2019-02-16T04:28:41.236Z,-1.02
2019-02-16T04:29:41.752Z,-1.04
2019-02-16T04:30:41.596Z,-1.05
2019-02-16T04:31:42.445Z,-1.08
2019-02-16T04:32:42.321Z,-1.09
2019-02-16T04:33:42.626Z,-1.09
2019-02-16T04:34:43.224Z,-1.08
2019-02-16T04:35:43.651Z,-1.08
2019-02-16T04:36:43.525Z,-1.07
2019-02-16T04:37:43.902Z,-1.06
2019-02-16T04:38:44.471Z,-1.04
2019-02-16T04:39:44.261Z,-1.05
2019-02-16T04:40:44.639Z,-1.04
2019-02-16T04:41:45.117Z,-1.02
2019-02-16T04:42:45.461Z,-1.02
2019-02-16T04:43:45.945Z,-1.02
2019-02-16T04:44:46.288Z,-1.01
2019-02-16T04:45:46.672Z,-1.00
2019-02-16T04:46:47.059Z,-1.01
2019-02-16T04:47:47.228Z,-1.01
2019-02-16T04:48:47.552Z,-1.06
2019-02-16T04:49:47.871Z,-1.08
2019-02-16T04:50:48.749Z,-1.14
2019-02-16T04:51:48.596Z,-1.16
2019-02-16T04:52:48.907Z,-1.17
2019-02-16T04:53:49.541Z,-1.17
2019-02-16T04:54:49.443Z,-1.17
2019-02-16T04:55:50.312Z,-1.18
2019-02-16T04:56:51.188Z,-1.21
2019-02-16T04:57:51.347Z,-1.21
2019-02-16T04:58:51.352Z,-1.22
2019-02-16T04:59:51.781Z,-1.22
2019-02-16T05:00:51.781Z,-1.23
2019-02-16T05:01:51.667Z,-1.24
2019-02-16T05:02:51.993Z,-1.25
2019-02-16T05:03:52.308Z,-1.27
2019-02-16T05:04:52.833Z,-1.28
2019-02-16T05:05:52.752Z,-1.30
2019-02-16T05:06:53.151Z,-1.31
2019-02-16T05:07:53.172Z,-1.32
2019-02-16T05:08:53.245Z,-1.37
2019-02-16T05:09:53.300Z,-1.38
2019-02-16T05:10:53.695Z,-1.39
2019-02-16T05:11:53.479Z,-1.39
2019-02-16T05:12:53.941Z,-1.40
2019-02-16T05:13:54.353Z,-1.40
2019-02-16T05:14:54.935Z,-1.41
2019-02-16T05:15:54.839Z,-1.42
2019-02-16T05:16:55.462Z,-1.42
2019-02-16T05:17:55.313Z,-1.41
2019-02-16T05:18:55.633Z,-1.42
2019-02-16T05:19:56.301Z,-1.42
2019-02-16T05:20:56.444Z,-1.43
2019-02-16T05:21:56.258Z,-1.42
2019-02-16T05:22:56.734Z,-1.42
2019-02-16T05:23:57.447Z,-1.42
2019-02-16T05:24:57.339Z,-1.42
2019-02-16T05:25:58.436Z,-1.42
2019-02-16T05:26:58.035Z,-1.45
2019-02-16T05:27:58.350Z,-1.46
2019-02-16T05:28:58.715Z,-1.47
2019-02-16T05:29:59.430Z,-1.49
2019-02-16T05:30:59.532Z,-1.50
2019-02-16T05:31:59.410Z,-1.51
2019-02-16T05:33:00.074Z,-1.52
2019-02-16T05:33:59.935Z,-1.52
2019-02-16T05:35:00.354Z,-1.51
2019-02-16T05:36:00.868Z,-1.50
2019-02-16T05:37:01.286Z,-1.48
2019-02-16T05:38:02.668Z,-1.47
2019-02-16T05:39:02.876Z,-1.45
2019-02-16T05:40:02.987Z,-1.44
2019-02-16T05:41:03.211Z,-1.43
2019-02-16T05:42:02.997Z,-1.42
2019-02-16T05:43:03.416Z,-1.37
2019-02-16T05:44:03.649Z,-1.37
2019-02-16T05:45:03.602Z,-1.36
2019-02-16T05:46:04.522Z,-1.35
2019-02-16T05:47:05.084Z,-1.29
2019-02-16T05:48:04.442Z,-1.28
2019-02-16T05:50:06.024Z,-1.27
2019-02-16T05:51:05.421Z,-1.26
2019-02-16T05:52:06.013Z,-1.25
2019-02-16T05:53:06.050Z,-1.24
2019-02-16T05:54:06.357Z,-1.23
2019-02-16T05:55:06.648Z,-1.23
2019-02-16T05:56:06.586Z,-1.23
2019-02-16T05:57:07.196Z,-1.24
2019-02-16T05:58:07.204Z,-1.23
2019-02-16T05:59:08.268Z,-1.23
2019-02-16T06:00:07.574Z,-1.23
2019-02-16T06:01:07.533Z,-1.22
2019-02-16T06:02:08.165Z,-1.21
2019-02-16T06:03:08.162Z,-1.20
2019-02-16T06:04:08.629Z,-1.20
2019-02-16T06:05:08.556Z,-1.20
2019-02-16T06:06:09.202Z,-1.19
2019-02-16T06:07:09.300Z,-1.18
2019-02-16T06:08:09.510Z,-1.18
2019-02-16T06:09:09.359Z,-1.18
2019-02-16T06:10:09.686Z,-1.18
2019-02-16T06:11:09.969Z,-1.19
2019-02-16T06:12:10.685Z,-1.19
2019-02-16T06:13:10.471Z,-1.19
2019-02-16T06:14:10.959Z,-1.18
2019-02-16T06:15:11.323Z,-1.18
2019-02-16T06:16:11.928Z,-1.19
2019-02-16T06:17:12.081Z,-1.19
2019-02-16T06:18:12.039Z,-1.20
2019-02-16T06:19:13.092Z,-1.25
2019-02-16T06:20:12.414Z,-1.26
2019-02-16T06:21:12.691Z,-1.26
2019-02-16T06:22:13.784Z,-1.27
2019-02-16T06:23:13.149Z,-1.27
2019-02-16T06:24:13.484Z,-1.31
2019-02-16T06:25:14.447Z,-1.32
2019-02-16T06:26:14.308Z,-1.33
2019-02-16T06:27:15.079Z,-1.36
2019-02-16T06:28:15.414Z,-1.39
2019-02-16T06:29:15.239Z,-1.44
2019-02-16T06:30:16.629Z,-1.48
2019-02-16T06:31:16.127Z,-1.52
2019-02-16T06:32:16.494Z,-1.55
2019-02-16T06:33:16.813Z,-1.57
2019-02-16T06:34:17.212Z,-1.58
2019-02-16T06:35:17.802Z,-1.59
2019-02-16T06:36:18.398Z,-1.60
2019-02-16T06:37:18.625Z,-1.60
2019-02-16T06:38:18.170Z,-1.61
2019-02-16T06:39:19.143Z,-1.62
2019-02-16T06:40:19.765Z,-1.63
2019-02-16T06:41:19.087Z,-1.64
2019-02-16T06:42:19.601Z,-1.64
2019-02-16T06:43:19.426Z,-1.64
2019-02-16T06:44:19.998Z,-1.63
2019-02-16T06:45:20.417Z,-1.63
2019-02-16T06:46:21.020Z,-1.62
2019-02-16T06:47:21.252Z,-1.61
2019-02-16T06:48:21.358Z,-1.60
2019-02-16T06:49:21.651Z,-1.60
2019-02-16T06:50:21.362Z,-1.60
2019-02-16T06:51:21.885Z,-1.60
2019-02-16T06:52:21.893Z,-1.60
2019-02-16T06:53:21.699Z,-1.60
2019-02-16T06:54:22.001Z,-1.59
2019-02-16T06:55:22.613Z,-1.58
2019-02-16T06:56:22.420Z,-1.56
2019-02-16T06:57:23.458Z,-1.55
2019-02-16T06:58:23.030Z,-1.53
2019-02-16T06:59:23.162Z,-1.52
2019-02-16T07:00:23.039Z,-1.50
2019-02-16T07:01:23.360Z,-1.49
2019-02-16T07:02:23.747Z,-1.49
2019-02-16T07:03:24.325Z,-1.48
2019-02-16T07:04:24.162Z,-1.47
2019-02-16T07:05:24.502Z,-1.46
2019-02-16T07:06:25.046Z,-1.44
2019-02-16T07:07:25.168Z,-1.43
2019-02-16T07:08:25.193Z,-1.41
2019-02-16T07:09:25.055Z,-1.38
2019-02-16T07:10:25.431Z,-1.35
2019-02-16T07:11:26.108Z,-1.31
2019-02-16T07:12:26.028Z,-1.27
2019-02-16T07:13:26.848Z,-1.23
2019-02-16T07:14:26.688Z,-1.19
2019-02-16T07:15:27.719Z,-1.15
2019-02-16T07:16:27.386Z,-1.11
2019-02-16T07:17:27.202Z,-1.07
2019-02-16T07:18:27.672Z,-1.03
2019-02-16T07:19:27.558Z,-0.99
2019-02-16T07:20:28.918Z,-0.94
2019-02-16T07:21:28.939Z,-0.89
2019-02-16T07:22:28.267Z,-0.84
2019-02-16T07:23:28.592Z,-0.78
2019-02-16T07:24:29.269Z,-0.73
2019-02-16T07:25:29.140Z,-0.68
2019-02-16T07:26:29.891Z,-0.62
2019-02-16T07:27:30.001Z,-0.56
2019-02-16T07:28:30.007Z,-0.50
2019-02-16T07:29:30.517Z,-0.44
2019-02-16T07:30:30.410Z,-0.38
2019-02-16T07:31:31.570Z,-0.32
2019-02-16T07:32:31.057Z,-0.26
2019-02-16T07:33:30.922Z,-0.20
2019-02-16T07:34:31.327Z,-0.13
2019-02-16T07:35:31.887Z,-0.07
2019-02-16T07:36:31.691Z,0.00
2019-02-16T07:37:32.057Z,0.07
2019-02-16T07:38:32.373Z,0.13
2019-02-16T07:39:32.706Z,0.18
2019-02-16T07:40:33.105Z,0.24
2019-02-16T07:41:33.654Z,0.29
2019-02-16T07:42:33.784Z,0.34
2019-02-16T07:43:33.744Z,0.40
2019-02-16T07:44:35.241Z,0.45
2019-02-16T07:45:34.263Z,0.51
2019-02-16T07:46:34.472Z,0.58
2019-02-16T07:47:35.150Z,0.65
2019-02-16T07:48:36.284Z,0.73
2019-02-16T07:49:36.391Z,0.81
2019-02-16T07:50:36.398Z,0.88
2019-02-16T07:51:36.620Z,0.97
2019-02-16T07:52:36.716Z,1.05
2019-02-16T07:53:37.125Z,1.13
2019-02-16T07:54:37.356Z,1.21
2019-02-16T07:55:37.330Z,1.28
2019-02-16T07:56:37.521Z,1.36
2019-02-16T07:57:37.984Z,1.43
2019-02-16T07:58:37.959Z,1.50
2019-02-16T07:59:38.214Z,1.57
2019-02-16T08:00:38.280Z,1.63
2019-02-16T08:01:38.721Z,1.69
2019-02-16T08:02:39.137Z,1.76
2019-02-16T08:03:39.235Z,1.83
2019-02-16T08:04:39.217Z,1.90
2019-02-16T08:05:39.571Z,1.98
2019-02-16T08:06:39.987Z,2.07
2019-02-16T08:07:40.179Z,2.15
2019-02-16T08:08:40.180Z,2.24
2019-02-16T08:09:40.164Z,2.33
2019-02-16T08:10:40.563Z,2.42
2019-02-16T08:11:40.579Z,2.51
2019-02-16T08:12:40.783Z,2.60
2019-02-16T08:13:41.227Z,2.69
2019-02-16T08:14:41.466Z,2.79
2019-02-16T08:15:41.993Z,2.89
2019-02-16T08:16:42.015Z,2.99
2019-02-16T08:17:42.153Z,3.09
2019-02-16T08:18:42.673Z,3.19
2019-02-16T08:19:43.055Z,3.29
2019-02-16T08:20:43.552Z,3.39
2019-02-16T08:21:43.393Z,3.48
2019-02-16T08:22:43.827Z,3.58
2019-02-16T08:23:44.305Z,3.68
2019-02-16T08:24:44.784Z,3.79
2019-02-16T08:25:44.815Z,3.90
2019-02-16T08:26:45.344Z,4.00
2019-02-16T08:27:45.089Z,4.11
2019-02-16T08:28:45.444Z,4.22
2019-02-16T08:29:45.606Z,4.33
2019-02-16T08:30:45.718Z,4.45
2019-02-16T08:31:46.497Z,4.58
2019-02-16T08:32:46.776Z,4.70
2019-02-16T08:33:46.663Z,4.84
2019-02-16T08:34:47.154Z,4.96
2019-02-16T08:35:47.082Z,5.09
2019-02-16T08:36:47.075Z,5.22
2019-02-16T08:37:47.120Z,5.36
2019-02-16T08:38:47.060Z,5.49
2019-02-16T08:39:47.570Z,5.62
2019-02-16T08:40:47.827Z,5.75
2019-02-16T08:41:47.997Z,5.89
2019-02-16T08:42:48.306Z,6.01
2019-02-16T08:43:48.510Z,6.14
2019-02-16T08:44:48.476Z,6.28
2019-02-16T08:45:49.158Z,6.43
2019-02-16T08:46:49.316Z,6.59
2019-02-16T08:47:50.083Z,6.76
2019-02-16T08:48:50.823Z,6.94
2019-02-16T08:49:51.529Z,7.16
2019-02-16T08:50:51.790Z,7.39
2019-02-16T08:51:51.703Z,7.65
2019-02-16T08:52:51.751Z,7.94
2019-02-16T08:53:51.627Z,8.25
2019-02-16T08:54:52.076Z,8.58
2019-02-16T08:55:52.510Z,8.93
2019-02-16T08:56:52.489Z,9.24
2019-02-16T08:57:53.027Z,9.54
2019-02-16T08:58:53.036Z,9.81
2019-02-16T08:59:53.405Z,10.03
2019-02-16T09:00:53.354Z,10.21
2019-02-16T09:01:53.501Z,10.37
2019-02-16T09:02:53.970Z,10.51
2019-02-16T09:03:54.181Z,10.64
2019-02-16T09:04:54.385Z,10.77
2019-02-16T09:05:54.961Z,10.87
2019-02-16T09:06:57.424Z,10.96
2019-02-16T09:07:55.666Z,11.07
2019-02-16T09:08:55.687Z,11.17
2019-02-16T09:09:56.680Z,11.27
2019-02-16T09:10:56.554Z,11.35
2019-02-16T09:11:57.041Z,11.42
2019-02-16T09:12:57.413Z,11.48
2019-02-16T09:13:57.377Z,11.49
2019-02-16T09:14:57.680Z,11.48
2019-02-16T09:15:58.356Z,11.43
2019-02-16T09:16:58.206Z,11.34
2019-02-16T09:17:58.309Z,11.23
2019-02-16T09:18:58.678Z,11.09
2019-02-16T09:19:58.729Z,10.95
2019-02-16T09:20:59.260Z,10.82
2019-02-16T09:21:59.457Z,10.70
2019-02-16T09:22:59.382Z,10.65
2019-02-16T09:24:00.104Z,10.65
2019-02-16T09:25:01.037Z,10.71
2019-02-16T09:26:00.221Z,10.81
2019-02-16T09:27:01.209Z,10.97
2019-02-16T09:28:01.502Z,11.16
2019-02-16T09:29:01.611Z,11.38
2019-02-16T09:31:01.542Z,11.61
2019-02-16T09:32:02.445Z,11.94
2019-02-16T09:33:01.948Z,12.27
2019-02-16T09:34:02.459Z,12.56
2019-02-16T09:35:02.973Z,12.83
2019-02-16T09:36:02.478Z,13.06
2019-02-16T09:37:02.697Z,13.19
2019-02-16T09:38:03.627Z,13.23
2019-02-16T09:39:04.036Z,13.23
2019-02-16T09:40:04.144Z,13.21
2019-02-16T09:41:04.458Z,13.14
2019-02-16T09:42:03.797Z,13.09
2019-02-16T09:43:04.880Z,13.06
2019-02-16T09:44:05.091Z,13.04
2019-02-16T09:45:04.999Z,13.02
2019-02-16T09:46:05.106Z,13.06
2019-02-16T09:47:06.040Z,13.06
2019-02-16T09:48:06.036Z,13.02
2019-02-16T09:49:06.656Z,13.02
2019-02-16T09:50:06.871Z,12.97
2019-02-16T09:51:07.083Z,12.90
2019-02-16T09:52:06.986Z,12.87
2019-02-16T09:53:07.292Z,12.89
2019-02-16T09:54:08.733Z,12.91
2019-02-16T09:55:07.984Z,12.88
2019-02-16T09:56:08.139Z,12.89
2019-02-16T09:57:08.339Z,12.89
2019-02-16T09:58:09.083Z,12.86
2019-02-16T09:59:09.632Z,12.83
2019-02-16T10:00:09.382Z,12.76
2019-02-16T10:01:09.440Z,12.65
2019-02-16T10:02:09.507Z,12.53
2019-02-16T10:03:09.852Z,12.42
2019-02-16T10:04:09.971Z,12.32
2019-02-16T10:05:10.865Z,12.18
2019-02-16T10:06:10.962Z,12.02
2019-02-16T10:07:10.916Z,11.90
2019-02-16T10:08:11.711Z,11.79
2019-02-16T10:09:12.025Z,11.69
2019-02-16T10:10:12.535Z,11.57
2019-02-16T10:11:12.338Z,11.45
2019-02-16T10:12:12.432Z,11.35
2019-02-16T10:13:12.762Z,11.29
2019-02-16T10:14:12.760Z,11.30
2019-02-16T10:15:13.404Z,11.29
2019-02-16T10:16:13.289Z,11.24
2019-02-16T10:17:13.343Z,11.21
2019-02-16T10:18:13.526Z,11.25
2019-02-16T10:19:13.470Z,11.32
2019-02-16T10:20:14.131Z,11.39
2019-02-16T10:21:14.556Z,11.44
2019-02-16T10:22:14.979Z,11.52
2019-02-16T10:23:14.873Z,11.57
2019-02-16T10:24:17.803Z,11.65
2019-02-16T10:26:15.261Z,11.83
2019-02-16T10:27:15.825Z,11.92
2019-02-16T10:28:16.047Z,12.02
2019-02-16T10:29:16.343Z,12.07
2019-02-16T10:30:17.175Z,12.04
2019-02-16T10:31:16.979Z,11.97
2019-02-16T10:32:17.253Z,11.90
2019-02-16T10:33:17.611Z,11.86
2019-02-16T10:34:17.349Z,11.84
2019-02-16T10:35:17.809Z,11.84
2019-02-16T10:36:18.438Z,11.83
2019-02-16T10:37:18.082Z,11.90
2019-02-16T10:38:18.773Z,12.03
2019-02-16T10:39:18.563Z,12.20
2019-02-16T10:40:18.279Z,12.31
2019-02-16T10:41:18.757Z,12.37
2019-02-16T10:42:18.726Z,12.43
2019-02-16T10:43:19.519Z,12.45
2019-02-16T10:44:19.655Z,12.41
2019-02-16T10:45:19.549Z,12.39
2019-02-16T10:46:20.861Z,12.42
2019-02-16T10:47:21.076Z,12.49
2019-02-16T10:48:21.492Z,12.53
2019-02-16T10:49:21.702Z,12.60
2019-02-16T10:50:22.132Z,12.72
2019-02-16T10:51:22.429Z,12.82
2019-02-16T10:52:22.496Z,12.89
2019-02-16T10:53:22.529Z,12.94
2019-02-16T10:54:27.248Z,12.90
2019-02-16T10:55:22.616Z,12.82
2019-02-16T10:56:22.675Z,12.76
2019-02-16T10:57:22.907Z,12.73
2019-02-16T10:58:22.874Z,12.63
2019-02-16T10:59:23.052Z,12.46
2019-02-16T11:00:23.263Z,12.33
2019-02-16T11:01:23.636Z,12.28
2019-02-16T11:02:23.781Z,12.31
2019-02-16T11:03:25.558Z,12.31
2019-02-16T11:04:24.614Z,12.29
2019-02-16T11:05:25.287Z,12.32
2019-02-16T11:06:25.806Z,12.46
2019-02-16T11:07:25.359Z,12.67
2019-02-16T11:08:25.372Z,12.94
2019-02-16T11:09:25.689Z,13.20
2019-02-16T11:10:25.978Z,13.38
2019-02-16T11:11:26.126Z,13.59
2019-02-16T11:13:26.463Z,13.76
2019-02-16T11:14:27.392Z,13.84
2019-02-16T11:15:27.307Z,13.88
2019-02-16T11:16:27.408Z,13.97
2019-02-16T11:17:27.790Z,14.13
2019-02-16T11:18:28.135Z,14.29
2019-02-16T11:19:28.456Z,14.48
2019-02-16T11:20:28.002Z,14.71
2019-02-16T11:21:28.666Z,14.96
2019-02-16T11:22:28.828Z,15.15
2019-02-16T11:23:29.045Z,15.35
2019-02-16T11:24:35.873Z,15.51
2019-02-16T11:25:29.365Z,15.66
2019-02-16T11:26:29.612Z,15.81
2019-02-16T11:27:29.591Z,15.94
2019-02-16T11:28:29.692Z,16.39
2019-02-16T11:29:29.707Z,16.43
2019-02-16T11:30:30.774Z,16.72
2019-02-16T11:31:30.683Z,16.89
2019-02-16T11:32:30.632Z,16.89
2019-02-16T11:33:31.003Z,16.89
2019-02-16T11:34:31.159Z,16.71
2019-02-16T11:35:31.070Z,16.60
2019-02-16T11:36:31.081Z,16.62
2019-02-16T11:37:31.177Z,16.62
2019-02-16T11:38:31.861Z,16.59
2019-02-16T11:39:31.867Z,16.59
2019-02-16T11:40:32.330Z,16.46
2019-02-16T11:41:32.542Z,16.34
2019-02-16T11:42:32.541Z,16.13
2019-02-16T11:43:32.573Z,16.09
2019-02-16T11:44:32.869Z,16.07
2019-02-16T11:45:33.197Z,16.08
2019-02-16T11:46:33.292Z,16.03
2019-02-16T11:47:33.689Z,16.05
2019-02-16T11:48:33.710Z,16.19
2019-02-16T11:49:33.821Z,16.22
2019-02-16T11:50:34.233Z,16.17
2019-02-16T11:51:34.286Z,16.23
2019-02-16T11:52:34.299Z,16.27
2019-02-16T11:53:34.530Z,16.56
2019-02-16T11:54:34.664Z,16.57
2019-02-16T11:55:36.077Z,16.63
2019-02-16T11:56:37.314Z,16.65
2019-02-16T11:57:36.890Z,16.79
2019-02-16T11:58:37.202Z,16.75
2019-02-16T11:59:37.615Z,16.74
2019-02-16T12:00:37.587Z,16.45
2019-02-16T12:01:37.968Z,16.35
2019-02-16T12:02:40.008Z,16.39
2019-02-16T12:03:38.368Z,16.23
2019-02-16T12:04:38.783Z,16.26
2019-02-16T12:05:39.052Z,16.25
2019-02-16T12:06:39.296Z,16.01
2019-02-16T12:07:39.091Z,15.81
2019-02-16T12:08:39.311Z,15.60
2019-02-16T12:09:39.278Z,15.55
2019-02-16T12:10:39.297Z,15.37
2019-02-16T12:11:39.949Z,15.40
2019-02-16T12:12:40.661Z,15.18
2019-02-16T12:13:40.226Z,15.28
2019-02-16T12:14:40.896Z,15.26
2019-02-16T12:15:40.711Z,15.28
2019-02-16T12:16:40.662Z,15.31
2019-02-16T12:17:41.017Z,15.34
2019-02-16T12:18:41.173Z,15.39
2019-02-16T12:19:41.681Z,15.60
2019-02-16T12:20:41.725Z,15.64
2019-02-16T12:21:42.863Z,15.71
2019-02-16T12:22:42.272Z,15.79
2019-02-16T12:23:45.064Z,15.89
2019-02-16T12:24:42.509Z,16.02
2019-02-16T12:25:43.335Z,16.59
2019-02-16T12:26:42.878Z,16.71
2019-02-16T12:27:43.435Z,16.80
2019-02-16T12:28:43.677Z,16.84
2019-02-16T12:29:43.761Z,17.10
2019-02-16T12:30:44.270Z,17.21
2019-02-16T12:31:44.440Z,17.43
2019-02-16T12:32:45.452Z,17.61
2019-02-16T12:33:45.559Z,17.67
2019-02-16T12:34:45.959Z,17.83
2019-02-16T12:35:46.493Z,18.08
2019-02-16T12:36:46.498Z,18.22
2019-02-16T12:37:46.713Z,18.40
2019-02-16T12:38:46.804Z,18.61
2019-02-16T12:39:47.175Z,18.68
2019-02-16T12:40:47.366Z,18.77
2019-02-16T12:41:47.729Z,18.91
2019-02-16T12:43:47.930Z,19.09
2019-02-16T12:44:47.875Z,19.36
2019-02-16T12:45:51.163Z,19.49
2019-02-16T12:46:48.333Z,19.53
2019-02-16T12:47:48.845Z,19.81
2019-02-16T12:48:49.512Z,19.94
2019-02-16T12:49:50.135Z,20.16
2019-02-16T12:50:50.449Z,20.37
2019-02-16T12:51:50.979Z,20.55
2019-02-16T12:52:50.870Z,20.72
2019-02-16T12:53:51.285Z,20.73
2019-02-16T12:54:51.699Z,20.65
2019-02-16T12:55:51.518Z,20.63
2019-02-16T12:56:52.033Z,20.66
2019-02-16T12:57:52.335Z,20.77
2019-02-16T12:58:52.544Z,20.88
2019-02-16T12:59:52.825Z,21.02
2019-02-16T13:00:52.964Z,21.13
2019-02-16T13:01:53.006Z,21.26
2019-02-16T13:03:53.065Z,21.34
2019-02-16T13:04:53.298Z,21.39
2019-02-16T13:05:54.025Z,21.32
2019-02-16T13:06:53.497Z,21.21
2019-02-16T13:07:54.037Z,21.25
2019-02-16T13:08:54.555Z,21.18
2019-02-16T13:09:54.725Z,21.23
2019-02-16T13:10:54.741Z,21.23
2019-02-16T13:11:54.847Z,21.30